createdAt,value
2023-03-03T00:01:42.466Z,101455.13
2023-03-03T00:04:09.539Z,101461.25
2023-03-03T00:06:36.360Z,101461.19
2023-03-03T00:09:03.198Z,101451.69
2023-03-03T00:11:29.961Z,101431.66
2023-03-03T00:13:57.395Z,101445.59
2023-03-03T00:16:37.740Z,101444.69
2023-03-03T00:19:14.066Z,101445.56
2023-03-03T00:21:42.612Z,101442.97
2023-03-03T00:24:24.304Z,101439.56
2023-03-03T00:26:56.130Z,101439.69
2023-03-03T00:29:31.017Z,101438.72
2023-03-03T00:32:22.289Z,101445.59
2023-03-03T00:34:50.256Z,101438.63
2023-03-03T00:37:29.235Z,101440.44
2023-03-03T00:40:03.887Z,101438.66
2023-03-03T00:42:33.838Z,101435.22
2023-03-03T00:45:03.985Z,101438.56
2023-03-03T00:47:41.330Z,101427.38
2023-03-03T00:50:08.137Z,101423.03
2023-03-03T00:52:40.517Z,101421.44
2023-03-03T00:55:08.622Z,101422.22
2023-03-03T00:57:35.446Z,101421.41
2023-03-03T01:00:04.726Z,101429.25
2023-03-03T01:02:32.407Z,101433.53
2023-03-03T01:05:00.092Z,101421.44
2023-03-03T01:07:27.310Z,101423.22
2023-03-03T01:09:55.132Z,101417.94
2023-03-03T01:12:21.961Z,101410.03
2023-03-03T01:14:49.464Z,101404.84
2023-03-03T01:17:16.335Z,101393.53
2023-03-03T01:19:43.194Z,101396.13
2023-03-03T01:22:10.024Z,101405.75
2023-03-03T01:24:36.833Z,101396.16
2023-03-03T01:27:04.591Z,101392.63
2023-03-03T01:29:31.349Z,101392.66
2023-03-03T01:31:58.221Z,101383.88
2023-03-03T01:34:25.547Z,101387.31
2023-03-03T01:36:52.326Z,101393.50
2023-03-03T01:39:19.237Z,101387.44
2023-03-03T01:41:46.074Z,101386.56
2023-03-03T01:44:15.642Z,101377.84
2023-03-03T01:46:52.779Z,101374.41
2023-03-03T01:49:27.404Z,101377.06
2023-03-03T01:51:56.644Z,101386.69
2023-03-03T01:54:29.949Z,101383.25
2023-03-03T01:57:00.616Z,101382.31
2023-03-03T01:59:28.816Z,101389.31
2023-03-03T02:01:55.643Z,101377.03
2023-03-03T02:04:22.695Z,101381.34
2023-03-03T02:06:55.169Z,101388.31
2023-03-03T02:09:40.050Z,101389.88
2023-03-03T02:12:08.674Z,101391.72
2023-03-03T02:14:35.464Z,101389.13
2023-03-03T02:17:02.312Z,101381.31
2023-03-03T02:19:52.172Z,101397.06
2023-03-03T02:22:23.998Z,101394.34
2023-03-03T02:24:59.223Z,101382.31
2023-03-03T02:27:27.365Z,101377.22
2023-03-03T02:29:54.445Z,101381.63
2023-03-03T02:32:21.308Z,101392.81
2023-03-03T02:34:50.584Z,101385.84
2023-03-03T02:37:18.332Z,101383.34
2023-03-03T02:39:45.533Z,101379.72
2023-03-03T02:42:24.513Z,101390.22
2023-03-03T02:44:54.624Z,101389.47
2023-03-03T02:47:21.419Z,101396.59
2023-03-03T02:49:48.374Z,101393.13
2023-03-03T02:52:18.197Z,101400.16
2023-03-03T02:54:46.882Z,101394.94
2023-03-03T02:57:13.837Z,101394.03
2023-03-03T02:59:40.590Z,101392.22
2023-03-03T03:02:13.360Z,101399.19
2023-03-03T03:04:40.962Z,101406.91
2023-03-03T03:07:09.640Z,101424.38
2023-03-03T03:09:37.847Z,101419.22
2023-03-03T03:12:05.462Z,101428.84
2023-03-03T03:14:34.506Z,101427.03
2023-03-03T03:17:01.696Z,101433.22
2023-03-03T03:19:29.444Z,101438.38
2023-03-03T03:21:59.364Z,101428.00
2023-03-03T03:24:26.576Z,101425.34
2023-03-03T03:26:58.031Z,101428.78
2023-03-03T03:29:26.755Z,101414.88
2023-03-03T03:31:54.070Z,101419.28
2023-03-03T03:34:21.198Z,101414.88
2023-03-03T03:36:49.535Z,101406.22
2023-03-03T03:39:17.719Z,101415.78
2023-03-03T03:41:47.214Z,101406.13
2023-03-03T03:44:14.051Z,101407.03
2023-03-03T03:46:40.944Z,101399.28
2023-03-03T03:49:07.992Z,101389.72
2023-03-03T03:51:35.763Z,101387.13
2023-03-03T03:54:03.492Z,101388.00
2023-03-03T03:56:31.358Z,101394.16
2023-03-03T03:59:01.134Z,101394.16
2023-03-03T04:01:28.398Z,101390.69
2023-03-03T04:03:56.649Z,101382.84
2023-03-03T04:06:25.064Z,101385.44
2023-03-03T04:08:52.701Z,101395.78
2023-03-03T04:11:22.064Z,101387.09
2023-03-03T04:13:49.409Z,101388.03
2023-03-03T04:16:16.638Z,101394.16
2023-03-03T04:18:46.208Z,101378.50
2023-03-03T04:21:15.312Z,101382.91
2023-03-03T04:23:43.746Z,101383.72
2023-03-03T04:26:10.833Z,101385.44
2023-03-03T04:28:38.448Z,101380.25
2023-03-03T04:31:05.615Z,101379.53
2023-03-03T04:33:33.357Z,101378.69
2023-03-03T04:36:01.378Z,101387.34
2023-03-03T04:38:28.252Z,101389.03
2023-03-03T04:40:57.190Z,101384.69
2023-03-03T04:43:26.157Z,101378.56
2023-03-03T04:45:54.543Z,101387.25
2023-03-03T04:48:22.812Z,101383.72
2023-03-03T04:50:49.592Z,101373.41
2023-03-03T04:53:16.401Z,101376.94
2023-03-03T04:55:43.587Z,101370.00
2023-03-03T04:58:13.582Z,101361.38
2023-03-03T05:00:40.469Z,101372.66
2023-03-03T05:03:10.773Z,101366.53
2023-03-03T05:05:39.275Z,101364.78
2023-03-03T05:08:06.523Z,101366.59
2023-03-03T05:10:35.114Z,101382.22
2023-03-03T05:13:02.224Z,101373.53
2023-03-03T05:15:28.980Z,101368.31
2023-03-03T05:17:56.591Z,101370.91
2023-03-03T05:20:24.133Z,101379.63
2023-03-03T05:22:53.836Z,101381.34
2023-03-03T05:25:21.739Z,101387.41
2023-03-03T05:27:48.661Z,101390.13
2023-03-03T05:30:15.387Z,101386.59
2023-03-03T05:32:42.077Z,101397.88
2023-03-03T05:35:09.354Z,101397.06
2023-03-03T05:37:36.137Z,101408.31
2023-03-03T05:40:03.042Z,101407.44
2023-03-03T05:42:30.477Z,101401.34
2023-03-03T05:44:57.331Z,101398.81
2023-03-03T05:47:24.147Z,101392.72
2023-03-03T05:49:50.889Z,101404.00
2023-03-03T05:52:17.762Z,101392.69
2023-03-03T05:54:44.617Z,101392.69
2023-03-03T05:57:11.989Z,101402.25
2023-03-03T05:59:39.114Z,101405.69
2023-03-03T06:02:06.093Z,101397.94
2023-03-03T06:04:33.780Z,101400.50
2023-03-03T06:07:00.600Z,101399.59
2023-03-03T06:09:27.537Z,101402.16
2023-03-03T06:11:54.469Z,101402.16
2023-03-03T06:14:21.446Z,101405.66
2023-03-03T06:16:48.498Z,101410.94
2023-03-03T06:19:31.148Z,101410.94
2023-03-03T06:22:00.599Z,101398.75
2023-03-03T06:24:30.484Z,101405.72
2023-03-03T06:26:59.456Z,101408.34
2023-03-03T06:29:27.563Z,101409.16
2023-03-03T06:31:54.617Z,101403.97
2023-03-03T06:34:21.763Z,101415.25
2023-03-03T06:36:48.986Z,101410.94
2023-03-03T06:39:15.911Z,101416.19
2023-03-03T06:41:42.809Z,101429.22
2023-03-03T06:44:09.645Z,101430.91
2023-03-03T06:46:36.487Z,101431.84
2023-03-03T06:49:03.515Z,101441.41
2023-03-03T06:51:35.205Z,101448.34
2023-03-03T06:54:07.407Z,101449.22
2023-03-03T06:56:36.651Z,101443.13
2023-03-03T06:59:10.977Z,101457.91
2023-03-03T07:01:38.334Z,101451.81
2023-03-03T07:04:14.260Z,101446.59
2023-03-03T07:06:41.168Z,101442.28
2023-03-03T07:09:27.803Z,101451.81
2023-03-03T07:12:01.432Z,101447.50
2023-03-03T07:14:29.447Z,101458.78
2023-03-03T07:17:05.353Z,101454.44
2023-03-03T07:19:36.210Z,101458.81
2023-03-03T07:22:14.942Z,101459.66
2023-03-03T07:24:43.244Z,101469.22
2023-03-03T07:27:19.318Z,101473.56
2023-03-03T07:29:49.781Z,101470.06
2023-03-03T07:32:26.153Z,101467.47
2023-03-03T07:34:55.109Z,101463.13
2023-03-03T07:37:39.488Z,101463.94
2023-03-03T07:40:29.685Z,101463.97
2023-03-03T07:42:56.581Z,101463.94
2023-03-03T07:45:36.995Z,101478.69
2023-03-03T07:48:24.987Z,101469.09
2023-03-03T07:50:52.764Z,101469.13
2023-03-03T07:53:26.113Z,101476.09
2023-03-03T07:55:53.182Z,101484.81
2023-03-03T07:58:30.900Z,101468.25
2023-03-03T08:01:36.376Z,101482.16
2023-03-03T08:04:50.080Z,101477.78
2023-03-03T08:07:22.114Z,101479.47
2023-03-03T08:09:51.270Z,101476.00
2023-03-03T08:12:42.921Z,101468.97
2023-03-03T08:15:26.381Z,101473.31
2023-03-03T08:17:55.033Z,101479.38
2023-03-03T08:20:47.097Z,101472.41
2023-03-03T08:23:15.315Z,101472.44
2023-03-03T08:25:43.136Z,101474.22
2023-03-03T08:28:11.112Z,101479.44
2023-03-03T08:30:39.912Z,101479.47
2023-03-03T08:33:15.864Z,101477.78
2023-03-03T08:35:45.581Z,101475.97
2023-03-03T08:46:04.577Z,101473.22
2023-03-03T09:01:41.624Z,101473.28
2023-03-03T09:04:53.135Z,101484.56
2023-03-03T09:08:03.762Z,101476.78
2023-03-03T09:23:06.574Z,101481.91
2023-03-03T09:32:44.511Z,101467.78
2023-03-03T09:35:43.301Z,101476.53
2023-03-03T09:38:24.045Z,101470.47
2023-03-03T09:40:53.944Z,101468.69
2023-03-03T09:44:00.079Z,101460.84
2023-03-03T09:46:55.383Z,101470.38
2023-03-03T09:49:30.980Z,101470.38
2023-03-03T09:52:06.671Z,101475.56
2023-03-03T09:55:11.681Z,101478.19
2023-03-03T09:58:09.957Z,101479.06
2023-03-03T10:01:00.193Z,101472.09
2023-03-03T10:03:40.698Z,101481.59
2023-03-03T10:06:33.121Z,101469.44
2023-03-03T10:09:14.917Z,101457.19
2023-03-03T10:11:57.933Z,101461.53
2023-03-03T10:14:35.484Z,101460.63
2023-03-03T10:17:44.996Z,101456.31
2023-03-03T10:20:34.796Z,101478.09
2023-03-03T10:23:21.255Z,101478.97
2023-03-03T10:25:57.437Z,101482.47
2023-03-03T10:28:43.045Z,101470.22
2023-03-03T10:31:29.171Z,101477.13
2023-03-03T10:34:17.580Z,101467.41
2023-03-03T10:37:01.762Z,101466.47
2023-03-03T10:39:37.516Z,101481.22
2023-03-03T10:42:33.633Z,101485.69
2023-03-03T10:45:15.569Z,101479.63
2023-03-03T10:48:15.053Z,101479.59
2023-03-03T10:50:51.113Z,101479.59
2023-03-03T10:53:32.134Z,101479.53
2023-03-03T10:56:22.486Z,101481.94
2023-03-03T10:59:14.612Z,101477.63
2023-03-03T11:01:51.920Z,101475.03
2023-03-03T11:04:27.912Z,101482.03
2023-03-03T11:07:04.408Z,101486.34
2023-03-03T11:09:53.310Z,101481.00
2023-03-03T11:12:29.266Z,101477.66
2023-03-03T11:15:05.130Z,101475.91
2023-03-03T11:17:42.479Z,101470.72
2023-03-03T11:20:50.586Z,101469.69
2023-03-03T11:23:46.245Z,101472.25
2023-03-03T11:26:39.286Z,101468.66
2023-03-03T11:29:27.173Z,101471.19
2023-03-03T11:31:57.800Z,101474.59
2023-03-03T11:34:36.922Z,101459.91
2023-03-03T11:37:09.968Z,101470.38
2023-03-03T11:39:37.155Z,101461.59
2023-03-03T11:42:27.094Z,101460.59
2023-03-03T11:45:15.597Z,101451.81
2023-03-03T11:47:48.929Z,101452.78
2023-03-03T11:50:23.507Z,101448.38
2023-03-03T11:53:08.321Z,101437.84
2023-03-03T11:55:42.457Z,101441.25
2023-03-03T11:58:31.035Z,101439.63
2023-03-03T12:01:21.137Z,101437.94
2023-03-03T12:03:58.875Z,101430.13
2023-03-03T12:07:18.431Z,101432.81
2023-03-03T12:10:11.796Z,101424.84
2023-03-03T12:12:44.635Z,101419.34
2023-03-03T12:15:37.956Z,101411.41
2023-03-03T12:18:25.691Z,101422.88
2023-03-03T12:21:00.133Z,101416.97
2023-03-03T12:23:37.507Z,101408.22
2023-03-03T12:26:16.600Z,101415.16
2023-03-03T12:28:54.139Z,101423.03
2023-03-03T12:31:41.311Z,101411.69
2023-03-03T12:34:14.401Z,101408.00
2023-03-03T12:37:05.407Z,101398.34
2023-03-03T12:39:54.178Z,101393.06
2023-03-03T12:42:48.509Z,101404.31
2023-03-03T12:45:53.653Z,101395.78
2023-03-03T12:48:25.671Z,101400.00
2023-03-03T12:51:26.639Z,101396.59
2023-03-03T12:54:12.352Z,101396.72
2023-03-03T12:56:44.207Z,101395.72
2023-03-03T12:59:20.037Z,101393.09
2023-03-03T13:02:16.242Z,101386.88
2023-03-03T13:04:53.174Z,101378.91
2023-03-03T13:07:27.349Z,101380.59
2023-03-03T13:10:28.484Z,101389.28
2023-03-03T13:12:55.197Z,101374.50
2023-03-03T13:15:32.238Z,101370.13
2023-03-03T13:18:07.721Z,101370.94
2023-03-03T13:20:54.432Z,101372.88
2023-03-03T13:23:32.304Z,101365.81
2023-03-03T13:26:14.761Z,101365.63
2023-03-03T13:28:54.598Z,101359.47
2023-03-03T13:31:23.697Z,101370.09
2023-03-03T13:33:58.817Z,101373.59
2023-03-03T13:36:31.695Z,101355.22
2023-03-03T13:39:05.936Z,101349.09
2023-03-03T13:41:44.896Z,101349.03
2023-03-03T13:44:17.331Z,101341.88
2023-03-03T13:46:55.922Z,101346.25
2023-03-03T13:49:41.836Z,101354.09
2023-03-03T13:52:15.748Z,101341.81
2023-03-03T13:54:45.540Z,101349.66
2023-03-03T13:57:21.705Z,101347.06
2023-03-03T14:00:09.926Z,101351.38
2023-03-03T14:03:09.736Z,101342.56
2023-03-03T14:05:48.854Z,101347.03
2023-03-03T14:08:24.850Z,101335.63
2023-03-03T14:11:03.928Z,101336.47
2023-03-03T14:13:40.178Z,101336.53
2023-03-03T14:16:28.956Z,101332.94
2023-03-03T14:19:21.208Z,101318.81
2023-03-03T14:21:50.001Z,101309.09
2023-03-03T14:24:21.928Z,101316.03
2023-03-03T14:26:52.872Z,101320.41
2023-03-03T14:29:28.641Z,101316.88
2023-03-03T14:32:03.426Z,101305.44
2023-03-03T14:34:35.569Z,101323.72
2023-03-03T14:37:23.171Z,101319.34
2023-03-03T14:40:14.912Z,101303.56
2023-03-03T14:42:54.895Z,101303.50
2023-03-03T14:45:33.103Z,101301.78
2023-03-03T14:48:10.484Z,101293.72
2023-03-03T14:50:39.935Z,101286.56
2023-03-03T14:53:18.280Z,101289.19
2023-03-03T14:55:50.889Z,101287.34
2023-03-03T14:58:40.848Z,101282.97
2023-03-03T15:01:22.917Z,101275.19
2023-03-03T15:04:16.089Z,101276.91
2023-03-03T15:06:48.768Z,101271.56
2023-03-03T15:09:40.342Z,101269.78
2023-03-03T15:12:25.542Z,101270.59
2023-03-03T15:15:11.275Z,101274.06
2023-03-03T15:17:39.675Z,101272.22
2023-03-03T15:20:32.567Z,101282.69
2023-03-03T15:23:12.389Z,101263.56
2023-03-03T15:25:53.962Z,101274.94
2023-03-03T15:28:47.358Z,101257.09
2023-03-03T15:31:55.823Z,101265.59
2023-03-03T15:34:31.734Z,101251.03
2023-03-03T15:37:28.311Z,101255.34
2023-03-03T15:40:19.759Z,101242.34
2023-03-03T15:42:49.495Z,101244.13
2023-03-03T15:45:16.241Z,101245.78
2023-03-03T15:48:09.367Z,101240.66
2023-03-03T15:50:54.963Z,101240.53
2023-03-03T15:53:59.294Z,101235.38
2023-03-03T15:56:33.308Z,101232.66
2023-03-03T15:59:03.114Z,101231.81
2023-03-03T16:01:33.516Z,101234.41
2023-03-03T16:04:15.652Z,101235.16
2023-03-03T16:07:04.192Z,101232.53
2023-03-03T16:09:56.543Z,101228.16
2023-03-03T16:12:40.259Z,101214.13
2023-03-03T16:15:25.731Z,101215.56
2023-03-03T16:18:22.126Z,101206.97
2023-03-03T16:21:17.904Z,101207.06
2023-03-03T16:23:52.534Z,101204.34
2023-03-03T16:26:41.079Z,101204.28
2023-03-03T16:29:13.342Z,101212.34
2023-03-03T16:31:49.060Z,101203.72
2023-03-03T16:34:36.681Z,101204.59
2023-03-03T16:37:18.810Z,101200.25
2023-03-03T16:39:56.630Z,101200.25
2023-03-03T16:42:31.377Z,101213.44
2023-03-03T16:45:09.631Z,101225.75
2023-03-03T16:47:39.332Z,101216.34
2023-03-03T16:50:36.546Z,101222.44
2023-03-03T16:53:24.530Z,101218.28
2023-03-03T16:56:07.230Z,101224.38
2023-03-03T16:59:02.211Z,101226.22
2023-03-03T17:01:50.842Z,101229.88
2023-03-03T17:04:33.354Z,101220.25
2023-03-03T17:07:12.879Z,101217.66
2023-03-03T17:10:05.917Z,101221.22
2023-03-03T17:13:01.492Z,101220.31
2023-03-03T17:15:34.671Z,101223.06
2023-03-03T17:18:15.027Z,101229.22
2023-03-03T17:20:52.262Z,101231.81
2023-03-03T17:23:47.697Z,101233.50
2023-03-03T17:27:09.028Z,101216.97
2023-03-03T17:30:06.269Z,101221.44
2023-03-03T17:32:42.022Z,101218.66
2023-03-03T17:35:20.588Z,101222.13
2023-03-03T17:37:57.796Z,101224.75
2023-03-03T17:40:33.925Z,101220.31
2023-03-03T17:43:07.347Z,101220.22
2023-03-03T17:45:40.796Z,101214.88
2023-03-03T17:48:19.587Z,101217.41
2023-03-03T17:51:07.902Z,101213.75
2023-03-03T17:53:47.918Z,101211.28
2023-03-03T17:56:40.331Z,101203.38
2023-03-03T17:59:25.455Z,101199.88
2023-03-03T18:02:09.636Z,101194.66
2023-03-03T18:04:55.144Z,101198.13
2023-03-03T18:07:33.435Z,101197.28
2023-03-03T18:18:16.171Z,101198.13
2023-03-03T18:26:12.101Z,101172.19
2023-03-03T18:28:23.928Z,101186.81
2023-03-03T18:33:02.421Z,101180.59
2023-03-03T18:35:46.053Z,101179.69
2023-03-03T18:38:15.629Z,101169.16
2023-03-03T18:40:54.695Z,101169.16
2023-03-03T18:43:40.240Z,101173.47
2023-03-03T18:46:32.588Z,101163.88
2023-03-03T18:49:04.813Z,101161.28
2023-03-03T18:51:34.736Z,101162.94
2023-03-03T18:54:07.048Z,101164.63
2023-03-03T18:56:47.153Z,101158.63
2023-03-03T18:59:36.656Z,101155.06
2023-03-03T19:02:12.649Z,101153.28
2023-03-03T19:04:43.011Z,101149.81
2023-03-03T19:07:15.666Z,101142.75
2023-03-03T19:10:14.521Z,101146.25
2023-03-03T19:12:59.336Z,101148.84
2023-03-03T19:54:03.002Z,101122.81
2023-03-03T19:58:25.978Z,101116.69
2023-03-03T20:14:04.433Z,101116.63
2023-03-03T20:17:14.459Z,101115.91
2023-03-03T20:36:10.506Z,101116.66
2023-03-03T20:47:40.580Z,101123.69
2023-03-03T20:51:35.823Z,101122.66
2023-03-03T21:04:03.216Z,101128.06
2023-03-03T21:12:43.044Z,101106.13
2023-03-03T21:19:04.159Z,101128.81
2023-03-03T21:26:37.911Z,101100.78
2023-03-03T21:30:30.631Z,101093.81
2023-03-03T21:33:13.135Z,101086.00
2023-03-03T21:36:51.923Z,101090.22
2023-03-03T21:40:37.029Z,101071.88
2023-03-03T21:44:14.704Z,101051.72
2023-03-03T21:47:05.550Z,101042.97
2023-03-03T21:53:50.800Z,101048.31
2023-03-03T21:59:43.191Z,101037.09
2023-03-03T22:02:55.451Z,101046.72
2023-03-03T22:05:22.463Z,101040.63
2023-03-03T22:07:49.565Z,101044.03
2023-03-03T22:10:38.714Z,101030.06
2023-03-03T22:13:05.528Z,101029.09
2023-03-03T22:16:03.042Z,101037.94
2023-03-03T22:18:54.557Z,101028.44
2023-03-03T22:21:25.607Z,101039.69
2023-03-03T22:23:52.488Z,101021.34
2023-03-03T22:26:24.827Z,101020.59
2023-03-03T22:29:16.600Z,101020.59
2023-03-03T22:32:42.654Z,101016.19
2023-03-03T22:35:19.059Z,100999.75
2023-03-03T22:37:46.057Z,101010.34
2023-03-03T22:40:21.412Z,100992.75
2023-03-03T22:42:54.763Z,100999.84
2023-03-03T22:45:24.822Z,100996.47
2023-03-03T22:47:51.839Z,101000.03
2023-03-03T22:50:19.570Z,100983.28
2023-03-03T22:52:46.377Z,100966.72
2023-03-03T22:55:13.596Z,100966.81
2023-03-03T22:57:41.952Z,100950.47
2023-03-03T23:00:13.338Z,100951.44
2023-03-03T23:02:40.929Z,100949.75
2023-03-03T23:05:35.609Z,100952.47
2023-03-03T23:08:12.363Z,100958.78
2023-03-03T23:10:53.801Z,100923.94
2023-03-03T23:14:32.918Z,100927.41
2023-03-03T23:17:54.653Z,100939.84
2023-03-03T23:20:52.996Z,100929.50
2023-03-03T23:34:35.396Z,100937.63
2023-03-03T23:42:12.468Z,100927.28
2023-03-03T23:45:21.170Z,100947.19
2023-03-03T23:48:08.168Z,100907.09
2023-03-03T23:50:43.482Z,100920.31
2023-03-03T23:53:29.260Z,100918.66
