createdAt,value
2019-02-11T00:00:22.957Z,94394
2019-02-11T00:01:32.473Z,94379
2019-02-11T00:02:42.012Z,94377
2019-02-11T00:03:59.179Z,94381
2019-02-11T00:05:02.036Z,94389
2019-02-11T00:06:11.545Z,94407
2019-02-11T00:07:21.063Z,94392
2019-02-11T00:08:30.567Z,94375
2019-02-11T00:09:40.125Z,94389
2019-02-11T00:10:49.647Z,94381
2019-02-11T00:11:59.174Z,94395
2019-02-11T00:13:10.573Z,94394
2019-02-11T00:14:18.184Z,94403
2019-02-11T00:15:27.698Z,94427
2019-02-11T00:16:37.237Z,94400
2019-02-11T00:17:46.846Z,94392
2019-02-11T00:18:56.391Z,94422
2019-02-11T00:20:05.983Z,94427
2019-02-11T00:21:15.517Z,94397
2019-02-11T00:22:25.044Z,94406
2019-02-11T00:23:34.550Z,94387
2019-02-11T00:24:44.097Z,94382
2019-02-11T00:25:53.612Z,94380
2019-02-11T00:27:03.157Z,94400
2019-02-11T00:28:12.667Z,94407
2019-02-11T00:29:22.181Z,94427
2019-02-11T00:30:34.265Z,94427
2019-02-11T00:31:42.224Z,94431
2019-02-11T00:32:51.780Z,94418
2019-02-11T00:34:01.237Z,94417
2019-02-11T00:35:10.774Z,94431
2019-02-11T00:36:21.284Z,94427
2019-02-11T00:37:30.813Z,94432
2019-02-11T00:38:40.328Z,94422
2019-02-11T00:39:49.887Z,94428
2019-02-11T00:40:59.404Z,94452
2019-02-11T00:42:08.935Z,94415
2019-02-11T00:43:19.291Z,94424
2019-02-11T00:44:27.965Z,94436
2019-02-11T00:45:37.479Z,94444
2019-02-11T00:46:47.005Z,94447
2019-02-11T00:47:56.513Z,94432
2019-02-11T00:49:06.018Z,94423
2019-02-11T00:50:15.557Z,94426
2019-02-11T00:51:25.069Z,94417
2019-02-11T00:52:34.568Z,94427
2019-02-11T00:53:44.080Z,94400
2019-02-11T00:54:53.625Z,94442
2019-02-11T00:56:03.139Z,94443
2019-02-11T00:57:13.639Z,94455
2019-02-11T00:58:23.157Z,94439
2019-02-11T00:59:32.692Z,94424
2019-02-11T01:00:42.214Z,94421
2019-02-11T01:01:51.719Z,94415
2019-02-11T01:03:01.246Z,94423
2019-02-11T01:04:10.773Z,94431
2019-02-11T01:05:20.322Z,94423
2019-02-11T01:06:29.843Z,94430
2019-02-11T01:07:39.347Z,94425
2019-02-11T01:08:48.861Z,94428
2019-02-11T01:09:58.390Z,94473
2019-02-11T01:11:07.896Z,94423
2019-02-11T01:12:17.399Z,94428
2019-02-11T01:13:27.957Z,94435
2019-02-11T01:14:36.405Z,94428
2019-02-11T01:15:45.918Z,94442
2019-02-11T01:16:55.449Z,94440
2019-02-11T01:18:04.956Z,94448
2019-02-11T01:19:14.492Z,94466
2019-02-11T01:20:24.043Z,94450
2019-02-11T01:21:33.577Z,94454
2019-02-11T01:22:43.111Z,94452
2019-02-11T01:23:52.650Z,94454
2019-02-11T01:25:02.159Z,94457
2019-02-11T01:26:11.692Z,94455
2019-02-11T01:27:21.195Z,94459
2019-02-11T01:28:30.716Z,94451
2019-02-11T01:29:40.235Z,94465
2019-02-11T01:30:49.794Z,94445
2019-02-11T01:31:59.333Z,94463
2019-02-11T01:33:08.863Z,94460
2019-02-11T01:34:18.398Z,94448
2019-02-11T01:35:27.903Z,94452
2019-02-11T01:36:37.433Z,94444
2019-02-11T01:37:46.978Z,94466
2019-02-11T01:38:56.482Z,94465
2019-02-11T01:40:05.999Z,94458
2019-02-11T01:41:15.542Z,94469
2019-02-11T01:42:25.073Z,94480
2019-02-11T01:43:36.023Z,94468
2019-02-11T01:44:44.114Z,94473
2019-02-11T01:45:53.636Z,94480
2019-02-11T01:47:03.151Z,94468
2019-02-11T01:48:12.664Z,94482
2019-02-11T01:49:22.176Z,94497
2019-02-11T01:50:31.727Z,94489
2019-02-11T01:51:41.247Z,94464
2019-02-11T01:52:50.800Z,94457
2019-02-11T01:54:00.317Z,94468
2019-02-11T01:55:09.838Z,94475
2019-02-11T01:56:19.400Z,94460
2019-02-11T01:57:28.912Z,94464
2019-02-11T01:58:38.440Z,94473
2019-02-11T01:59:47.945Z,94463
2019-02-11T02:00:57.481Z,94483
2019-02-11T02:02:07.048Z,94510
2019-02-11T02:03:16.569Z,94491
2019-02-11T02:04:26.099Z,94481
2019-02-11T02:05:35.638Z,94483
2019-02-11T02:06:45.156Z,94478
2019-02-11T02:07:54.668Z,94486
2019-02-11T02:09:04.193Z,94471
2019-02-11T02:10:13.698Z,94478
2019-02-11T02:11:23.223Z,94495
2019-02-11T02:12:32.740Z,94486
2019-02-11T02:13:44.751Z,94489
2019-02-11T02:14:51.768Z,94491
2019-02-11T02:16:01.329Z,94487
2019-02-11T02:17:10.832Z,94492
2019-02-11T02:18:20.361Z,94490
2019-02-11T02:19:29.877Z,94496
2019-02-11T02:20:39.398Z,94504
2019-02-11T02:21:48.917Z,94504
2019-02-11T02:22:58.435Z,94496
2019-02-11T02:24:07.974Z,94502
2019-02-11T02:25:17.476Z,94503
2019-02-11T02:26:27.003Z,94497
2019-02-11T02:27:36.534Z,94498
2019-02-11T02:28:46.049Z,94487
2019-02-11T02:29:55.586Z,94495
2019-02-11T02:31:05.106Z,94497
2019-02-11T02:32:14.650Z,94497
2019-02-11T02:33:24.178Z,94492
2019-02-11T02:34:33.712Z,94500
2019-02-11T02:35:43.213Z,94526
2019-02-11T02:36:52.714Z,94521
2019-02-11T02:38:02.239Z,94524
2019-02-11T02:39:11.766Z,94519
2019-02-11T02:40:21.306Z,94515
2019-02-11T02:41:30.846Z,94516
2019-02-11T02:42:40.372Z,94516
2019-02-11T02:43:55.301Z,94506
2019-02-11T02:44:59.388Z,94526
2019-02-11T02:46:08.911Z,94518
2019-02-11T02:47:18.419Z,94520
2019-02-11T02:48:27.945Z,94518
2019-02-11T02:49:37.487Z,94508
2019-02-11T02:50:46.991Z,94527
2019-02-11T02:51:56.542Z,94516
2019-02-11T02:53:06.039Z,94525
2019-02-11T02:54:15.583Z,94520
2019-02-11T02:55:25.103Z,94519
2019-02-11T02:56:34.652Z,94520
2019-02-11T02:57:44.197Z,94517
2019-02-11T02:58:53.720Z,94519
2019-02-11T03:00:03.267Z,94509
2019-02-11T03:01:12.788Z,94560
2019-02-11T03:02:22.296Z,94539
2019-02-11T03:03:31.848Z,94530
2019-02-11T03:04:41.376Z,94525
2019-02-11T03:05:52.795Z,94526
2019-02-11T03:07:00.412Z,94524
2019-02-11T03:08:09.949Z,94534
2019-02-11T03:09:19.454Z,94520
2019-02-11T03:10:28.982Z,94517
2019-02-11T03:11:38.491Z,94534
2019-02-11T03:12:48.041Z,94536
2019-02-11T03:14:05.319Z,94531
2019-02-11T03:15:08.102Z,94536
2019-02-11T03:16:17.628Z,94544
2019-02-11T03:17:27.151Z,94550
2019-02-11T03:18:36.670Z,94547
2019-02-11T03:19:46.198Z,94538
2019-02-11T03:20:55.714Z,94541
2019-02-11T03:22:05.251Z,94534
2019-02-11T03:23:14.758Z,94548
2019-02-11T03:24:24.267Z,94550
2019-02-11T03:25:33.769Z,94555
2019-02-11T03:26:43.294Z,94550
2019-02-11T03:27:52.810Z,94564
2019-02-11T03:29:02.339Z,94584
2019-02-11T03:30:11.919Z,94562
2019-02-11T03:31:21.445Z,94586
2019-02-11T03:32:30.966Z,94595
2019-02-11T03:33:40.483Z,94596
2019-02-11T03:34:49.986Z,94604
2019-02-11T03:35:59.505Z,94608
2019-02-11T03:37:09.036Z,94609
2019-02-11T03:38:18.550Z,94597
2019-02-11T03:39:28.097Z,94615
2019-02-11T03:40:37.626Z,94648
2019-02-11T03:41:47.167Z,94617
2019-02-11T03:42:56.671Z,94617
2019-02-11T03:44:14.425Z,94625
2019-02-11T03:45:16.697Z,94622
2019-02-11T03:46:26.214Z,94618
2019-02-11T03:47:35.751Z,94625
2019-02-11T03:48:45.269Z,94631
2019-02-11T03:49:54.783Z,94670
2019-02-11T03:51:04.310Z,94636
2019-02-11T03:52:13.844Z,94645
2019-02-11T03:53:23.369Z,94636
2019-02-11T03:54:32.922Z,94636
2019-02-11T03:55:42.461Z,94640
2019-02-11T03:56:51.963Z,94647
2019-02-11T03:58:01.497Z,94648
2019-02-11T03:59:11.031Z,94649
2019-02-11T04:00:20.546Z,94639
2019-02-11T04:01:30.084Z,94635
2019-02-11T04:02:39.644Z,94648
2019-02-11T04:03:49.164Z,94640
2019-02-11T04:04:58.666Z,94625
2019-02-11T04:06:08.200Z,94635
2019-02-11T04:07:17.744Z,94640
2019-02-11T04:08:27.286Z,94632
2019-02-11T04:09:36.797Z,94636
2019-02-11T04:10:46.303Z,94646
2019-02-11T04:11:55.844Z,94632
2019-02-11T04:13:05.392Z,94637
2019-02-11T04:14:24.370Z,94630
2019-02-11T04:15:26.403Z,94643
2019-02-11T04:16:36.931Z,94624
2019-02-11T04:17:46.493Z,94625
2019-02-11T04:18:56.000Z,94617
2019-02-11T04:20:05.508Z,94632
2019-02-11T04:21:15.015Z,94612
2019-02-11T04:22:23.572Z,94631
2019-02-11T04:23:33.085Z,94618
2019-02-11T04:24:42.611Z,94626
2019-02-11T04:25:52.141Z,94622
2019-02-11T04:27:01.684Z,94638
2019-02-11T04:28:11.221Z,94642
2019-02-11T04:29:20.748Z,94638
2019-02-11T04:30:30.280Z,94635
2019-02-11T04:31:39.794Z,94639
2019-02-11T04:32:49.332Z,94640
2019-02-11T04:33:58.850Z,94641
2019-02-11T04:35:08.380Z,94639
2019-02-11T04:36:17.905Z,94663
2019-02-11T04:37:27.427Z,94648
2019-02-11T04:38:36.958Z,94650
2019-02-11T04:39:46.482Z,94667
2019-02-11T04:40:55.996Z,94665
2019-02-11T04:42:05.529Z,94668
2019-02-11T04:43:15.084Z,94694
2019-02-11T04:44:33.546Z,94686
2019-02-11T04:45:35.099Z,94700
2019-02-11T04:46:44.607Z,94687
2019-02-11T04:47:54.152Z,94707
2019-02-11T04:49:03.663Z,94704
2019-02-11T04:50:13.175Z,94712
2019-02-11T04:51:22.675Z,94705
2019-02-11T04:52:32.193Z,94711
2019-02-11T04:53:41.736Z,94705
2019-02-11T04:54:51.268Z,94714
2019-02-11T04:56:00.788Z,94706
2019-02-11T04:57:10.313Z,94727
2019-02-11T04:58:19.855Z,94705
2019-02-11T04:59:29.355Z,94708
2019-02-11T05:00:38.869Z,94710
2019-02-11T05:01:48.407Z,94693
2019-02-11T05:02:57.941Z,94734
2019-02-11T05:04:07.475Z,94717
2019-02-11T05:05:17.007Z,94709
2019-02-11T05:06:26.525Z,94720
2019-02-11T05:07:36.044Z,94733
2019-02-11T05:08:45.613Z,94725
2019-02-11T05:09:55.119Z,94731
2019-02-11T05:11:04.635Z,94716
2019-02-11T05:12:14.175Z,94727
2019-02-11T05:13:23.802Z,94724
2019-02-11T05:14:33.457Z,94727
2019-02-11T05:15:43.959Z,94725
2019-02-11T05:16:53.464Z,94726
2019-02-11T05:18:03.001Z,94730
2019-02-11T05:19:12.509Z,94730
2019-02-11T05:20:22.039Z,94743
2019-02-11T05:21:31.555Z,94743
2019-02-11T05:22:41.079Z,94734
2019-02-11T05:23:50.624Z,94759
2019-02-11T05:25:00.221Z,94741
2019-02-11T05:26:09.644Z,94748
2019-02-11T05:27:19.172Z,94743
2019-02-11T05:28:28.742Z,94749
2019-02-11T05:29:38.278Z,94744
2019-02-11T05:30:47.822Z,94744
2019-02-11T05:31:57.340Z,94745
2019-02-11T05:33:06.867Z,94742
2019-02-11T05:34:16.442Z,94750
2019-02-11T05:35:25.971Z,94745
2019-02-11T05:36:35.465Z,94743
2019-02-11T05:37:44.976Z,94744
2019-02-11T05:38:54.520Z,94773
2019-02-11T05:40:04.062Z,94748
2019-02-11T05:41:13.993Z,94763
2019-02-11T05:42:23.634Z,94754
2019-02-11T05:43:33.253Z,94754
2019-02-11T05:44:42.815Z,94760
2019-02-11T05:45:53.323Z,94762
2019-02-11T05:47:02.926Z,94768
2019-02-11T05:48:12.438Z,94765
2019-02-11T05:49:21.964Z,94767
2019-02-11T05:50:31.485Z,94788
2019-02-11T05:51:41.003Z,94773
2019-02-11T05:52:51.530Z,94790
2019-02-11T05:54:01.095Z,94788
2019-02-11T05:55:10.616Z,94780
2019-02-11T05:56:20.138Z,94781
2019-02-11T05:57:29.656Z,94781
2019-02-11T05:58:39.207Z,94780
2019-02-11T05:59:48.731Z,94777
2019-02-11T06:00:58.240Z,94777
2019-02-11T06:02:07.757Z,94784
2019-02-11T06:03:17.269Z,94780
2019-02-11T06:04:26.825Z,94782
2019-02-11T06:05:36.341Z,94785
2019-02-11T06:06:45.855Z,94798
2019-02-11T06:07:55.370Z,94802
2019-02-11T06:09:04.891Z,94805
2019-02-11T06:10:14.400Z,94800
2019-02-11T06:11:23.976Z,94819
2019-02-11T06:12:33.551Z,94815
2019-02-11T06:13:43.074Z,94813
2019-02-11T06:14:54.167Z,94818
2019-02-11T06:16:03.067Z,94815
2019-02-11T06:17:12.582Z,94815
2019-02-11T06:18:22.159Z,94817
2019-02-11T06:19:31.702Z,94822
2019-02-11T06:20:41.231Z,94823
2019-02-11T06:21:50.752Z,94824
2019-02-11T06:23:00.268Z,94842
2019-02-11T06:24:09.813Z,94837
2019-02-11T06:25:19.312Z,94849
2019-02-11T06:26:28.834Z,94837
2019-02-11T06:27:38.351Z,94846
2019-02-11T06:28:47.917Z,94851
2019-02-11T06:29:57.442Z,94855
2019-02-11T06:31:06.980Z,94860
2019-02-11T06:32:16.505Z,94861
2019-02-11T06:33:26.032Z,94856
2019-02-11T06:34:35.554Z,94865
2019-02-11T06:35:46.082Z,94856
2019-02-11T06:36:55.616Z,94865
2019-02-11T06:38:05.129Z,94874
2019-02-11T06:39:14.681Z,94862
2019-02-11T06:40:24.208Z,94875
2019-02-11T06:41:33.739Z,94880
2019-02-11T06:42:43.264Z,94877
2019-02-11T06:43:52.799Z,94879
2019-02-11T06:45:02.399Z,94878
2019-02-11T06:46:12.885Z,94881
2019-02-11T06:47:22.393Z,94887
2019-02-11T06:48:31.920Z,94885
2019-02-11T06:49:41.468Z,94901
2019-02-11T06:50:50.989Z,94897
2019-02-11T06:52:00.496Z,94909
2019-02-11T06:53:10.014Z,94894
2019-02-11T06:54:20.552Z,94920
2019-02-11T06:55:30.117Z,94899
2019-02-11T06:56:39.629Z,94906
2019-02-11T06:57:49.157Z,94912
2019-02-11T06:58:58.689Z,94912
2019-02-11T07:00:08.262Z,94924
2019-02-11T07:01:17.808Z,94920
2019-02-11T07:02:27.314Z,94927
2019-02-11T07:03:36.842Z,94933
2019-02-11T07:04:46.425Z,94933
2019-02-11T07:05:56.010Z,94949
2019-02-11T07:07:05.571Z,94960
2019-02-11T07:08:15.078Z,94951
2019-02-11T07:09:24.611Z,94947
2019-02-11T07:10:34.124Z,94948
2019-02-11T07:11:43.649Z,94959
2019-02-11T07:12:53.159Z,94962
2019-02-11T07:14:02.647Z,94966
2019-02-11T07:15:12.230Z,94962
2019-02-11T07:16:22.766Z,94965
2019-02-11T07:17:32.295Z,94983
2019-02-11T07:18:41.814Z,94976
2019-02-11T07:19:51.551Z,94983
2019-02-11T07:21:01.106Z,94988
2019-02-11T07:22:10.637Z,94979
2019-02-11T07:23:20.166Z,94993
2019-02-11T07:24:29.691Z,94989
2019-02-11T07:25:39.241Z,94991
2019-02-11T07:26:48.750Z,94999
2019-02-11T07:27:58.265Z,94995
2019-02-11T07:29:07.777Z,94999
2019-02-11T07:30:17.335Z,95011
2019-02-11T07:31:26.856Z,95011
2019-02-11T07:32:36.396Z,95015
2019-02-11T07:33:45.954Z,95000
2019-02-11T07:34:55.546Z,95015
2019-02-11T07:36:05.063Z,95009
2019-02-11T07:37:14.591Z,95008
2019-02-11T07:38:24.112Z,95019
2019-02-11T07:39:33.634Z,95029
2019-02-11T07:40:43.173Z,95029
2019-02-11T07:41:52.695Z,95024
2019-02-11T07:43:02.209Z,95028
2019-02-11T07:44:11.720Z,95032
2019-02-11T07:45:29.606Z,95039
2019-02-11T07:46:31.745Z,95036
2019-02-11T07:47:41.265Z,95041
2019-02-11T07:48:50.781Z,95038
2019-02-11T07:50:00.312Z,95045
2019-02-11T07:51:09.833Z,95048
2019-02-11T07:52:26.597Z,95041
2019-02-11T07:53:29.878Z,95047
2019-02-11T07:54:39.447Z,95057
2019-02-11T07:55:49.009Z,95062
2019-02-11T07:56:58.537Z,95057
2019-02-11T07:58:08.068Z,95060
2019-02-11T07:59:17.600Z,95058
2019-02-11T08:00:27.162Z,95073
2019-02-11T08:01:36.671Z,95059
2019-02-11T08:02:46.185Z,95057
2019-02-11T08:03:55.715Z,95057
2019-02-11T08:05:05.406Z,95058
2019-02-11T08:06:14.928Z,95058
2019-02-11T08:07:24.456Z,95073
2019-02-11T08:08:33.979Z,95068
2019-02-11T08:09:43.485Z,95065
2019-02-11T08:10:53.048Z,95073
2019-02-11T08:12:02.582Z,95079
2019-02-11T08:13:12.101Z,95084
2019-02-11T08:14:21.604Z,95086
2019-02-11T08:15:38.359Z,95086
2019-02-11T08:16:41.707Z,95096
2019-02-11T08:17:51.274Z,95093
2019-02-11T08:19:00.787Z,95092
2019-02-11T08:20:10.308Z,95091
2019-02-11T08:21:19.843Z,95094
2019-02-11T08:22:29.363Z,95104
2019-02-11T08:23:38.881Z,95106
2019-02-11T08:24:48.405Z,95115
2019-02-11T08:25:58.007Z,95116
2019-02-11T08:27:07.507Z,95119
2019-02-11T08:28:19.469Z,95114
2019-02-11T08:29:26.533Z,95118
2019-02-11T08:30:36.087Z,95120
2019-02-11T08:31:45.593Z,95134
2019-02-11T08:32:55.124Z,95129
2019-02-11T08:34:04.714Z,95134
2019-02-11T08:35:14.222Z,95135
2019-02-11T08:36:23.746Z,95139
2019-02-11T08:37:33.272Z,95145
2019-02-11T08:38:42.819Z,95152
2019-02-11T08:39:52.367Z,95154
2019-02-11T08:41:01.881Z,95158
2019-02-11T08:42:11.431Z,95162
2019-02-11T08:43:20.978Z,95162
2019-02-11T08:44:30.508Z,95155
2019-02-11T08:45:46.761Z,95163
2019-02-11T08:46:50.571Z,95167
2019-02-11T08:48:00.090Z,95174
2019-02-11T08:49:09.638Z,95167
2019-02-11T08:50:19.161Z,95177
2019-02-11T08:51:28.693Z,95180
2019-02-11T08:52:38.212Z,95183
2019-02-11T08:53:47.729Z,95197
2019-02-11T08:54:57.238Z,95189
2019-02-11T08:56:06.752Z,95191
2019-02-11T08:57:16.269Z,95202
2019-02-11T08:58:26.773Z,95208
2019-02-11T08:59:36.314Z,95210
2019-02-11T09:00:45.835Z,95207
2019-02-11T09:01:55.361Z,95216
2019-02-11T09:03:04.912Z,95209
2019-02-11T09:04:18.889Z,95215
2019-02-11T09:05:23.953Z,95218
2019-02-11T09:06:33.478Z,95219
2019-02-11T09:07:42.990Z,95221
2019-02-11T09:08:52.546Z,95225
2019-02-11T09:10:02.051Z,95220
2019-02-11T09:11:11.631Z,95220
2019-02-11T09:12:21.165Z,95227
2019-02-11T09:13:30.665Z,95230
2019-02-11T09:14:40.202Z,95229
2019-02-11T09:15:55.167Z,95237
2019-02-11T09:16:59.218Z,95235
2019-02-11T09:18:09.708Z,95243
2019-02-11T09:19:19.264Z,95238
2019-02-11T09:20:28.797Z,95243
2019-02-11T09:21:38.328Z,95247
2019-02-11T09:22:47.853Z,95238
2019-02-11T09:23:57.390Z,95240
2019-02-11T09:25:06.961Z,95247
2019-02-11T09:26:16.496Z,95246
2019-02-11T09:27:26.039Z,95248
2019-02-11T09:28:35.588Z,95246
2019-02-11T09:29:45.126Z,95251
2019-02-11T09:30:54.692Z,95253
2019-02-11T09:32:04.230Z,95250
2019-02-11T09:33:13.751Z,95258
2019-02-11T09:34:23.287Z,95261
2019-02-11T09:35:32.818Z,95269
2019-02-11T09:36:42.355Z,95258
2019-02-11T09:37:51.881Z,95265
2019-02-11T09:39:01.409Z,95264
2019-02-11T09:40:10.960Z,95257
2019-02-11T09:41:20.482Z,95263
2019-02-11T09:42:29.985Z,95258
2019-02-11T09:43:39.493Z,95266
2019-02-11T09:44:49.045Z,95256
2019-02-11T09:46:03.686Z,95273
2019-02-11T09:47:08.101Z,95273
2019-02-11T09:48:17.617Z,95270
2019-02-11T09:49:27.179Z,95274
2019-02-11T09:50:36.739Z,95289
2019-02-11T09:51:46.266Z,95277
2019-02-11T09:52:55.791Z,95281
2019-02-11T09:54:05.307Z,95284
2019-02-11T09:55:14.834Z,95282
2019-02-11T09:56:24.359Z,95290
2019-02-11T09:57:33.873Z,95290
2019-02-11T09:58:43.398Z,95305
2019-02-11T09:59:52.926Z,95300
2019-02-11T10:01:02.451Z,95297
2019-02-11T10:02:11.999Z,95315
2019-02-11T10:03:21.575Z,95301
2019-02-11T10:04:31.104Z,95305
2019-02-11T10:05:40.625Z,95312
2019-02-11T10:06:50.158Z,95313
2019-02-11T10:07:59.693Z,95326
2019-02-11T10:09:09.236Z,95320
2019-02-11T10:10:18.780Z,95325
2019-02-11T10:11:28.315Z,95321
2019-02-11T10:12:37.848Z,95321
2019-02-11T10:13:47.400Z,95325
2019-02-11T10:14:57.943Z,95328
2019-02-11T10:16:12.455Z,95329
2019-02-11T10:17:17.025Z,95330
2019-02-11T10:18:27.539Z,95332
2019-02-11T10:19:37.098Z,95327
2019-02-11T10:20:46.672Z,95350
2019-02-11T10:21:56.190Z,95339
2019-02-11T10:23:05.715Z,95336
2019-02-11T10:24:15.267Z,95342
2019-02-11T10:25:24.827Z,95341
2019-02-11T10:26:34.368Z,95344
2019-02-11T10:27:43.908Z,95339
2019-02-11T10:28:53.490Z,95340
2019-02-11T10:30:03.024Z,95345
2019-02-11T10:31:12.581Z,95352
2019-02-11T10:32:22.131Z,95354
2019-02-11T10:33:31.648Z,95353
2019-02-11T10:34:41.177Z,95355
2019-02-11T10:35:50.703Z,95367
2019-02-11T10:37:00.216Z,95358
2019-02-11T10:38:09.726Z,95364
2019-02-11T10:39:19.278Z,95358
2019-02-11T10:40:28.760Z,95360
2019-02-11T10:41:38.270Z,95365
2019-02-11T10:42:47.777Z,95376
2019-02-11T10:43:57.291Z,95370
2019-02-11T10:45:06.821Z,95380
2019-02-11T10:46:20.933Z,95374
2019-02-11T10:47:25.852Z,95389
2019-02-11T10:48:35.391Z,95383
2019-02-11T10:49:44.929Z,95375
2019-02-11T10:50:54.463Z,95378
2019-02-11T10:52:03.992Z,95383
2019-02-11T10:53:13.514Z,95383
2019-02-11T10:54:23.030Z,95383
2019-02-11T10:55:32.561Z,95398
2019-02-11T10:56:42.083Z,95383
2019-02-11T10:57:51.598Z,95383
2019-02-11T10:59:01.102Z,95393
2019-02-11T11:00:10.619Z,95379
2019-02-11T11:01:20.146Z,95398
2019-02-11T11:02:29.661Z,95391
2019-02-11T11:03:39.177Z,95402
2019-02-11T11:04:48.688Z,95400
2019-02-11T11:05:58.235Z,95398
2019-02-11T11:07:07.760Z,95404
2019-02-11T11:08:17.278Z,95405
2019-02-11T11:09:26.795Z,95407
2019-02-11T11:10:36.331Z,95403
2019-02-11T11:11:45.850Z,95407
2019-02-11T11:12:55.356Z,95409
2019-02-11T11:14:04.869Z,95414
2019-02-11T11:15:14.409Z,95416
2019-02-11T11:16:29.324Z,95415
2019-02-11T11:17:33.453Z,95419
2019-02-11T11:18:42.975Z,95416
2019-02-11T11:19:52.513Z,95422
2019-02-11T11:21:02.029Z,95421
2019-02-11T11:22:11.539Z,95429
2019-02-11T11:23:21.055Z,95427
2019-02-11T11:24:30.569Z,95432
2019-02-11T11:25:40.159Z,95427
2019-02-11T11:26:49.644Z,95431
2019-02-11T11:27:59.174Z,95439
2019-02-11T11:29:08.698Z,95441
2019-02-11T11:30:18.224Z,95439
2019-02-11T11:31:27.741Z,95439
2019-02-11T11:32:37.252Z,95437
2019-02-11T11:33:46.767Z,95447
2019-02-11T11:34:56.286Z,95451
2019-02-11T11:36:05.796Z,95446
2019-02-11T11:37:15.333Z,95456
2019-02-11T11:38:24.875Z,95452
2019-02-11T11:39:34.398Z,95458
2019-02-11T11:40:43.956Z,95470
2019-02-11T11:41:53.490Z,95455
2019-02-11T11:43:03.028Z,95461
2019-02-11T11:44:12.598Z,95462
2019-02-11T11:45:22.157Z,95465
2019-02-11T11:46:38.633Z,95462
2019-02-11T11:47:42.183Z,95470
2019-02-11T11:48:51.716Z,95475
2019-02-11T11:50:01.268Z,95473
2019-02-11T11:51:10.808Z,95475
2019-02-11T11:52:20.314Z,95484
2019-02-11T11:53:29.882Z,95487
2019-02-11T11:54:39.402Z,95481
2019-02-11T11:55:48.933Z,95482
2019-02-11T11:56:59.337Z,95481
2019-02-11T11:58:07.981Z,95487
2019-02-11T11:59:17.518Z,95496
2019-02-11T12:00:27.074Z,95486
2019-02-11T12:01:36.580Z,95497
2019-02-11T12:02:59.957Z,95514
2019-02-11T12:03:56.623Z,95492
2019-02-11T12:05:07.125Z,95491
2019-02-11T12:06:16.654Z,95487
2019-02-11T12:07:27.159Z,95497
2019-02-11T12:08:36.668Z,95511
2019-02-11T12:09:46.202Z,95499
2019-02-11T12:10:55.760Z,95504
2019-02-11T12:12:05.273Z,95504
2019-02-11T12:13:22.201Z,95507
2019-02-11T12:14:26.300Z,95530
2019-02-11T12:15:36.031Z,95509
2019-02-11T12:16:55.879Z,95515
2019-02-11T12:17:55.898Z,95518
2019-02-11T12:19:05.393Z,95521
2019-02-11T12:20:14.891Z,95519
2019-02-11T12:21:24.453Z,95523
2019-02-11T12:22:33.967Z,95520
2019-02-11T12:23:43.485Z,95516
2019-02-11T12:24:53.034Z,95530
2019-02-11T12:26:02.571Z,95525
2019-02-11T12:27:12.070Z,95530
2019-02-11T12:28:21.615Z,95529
2019-02-11T12:29:31.146Z,95538
2019-02-11T12:30:40.715Z,95535
2019-02-11T12:31:50.282Z,95544
2019-02-11T12:32:59.864Z,95546
2019-02-11T12:34:09.400Z,95538
2019-02-11T12:35:18.917Z,95544
2019-02-11T12:36:28.462Z,95546
2019-02-11T12:37:38.046Z,95542
2019-02-11T12:38:47.539Z,95540
2019-02-11T12:39:57.076Z,95545
2019-02-11T12:41:06.596Z,95540
2019-02-11T12:42:16.106Z,95553
2019-02-11T12:43:25.624Z,95557
2019-02-11T12:44:35.151Z,95554
2019-02-11T12:45:44.712Z,95555
2019-02-11T12:46:54.261Z,95554
2019-02-11T12:48:04.861Z,95555
2019-02-11T12:49:14.271Z,95564
2019-02-11T12:50:23.851Z,95562
2019-02-11T12:51:33.363Z,95567
2019-02-11T12:52:42.892Z,95575
2019-02-11T12:53:52.407Z,95566
2019-02-11T12:55:01.967Z,95572
2019-02-11T12:56:11.471Z,95566
2019-02-11T12:57:21.003Z,95576
2019-02-11T12:58:30.523Z,95566
2019-02-11T12:59:40.044Z,95574
2019-02-11T13:00:49.572Z,95575
2019-02-11T13:01:59.106Z,95577
2019-02-11T13:03:08.652Z,95582
2019-02-11T13:04:18.152Z,95583
2019-02-11T13:05:43.782Z,95581
2019-02-11T13:06:38.215Z,95590
2019-02-11T13:07:47.724Z,95585
2019-02-11T13:08:57.273Z,95596
2019-02-11T13:10:06.786Z,95589
2019-02-11T13:11:16.334Z,95595
2019-02-11T13:12:25.874Z,95603
2019-02-11T13:13:35.432Z,95605
2019-02-11T13:14:44.959Z,95605
2019-02-11T13:16:00.510Z,95611
2019-02-11T13:17:14.622Z,95605
2019-02-11T13:18:15.617Z,95598
2019-02-11T13:19:25.079Z,95603
2019-02-11T13:20:34.614Z,95602
2019-02-11T13:21:44.187Z,95612
2019-02-11T13:22:53.729Z,95626
2019-02-11T13:24:03.263Z,95629
2019-02-11T13:25:12.789Z,95620
2019-02-11T13:26:22.376Z,95622
2019-02-11T13:27:31.957Z,95627
2019-02-11T13:28:41.498Z,95628
2019-02-11T13:29:51.112Z,95629
2019-02-11T13:31:00.621Z,95637
2019-02-11T13:32:10.822Z,95645
2019-02-11T13:33:19.806Z,95634
2019-02-11T13:34:29.309Z,95635
2019-02-11T13:35:38.863Z,95646
2019-02-11T13:36:48.454Z,95649
2019-02-11T13:37:58.054Z,95648
2019-02-11T13:39:07.568Z,95652
2019-02-11T13:40:17.103Z,95652
2019-02-11T13:41:26.686Z,95658
2019-02-11T13:42:36.257Z,95648
2019-02-11T13:43:45.750Z,95647
2019-02-11T13:44:55.261Z,95642
2019-02-11T13:46:04.793Z,95648
2019-02-11T13:47:14.339Z,95644
2019-02-11T13:48:23.899Z,95649
2019-02-11T13:49:34.406Z,95655
2019-02-11T13:50:43.978Z,95666
2019-02-11T13:51:53.494Z,95660
2019-02-11T13:53:03.015Z,95663
2019-02-11T13:54:12.524Z,95663
2019-02-11T13:55:22.054Z,95663
2019-02-11T13:56:32.676Z,95669
2019-02-11T13:57:42.212Z,95667
2019-02-11T13:58:52.309Z,95659
2019-02-11T14:00:01.315Z,95668
2019-02-11T14:01:10.842Z,95666
2019-02-11T14:02:20.394Z,95672
2019-02-11T14:03:29.934Z,95675
2019-02-11T14:04:39.453Z,95676
2019-02-11T14:05:48.994Z,95684
2019-02-11T14:06:58.531Z,95681
2019-02-11T14:08:08.167Z,95695
2019-02-11T14:09:17.760Z,95690
2019-02-11T14:10:27.289Z,95694
2019-02-11T14:11:36.885Z,95697
2019-02-11T14:12:46.480Z,95694
2019-02-11T14:14:01.888Z,95696
2019-02-11T14:15:06.555Z,95698
2019-02-11T14:16:16.126Z,95705
2019-02-11T14:17:25.696Z,95700
2019-02-11T14:18:35.221Z,95713
2019-02-11T14:19:44.735Z,95711
2019-02-11T14:20:54.282Z,95709
2019-02-11T14:22:03.842Z,95709
2019-02-11T14:23:13.354Z,95717
2019-02-11T14:24:22.879Z,95718
2019-02-11T14:25:41.936Z,95717
2019-02-11T14:26:42.964Z,95722
2019-02-11T14:27:52.500Z,95735
2019-02-11T14:29:02.010Z,95721
2019-02-11T14:30:11.588Z,95726
2019-02-11T14:31:21.167Z,95719
2019-02-11T14:32:31.826Z,95724
2019-02-11T14:33:41.347Z,95725
2019-02-11T14:34:50.918Z,95731
2019-02-11T14:36:00.470Z,95726
2019-02-11T14:37:09.997Z,95733
2019-02-11T14:38:19.561Z,95733
2019-02-11T14:39:29.113Z,95735
2019-02-11T14:40:38.665Z,95740
2019-02-11T14:41:48.217Z,95737
2019-02-11T14:42:57.742Z,95740
2019-02-11T14:44:07.282Z,95746
2019-02-11T14:45:16.824Z,95745
2019-02-11T14:46:26.390Z,95745
2019-02-11T14:47:35.925Z,95746
2019-02-11T14:48:46.457Z,95753
2019-02-11T14:49:56.018Z,95754
2019-02-11T14:51:05.568Z,95747
2019-02-11T14:52:15.117Z,95752
2019-02-11T14:53:24.698Z,95752
2019-02-11T14:54:34.254Z,95756
2019-02-11T14:55:43.866Z,95753