createdAt,value
2023-02-03T00:03:25.586Z,6.50
2023-02-03T00:13:48.290Z,6.50
2023-02-03T00:24:11.022Z,6.60
2023-02-03T00:34:32.688Z,6.60
2023-02-03T00:44:56.598Z,6.70
2023-02-03T00:55:19.869Z,6.80
2023-02-03T01:05:44.577Z,7.10
2023-02-03T01:16:09.031Z,7.30
2023-02-03T01:26:37.181Z,7.30
2023-02-03T01:37:03.130Z,7.50
2023-02-03T01:47:58.357Z,7.50
2023-02-03T01:58:39.357Z,7.50
2023-02-03T02:09:13.371Z,7.50
2023-02-03T02:20:07.726Z,7.50
2023-02-03T02:30:55.725Z,7.50
2023-02-03T02:41:24.559Z,7.30
2023-02-03T02:51:49.699Z,7.20
2023-02-03T03:02:24.508Z,7.10
2023-02-03T03:12:50.976Z,7.10
2023-02-03T03:23:23.758Z,7.10
2023-02-03T03:33:47.989Z,7.10
2023-02-03T03:44:16.972Z,7.20
2023-02-03T03:54:41.097Z,7.40
2023-02-03T04:05:05.512Z,7.40
2023-02-03T04:15:27.325Z,7.50
2023-02-03T04:25:50.373Z,8.00
2023-02-03T04:36:11.690Z,8.30
2023-02-03T04:46:41.921Z,8.60
2023-02-03T04:57:17.258Z,8.80
2023-02-03T05:08:30.798Z,9.10
2023-02-03T05:18:58.954Z,9.30
2023-02-03T05:29:29.999Z,9.50
2023-02-03T05:40:22.416Z,9.80
2023-02-03T05:50:48.109Z,10.10
2023-02-03T06:01:11.678Z,10.40
2023-02-03T06:11:35.930Z,10.60
2023-02-03T06:22:04.507Z,10.80
2023-02-03T06:32:27.473Z,11.00
2023-02-03T06:42:50.798Z,11.10
2023-02-03T06:53:14.894Z,11.30
2023-02-03T07:03:48.960Z,11.50
2023-02-03T07:14:29.472Z,11.80
2023-02-03T07:24:51.447Z,11.90
2023-02-03T07:35:26.610Z,12.00
2023-02-03T07:57:01.358Z,12.00
2023-02-03T08:07:48.786Z,12.10
2023-02-03T08:18:24.754Z,12.10
2023-02-03T08:28:52.861Z,12.10
2023-02-03T08:50:23.541Z,12.20
2023-02-03T09:01:14.518Z,12.20
2023-02-03T09:11:40.436Z,12.20
2023-02-03T09:22:06.266Z,12.30
2023-02-03T09:32:31.352Z,12.40
2023-02-03T09:43:03.417Z,12.30
2023-02-03T09:53:30.410Z,12.40
2023-02-03T10:04:08.871Z,12.60
2023-02-03T10:14:55.540Z,12.70
2023-02-03T10:25:27.125Z,13.00
2023-02-03T10:36:04.566Z,13.00
2023-02-03T10:47:20.043Z,13.20
2023-02-03T10:57:22.705Z,12.90
2023-02-03T11:08:08.273Z,232.30
2023-02-03T11:18:59.886Z,232.30
2023-02-03T11:29:54.419Z,232.30
2023-02-03T11:41:11.901Z,232.30
2023-02-03T11:52:35.044Z,232.30
2023-02-03T12:03:21.660Z,232.30
2023-02-03T12:14:08.373Z,232.30
2023-02-03T12:24:41.957Z,232.30
2023-02-03T12:35:35.903Z,232.30
2023-02-03T12:46:32.450Z,232.30
2023-02-03T12:57:04.453Z,232.30
2023-02-03T13:19:41.277Z,232.30
2023-02-03T13:30:44.351Z,232.30
2023-02-03T13:41:12.318Z,232.30
2023-02-03T13:51:36.946Z,232.30
2023-02-03T14:02:40.498Z,232.30
2023-02-03T14:13:54.929Z,232.30
2023-02-03T14:25:00.578Z,232.30
2023-02-03T14:35:35.791Z,232.30
2023-02-03T14:46:42.844Z,232.30
2023-02-03T14:58:06.412Z,232.30
2023-02-03T15:09:49.509Z,232.30
2023-02-03T15:20:30.228Z,232.30
2023-02-03T15:30:59.474Z,232.30
2023-02-03T15:41:24.135Z,232.30
2023-02-03T15:51:57.300Z,232.30
2023-02-03T16:02:31.650Z,232.30
2023-02-03T16:12:58.689Z,232.30
2023-02-03T16:26:15.620Z,232.30
2023-02-03T16:35:18.310Z,232.30
2023-02-03T16:45:57.356Z,232.30
2023-02-03T16:56:27.920Z,232.30
2023-02-03T17:06:52.247Z,232.30
2023-02-03T17:17:34.851Z,232.30
2023-02-03T17:27:57.855Z,232.30
2023-02-03T17:38:21.111Z,232.30
