createdAt,value
2022-11-21T00:01:28.187Z,2.69
2022-11-21T00:03:58.360Z,2.70
2022-11-21T00:06:28.522Z,2.69
2022-11-21T00:08:58.654Z,2.67
2022-11-21T00:11:28.577Z,2.64
2022-11-21T00:13:58.487Z,2.73
2022-11-21T00:16:28.438Z,2.77
2022-11-21T00:19:00.339Z,2.81
2022-11-21T00:21:30.843Z,2.86
2022-11-21T00:24:00.735Z,2.95
2022-11-21T00:26:30.657Z,3.01
2022-11-21T00:29:00.607Z,3.10
2022-11-21T00:31:30.529Z,3.16
2022-11-21T00:34:00.560Z,3.25
2022-11-21T00:36:30.456Z,3.35
2022-11-21T00:39:01.388Z,3.45
2022-11-21T00:41:31.342Z,3.57
2022-11-21T00:44:01.492Z,3.67
2022-11-21T00:46:31.427Z,3.79
2022-11-21T00:49:01.401Z,3.90
2022-11-21T00:51:33.878Z,3.95
2022-11-21T00:54:03.940Z,4.06
2022-11-21T00:56:33.889Z,4.14
2022-11-21T00:59:03.940Z,4.22
2022-11-21T01:01:33.900Z,4.29
2022-11-21T01:04:03.816Z,4.38
2022-11-21T01:06:34.829Z,4.48
2022-11-21T01:09:05.808Z,4.58
2022-11-21T01:11:36.108Z,4.69
2022-11-21T01:14:06.297Z,4.78
2022-11-21T01:16:37.607Z,4.88
2022-11-21T01:19:07.572Z,5.00
2022-11-21T01:21:37.489Z,5.09
2022-11-21T01:24:07.718Z,5.17
2022-11-21T01:26:40.364Z,5.27
2022-11-21T01:29:10.462Z,5.36
2022-11-21T01:31:39.873Z,5.47
2022-11-21T01:34:09.771Z,5.53
2022-11-21T01:36:39.677Z,5.61
2022-11-21T01:39:10.927Z,5.69
2022-11-21T01:41:44.219Z,5.77
2022-11-21T01:45:07.495Z,5.86
2022-11-21T01:47:37.774Z,5.96
2022-11-21T01:50:12.800Z,6.06
2022-11-21T01:52:43.039Z,6.16
2022-11-21T01:55:14.798Z,6.22
2022-11-21T01:57:49.396Z,6.33
2022-11-21T02:00:26.635Z,6.46
2022-11-21T02:03:02.025Z,6.56
2022-11-21T02:05:35.554Z,6.66
2022-11-21T02:08:11.620Z,6.74
2022-11-21T02:10:49.638Z,6.84
2022-11-21T02:13:19.619Z,6.93
2022-11-21T02:15:49.843Z,7.01
2022-11-21T02:18:20.807Z,7.10
2022-11-21T02:20:59.845Z,7.15
2022-11-21T02:23:47.559Z,7.28
2022-11-21T02:26:17.575Z,7.36
2022-11-21T02:28:47.743Z,7.45
2022-11-21T02:31:17.636Z,7.52
2022-11-21T02:33:47.270Z,7.65
2022-11-21T02:36:35.234Z,7.72
2022-11-21T02:39:07.190Z,7.79
2022-11-21T02:41:39.918Z,7.84
2022-11-21T02:44:35.761Z,7.94
2022-11-21T02:47:05.850Z,8.01
2022-11-21T02:50:09.312Z,8.09
2022-11-21T02:52:40.176Z,8.18
2022-11-21T02:55:12.823Z,8.22
2022-11-21T02:57:43.131Z,8.29
2022-11-21T03:00:15.324Z,8.37
2022-11-21T03:02:45.677Z,8.42
2022-11-21T03:05:20.360Z,8.48
2022-11-21T03:07:50.965Z,8.54
2022-11-21T03:10:22.111Z,8.61
2022-11-21T03:12:52.468Z,8.62
2022-11-21T03:15:22.351Z,8.68
2022-11-21T03:17:52.274Z,8.72
2022-11-21T03:20:22.724Z,8.76
2022-11-21T03:22:55.611Z,8.82
2022-11-21T03:25:26.862Z,8.87
2022-11-21T03:27:58.418Z,8.90
2022-11-21T03:30:29.211Z,8.95
2022-11-21T03:32:59.758Z,8.99
2022-11-21T03:38:31.497Z,9.07
2022-11-21T03:41:07.038Z,9.12
2022-11-21T03:43:38.036Z,9.13
2022-11-21T03:46:08.079Z,9.17
2022-11-21T03:48:37.993Z,9.20
2022-11-21T03:51:08.779Z,9.25
2022-11-21T03:53:39.895Z,9.29
2022-11-21T03:56:10.021Z,9.32
2022-11-21T03:58:41.604Z,9.38
2022-11-21T04:01:12.979Z,9.43
2022-11-21T04:03:45.610Z,9.48
2022-11-21T04:06:19.488Z,9.50
2022-11-21T04:08:52.323Z,9.51
2022-11-21T04:11:25.740Z,9.53
2022-11-21T04:13:57.116Z,9.55
2022-11-21T04:16:27.256Z,9.58
2022-11-21T04:18:58.673Z,9.61
2022-11-21T04:21:30.389Z,9.62
2022-11-21T04:24:01.804Z,9.63
2022-11-21T04:26:31.935Z,9.64
2022-11-21T04:29:02.902Z,9.70
2022-11-21T04:31:33.386Z,9.76
2022-11-21T04:34:04.818Z,9.81
2022-11-21T04:36:35.819Z,9.87
2022-11-21T04:39:09.526Z,9.89
2022-11-21T04:41:39.730Z,9.93
2022-11-21T04:44:10.775Z,9.96
2022-11-21T04:46:41.328Z,10.03
2022-11-21T04:49:12.759Z,10.09
2022-11-21T04:51:43.617Z,10.13
2022-11-21T04:54:15.127Z,10.16
2022-11-21T04:56:46.481Z,10.18
2022-11-21T04:59:17.092Z,10.22
2022-11-21T05:01:47.497Z,10.24
2022-11-21T05:04:18.568Z,10.30
2022-11-21T05:06:49.430Z,10.32
2022-11-21T05:09:20.367Z,10.30
2022-11-21T05:12:08.571Z,10.34
2022-11-21T05:14:39.738Z,10.33
2022-11-21T05:17:11.215Z,10.36
2022-11-21T05:19:43.073Z,10.36
2022-11-21T05:22:14.681Z,10.32
2022-11-21T05:24:47.273Z,10.33
2022-11-21T05:27:20.165Z,10.35
2022-11-21T05:29:52.971Z,10.34
2022-11-21T05:32:24.498Z,10.36
2022-11-21T05:34:57.689Z,10.35
2022-11-21T05:37:30.060Z,10.36
2022-11-21T05:40:02.313Z,10.35
2022-11-21T05:42:51.305Z,10.37
2022-11-21T05:45:21.766Z,10.38
2022-11-21T05:47:53.957Z,10.37
2022-11-21T05:50:24.348Z,10.41
2022-11-21T05:52:55.918Z,10.43
2022-11-21T05:55:27.368Z,10.44
2022-11-21T05:58:00.068Z,10.46
2022-11-21T06:00:33.603Z,10.46
2022-11-21T06:03:23.358Z,10.43
2022-11-21T06:05:55.755Z,10.46
2022-11-21T06:08:26.570Z,10.44
2022-11-21T06:10:57.620Z,10.43
2022-11-21T06:13:30.723Z,10.43
2022-11-21T06:16:05.568Z,10.42
2022-11-21T06:18:42.474Z,10.41
2022-11-21T06:21:19.508Z,10.44
2022-11-21T06:23:55.172Z,10.41
2022-11-21T06:26:33.709Z,10.39
2022-11-21T06:29:13.064Z,10.40
2022-11-21T06:31:52.384Z,10.36
2022-11-21T06:34:23.926Z,10.34
2022-11-21T06:36:55.907Z,10.37
2022-11-21T06:39:36.608Z,10.36
2022-11-21T06:42:14.989Z,10.38
2022-11-21T06:44:46.473Z,10.37
2022-11-21T06:47:30.721Z,10.36
2022-11-21T06:50:15.858Z,10.30
2022-11-21T06:52:46.928Z,10.30
2022-11-21T06:55:18.848Z,10.27
2022-11-21T06:57:49.266Z,10.21
2022-11-21T07:00:21.140Z,10.16
2022-11-21T07:02:51.700Z,10.11
2022-11-21T07:05:21.861Z,10.10
2022-11-21T07:07:53.549Z,10.04
2022-11-21T07:10:23.987Z,10.02
2022-11-21T07:13:12.911Z,9.99
2022-11-21T07:15:43.460Z,9.95
2022-11-21T07:18:14.656Z,9.93
2022-11-21T07:20:45.793Z,9.89
2022-11-21T07:23:17.486Z,9.90
2022-11-21T07:25:48.145Z,9.86
2022-11-21T07:28:18.681Z,9.83
2022-11-21T07:30:49.391Z,9.79
2022-11-21T07:33:19.184Z,9.75
2022-11-21T07:35:49.150Z,9.69
2022-11-21T07:38:19.433Z,9.70
2022-11-21T07:40:49.595Z,9.66
2022-11-21T07:43:20.345Z,9.60
2022-11-21T07:45:52.408Z,9.59
2022-11-21T07:48:22.723Z,9.56
2022-11-21T07:50:53.761Z,9.51
2022-11-21T07:53:23.914Z,9.50
2022-11-21T07:55:54.770Z,9.45
2022-11-21T07:58:24.825Z,9.42
2022-11-21T08:00:55.120Z,9.39
2022-11-21T08:03:26.612Z,9.36
2022-11-21T08:05:57.274Z,9.30
2022-11-21T08:08:29.119Z,9.25
2022-11-21T08:11:00.407Z,9.20
2022-11-21T08:13:31.971Z,9.16
2022-11-21T08:16:06.368Z,9.11
2022-11-21T08:18:36.959Z,9.05
2022-11-21T08:21:07.993Z,8.98
2022-11-21T08:23:38.574Z,8.90
2022-11-21T08:26:13.221Z,8.86
2022-11-21T08:28:44.337Z,8.80
2022-11-21T08:31:15.411Z,8.74
2022-11-21T08:33:45.456Z,8.68
2022-11-21T08:36:15.461Z,8.64
2022-11-21T08:38:45.396Z,8.58
2022-11-21T08:41:33.462Z,8.52
2022-11-21T08:44:03.656Z,8.46
2022-11-21T08:46:35.034Z,8.42
2022-11-21T08:49:08.338Z,8.38
2022-11-21T08:51:38.688Z,8.32
2022-11-21T08:54:12.136Z,8.26
2022-11-21T08:56:42.146Z,8.22
2022-11-21T08:59:12.249Z,8.17
2022-11-21T09:01:42.317Z,8.12
2022-11-21T09:04:12.934Z,8.07
2022-11-21T09:06:42.989Z,8.02
2022-11-21T09:09:13.033Z,7.98
2022-11-21T09:11:42.973Z,7.90
2022-11-21T09:14:31.118Z,7.88
2022-11-21T09:17:20.096Z,7.86
2022-11-21T09:19:50.351Z,7.80
2022-11-21T09:22:20.452Z,7.77
2022-11-21T09:24:50.444Z,7.72
2022-11-21T09:27:20.386Z,7.69
2022-11-21T09:29:54.251Z,7.64
2022-11-21T09:32:25.295Z,7.63
2022-11-21T09:34:56.749Z,7.57
2022-11-21T09:37:27.070Z,7.51
2022-11-21T09:39:57.702Z,7.49
2022-11-21T09:42:54.623Z,7.45
2022-11-21T09:45:24.725Z,7.40
2022-11-21T09:47:56.559Z,7.35
2022-11-21T09:50:45.393Z,7.32
2022-11-21T09:53:38.660Z,7.27
2022-11-21T09:56:21.293Z,7.25
2022-11-21T09:59:26.824Z,7.22
2022-11-21T10:01:57.758Z,7.15
2022-11-21T10:04:29.566Z,7.18
2022-11-21T10:07:33.938Z,7.16
2022-11-21T10:10:39.525Z,7.15
2022-11-21T10:13:29.187Z,7.12
2022-11-21T10:16:43.021Z,7.09
2022-11-21T10:19:22.021Z,7.05
2022-11-21T10:22:17.521Z,7.00
2022-11-21T10:25:28.813Z,7.00
2022-11-21T10:28:18.911Z,6.99
2022-11-21T10:30:53.599Z,6.95
2022-11-21T10:33:34.280Z,6.96
2022-11-21T10:36:15.603Z,6.94
2022-11-21T10:38:47.206Z,6.92
2022-11-21T10:41:22.893Z,6.91
2022-11-21T10:44:33.084Z,6.88
2022-11-21T10:47:04.841Z,6.84
2022-11-21T10:49:37.304Z,6.80
2022-11-21T10:52:12.890Z,6.74
2022-11-21T10:55:15.882Z,6.71
2022-11-21T10:57:50.165Z,6.68
2022-11-21T11:00:30.750Z,6.64
2022-11-21T11:03:18.496Z,6.61
2022-11-21T11:06:02.144Z,6.59
2022-11-21T11:08:54.818Z,6.58
2022-11-21T11:11:28.654Z,6.57
2022-11-21T11:14:01.212Z,6.57
2022-11-21T11:16:38.566Z,6.55
2022-11-21T11:19:17.760Z,6.55
2022-11-21T11:21:49.591Z,6.53
2022-11-21T11:24:21.512Z,6.50
2022-11-21T11:26:57.877Z,6.46
2022-11-21T11:29:38.046Z,6.47
2022-11-21T11:32:20.875Z,6.44
2022-11-21T11:35:02.271Z,6.42
2022-11-21T11:37:44.422Z,6.35
2022-11-21T11:40:29.161Z,6.37
2022-11-21T11:43:58.102Z,6.34
2022-11-21T11:46:57.234Z,6.30
2022-11-21T11:50:00.864Z,6.31
2022-11-21T11:52:56.763Z,6.34
2022-11-21T11:55:35.426Z,6.34
2022-11-21T11:58:16.440Z,6.28
2022-11-21T12:01:17.058Z,6.23
2022-11-21T12:04:00.871Z,6.21
2022-11-21T12:07:41.243Z,6.15
2022-11-21T12:09:39.403Z,6.03
2022-11-21T12:12:28.279Z,5.91
2022-11-21T12:15:38.468Z,5.76
2022-11-21T12:18:23.615Z,5.60
2022-11-21T12:20:59.067Z,5.48
2022-11-21T12:23:53.867Z,5.36
2022-11-21T12:26:37.476Z,5.21
2022-11-21T12:29:27.416Z,5.15
2022-11-21T12:32:11.442Z,5.05
2022-11-21T12:35:06.526Z,4.97
2022-11-21T12:37:56.255Z,4.88
2022-11-21T12:41:32.657Z,4.81
2022-11-21T12:44:24.197Z,4.71
2022-11-21T12:46:57.272Z,4.65
2022-11-21T12:50:22.544Z,4.59
2022-11-21T12:53:14.661Z,4.55
2022-11-21T12:55:44.483Z,4.54
2022-11-21T12:58:34.018Z,4.55
2022-11-21T13:01:32.733Z,4.59
2022-11-21T13:04:08.266Z,4.62
2022-11-21T13:06:50.338Z,4.66
2022-11-21T13:09:24.163Z,4.71
2022-11-21T13:12:19.985Z,4.73
2022-11-21T13:15:10.776Z,4.74
2022-11-21T13:17:58.908Z,4.74
2022-11-21T13:20:42.550Z,4.73
2022-11-21T13:23:47.160Z,4.72
2022-11-21T13:26:31.417Z,4.71
2022-11-21T13:29:12.374Z,4.69
2022-11-21T13:31:43.871Z,4.69
2022-11-21T13:34:49.573Z,4.67
2022-11-21T13:37:51.450Z,4.63
2022-11-21T13:40:33.280Z,4.55
2022-11-21T13:43:33.189Z,4.48
2022-11-21T13:46:04.453Z,4.40
2022-11-21T13:48:47.149Z,4.34
2022-11-21T13:51:36.751Z,4.27
2022-11-21T13:54:29.297Z,4.20
2022-11-21T13:57:23.510Z,4.25
2022-11-21T14:00:20.209Z,4.25
2022-11-21T14:03:32.696Z,4.28
2022-11-21T14:06:16.376Z,4.30
2022-11-21T14:09:10.039Z,4.31
2022-11-21T14:11:56.137Z,4.34
2022-11-21T14:14:41.708Z,4.34
2022-11-21T14:17:34.259Z,4.35
2022-11-21T14:20:27.656Z,4.35
2022-11-21T14:23:05.287Z,4.38
2022-11-21T14:25:43.281Z,4.40
2022-11-21T14:28:41.549Z,4.41
2022-11-21T14:31:16.116Z,4.43
2022-11-21T14:33:50.649Z,4.43
2022-11-21T14:36:33.204Z,4.43
2022-11-21T14:42:12.602Z,4.26
2022-11-21T14:44:44.208Z,4.17
2022-11-21T14:47:25.925Z,4.13
2022-11-21T14:50:07.088Z,4.08
2022-11-21T14:52:45.241Z,4.04
2022-11-21T14:55:32.370Z,4.02
2022-11-21T14:58:06.153Z,3.98
2022-11-21T15:00:58.492Z,4.03
2022-11-21T15:03:27.428Z,4.03
2022-11-21T15:06:12.620Z,4.00
2022-11-21T15:11:47.202Z,3.98
2022-11-21T15:14:27.645Z,3.98
2022-11-21T15:17:00.612Z,3.98
2022-11-21T15:19:33.748Z,3.96
2022-11-21T15:22:06.074Z,3.94
2022-11-21T15:24:41.323Z,3.91
2022-11-21T15:27:30.829Z,3.91
2022-11-21T15:30:16.253Z,3.95
2022-11-21T15:33:10.016Z,3.97
2022-11-21T15:35:50.238Z,4.01
2022-11-21T15:38:45.204Z,4.01
2022-11-21T15:41:15.835Z,3.96
2022-11-21T15:43:48.332Z,3.93
2022-11-21T15:46:24.613Z,3.84
2022-11-21T15:48:57.138Z,3.82
2022-11-21T15:51:59.742Z,3.78
2022-11-21T15:54:25.686Z,3.73
2022-11-21T15:56:56.127Z,3.68
2022-11-21T15:59:26.792Z,3.74
2022-11-21T16:01:59.559Z,3.78
2022-11-21T16:04:30.027Z,3.82
2022-11-21T16:07:00.507Z,3.90
2022-11-21T16:09:31.185Z,3.96
2022-11-21T16:12:01.796Z,4.01
2022-11-21T16:14:32.428Z,4.04
2022-11-21T16:17:02.706Z,4.05
2022-11-21T16:19:33.297Z,4.09
2022-11-21T16:22:05.162Z,4.11
2022-11-21T16:24:36.413Z,4.16
2022-11-21T16:27:06.858Z,4.18
2022-11-21T16:29:37.674Z,4.23
2022-11-21T16:32:08.184Z,4.25
2022-11-21T16:34:38.578Z,4.28
2022-11-21T16:37:09.431Z,4.32
2022-11-21T16:39:39.728Z,4.33
2022-11-21T16:42:13.095Z,4.33
2022-11-21T16:44:44.453Z,4.26
2022-11-21T16:47:16.440Z,4.22
2022-11-21T16:49:51.547Z,4.16
2022-11-21T16:52:21.842Z,4.13
2022-11-21T16:54:52.288Z,4.09
2022-11-21T16:57:22.579Z,4.08
2022-11-21T16:59:52.841Z,4.10
2022-11-21T17:02:23.063Z,4.14
2022-11-21T17:04:53.592Z,4.20
2022-11-21T17:07:23.624Z,4.23
2022-11-21T17:09:54.063Z,4.29
2022-11-21T17:12:24.640Z,4.31
2022-11-21T17:14:54.919Z,4.34
2022-11-21T17:17:25.534Z,4.39
2022-11-21T17:19:55.921Z,4.42
2022-11-21T17:22:27.184Z,4.43
2022-11-21T17:24:57.820Z,4.48
2022-11-21T17:27:28.023Z,4.49
2022-11-21T17:29:58.642Z,4.51
2022-11-21T17:32:29.507Z,4.51
2022-11-21T17:35:00.690Z,4.51
2022-11-21T17:37:30.834Z,4.51
2022-11-21T17:40:00.867Z,4.50
2022-11-21T17:42:30.879Z,4.49
2022-11-21T17:45:01.881Z,4.46
2022-11-21T17:47:36.332Z,4.43
2022-11-21T17:50:08.154Z,4.37
2022-11-21T17:52:37.803Z,4.35
2022-11-21T17:55:08.271Z,4.31
2022-11-21T17:57:38.443Z,4.29
2022-11-21T18:00:09.280Z,4.30
2022-11-21T18:02:40.543Z,4.31
2022-11-21T18:05:11.134Z,4.34
2022-11-21T18:07:41.360Z,4.35
2022-11-21T18:10:40.679Z,4.38
2022-11-21T18:13:01.771Z,4.40
2022-11-21T18:15:31.782Z,4.43
2022-11-21T18:18:02.221Z,4.41
2022-11-21T18:20:32.832Z,4.44
2022-11-21T18:23:02.738Z,4.45
2022-11-21T18:25:32.642Z,4.44
2022-11-21T18:28:02.614Z,4.46
2022-11-21T18:30:33.411Z,4.45
2022-11-21T18:33:05.560Z,4.44
2022-11-21T18:35:35.065Z,4.44
2022-11-21T18:38:05.116Z,4.43
2022-11-21T18:40:35.042Z,4.44
2022-11-21T18:43:05.185Z,4.44
2022-11-21T18:45:35.126Z,4.38
2022-11-21T18:48:04.409Z,4.33
2022-11-21T18:50:35.703Z,4.28
2022-11-21T18:53:05.961Z,4.23
2022-11-21T18:55:39.612Z,4.18
2022-11-21T18:58:09.675Z,4.15
2022-11-21T19:00:39.576Z,4.10
2022-11-21T19:03:09.471Z,4.13
2022-11-21T19:05:43.701Z,4.12
2022-11-21T19:08:14.302Z,4.16
2022-11-21T19:10:44.557Z,4.20
2022-11-21T19:13:14.577Z,4.22
2022-11-21T19:15:45.654Z,4.25
2022-11-21T19:18:15.980Z,4.30
2022-11-21T19:20:46.670Z,4.34
2022-11-21T19:23:16.683Z,4.37
2022-11-21T19:25:46.625Z,4.39
2022-11-21T19:28:16.511Z,4.40
2022-11-21T19:30:46.425Z,4.41
2022-11-21T19:33:16.321Z,4.41
2022-11-21T19:35:46.658Z,4.44
2022-11-21T19:38:16.643Z,4.45
2022-11-21T19:41:06.812Z,4.45
2022-11-21T19:43:37.452Z,4.47
2022-11-21T19:46:08.679Z,4.48
2022-11-21T19:48:39.656Z,4.45
2022-11-21T19:51:10.458Z,4.42
2022-11-21T19:53:40.688Z,4.40
2022-11-21T19:56:19.521Z,4.37
2022-11-21T19:58:51.471Z,4.36
2022-11-21T20:01:24.288Z,4.34
2022-11-21T20:04:01.667Z,4.35
2022-11-21T20:06:35.516Z,4.43
2022-11-21T20:09:13.925Z,4.50
2022-11-21T20:11:46.643Z,4.57
2022-11-21T20:14:21.906Z,4.62
2022-11-21T20:16:54.334Z,4.67
2022-11-21T20:19:26.397Z,4.71
2022-11-21T20:21:56.759Z,4.75
2022-11-21T20:24:26.887Z,4.78
2022-11-21T20:26:57.327Z,4.82
2022-11-21T20:29:27.484Z,4.85
2022-11-21T20:32:00.320Z,4.89
2022-11-21T20:34:30.894Z,4.91
2022-11-21T20:37:02.078Z,4.96
2022-11-21T20:39:32.838Z,5.01
2022-11-21T20:42:03.120Z,5.05
2022-11-21T20:47:23.989Z,5.12
2022-11-21T20:49:54.420Z,5.10
2022-11-21T20:55:14.667Z,4.98
2022-11-21T20:57:44.803Z,4.95
2022-11-21T21:00:15.278Z,4.91
2022-11-21T21:02:45.291Z,4.89
2022-11-21T21:05:15.406Z,4.90
2022-11-21T21:07:45.499Z,4.95
2022-11-21T21:10:15.541Z,5.04
2022-11-21T21:12:48.591Z,5.11
2022-11-21T21:15:18.958Z,5.18
2022-11-21T21:17:49.075Z,5.21
2022-11-21T21:20:19.153Z,5.24
2022-11-21T21:22:49.229Z,5.25
2022-11-21T21:25:19.210Z,5.28
2022-11-21T21:27:53.220Z,5.29
2022-11-21T21:30:24.557Z,5.31
2022-11-21T21:32:54.636Z,5.30
2022-11-21T21:35:25.789Z,5.32
2022-11-21T21:37:55.810Z,5.36
2022-11-21T21:40:25.722Z,5.39
2022-11-21T21:42:55.664Z,5.41
2022-11-21T21:45:25.574Z,5.42
2022-11-21T21:47:56.428Z,5.44
2022-11-21T21:50:26.392Z,5.42
2022-11-21T21:52:56.306Z,5.39
2022-11-21T21:55:26.441Z,5.32
2022-11-21T21:57:57.926Z,5.26
2022-11-21T22:00:27.891Z,5.21
2022-11-21T22:02:57.798Z,5.15
2022-11-21T22:05:27.058Z,5.13
2022-11-21T22:07:56.934Z,5.15
2022-11-21T22:10:26.993Z,5.19
2022-11-21T22:12:56.883Z,5.24
2022-11-21T22:15:26.808Z,5.29
2022-11-21T22:17:58.925Z,5.34
2022-11-21T22:20:30.070Z,5.38
2022-11-21T22:23:01.497Z,5.41
2022-11-21T22:25:32.773Z,5.44
2022-11-21T22:28:03.278Z,5.47
2022-11-21T22:30:33.595Z,5.48
2022-11-21T22:33:04.391Z,5.48
2022-11-21T22:35:36.588Z,5.47
2022-11-21T22:38:07.091Z,5.48
2022-11-21T22:40:37.196Z,5.48
2022-11-21T22:43:08.196Z,5.50
2022-11-21T22:45:40.655Z,5.49
2022-11-21T22:48:11.043Z,5.49
2022-11-21T22:50:46.776Z,5.51
2022-11-21T22:53:18.068Z,5.46
2022-11-21T22:55:57.738Z,5.41
2022-11-21T22:58:31.631Z,5.30
2022-11-21T23:01:07.091Z,5.25
2022-11-21T23:03:38.417Z,5.21
2022-11-21T23:06:11.436Z,5.19
2022-11-21T23:08:42.809Z,5.17
2022-11-21T23:11:14.853Z,5.25
2022-11-21T23:13:47.587Z,5.28
2022-11-21T23:16:20.071Z,5.35
2022-11-21T23:18:53.619Z,5.39
2022-11-21T23:21:24.351Z,5.43
2022-11-21T23:23:55.041Z,5.47
2022-11-21T23:26:25.625Z,5.50
2022-11-21T23:28:56.387Z,5.55
2022-11-21T23:31:27.048Z,5.57
2022-11-21T23:33:57.385Z,5.55
2022-11-21T23:36:27.474Z,5.58
2022-11-21T23:38:58.443Z,5.58
2022-11-21T23:41:29.003Z,5.54
2022-11-21T23:43:58.482Z,5.58
2022-11-21T23:46:29.974Z,5.58
2022-11-21T23:49:00.031Z,5.57
2022-11-21T23:51:30.990Z,5.61
2022-11-21T23:54:01.030Z,5.59
2022-11-21T23:56:31.130Z,5.60
2022-11-21T23:59:01.149Z,5.61
