createdAt,value
2022-08-29T00:01:54.607Z,0.00
2022-08-29T00:06:54.152Z,0.00
2022-08-29T00:15:55.109Z,0.00
2022-08-29T00:17:54.876Z,0.00
2022-08-29T00:25:54.985Z,0.00
2022-08-29T00:29:54.789Z,0.00
2022-08-29T00:33:55.318Z,0.00
2022-08-29T00:35:55.372Z,0.00
2022-08-29T00:36:55.399Z,0.00
2022-08-29T00:37:55.331Z,0.00
2022-08-29T00:38:55.256Z,0.00
2022-08-29T00:40:55.110Z,0.00
2022-08-29T00:41:55.691Z,0.00
2022-08-29T00:43:55.396Z,0.00
2022-08-29T00:45:55.507Z,0.00
2022-08-29T00:46:55.477Z,0.00
2022-08-29T00:47:55.811Z,0.00
2022-08-29T00:48:55.533Z,0.00
2022-08-29T00:49:55.554Z,0.00
2022-08-29T00:51:55.399Z,0.00
2022-08-29T00:52:58.853Z,0.00
2022-08-29T00:53:56.259Z,0.00
2022-08-29T00:54:55.474Z,0.00
2022-08-29T00:55:55.517Z,0.00
2022-08-29T00:56:55.680Z,0.00
2022-08-29T00:57:56.973Z,0.00
2022-08-29T00:58:55.581Z,0.00
2022-08-29T01:00:38.502Z,0.00
2022-08-29T01:01:38.453Z,0.00
2022-08-29T01:02:40.441Z,0.00
2022-08-29T01:03:41.034Z,0.00
2022-08-29T01:04:38.535Z,0.00
2022-08-29T01:05:38.563Z,0.00
2022-08-29T01:06:38.591Z,0.00
2022-08-29T01:07:38.824Z,0.00
2022-08-29T01:08:38.644Z,0.00
2022-08-29T01:09:38.679Z,0.00
2022-08-29T01:10:38.700Z,0.00
2022-08-29T01:11:38.727Z,0.00
2022-08-29T01:12:38.756Z,0.00
2022-08-29T01:13:38.787Z,0.00
2022-08-29T01:14:38.925Z,0.00
2022-08-29T01:15:38.835Z,0.00
2022-08-29T01:16:39.119Z,0.00
2022-08-29T01:17:38.893Z,0.00
2022-08-29T01:18:38.916Z,0.00
2022-08-29T01:19:38.946Z,0.00
2022-08-29T01:20:38.972Z,0.00
2022-08-29T01:21:38.999Z,0.00
2022-08-29T01:22:39.227Z,0.00
2022-08-29T01:23:39.054Z,0.00
2022-08-29T01:24:39.087Z,0.00
2022-08-29T01:25:39.311Z,0.00
2022-08-29T01:26:39.134Z,0.00
2022-08-29T01:27:39.164Z,0.00
2022-08-29T01:28:39.189Z,0.00
2022-08-29T01:29:39.238Z,0.00
2022-08-29T01:30:39.243Z,0.00
2022-08-29T01:31:56.400Z,0.00
2022-08-29T01:32:39.297Z,0.00
2022-08-29T01:33:39.326Z,0.00
2022-08-29T01:35:39.392Z,0.00
2022-08-29T01:36:39.408Z,0.00
2022-08-29T01:37:39.754Z,0.00
2022-08-29T01:38:39.463Z,0.00
2022-08-29T01:39:39.487Z,0.00
2022-08-29T01:40:39.590Z,0.00
2022-08-29T01:41:39.543Z,0.00
2022-08-29T01:42:39.572Z,0.00
2022-08-29T01:43:39.596Z,0.00
2022-08-29T01:44:39.625Z,0.00
2022-08-29T01:45:39.978Z,0.00
2022-08-29T01:46:39.681Z,0.00
2022-08-29T01:47:39.719Z,0.00
2022-08-29T01:48:39.748Z,0.00
2022-08-29T01:49:40.976Z,0.00
2022-08-29T01:50:42.479Z,0.00
2022-08-29T01:51:39.831Z,0.00
2022-08-29T01:52:39.839Z,0.00
2022-08-29T01:53:39.880Z,0.00
2022-08-29T01:54:39.893Z,0.00
2022-08-29T01:55:39.922Z,0.00
2022-08-29T01:56:39.958Z,0.00
2022-08-29T01:57:39.977Z,0.00
2022-08-29T01:58:40.002Z,0.00
2022-08-29T01:59:40.040Z,0.00
2022-08-29T02:00:40.147Z,0.00
2022-08-29T02:01:40.655Z,0.00
2022-08-29T02:02:41.085Z,0.00
2022-08-29T02:03:40.148Z,0.00
2022-08-29T02:04:43.795Z,0.00
2022-08-29T02:05:40.190Z,0.00
2022-08-29T02:06:40.221Z,0.00
2022-08-29T02:07:40.243Z,0.00
2022-08-29T02:08:40.272Z,0.00
2022-08-29T02:09:40.304Z,0.00
2022-08-29T02:10:40.337Z,0.00
2022-08-29T02:11:40.356Z,0.00
2022-08-29T02:12:40.380Z,0.00
2022-08-29T02:13:40.409Z,0.00
2022-08-29T02:14:40.431Z,0.00
2022-08-29T02:15:40.459Z,0.00
2022-08-29T02:16:40.541Z,0.00
2022-08-29T02:17:40.513Z,0.00
2022-08-29T02:18:40.538Z,0.00
2022-08-29T02:19:41.374Z,0.00
2022-08-29T02:20:43.211Z,0.00
2022-08-29T02:21:41.223Z,0.00
2022-08-29T02:22:40.639Z,0.00
2022-08-29T02:24:26.570Z,0.00
2022-08-29T02:25:23.242Z,0.00
2022-08-29T02:26:23.267Z,0.00
2022-08-29T02:27:26.586Z,0.00
2022-08-29T02:28:23.928Z,0.00
2022-08-29T02:29:23.352Z,0.00
2022-08-29T02:31:10.953Z,0.00
2022-08-29T02:32:10.973Z,0.00
2022-08-29T02:33:10.986Z,0.00
2022-08-29T02:34:11.505Z,0.00
2022-08-29T02:35:11.038Z,0.00
2022-08-29T02:36:11.101Z,0.00
2022-08-29T02:37:11.091Z,0.00
2022-08-29T02:38:11.175Z,0.00
2022-08-29T02:39:11.146Z,0.00
2022-08-29T02:40:11.205Z,0.00
2022-08-29T02:41:14.288Z,0.00
2022-08-29T02:42:11.227Z,0.00
2022-08-29T02:43:11.253Z,0.00
2022-08-29T02:44:11.304Z,0.00
2022-08-29T02:45:11.844Z,0.00
2022-08-29T02:46:11.460Z,0.00
2022-08-29T02:47:11.361Z,0.00
2022-08-29T02:48:11.467Z,0.00
2022-08-29T02:49:11.414Z,0.00
2022-08-29T02:50:11.443Z,0.00
2022-08-29T02:51:11.671Z,0.00
2022-08-29T02:52:11.702Z,0.00
2022-08-29T02:53:11.522Z,0.00
2022-08-29T02:54:11.553Z,0.00
2022-08-29T02:55:11.577Z,0.00
2022-08-29T02:56:14.408Z,0.00
2022-08-29T02:57:11.629Z,0.00
2022-08-29T02:58:11.704Z,0.00
2022-08-29T03:00:14.279Z,0.00
2022-08-29T03:01:14.376Z,0.00
2022-08-29T03:02:14.378Z,0.00
2022-08-29T03:03:14.681Z,0.00
2022-08-29T03:04:14.396Z,0.00
2022-08-29T03:05:14.429Z,0.00
2022-08-29T03:06:14.454Z,0.00
2022-08-29T03:07:14.885Z,0.00
2022-08-29T03:09:14.531Z,0.00
2022-08-29T03:10:14.972Z,0.00
2022-08-29T03:11:14.586Z,0.00
2022-08-29T03:14:16.010Z,0.00
2022-08-29T03:17:14.747Z,0.00
2022-08-29T03:18:15.029Z,0.00
2022-08-29T03:19:15.006Z,0.00
2022-08-29T03:20:15.526Z,0.00
2022-08-29T03:21:14.854Z,0.00
2022-08-29T03:22:14.884Z,0.00
2022-08-29T03:24:15.330Z,0.00
2022-08-29T03:25:14.949Z,0.00
2022-08-29T03:26:14.977Z,0.00
2022-08-29T03:27:15.017Z,0.00
2022-08-29T03:28:15.297Z,0.00
2022-08-29T03:29:15.056Z,0.00
2022-08-29T03:30:15.084Z,0.00
2022-08-29T03:31:15.140Z,0.00
2022-08-29T03:32:15.150Z,0.00
2022-08-29T03:33:15.180Z,0.00
2022-08-29T03:34:15.205Z,0.00
2022-08-29T03:42:56.075Z,0.00
2022-08-29T03:43:56.090Z,0.00
2022-08-29T03:44:56.316Z,0.00
2022-08-29T03:45:56.156Z,0.00
2022-08-29T03:46:56.238Z,0.00
2022-08-29T03:47:56.193Z,0.00
2022-08-29T03:48:56.633Z,0.00
2022-08-29T03:49:56.256Z,0.00
2022-08-29T03:50:56.668Z,0.00
2022-08-29T03:51:56.312Z,0.00
2022-08-29T03:52:56.324Z,0.00
2022-08-29T03:53:56.353Z,0.00
2022-08-29T03:54:56.397Z,0.00
2022-08-29T03:55:56.418Z,0.00
2022-08-29T03:56:56.950Z,0.00
2022-08-29T03:57:56.781Z,0.00
2022-08-29T03:58:56.485Z,0.00
2022-08-29T03:59:56.525Z,0.00
2022-08-29T04:00:56.740Z,0.00
2022-08-29T04:01:57.052Z,0.00
2022-08-29T04:02:56.623Z,0.00
2022-08-29T04:03:56.941Z,0.00
2022-08-29T04:04:56.657Z,0.00
2022-08-29T04:05:56.685Z,0.00
2022-08-29T04:06:56.901Z,0.00
2022-08-29T04:07:56.740Z,0.00
2022-08-29T04:08:57.170Z,0.00
2022-08-29T04:09:56.795Z,0.00
2022-08-29T04:10:56.814Z,0.00
2022-08-29T04:11:56.848Z,0.00
2022-08-29T04:13:57.099Z,0.00
2022-08-29T04:14:56.930Z,0.00
2022-08-29T04:15:57.203Z,0.00
2022-08-29T04:16:57.181Z,0.00
2022-08-29T04:17:57.409Z,0.00
2022-08-29T04:19:57.066Z,0.00
2022-08-29T04:20:57.085Z,0.00
2022-08-29T04:21:57.826Z,0.00
2022-08-29T04:24:57.593Z,0.00
2022-08-29T04:26:12.720Z,0.00
2022-08-29T04:26:57.241Z,0.00
2022-08-29T04:27:58.189Z,0.00
2022-08-29T04:28:58.305Z,0.00
2022-08-29T04:29:57.328Z,0.00
2022-08-29T04:32:57.921Z,0.00
2022-08-29T04:33:58.131Z,0.00
2022-08-29T04:37:58.454Z,5.63
2022-08-29T04:40:58.113Z,5.63
2022-08-29T04:41:57.641Z,5.63
2022-08-29T04:42:57.878Z,5.63
2022-08-29T04:43:57.898Z,5.63
2022-08-29T04:45:57.849Z,11.25
2022-08-29T04:48:00.749Z,11.25
2022-08-29T04:49:57.844Z,11.25
2022-08-29T04:50:58.284Z,11.25
2022-08-29T04:51:57.911Z,16.88
2022-08-29T04:52:58.133Z,16.88
2022-08-29T04:53:59.281Z,16.88
2022-08-29T04:54:57.986Z,16.88
2022-08-29T04:56:58.041Z,22.50
2022-08-29T05:03:58.214Z,39.38
2022-08-29T05:04:58.844Z,39.38
2022-08-29T05:05:58.275Z,39.38
2022-08-29T05:06:58.302Z,45.00
2022-08-29T05:07:58.333Z,45.00
2022-08-29T05:08:59.910Z,45.00
2022-08-29T05:10:58.412Z,50.63
2022-08-29T05:11:58.440Z,56.25
2022-08-29T05:12:58.461Z,56.25
2022-08-29T05:13:58.493Z,56.25
2022-08-29T05:15:58.564Z,61.88
2022-08-29T05:17:58.582Z,61.88
2022-08-29T05:18:58.623Z,67.50
2022-08-29T05:20:58.678Z,73.13
2022-08-29T05:31:27.929Z,101.25
2022-08-29T05:32:27.893Z,106.88
2022-08-29T05:34:32.572Z,112.50
2022-08-29T05:35:15.519Z,118.13
2022-08-29T05:36:15.536Z,118.13
2022-08-29T05:37:15.580Z,118.13
2022-08-29T05:38:15.716Z,118.13
2022-08-29T05:39:15.632Z,123.75
2022-08-29T05:40:15.888Z,140.63
2022-08-29T05:41:15.682Z,157.50
2022-08-29T05:42:16.016Z,151.88
2022-08-29T05:43:15.722Z,140.63
2022-08-29T05:44:15.750Z,140.63
2022-08-29T05:45:15.789Z,129.38
2022-08-29T05:46:15.886Z,129.38
2022-08-29T05:47:16.048Z,129.38
2022-08-29T05:48:15.977Z,135.00
2022-08-29T05:49:15.885Z,151.88
2022-08-29T05:50:15.911Z,163.13
2022-08-29T05:51:16.156Z,168.75
2022-08-29T05:52:15.976Z,135.00
2022-08-29T05:53:16.673Z,129.38
2022-08-29T05:54:16.233Z,123.75
2022-08-29T05:55:16.367Z,123.75
2022-08-29T05:56:16.086Z,168.75
2022-08-29T05:58:16.365Z,101.25
2022-08-29T06:00:18.126Z,101.25
2022-08-29T06:02:16.840Z,118.13
2022-08-29T06:03:16.451Z,129.38
2022-08-29T06:04:16.510Z,157.50
2022-08-29T06:05:17.149Z,151.88
2022-08-29T06:06:16.765Z,146.25
2022-08-29T06:08:17.027Z,208.13
2022-08-29T06:09:16.450Z,247.50
2022-08-29T06:10:16.691Z,196.88
2022-08-29T06:11:16.506Z,191.25
2022-08-29T06:12:16.532Z,196.88
2022-08-29T06:13:16.561Z,202.50
2022-08-29T06:15:17.330Z,360.00
2022-08-29T06:17:16.669Z,388.13
2022-08-29T06:19:17.032Z,264.38
2022-08-29T06:20:16.958Z,241.88
2022-08-29T06:22:17.413Z,241.88
2022-08-29T06:24:17.073Z,230.63
2022-08-29T06:25:38.074Z,236.25
2022-08-29T06:26:17.127Z,225.00
2022-08-29T06:27:17.262Z,230.63
2022-08-29T06:28:23.931Z,241.88
2022-08-29T06:29:17.006Z,236.25
2022-08-29T06:32:17.090Z,241.88
2022-08-29T06:33:17.121Z,247.50
2022-08-29T06:34:17.347Z,253.13
2022-08-29T06:37:17.238Z,264.38
2022-08-29T06:38:17.523Z,264.38
2022-08-29T06:41:17.347Z,258.75
2022-08-29T06:42:17.578Z,264.38
2022-08-29T06:43:17.698Z,281.25
2022-08-29T06:44:17.634Z,258.75
2022-08-29T06:45:17.667Z,247.50
2022-08-29T06:46:17.564Z,247.50
2022-08-29T06:47:17.525Z,247.50
2022-08-29T06:48:17.751Z,253.13
2022-08-29T06:49:17.581Z,258.75
2022-08-29T06:50:17.805Z,281.25
2022-08-29T06:51:17.641Z,320.63
2022-08-29T06:52:18.579Z,315.00
2022-08-29T06:53:27.322Z,410.63
2022-08-29T06:54:17.937Z,405.00
2022-08-29T06:55:17.757Z,416.25
2022-08-29T06:57:17.809Z,714.38
2022-08-29T06:58:18.959Z,646.88
2022-08-29T06:59:17.855Z,736.88
2022-08-29T07:00:21.497Z,742.50
2022-08-29T07:02:18.207Z,815.63
2022-08-29T07:03:17.990Z,753.75
2022-08-29T07:05:26.006Z,793.13
2022-08-29T07:08:13.415Z,1080.00
2022-08-29T07:09:13.447Z,1085.63
2022-08-29T07:10:14.905Z,990.00
2022-08-29T07:11:13.516Z,990.00
2022-08-29T07:13:13.690Z,1271.25
2022-08-29T07:16:39.980Z,1215.00
2022-08-29T07:17:40.011Z,1389.38
2022-08-29T07:18:40.443Z,1400.63
2022-08-29T07:19:40.286Z,1546.88
2022-08-29T07:20:40.100Z,1693.13
2022-08-29T07:21:40.137Z,1586.25
2022-08-29T07:22:40.183Z,1535.63
2022-08-29T07:23:40.198Z,1513.13
2022-08-29T07:24:40.227Z,1479.38
2022-08-29T07:25:40.262Z,1276.88
2022-08-29T07:26:40.304Z,1226.25
2022-08-29T07:27:40.326Z,1091.25
2022-08-29T07:28:43.241Z,1198.13
2022-08-29T07:29:40.406Z,1355.63
2022-08-29T07:30:40.466Z,1473.75
2022-08-29T07:31:40.472Z,1586.25
2022-08-29T07:32:40.486Z,1563.75
2022-08-29T07:33:40.727Z,1591.88
2022-08-29T07:34:40.557Z,1648.13
2022-08-29T07:35:40.591Z,1642.50
2022-08-29T07:36:40.626Z,1620.00
2022-08-29T07:37:40.659Z,1665.00
2022-08-29T07:39:41.329Z,1642.50
2022-08-29T07:40:40.845Z,1704.38
2022-08-29T07:41:40.792Z,1648.13
2022-08-29T07:42:40.828Z,1665.00
2022-08-29T07:44:30.340Z,1591.88
2022-08-29T07:45:28.647Z,1625.63
2022-08-29T07:46:28.730Z,1760.63
2022-08-29T07:48:28.753Z,1698.75
2022-08-29T07:49:40.234Z,1771.88
2022-08-29T07:50:28.821Z,1766.25
2022-08-29T07:51:28.856Z,1766.25
2022-08-29T07:53:29.545Z,1766.25
2022-08-29T07:55:11.533Z,1681.88
2022-08-29T07:56:11.575Z,1636.88
2022-08-29T07:57:15.643Z,1822.50
2022-08-29T07:58:11.726Z,1794.38
2022-08-29T08:00:50.779Z,1721.25
2022-08-29T08:01:49.486Z,1721.25
2022-08-29T08:02:49.462Z,1721.25
2022-08-29T08:03:49.475Z,1614.38
2022-08-29T08:04:52.439Z,1293.75
2022-08-29T08:05:49.549Z,1417.50
2022-08-29T08:06:49.589Z,1541.25
2022-08-29T08:07:49.624Z,1541.25
2022-08-29T08:08:49.668Z,1715.63
2022-08-29T08:09:49.698Z,1698.75
2022-08-29T08:10:52.175Z,1704.38
2022-08-29T08:11:49.775Z,1749.38
2022-08-29T08:12:49.812Z,1749.38
2022-08-29T08:13:49.863Z,1665.00
2022-08-29T08:14:49.883Z,1653.75
2022-08-29T08:15:49.929Z,1530.00
2022-08-29T08:16:50.006Z,1625.63
2022-08-29T08:17:49.999Z,1710.00
2022-08-29T08:18:50.439Z,1676.25
2022-08-29T08:19:50.075Z,1636.88
2022-08-29T08:20:50.111Z,1383.75
2022-08-29T08:21:50.303Z,1333.13
2022-08-29T08:22:50.186Z,1456.88
2022-08-29T08:23:50.228Z,1535.63
2022-08-29T08:25:50.300Z,1445.63
2022-08-29T08:26:50.342Z,1665.00
2022-08-29T08:27:50.377Z,1704.38
2022-08-29T08:28:50.419Z,1591.88
2022-08-29T08:29:50.454Z,1558.13
2022-08-29T08:30:50.651Z,1597.50
2022-08-29T08:31:50.531Z,1608.75
2022-08-29T08:33:34.929Z,1636.88
2022-08-29T08:34:35.735Z,1625.63
2022-08-29T08:35:36.031Z,1485.00
2022-08-29T08:37:33.292Z,1558.13
2022-08-29T08:38:33.320Z,1530.00
2022-08-29T08:39:33.361Z,1265.63
2022-08-29T08:40:33.462Z,1580.63
2022-08-29T08:41:33.436Z,1096.88
2022-08-29T08:42:33.474Z,1344.38
2022-08-29T08:43:33.517Z,1642.50
2022-08-29T08:44:35.064Z,1541.25
2022-08-29T08:45:33.591Z,1063.13
2022-08-29T08:46:33.664Z,1417.50
2022-08-29T08:47:33.671Z,1501.88
2022-08-29T08:48:33.715Z,1563.75
2022-08-29T08:49:33.744Z,1569.38
2022-08-29T08:50:33.782Z,1569.38
2022-08-29T08:51:33.821Z,1558.13
2022-08-29T08:52:33.858Z,1535.63
2022-08-29T08:53:33.896Z,1546.88
2022-08-29T08:54:33.935Z,1518.75
2022-08-29T08:55:33.976Z,1451.25
2022-08-29T08:56:34.011Z,1462.50
2022-08-29T08:57:34.052Z,1350.00
2022-08-29T08:58:34.089Z,1372.50
2022-08-29T08:59:34.131Z,1395.00
2022-08-29T09:00:34.166Z,1406.25
2022-08-29T09:01:34.239Z,1411.88
2022-08-29T09:02:34.411Z,1423.13
2022-08-29T09:03:34.283Z,1372.50
2022-08-29T09:04:34.320Z,1344.38
2022-08-29T09:05:34.362Z,798.75
2022-08-29T09:06:34.397Z,1243.13
2022-08-29T09:07:34.641Z,1006.88
2022-08-29T09:08:34.485Z,1102.50
2022-08-29T09:09:34.527Z,1209.38
2022-08-29T09:10:34.551Z,1203.75
2022-08-29T09:11:34.605Z,1181.25
2022-08-29T09:12:34.628Z,1226.25
2022-08-29T09:13:34.669Z,1226.25
2022-08-29T09:14:34.705Z,1254.38
2022-08-29T09:15:34.745Z,1305.00
2022-08-29T09:16:34.842Z,1490.63
2022-08-29T09:17:36.416Z,1316.25
2022-08-29T09:18:35.116Z,720.00
2022-08-29T09:19:34.899Z,528.75
2022-08-29T09:20:34.954Z,500.63
2022-08-29T09:21:41.029Z,500.63
2022-08-29T09:22:35.011Z,500.63
2022-08-29T09:23:35.051Z,495.00
2022-08-29T09:24:35.099Z,483.75
2022-08-29T09:25:35.126Z,478.13
2022-08-29T09:26:35.164Z,461.25
2022-08-29T09:28:35.241Z,421.88
2022-08-29T09:29:35.280Z,410.63
2022-08-29T09:30:35.330Z,405.00
2022-08-29T09:31:35.413Z,354.38
2022-08-29T09:32:35.394Z,360.00
2022-08-29T09:33:35.428Z,405.00
2022-08-29T09:34:57.109Z,405.00
2022-08-29T09:35:35.514Z,376.88
2022-08-29T09:36:35.556Z,365.63
2022-08-29T09:38:35.614Z,393.75
2022-08-29T09:39:35.655Z,388.13
2022-08-29T09:40:35.755Z,382.50
2022-08-29T09:41:35.729Z,343.13
2022-08-29T09:42:35.764Z,337.50
2022-08-29T09:43:35.803Z,320.63
2022-08-29T09:44:35.849Z,326.25
2022-08-29T09:45:35.885Z,354.38
2022-08-29T09:46:35.910Z,337.50
2022-08-29T09:47:35.957Z,343.13
2022-08-29T09:48:35.984Z,343.13
2022-08-29T09:49:36.022Z,343.13
2022-08-29T09:50:36.056Z,343.13
2022-08-29T09:51:36.097Z,331.88
2022-08-29T09:52:36.448Z,337.50
2022-08-29T09:53:36.166Z,326.25
2022-08-29T09:54:36.202Z,343.13
2022-08-29T09:55:36.239Z,354.38
2022-08-29T09:56:36.271Z,348.75
2022-08-29T09:57:36.310Z,320.63
2022-08-29T09:58:39.905Z,315.00
2022-08-29T09:59:36.381Z,354.38
2022-08-29T10:00:36.415Z,376.88
2022-08-29T10:01:36.953Z,360.00
2022-08-29T10:02:36.571Z,354.38
2022-08-29T10:03:38.099Z,348.75
2022-08-29T10:05:36.606Z,320.63
2022-08-29T10:07:37.699Z,331.88
2022-08-29T10:08:36.692Z,320.63
2022-08-29T10:09:37.134Z,326.25
2022-08-29T10:10:36.763Z,315.00
2022-08-29T10:11:36.799Z,309.38
2022-08-29T10:12:36.834Z,309.38
2022-08-29T10:13:36.872Z,309.38
2022-08-29T10:14:36.905Z,298.13
2022-08-29T10:15:50.508Z,286.88
2022-08-29T10:16:37.075Z,281.25
2022-08-29T10:17:37.012Z,275.63
2022-08-29T10:18:37.048Z,281.25
2022-08-29T10:19:37.082Z,286.88
2022-08-29T10:20:37.114Z,213.75
2022-08-29T10:21:37.152Z,281.25
2022-08-29T10:22:37.184Z,247.50
2022-08-29T10:23:37.233Z,286.88
2022-08-29T10:24:37.253Z,281.25
2022-08-29T10:25:37.289Z,270.00
2022-08-29T10:26:37.322Z,258.75
2022-08-29T10:27:37.359Z,264.38
2022-08-29T10:28:37.392Z,264.38
2022-08-29T10:29:37.428Z,253.13
2022-08-29T10:30:37.461Z,236.25
2022-08-29T10:31:37.528Z,247.50
2022-08-29T10:32:37.530Z,236.25
2022-08-29T10:33:37.566Z,236.25
2022-08-29T10:34:37.600Z,253.13
2022-08-29T10:35:37.635Z,241.88
2022-08-29T10:36:37.669Z,275.63
2022-08-29T10:37:38.024Z,275.63
2022-08-29T10:38:37.735Z,270.00
2022-08-29T10:39:37.773Z,270.00
2022-08-29T10:40:37.872Z,270.00
2022-08-29T10:41:38.041Z,270.00
2022-08-29T10:42:37.873Z,253.13
2022-08-29T10:43:37.907Z,241.88
2022-08-29T10:44:37.942Z,230.63
2022-08-29T10:45:38.049Z,241.88
2022-08-29T10:46:38.017Z,264.38
2022-08-29T10:47:38.048Z,275.63
2022-08-29T10:48:38.075Z,281.25
2022-08-29T10:49:41.840Z,275.63
2022-08-29T10:50:44.552Z,258.75
2022-08-29T10:51:38.180Z,241.88
2022-08-29T10:52:38.531Z,241.88
2022-08-29T10:53:38.247Z,236.25
2022-08-29T10:54:38.283Z,236.25
2022-08-29T10:55:38.317Z,241.88
2022-08-29T10:56:38.353Z,236.25
2022-08-29T10:57:38.384Z,230.63
2022-08-29T10:58:38.422Z,225.00
2022-08-29T10:59:38.451Z,230.63
2022-08-29T11:00:38.521Z,230.63
2022-08-29T11:01:38.540Z,213.75
2022-08-29T11:02:38.564Z,225.00
2022-08-29T11:03:38.639Z,213.75
2022-08-29T11:04:38.819Z,230.63
2022-08-29T11:05:38.653Z,236.25
2022-08-29T11:06:38.691Z,225.00
2022-08-29T11:07:38.720Z,230.63
2022-08-29T11:08:38.752Z,236.25
2022-08-29T11:09:38.786Z,247.50
2022-08-29T11:10:38.818Z,230.63
2022-08-29T11:11:38.854Z,225.00
2022-08-29T11:12:38.884Z,219.38
2022-08-29T11:13:38.923Z,202.50
2022-08-29T11:14:38.952Z,202.50
2022-08-29T11:15:38.987Z,225.00
2022-08-29T11:16:39.059Z,219.38
2022-08-29T11:17:39.052Z,219.38
2022-08-29T11:18:39.084Z,225.00
2022-08-29T11:19:39.118Z,225.00
2022-08-29T11:20:39.149Z,225.00
2022-08-29T11:21:39.183Z,213.75
2022-08-29T11:22:39.215Z,213.75
2022-08-29T11:23:39.249Z,191.25
2022-08-29T11:24:40.572Z,174.38
2022-08-29T11:25:39.315Z,191.25
2022-08-29T11:26:39.360Z,196.88
2022-08-29T11:27:39.413Z,196.88
2022-08-29T11:28:39.485Z,191.25
2022-08-29T11:29:39.446Z,185.63
2022-08-29T11:30:42.614Z,185.63
2022-08-29T11:31:39.683Z,185.63
2022-08-29T11:32:39.543Z,185.63
2022-08-29T11:33:39.576Z,185.63
2022-08-29T11:34:39.609Z,174.38
2022-08-29T11:35:39.642Z,168.75
2022-08-29T11:36:39.672Z,168.75
2022-08-29T11:37:42.329Z,168.75
2022-08-29T11:38:39.736Z,163.13
2022-08-29T11:39:39.770Z,168.75
2022-08-29T11:40:47.647Z,163.13
2022-08-29T11:41:39.889Z,168.75
2022-08-29T11:42:55.195Z,163.13
2022-08-29T11:43:39.902Z,174.38
2022-08-29T11:44:39.931Z,168.75
2022-08-29T11:45:39.967Z,174.38
2022-08-29T11:46:40.085Z,180.00
2022-08-29T11:47:41.189Z,180.00
2022-08-29T11:48:40.061Z,180.00
2022-08-29T11:49:40.098Z,168.75
2022-08-29T11:50:40.126Z,174.38
2022-08-29T11:51:40.160Z,168.75
2022-08-29T11:52:40.189Z,174.38
2022-08-29T11:53:40.225Z,168.75
2022-08-29T11:54:40.263Z,163.13
2022-08-29T11:55:40.289Z,163.13
2022-08-29T11:56:40.319Z,163.13
2022-08-29T11:57:40.352Z,163.13
2022-08-29T11:58:40.395Z,157.50
2022-08-29T11:59:40.418Z,151.88
2022-08-29T12:00:40.450Z,163.13
2022-08-29T12:01:40.531Z,163.13
2022-08-29T12:02:40.515Z,163.13
2022-08-29T12:03:40.611Z,168.75
2022-08-29T12:04:40.651Z,163.13
2022-08-29T12:05:40.612Z,163.13
2022-08-29T12:06:40.642Z,163.13
2022-08-29T12:07:40.677Z,157.50
2022-08-29T12:08:40.707Z,157.50
2022-08-29T12:09:40.739Z,151.88
2022-08-29T12:10:40.771Z,140.63
2022-08-29T12:11:40.804Z,123.75
2022-08-29T12:12:40.834Z,118.13
2022-08-29T12:13:40.868Z,123.75
2022-08-29T12:14:40.898Z,112.50
2022-08-29T12:15:40.933Z,106.88
2022-08-29T12:16:40.995Z,106.88
2022-08-29T12:18:01.056Z,106.88
2022-08-29T12:18:41.026Z,112.50
2022-08-29T12:19:41.060Z,118.13
2022-08-29T12:20:41.089Z,140.63
2022-08-29T12:21:41.139Z,163.13
2022-08-29T12:23:41.186Z,180.00
2022-08-29T12:24:41.216Z,185.63
2022-08-29T12:25:41.249Z,191.25
2022-08-29T12:26:41.278Z,196.88
2022-08-29T12:27:41.314Z,196.88
2022-08-29T12:28:41.345Z,196.88
2022-08-29T12:29:44.573Z,191.25
2022-08-29T12:30:41.406Z,191.25
2022-08-29T12:32:41.561Z,185.63
2022-08-29T12:33:41.502Z,180.00
2022-08-29T12:34:41.536Z,174.38
2022-08-29T12:35:41.565Z,168.75
2022-08-29T12:36:41.601Z,168.75
2022-08-29T12:37:41.629Z,163.13
2022-08-29T12:38:42.581Z,163.13
2022-08-29T12:39:41.694Z,163.13
2022-08-29T12:40:41.787Z,157.50
2022-08-29T12:41:41.758Z,151.88
2022-08-29T12:42:41.803Z,151.88
2022-08-29T12:43:41.824Z,151.88
2022-08-29T12:44:41.877Z,151.88
2022-08-29T12:45:42.203Z,151.88
2022-08-29T12:46:42.017Z,151.88
2022-08-29T12:47:45.854Z,146.25
2022-08-29T12:48:41.981Z,135.00
2022-08-29T12:49:42.011Z,140.63
2022-08-29T12:50:42.045Z,123.75
2022-08-29T12:51:42.077Z,118.13
2022-08-29T12:52:42.106Z,112.50
2022-08-29T12:53:42.144Z,112.50
2022-08-29T12:54:42.171Z,112.50
2022-08-29T12:55:42.204Z,112.50
2022-08-29T12:56:42.235Z,123.75
2022-08-29T12:57:42.266Z,135.00
2022-08-29T12:58:42.300Z,140.63
2022-08-29T12:59:42.332Z,140.63
2022-08-29T13:01:42.455Z,146.25
2022-08-29T13:02:42.488Z,146.25
2022-08-29T13:03:42.458Z,151.88
2022-08-29T13:04:42.490Z,151.88
2022-08-29T13:05:42.520Z,163.13
2022-08-29T13:06:42.553Z,163.13
2022-08-29T13:07:42.585Z,163.13
2022-08-29T13:08:42.617Z,163.13
2022-08-29T13:09:42.647Z,163.13
2022-08-29T13:10:42.682Z,163.13
2022-08-29T13:11:42.712Z,163.13
2022-08-29T13:12:42.743Z,163.13
2022-08-29T13:13:42.774Z,163.13
2022-08-29T13:14:42.809Z,163.13
2022-08-29T13:15:42.895Z,163.13
2022-08-29T13:16:42.874Z,163.13
2022-08-29T13:17:42.916Z,163.13
2022-08-29T13:19:00.323Z,157.50
2022-08-29T13:19:42.966Z,157.50
2022-08-29T13:20:43.283Z,157.50
2022-08-29T13:21:43.231Z,157.50
2022-08-29T13:22:43.078Z,157.50
2022-08-29T13:23:43.413Z,157.50
2022-08-29T13:24:43.127Z,157.50
2022-08-29T13:25:43.190Z,157.50
2022-08-29T13:26:43.191Z,151.88
2022-08-29T13:27:43.222Z,151.88
2022-08-29T13:28:43.254Z,151.88
2022-08-29T13:29:43.287Z,151.88
2022-08-29T13:30:43.320Z,146.25
2022-08-29T13:31:43.396Z,151.88
2022-08-29T13:32:47.000Z,151.88
2022-08-29T13:33:43.413Z,151.88
2022-08-29T13:34:43.447Z,146.25
2022-08-29T13:35:43.478Z,140.63
2022-08-29T13:36:43.832Z,151.88
2022-08-29T13:37:43.542Z,151.88
2022-08-29T13:38:43.783Z,146.25
2022-08-29T13:39:43.618Z,140.63
2022-08-29T13:40:43.715Z,151.88
2022-08-29T13:41:43.671Z,157.50
2022-08-29T13:42:43.710Z,157.50
2022-08-29T13:43:43.735Z,163.13
2022-08-29T13:44:43.779Z,151.88
2022-08-29T13:45:43.798Z,140.63
2022-08-29T13:46:43.894Z,135.00
2022-08-29T13:47:43.864Z,140.63
2022-08-29T13:48:43.899Z,140.63
2022-08-29T13:49:43.927Z,135.00
2022-08-29T13:50:43.991Z,135.00
2022-08-29T13:51:43.993Z,135.00
2022-08-29T13:52:44.126Z,135.00
2022-08-29T13:53:44.737Z,129.38
2022-08-29T13:54:44.304Z,129.38
2022-08-29T13:55:44.119Z,129.38
2022-08-29T13:56:44.156Z,129.38
2022-08-29T13:58:44.216Z,140.63
2022-08-29T13:59:44.251Z,140.63
2022-08-29T14:00:44.280Z,146.25
2022-08-29T14:02:14.266Z,151.88
2022-08-29T14:02:45.574Z,151.88
2022-08-29T14:03:44.546Z,157.50
2022-08-29T14:04:44.521Z,163.13
2022-08-29T14:05:44.457Z,168.75
2022-08-29T14:06:44.473Z,168.75
2022-08-29T14:07:44.523Z,174.38
2022-08-29T14:08:45.299Z,174.38
2022-08-29T14:09:44.581Z,180.00
2022-08-29T14:10:44.600Z,185.63
2022-08-29T14:11:44.637Z,168.75
2022-08-29T14:12:44.664Z,174.38
2022-08-29T14:13:44.738Z,163.13
2022-08-29T14:15:44.819Z,174.38
2022-08-29T14:16:44.794Z,163.13
2022-08-29T14:17:44.824Z,174.38
2022-08-29T14:18:44.859Z,168.75
2022-08-29T14:19:44.888Z,168.75
2022-08-29T14:20:44.922Z,168.75
2022-08-29T14:21:44.953Z,168.75
2022-08-29T14:22:45.193Z,168.75
2022-08-29T14:23:45.017Z,151.88
2022-08-29T14:24:45.052Z,151.88
2022-08-29T14:25:45.081Z,151.88
2022-08-29T14:26:45.132Z,157.50
2022-08-29T14:27:45.145Z,163.13
2022-08-29T14:28:48.134Z,151.88
2022-08-29T14:29:45.214Z,151.88
2022-08-29T14:30:47.836Z,157.50
2022-08-29T14:31:45.274Z,157.50
2022-08-29T14:32:45.307Z,174.38
2022-08-29T14:33:45.338Z,168.75
2022-08-29T14:34:51.028Z,157.50
2022-08-29T14:35:45.404Z,157.50
2022-08-29T14:36:48.222Z,146.25
2022-08-29T14:37:45.465Z,140.63
2022-08-29T14:38:45.502Z,140.63
2022-08-29T14:39:45.533Z,140.63
2022-08-29T14:40:45.650Z,151.88
2022-08-29T14:41:45.595Z,151.88
2022-08-29T14:42:45.632Z,146.25
2022-08-29T14:43:45.662Z,140.63
2022-08-29T14:44:45.695Z,151.88
2022-08-29T14:45:45.724Z,151.88
2022-08-29T14:46:45.826Z,129.38