createdAt,value
2018-02-08T00:01:26.711Z,4.50
2018-02-08T00:03:54.214Z,4.40
2018-02-08T00:06:22.459Z,4.60
2018-02-08T00:08:49.977Z,4.50
2018-02-08T00:11:17.640Z,4.80
2018-02-08T00:13:45.112Z,4.60
2018-02-08T00:16:12.592Z,4.60
2018-02-08T00:18:40.108Z,4.50
2018-02-08T00:21:07.588Z,4.60
2018-02-08T00:23:35.096Z,4.60
2018-02-08T00:26:03.377Z,4.60
2018-02-08T00:28:31.659Z,4.60
2018-02-08T00:30:59.923Z,4.50
2018-02-08T00:33:28.176Z,4.70
2018-02-08T00:35:56.464Z,4.70
2018-02-08T00:38:23.955Z,4.70
2018-02-08T00:40:51.443Z,4.40
2018-02-08T00:43:18.936Z,4.50
2018-02-08T00:45:46.412Z,4.60
2018-02-08T00:48:14.683Z,4.70
2018-02-08T00:50:42.168Z,4.70
2018-02-08T00:53:10.444Z,4.40
2018-02-08T00:55:38.696Z,4.20
2018-02-08T00:58:06.176Z,4.20
2018-02-08T01:00:34.443Z,4.60
2018-02-08T01:03:02.684Z,4.60
2018-02-08T01:05:30.173Z,4.50
2018-02-08T01:07:57.681Z,4.50
2018-02-08T01:10:25.171Z,4.30
2018-02-08T01:12:52.656Z,4.40
2018-02-08T01:15:20.936Z,4.30
2018-02-08T01:17:49.967Z,4.50
2018-02-08T01:20:17.524Z,4.40
2018-02-08T01:22:45.143Z,4.40
2018-02-08T01:25:12.623Z,4.30
2018-02-08T01:27:40.869Z,4.10
2018-02-08T01:30:09.567Z,4.00
2018-02-08T01:32:37.045Z,4.10
2018-02-08T01:35:05.289Z,4.30
2018-02-08T01:37:32.776Z,4.30
2018-02-08T01:40:01.033Z,4.50
2018-02-08T01:42:29.299Z,4.50
2018-02-08T01:44:56.776Z,4.40
2018-02-08T01:47:25.022Z,4.40
2018-02-08T01:49:52.512Z,4.30
2018-02-08T01:52:20.757Z,4.30
2018-02-08T01:54:48.265Z,4.20
2018-02-08T01:57:16.516Z,4.30
2018-02-08T01:59:43.993Z,4.20
2018-02-08T02:02:12.627Z,4.30
2018-02-08T02:04:40.104Z,4.20
2018-02-08T02:07:07.702Z,4.10
2018-02-08T02:09:35.941Z,4.00
2018-02-08T02:12:03.417Z,4.00
2018-02-08T02:14:30.915Z,4.10
2018-02-08T02:16:58.383Z,4.40
2018-02-08T02:19:25.860Z,4.10
2018-02-08T02:21:53.528Z,4.10
2018-02-08T02:24:21.963Z,3.90
2018-02-08T02:26:50.506Z,4.30
2018-02-08T02:29:18.231Z,4.20
2018-02-08T02:31:45.921Z,4.10
2018-02-08T02:34:13.426Z,4.30
2018-02-08T02:36:41.754Z,4.20
2018-02-08T02:39:09.453Z,4.20
2018-02-08T02:41:37.978Z,4.50
2018-02-08T02:44:05.468Z,4.40
2018-02-08T02:46:33.229Z,4.50
2018-02-08T02:49:01.493Z,4.50
2018-02-08T02:51:29.604Z,4.20
2018-02-08T02:53:57.352Z,4.20
2018-02-08T02:56:25.322Z,4.30
2018-02-08T02:58:52.820Z,4.40
2018-02-08T03:01:21.092Z,4.40
2018-02-08T03:03:48.582Z,4.30
2018-02-08T03:06:16.083Z,4.20
2018-02-08T03:08:43.562Z,4.20
2018-02-08T03:11:11.068Z,4.00
2018-02-08T03:13:38.545Z,4.00
2018-02-08T03:16:06.050Z,4.10
2018-02-08T03:18:34.292Z,4.20
2018-02-08T03:21:01.773Z,4.20
2018-02-08T03:23:30.044Z,4.30
2018-02-08T03:25:57.532Z,4.20
2018-02-08T03:28:25.776Z,4.00
2018-02-08T03:30:55.764Z,3.90
2018-02-08T03:33:23.241Z,3.80
2018-02-08T03:35:50.713Z,3.70
2018-02-08T03:38:18.206Z,3.70
2018-02-08T03:40:45.681Z,3.80
2018-02-08T03:43:13.172Z,3.80
2018-02-08T03:45:40.652Z,3.80
2018-02-08T03:48:08.121Z,4.00
2018-02-08T03:50:36.424Z,4.10
2018-02-08T03:53:03.895Z,4.00
2018-02-08T03:55:31.372Z,4.10
2018-02-08T03:57:58.871Z,4.00
2018-02-08T04:00:26.372Z,4.10
2018-02-08T04:02:53.847Z,4.20
2018-02-08T04:05:21.332Z,4.20
2018-02-08T04:07:50.315Z,4.20
2018-02-08T04:10:17.816Z,4.20
2018-02-08T04:12:46.052Z,4.20
2018-02-08T04:15:13.542Z,4.20
2018-02-08T04:17:41.797Z,4.20
2018-02-08T04:20:09.264Z,4.20
2018-02-08T04:22:36.732Z,4.00
2018-02-08T04:25:05.004Z,3.90
2018-02-08T04:27:32.488Z,3.80
2018-02-08T04:30:00.026Z,3.80
2018-02-08T04:32:27.537Z,3.90
2018-02-08T04:34:55.028Z,4.10
2018-02-08T04:37:22.529Z,4.10
2018-02-08T04:40:01.776Z,4.20
2018-02-08T04:45:34.844Z,4.00
2018-02-08T04:48:07.280Z,4.00
2018-02-08T04:50:34.752Z,4.10
2018-02-08T04:53:02.221Z,4.20
2018-02-08T04:55:29.752Z,4.20
2018-02-08T04:57:57.227Z,4.20
2018-02-08T05:00:24.718Z,4.10
2018-02-08T05:02:57.830Z,3.90
2018-02-08T05:05:25.312Z,4.00
2018-02-08T05:07:52.810Z,3.90
2018-02-08T05:10:20.296Z,4.20
2018-02-08T05:12:48.528Z,4.40
2018-02-08T05:15:16.037Z,4.40
2018-02-08T05:17:44.364Z,4.20
2018-02-08T05:20:11.838Z,4.20
2018-02-08T05:22:39.347Z,4.40
2018-02-08T05:25:06.857Z,4.40
2018-02-08T05:27:34.332Z,4.40
2018-02-08T05:30:01.823Z,4.40
2018-02-08T05:32:29.291Z,4.40
2018-02-08T05:34:56.766Z,4.40
2018-02-08T05:37:24.260Z,4.40
2018-02-08T05:39:51.744Z,4.40
2018-02-08T05:42:19.996Z,4.10
2018-02-08T05:44:47.470Z,4.00
2018-02-08T05:47:15.710Z,4.10
2018-02-08T05:49:43.200Z,4.00
2018-02-08T05:52:11.445Z,4.40
2018-02-08T05:54:38.924Z,4.40
2018-02-08T05:57:06.413Z,4.50
2018-02-08T05:59:34.661Z,4.50
2018-02-08T06:02:02.156Z,4.40
2018-02-08T06:04:29.688Z,4.50
2018-02-08T06:06:57.161Z,4.50
2018-02-08T06:09:25.415Z,4.60
2018-02-08T06:11:52.913Z,4.60
2018-02-08T06:14:20.380Z,4.60
2018-02-08T06:16:47.851Z,4.70
2018-02-08T06:19:15.340Z,4.70
2018-02-08T06:21:42.808Z,4.70
2018-02-08T06:24:10.282Z,4.60
2018-02-08T06:26:38.552Z,4.60
2018-02-08T06:29:06.018Z,4.60
2018-02-08T06:31:34.260Z,4.40
2018-02-08T06:34:02.679Z,4.40
2018-02-08T06:36:30.926Z,4.50
2018-02-08T06:38:58.416Z,4.40
2018-02-08T06:41:26.736Z,4.40
2018-02-08T06:43:54.213Z,4.30
2018-02-08T06:46:21.691Z,4.40
2018-02-08T06:48:49.238Z,4.70
2018-02-08T06:51:16.720Z,4.80
2018-02-08T06:53:44.973Z,4.40
2018-02-08T06:56:12.477Z,4.30
2018-02-08T06:58:40.760Z,4.60
2018-02-08T07:01:09.026Z,4.80
2018-02-08T07:03:37.278Z,4.90
2018-02-08T07:06:04.756Z,4.80
2018-02-08T07:08:33.004Z,4.90
2018-02-08T07:11:00.494Z,4.90
2018-02-08T07:13:28.759Z,5.00
2018-02-08T07:15:57.024Z,4.80
2018-02-08T07:18:24.504Z,4.70
2018-02-08T07:20:52.774Z,4.90
2018-02-08T07:23:21.029Z,5.10
2018-02-08T07:25:48.499Z,5.00
2018-02-08T07:28:15.998Z,5.00
2018-02-08T07:30:43.529Z,4.90
2018-02-08T07:33:11.770Z,5.10
2018-02-08T07:35:39.371Z,5.10
2018-02-08T07:38:07.627Z,5.30
2018-02-08T07:40:35.704Z,5.20
2018-02-08T07:43:03.529Z,5.20
2018-02-08T07:45:31.017Z,5.30
2018-02-08T07:47:58.496Z,5.40
2018-02-08T07:50:26.757Z,5.20
2018-02-08T07:52:54.230Z,5.20
2018-02-08T07:55:21.711Z,5.10
2018-02-08T07:57:50.235Z,5.20
2018-02-08T08:00:17.878Z,5.20
2018-02-08T08:02:45.668Z,5.30
2018-02-08T08:05:13.407Z,5.50
2018-02-08T08:07:41.042Z,5.40
2018-02-08T08:10:09.325Z,5.40
2018-02-08T08:12:37.977Z,5.60
2018-02-08T08:15:05.736Z,5.50
2018-02-08T08:17:33.322Z,5.70
2018-02-08T08:20:01.854Z,5.90
2018-02-08T08:22:29.511Z,5.80
2018-02-08T08:24:57.432Z,5.60
2018-02-08T08:27:25.066Z,5.50
2018-02-08T08:29:52.736Z,5.60
2018-02-08T08:32:20.476Z,5.70
2018-02-08T08:34:48.128Z,5.90
2018-02-08T08:37:16.004Z,6.00
2018-02-08T08:39:43.640Z,5.80
2018-02-08T08:42:11.881Z,6.00
2018-02-08T08:44:39.360Z,6.00
2018-02-08T08:47:07.622Z,6.20
2018-02-08T08:49:35.108Z,6.10
2018-02-08T08:52:03.381Z,6.30
2018-02-08T08:54:32.357Z,6.30
2018-02-08T08:56:59.834Z,6.30
2018-02-08T08:59:28.063Z,6.30
2018-02-08T09:01:55.572Z,6.30
2018-02-08T09:04:23.861Z,6.40
2018-02-08T09:06:51.316Z,6.30
2018-02-08T09:09:18.816Z,6.40
2018-02-08T09:11:46.285Z,6.50
2018-02-08T09:14:14.397Z,6.40
2018-02-08T09:16:42.663Z,6.50
2018-02-08T09:19:10.143Z,6.40
2018-02-08T09:21:37.660Z,6.50
2018-02-08T09:24:05.200Z,6.50
2018-02-08T09:26:32.677Z,6.30
2018-02-08T09:29:00.165Z,6.30
2018-02-08T09:31:28.424Z,6.40
2018-02-08T09:33:55.917Z,6.40
2018-02-08T09:36:24.180Z,6.50
2018-02-08T09:38:52.428Z,6.50
2018-02-08T09:41:19.912Z,6.40
2018-02-08T09:43:48.180Z,6.60
2018-02-08T09:46:15.663Z,6.60
2018-02-08T09:48:43.167Z,6.70
2018-02-08T09:51:10.672Z,6.70
2018-02-08T09:53:38.912Z,6.60
2018-02-08T09:56:06.401Z,6.60
2018-02-08T09:58:34.656Z,6.70
2018-02-08T10:01:02.277Z,6.70
2018-02-08T10:03:30.313Z,6.80
2018-02-08T10:05:58.834Z,6.60
2018-02-08T10:08:27.079Z,6.60
2018-02-08T10:10:56.100Z,6.90
2018-02-08T10:13:23.971Z,6.80
2018-02-08T10:15:51.587Z,7.00
2018-02-08T10:18:20.120Z,7.00
2018-02-08T10:20:48.220Z,7.10
2018-02-08T10:23:16.261Z,7.00
2018-02-08T10:25:44.436Z,7.20
2018-02-08T10:28:12.841Z,7.30
2018-02-08T10:30:40.970Z,7.30
2018-02-08T10:33:09.644Z,7.20
2018-02-08T10:35:38.777Z,7.30
2018-02-08T10:38:07.202Z,7.30
2018-02-08T10:40:35.404Z,7.40
2018-02-08T10:43:04.145Z,7.40
2018-02-08T10:45:32.089Z,7.40
2018-02-08T10:48:00.114Z,7.50
2018-02-08T10:50:28.200Z,7.40
2018-02-08T10:52:56.819Z,7.50
2018-02-08T10:55:25.183Z,7.40
2018-02-08T10:57:52.971Z,7.60
2018-02-08T11:00:21.879Z,7.60
2018-02-08T11:02:49.656Z,7.70
2018-02-08T11:05:17.152Z,7.80
2018-02-08T11:07:45.699Z,8.00
2018-02-08T11:10:13.632Z,7.90
2018-02-08T11:12:41.775Z,8.10
2018-02-08T11:15:10.703Z,8.20
2018-02-08T11:17:38.978Z,8.20
2018-02-08T11:20:07.497Z,8.10
2018-02-08T11:22:35.041Z,8.20
2018-02-08T11:25:02.986Z,8.20
2018-02-08T11:27:31.089Z,8.20
2018-02-08T11:29:59.079Z,8.30
2018-02-08T11:32:27.348Z,8.30
2018-02-08T11:34:55.412Z,8.40
2018-02-08T11:37:23.513Z,8.40
2018-02-08T11:39:52.400Z,8.50
2018-02-08T11:42:20.496Z,8.40
2018-02-08T11:44:49.514Z,8.60
2018-02-08T11:47:17.492Z,8.50
2018-02-08T11:49:45.665Z,8.70
2018-02-08T11:52:14.128Z,8.70
2018-02-08T11:54:42.168Z,8.80
2018-02-08T11:57:10.176Z,8.80
2018-02-08T11:59:38.462Z,8.80
2018-02-08T12:02:06.934Z,8.90
2018-02-08T12:04:35.642Z,9.00
2018-02-08T12:07:03.680Z,9.00
2018-02-08T12:09:32.705Z,9.00
2018-02-08T12:12:00.772Z,8.90
2018-02-08T12:14:28.841Z,9.00
2018-02-08T12:16:56.756Z,9.00
2018-02-08T12:19:25.078Z,9.00
2018-02-08T12:21:52.910Z,9.00
2018-02-08T12:24:21.033Z,9.10
2018-02-08T12:26:49.007Z,9.20
2018-02-08T12:29:16.723Z,9.30
2018-02-08T12:31:45.767Z,9.30
2018-02-08T12:34:13.952Z,9.20
2018-02-08T12:36:42.287Z,9.30
2018-02-08T12:39:11.048Z,9.30
2018-02-08T12:41:39.388Z,9.30
2018-02-08T12:44:08.684Z,9.50
2018-02-08T12:46:36.571Z,9.40
2018-02-08T12:49:05.183Z,9.40
2018-02-08T12:51:33.644Z,9.40
2018-02-08T12:54:01.428Z,9.50
2018-02-08T12:56:29.920Z,9.50
2018-02-08T12:58:58.855Z,9.50
2018-02-08T13:01:27.305Z,9.50
2018-02-08T13:03:56.077Z,9.60
2018-02-08T13:06:23.545Z,9.60
2018-02-08T13:08:51.061Z,9.60
2018-02-08T13:11:18.561Z,9.60
2018-02-08T13:13:46.028Z,9.60
2018-02-08T13:16:14.313Z,9.60
2018-02-08T13:18:42.615Z,9.70
2018-02-08T13:21:10.143Z,9.60
2018-02-08T13:23:38.416Z,9.70
2018-02-08T13:26:06.760Z,9.60
2018-02-08T13:28:34.361Z,9.60
2018-02-08T13:31:02.627Z,9.70
2018-02-08T13:33:30.116Z,9.70
2018-02-08T13:35:58.383Z,9.60
2018-02-08T13:38:26.687Z,9.70
2018-02-08T13:40:54.213Z,9.60
2018-02-08T13:43:22.464Z,9.70
2018-02-08T13:45:49.941Z,9.60
2018-02-08T13:48:23.097Z,9.70
2018-02-08T13:50:56.138Z,9.70
2018-02-08T13:53:40.129Z,9.70
2018-02-08T13:56:07.776Z,9.70
2018-02-08T13:58:54.956Z,9.80
2018-02-08T14:01:37.947Z,9.80
2018-02-08T14:04:05.423Z,9.70
2018-02-08T14:06:33.707Z,9.80
2018-02-08T14:09:01.219Z,9.70
2018-02-08T14:11:28.753Z,9.80
2018-02-08T14:13:57.060Z,9.80
2018-02-08T14:16:24.568Z,9.70
2018-02-08T14:18:52.825Z,9.80
2018-02-08T14:21:20.354Z,9.70
2018-02-08T14:23:48.576Z,9.80
2018-02-08T14:26:16.073Z,9.70
2018-02-08T14:28:43.558Z,9.80
2018-02-08T14:31:11.059Z,9.80
2018-02-08T14:33:38.583Z,9.70
2018-02-08T14:36:06.116Z,9.70
2018-02-08T14:38:33.620Z,9.70
2018-02-08T14:41:01.146Z,9.70
2018-02-08T14:43:28.654Z,9.70
2018-02-08T14:45:56.223Z,9.70
2018-02-08T14:48:24.462Z,9.70
2018-02-08T14:50:51.945Z,9.70
2018-02-08T14:53:20.123Z,9.70
2018-02-08T14:55:47.778Z,9.70
2018-02-08T14:58:15.325Z,9.70
2018-02-08T15:00:42.871Z,9.80
2018-02-08T15:03:11.444Z,9.80
2018-02-08T15:05:38.996Z,9.80
2018-02-08T15:08:06.586Z,9.80
2018-02-08T15:10:34.201Z,9.80
2018-02-08T15:13:06.823Z,9.80
2018-02-08T15:15:34.312Z,9.80
2018-02-08T15:18:01.787Z,9.80
2018-02-08T15:20:30.085Z,9.80
2018-02-08T15:22:57.564Z,9.80
2018-02-08T15:25:25.073Z,9.90
2018-02-08T15:27:53.431Z,9.90
2018-02-08T15:30:20.950Z,9.90
2018-02-08T15:32:49.201Z,9.90
2018-02-08T15:35:16.785Z,9.80
2018-02-08T15:37:44.223Z,9.80
2018-02-08T15:40:12.464Z,9.70
2018-02-08T15:42:40.050Z,9.70
2018-02-08T15:45:08.846Z,9.80
2018-02-08T15:47:37.104Z,9.80
2018-02-08T15:50:04.628Z,9.80
2018-02-08T15:52:32.192Z,9.90
2018-02-08T15:54:59.709Z,9.90
2018-02-08T15:57:27.979Z,9.80
2018-02-08T15:59:56.274Z,9.80
2018-02-08T16:02:24.534Z,9.80
2018-02-08T16:04:52.783Z,9.90
2018-02-08T16:07:20.300Z,9.90
2018-02-08T16:09:47.788Z,9.90
2018-02-08T16:12:15.261Z,9.80
2018-02-08T16:14:42.744Z,9.80
2018-02-08T16:17:11.008Z,9.70
2018-02-08T16:19:39.277Z,9.70
2018-02-08T16:22:06.789Z,9.70
2018-02-08T16:24:34.290Z,9.80
2018-02-08T16:27:01.828Z,9.70
2018-02-08T16:29:29.317Z,9.70
2018-02-08T16:31:56.926Z,9.60
2018-02-08T16:34:24.410Z,9.50
2018-02-08T16:36:51.894Z,9.50
2018-02-08T16:39:19.380Z,9.50
2018-02-08T16:41:47.631Z,9.60
2018-02-08T16:44:15.164Z,9.50
2018-02-08T16:46:42.637Z,9.60
2018-02-08T16:49:10.124Z,9.60
2018-02-08T16:51:38.392Z,9.50
2018-02-08T16:54:06.017Z,9.50
2018-02-08T16:56:33.535Z,9.50
2018-02-08T16:59:01.947Z,9.50
2018-02-08T17:01:29.422Z,9.50
2018-02-08T17:03:56.980Z,9.50
2018-02-08T17:06:24.481Z,9.50
2018-02-08T17:08:52.048Z,9.50
2018-02-08T17:11:21.248Z,9.50
2018-02-08T17:13:50.408Z,9.50
2018-02-08T17:16:17.892Z,9.40
2018-02-08T17:18:46.154Z,9.40
2018-02-08T17:21:13.659Z,9.40
2018-02-08T17:23:41.160Z,9.40
2018-02-08T17:26:09.017Z,9.40
2018-02-08T17:28:36.513Z,9.40
2018-02-08T17:31:04.074Z,9.40
2018-02-08T17:33:32.056Z,9.40
2018-02-08T17:36:00.363Z,9.50
2018-02-08T17:38:28.306Z,9.40
2018-02-08T17:40:56.130Z,9.40
2018-02-08T17:43:23.617Z,9.40
2018-02-08T17:45:51.390Z,9.40
2018-02-08T17:48:19.692Z,9.20
2018-02-08T17:50:47.180Z,9.10
2018-02-08T17:53:15.619Z,9.10
2018-02-08T17:55:43.943Z,9.00
2018-02-08T17:58:11.452Z,9.00
2018-02-08T18:00:39.896Z,9.20
2018-02-08T18:03:07.384Z,9.20
2018-02-08T18:05:34.855Z,9.30
2018-02-08T18:08:03.122Z,9.20
2018-02-08T18:10:31.364Z,9.20
2018-02-08T18:12:58.891Z,9.10
2018-02-08T18:15:26.456Z,9.30
2018-02-08T18:17:53.961Z,9.30
2018-02-08T18:20:21.468Z,9.30
2018-02-08T18:22:48.964Z,9.30
2018-02-08T18:25:17.263Z,9.30
2018-02-08T18:27:45.542Z,9.00
2018-02-08T18:30:13.182Z,8.90
2018-02-08T18:32:40.671Z,8.80
2018-02-08T18:35:08.971Z,9.00
2018-02-08T18:37:37.242Z,9.00
2018-02-08T18:40:05.524Z,8.80
2018-02-08T18:42:33.773Z,8.70
2018-02-08T18:45:01.259Z,8.60
2018-02-08T18:47:29.525Z,8.80
2018-02-08T18:49:57.794Z,8.70
2018-02-08T18:52:25.374Z,8.60
2018-02-08T18:54:53.627Z,8.40
2018-02-08T18:57:21.120Z,8.40
2018-02-08T18:59:48.633Z,8.40
2018-02-08T19:02:16.129Z,8.50
2018-02-08T19:04:44.365Z,8.40
2018-02-08T19:07:11.869Z,8.40
2018-02-08T19:09:39.393Z,8.00
2018-02-08T19:12:06.892Z,8.10
2018-02-08T19:14:34.465Z,7.90
2018-02-08T19:17:01.944Z,7.80
2018-02-08T19:19:29.508Z,7.70
2018-02-08T19:21:57.220Z,7.80
2018-02-08T19:24:24.773Z,7.70
2018-02-08T19:26:53.102Z,7.90
2018-02-08T19:29:20.619Z,7.80
2018-02-08T19:31:49.036Z,8.20
2018-02-08T19:34:17.714Z,8.10
2018-02-08T19:36:45.753Z,8.20
2018-02-08T19:39:14.992Z,7.70
2018-02-08T19:41:42.851Z,7.60
2018-02-08T19:44:10.626Z,7.80
2018-02-08T19:46:38.590Z,8.00
2018-02-08T19:49:06.680Z,8.10
2018-02-08T19:51:34.455Z,8.20
2018-02-08T19:54:02.197Z,8.20
2018-02-08T19:56:30.379Z,8.00
2018-02-08T19:58:58.441Z,7.90
2018-02-08T20:01:27.977Z,7.90
2018-02-08T20:03:56.029Z,7.80
2018-02-08T20:06:23.535Z,7.80
2018-02-08T20:08:51.251Z,7.70
2018-02-08T20:11:18.850Z,7.50
2018-02-08T20:13:46.371Z,7.20
2018-02-08T20:16:13.892Z,6.90
2018-02-08T20:18:42.305Z,6.80
2018-02-08T20:21:10.334Z,6.70
2018-02-08T20:23:38.960Z,6.70
2018-02-08T20:26:06.451Z,7.00
2018-02-08T20:28:33.959Z,6.70
2018-02-08T20:31:07.839Z,6.70
2018-02-08T20:33:35.332Z,6.70
2018-02-08T20:36:02.834Z,6.90
2018-02-08T20:38:30.321Z,7.00
2018-02-08T20:40:57.804Z,7.00
2018-02-08T20:43:29.376Z,6.90
2018-02-08T20:45:56.900Z,6.90
2018-02-08T20:48:25.140Z,6.80
2018-02-08T20:50:52.683Z,6.80
2018-02-08T20:53:20.192Z,6.70
2018-02-08T20:55:47.685Z,6.60
2018-02-08T20:58:15.157Z,6.30
2018-02-08T21:00:42.856Z,8.80
2018-02-08T21:03:10.394Z,7.30
2018-02-08T21:05:37.897Z,6.50
2018-02-08T21:08:06.194Z,5.80
2018-02-08T21:10:34.451Z,5.80
2018-02-08T21:13:02.708Z,5.80
2018-02-08T21:15:30.200Z,5.70
2018-02-08T21:17:58.445Z,5.90
2018-02-08T21:20:25.916Z,5.80
2018-02-08T21:22:54.215Z,6.30
2018-02-08T21:25:22.449Z,6.30
2018-02-08T21:27:49.935Z,6.30
2018-02-08T21:30:18.191Z,6.40
2018-02-08T21:32:45.664Z,6.40
2018-02-08T21:35:13.152Z,6.40
2018-02-08T21:37:41.406Z,5.70
2018-02-08T21:40:09.648Z,6.00
2018-02-08T21:42:37.170Z,6.00
2018-02-08T21:45:04.661Z,6.10
2018-02-08T21:47:32.147Z,6.20
2018-02-08T21:49:59.641Z,6.20
2018-02-08T21:52:27.123Z,6.20
2018-02-08T21:54:54.619Z,5.80
2018-02-08T21:57:22.160Z,5.80
2018-02-08T21:59:50.402Z,6.10
2018-02-08T22:02:17.881Z,6.10
2018-02-08T22:04:45.376Z,6.00
2018-02-08T22:07:12.947Z,5.80
2018-02-08T22:09:40.444Z,5.70
2018-02-08T22:12:07.917Z,5.80
2018-02-08T22:14:36.836Z,5.80
2018-02-08T22:17:04.795Z,5.80
2018-02-08T22:19:32.587Z,5.90
2018-02-08T22:22:00.096Z,6.10
2018-02-08T22:24:27.594Z,6.40
2018-02-08T22:26:55.079Z,6.50
2018-02-08T22:29:24.739Z,6.40
2018-02-08T22:31:54.468Z,6.30
2018-02-08T22:34:24.945Z,6.40
2018-02-08T22:36:52.470Z,6.30
2018-02-08T22:39:20.710Z,6.20
2018-02-08T22:41:48.195Z,6.20
2018-02-08T22:44:15.694Z,6.50
2018-02-08T22:46:43.947Z,6.40
2018-02-08T22:49:11.417Z,6.40
2018-02-08T22:51:38.919Z,6.40
2018-02-08T22:54:06.405Z,6.30
2018-02-08T22:56:33.872Z,6.20
2018-02-08T22:59:01.378Z,6.20
2018-02-08T23:01:28.845Z,6.50
2018-02-08T23:03:56.397Z,6.60
2018-02-08T23:06:23.894Z,6.70
2018-02-08T23:08:51.369Z,6.60
2018-02-08T23:11:19.644Z,6.80
2018-02-08T23:13:47.147Z,6.70
2018-02-08T23:16:14.639Z,6.80
2018-02-08T23:18:42.136Z,6.80
2018-02-08T23:21:09.647Z,6.70
2018-02-08T23:23:37.778Z,6.60
2018-02-08T23:26:06.277Z,6.70
2018-02-08T23:28:35.906Z,6.70
2018-02-08T23:31:03.449Z,6.70
2018-02-08T23:33:31.701Z,6.70
2018-02-08T23:35:59.212Z,6.70
2018-02-08T23:38:26.740Z,6.80
2018-02-08T23:40:54.986Z,6.50
2018-02-08T23:43:22.504Z,6.40
2018-02-08T23:45:50.105Z,6.40
2018-02-08T23:48:17.576Z,6.30
2018-02-08T23:50:46.592Z,6.20
2018-02-08T23:53:14.849Z,6.50
2018-02-08T23:55:42.327Z,6.50
2018-02-08T23:58:10.588Z,6.90
