createdAt,value
2019-01-31T00:00:32.288Z,0.10
2019-01-31T00:03:26.552Z,0.20
2019-01-31T00:06:08.900Z,0.20
2019-01-31T00:09:06.636Z,0.20
2019-01-31T00:11:45.785Z,0.20
2019-01-31T00:14:30.601Z,0.20
2019-01-31T00:17:42.244Z,0.20
2019-01-31T00:20:31.582Z,0.10
2019-01-31T00:23:35.531Z,0.20
2019-01-31T00:26:26.149Z,0.20
2019-01-31T00:29:20.839Z,0.20
2019-01-31T00:32:25.496Z,0.20
2019-01-31T00:35:11.513Z,0.20
2019-01-31T00:38:24.141Z,0.20
2019-01-31T00:41:43.118Z,0.10
2019-01-31T00:44:33.337Z,0.20
2019-01-31T00:47:20.078Z,0.20
2019-01-31T00:50:06.136Z,0.20
2019-01-31T00:53:20.860Z,0.20
2019-01-31T00:56:29.944Z,0.20
2019-01-31T00:59:31.994Z,0.20
2019-01-31T01:02:42.674Z,0.20
2019-01-31T01:05:48.522Z,0.20
2019-01-31T01:08:36.380Z,0.20
2019-01-31T01:11:38.701Z,0.20
2019-01-31T01:14:36.972Z,0.20
2019-01-31T01:17:25.812Z,0.30
2019-01-31T01:20:22.236Z,0.30
2019-01-31T01:23:22.957Z,0.30
2019-01-31T01:26:06.368Z,0.30
2019-01-31T01:28:53.210Z,0.30
2019-01-31T01:32:00.130Z,0.30
2019-01-31T01:35:01.250Z,0.30
2019-01-31T01:37:48.286Z,0.30
2019-01-31T01:40:59.825Z,0.30
2019-01-31T01:44:29.428Z,0.30
2019-01-31T01:47:14.590Z,0.30
2019-01-31T01:50:05.040Z,0.30
2019-01-31T01:53:24.504Z,0.20
2019-01-31T01:56:35.838Z,0.20
2019-01-31T01:59:13.387Z,0.20
2019-01-31T02:02:19.725Z,0.20
2019-01-31T02:05:31.298Z,0.30
2019-01-31T02:08:25.414Z,0.30
2019-01-31T02:11:34.941Z,0.20
2019-01-31T02:14:17.418Z,0.30
2019-01-31T02:17:24.524Z,0.20
2019-01-31T02:20:42.452Z,0.20
2019-01-31T02:23:21.495Z,0.00
2019-01-31T02:26:30.118Z,0.00
2019-01-31T02:29:34.294Z,-0.10
2019-01-31T02:32:57.676Z,-0.10
2019-01-31T02:36:11.102Z,-0.10
2019-01-31T02:39:22.556Z,-0.10
2019-01-31T02:42:45.639Z,-0.10
2019-01-31T02:45:44.719Z,-0.10
2019-01-31T02:48:48.751Z,-0.10
2019-01-31T02:52:11.010Z,-0.10
2019-01-31T02:55:27.248Z,-0.10
2019-01-31T02:58:35.780Z,-0.10
2019-01-31T03:01:28.955Z,-0.10
2019-01-31T03:04:12.799Z,-0.10
2019-01-31T03:07:18.840Z,-0.10
2019-01-31T03:10:21.169Z,0.00
2019-01-31T03:13:10.432Z,0.00
2019-01-31T03:16:17.767Z,0.00
2019-01-31T03:19:20.148Z,0.00
2019-01-31T03:22:26.312Z,0.00
2019-01-31T03:25:53.040Z,0.00
2019-01-31T03:28:47.123Z,0.00
2019-01-31T03:31:30.761Z,0.00
2019-01-31T03:34:37.282Z,0.00
2019-01-31T03:37:13.269Z,0.00
2019-01-31T03:40:30.732Z,0.00
2019-01-31T03:43:21.028Z,-0.10
2019-01-31T03:46:32.462Z,-0.20
2019-01-31T03:49:42.420Z,-0.20
2019-01-31T03:53:00.512Z,-0.30
2019-01-31T03:56:10.832Z,-0.40
2019-01-31T03:58:51.958Z,-0.40
2019-01-31T04:02:24.708Z,-0.40
2019-01-31T04:05:32.620Z,-0.40
2019-01-31T04:08:02.732Z,-0.40
2019-01-31T04:10:32.948Z,-0.40
2019-01-31T04:13:03.206Z,-0.40
2019-01-31T04:15:33.383Z,-0.40
2019-01-31T04:18:03.657Z,-0.40
2019-01-31T04:20:33.828Z,-0.40
2019-01-31T04:23:04.066Z,-0.40
2019-01-31T04:25:34.632Z,-0.40
2019-01-31T04:28:04.902Z,-0.40
2019-01-31T04:30:35.080Z,-0.50
2019-01-31T04:33:05.484Z,-0.50
2019-01-31T04:35:35.626Z,-0.50
2019-01-31T04:38:05.911Z,-0.50
2019-01-31T04:40:36.085Z,-0.50
2019-01-31T04:43:06.284Z,-0.60
2019-01-31T04:45:36.457Z,-0.60
2019-01-31T04:48:07.825Z,-0.50
2019-01-31T04:50:37.984Z,-0.60
2019-01-31T04:53:08.274Z,-0.50
2019-01-31T04:55:49.882Z,-0.60
2019-01-31T04:58:20.179Z,-0.60
2019-01-31T05:00:50.355Z,-0.60
2019-01-31T05:03:20.649Z,-0.60
2019-01-31T05:05:51.156Z,-0.60
2019-01-31T05:08:21.468Z,-0.60
2019-01-31T05:10:51.669Z,-0.60
2019-01-31T05:13:21.897Z,-0.70
2019-01-31T05:15:52.132Z,-0.70
2019-01-31T05:18:22.454Z,-0.60
2019-01-31T05:20:52.693Z,-0.70
2019-01-31T05:23:22.821Z,-0.70
2019-01-31T05:25:52.889Z,-0.70
2019-01-31T05:28:22.990Z,-0.70
2019-01-31T05:30:53.137Z,-0.70
2019-01-31T05:33:23.357Z,-0.70
2019-01-31T05:35:53.411Z,-0.80
2019-01-31T05:38:23.717Z,-0.70
2019-01-31T05:40:55.716Z,-0.70
2019-01-31T05:43:25.763Z,-0.70
2019-01-31T05:45:56.057Z,-0.70
2019-01-31T05:48:26.377Z,-0.80
2019-01-31T05:50:56.533Z,-0.80
2019-01-31T05:53:26.688Z,-0.80
2019-01-31T05:55:57.059Z,-0.80
2019-01-31T05:58:27.300Z,-0.90
2019-01-31T06:00:57.517Z,-0.90
2019-01-31T06:03:27.730Z,-0.90
2019-01-31T06:05:58.239Z,-0.90
2019-01-31T06:08:28.587Z,-0.90
2019-01-31T06:11:07.227Z,-0.90
2019-01-31T06:13:30.643Z,-0.90
2019-01-31T06:16:00.840Z,-0.90
2019-01-31T06:18:31.148Z,-0.90
2019-01-31T06:21:01.369Z,-0.90
2019-01-31T06:23:31.554Z,-0.90
2019-01-31T06:26:01.713Z,-1.00
2019-01-31T06:28:31.924Z,-1.10
2019-01-31T06:31:02.168Z,-1.00
2019-01-31T06:33:33.800Z,-1.00
2019-01-31T06:36:03.924Z,-0.90
2019-01-31T06:38:34.137Z,-0.90
2019-01-31T06:41:04.314Z,-1.00
2019-01-31T06:43:34.495Z,-1.00
2019-01-31T06:46:04.637Z,-1.00
2019-01-31T06:48:34.901Z,-1.00
2019-01-31T06:51:04.989Z,-1.00
2019-01-31T06:53:35.161Z,-1.00
2019-01-31T06:56:05.362Z,-1.10
2019-01-31T06:58:35.596Z,-1.10
2019-01-31T07:01:05.733Z,-1.20
2019-01-31T07:03:36.022Z,-1.20
2019-01-31T07:06:06.182Z,-1.10
2019-01-31T07:08:36.369Z,-1.10
2019-01-31T07:11:06.570Z,-1.10
2019-01-31T07:13:36.748Z,-1.10
2019-01-31T07:16:07.020Z,-1.00
2019-01-31T07:18:37.280Z,-1.00
2019-01-31T07:21:07.458Z,-1.00
2019-01-31T07:23:37.622Z,-1.00
2019-01-31T07:26:07.936Z,-1.00
2019-01-31T07:28:38.145Z,-1.00
2019-01-31T07:31:08.287Z,-1.00
2019-01-31T07:33:38.465Z,-0.90
2019-01-31T07:36:08.610Z,-0.90
2019-01-31T07:38:38.830Z,-0.80
2019-01-31T07:41:11.143Z,-0.70
2019-01-31T07:43:41.171Z,-0.70
2019-01-31T07:46:11.297Z,-0.70
2019-01-31T07:48:42.599Z,-0.60
2019-01-31T07:51:12.747Z,-0.60
2019-01-31T07:53:42.867Z,-0.60
2019-01-31T07:56:13.136Z,-0.50
2019-01-31T07:58:43.281Z,-0.50
2019-01-31T08:01:13.629Z,-0.50
2019-01-31T08:03:44.002Z,-0.50
2019-01-31T08:06:14.241Z,-0.50
2019-01-31T08:08:44.392Z,-0.40
2019-01-31T08:11:14.622Z,-0.40
2019-01-31T08:13:44.793Z,-0.40
2019-01-31T08:16:15.024Z,-0.30
2019-01-31T08:18:45.168Z,-0.30
2019-01-31T08:21:15.441Z,-0.20
2019-01-31T08:23:45.607Z,-0.20
2019-01-31T08:26:15.848Z,-0.20
2019-01-31T08:28:45.938Z,-0.10
2019-01-31T08:31:16.137Z,-0.10
2019-01-31T08:33:46.220Z,0.00
2019-01-31T08:36:16.396Z,0.00
2019-01-31T08:38:46.539Z,0.00
2019-01-31T08:41:16.659Z,0.20
2019-01-31T08:43:47.837Z,0.20
2019-01-31T08:46:18.057Z,0.30
2019-01-31T08:48:48.270Z,0.30
2019-01-31T08:51:18.711Z,0.30
2019-01-31T08:53:48.827Z,0.40
2019-01-31T08:56:19.490Z,0.50
2019-01-31T08:58:49.684Z,0.50
2019-01-31T09:01:20.210Z,0.50
2019-01-31T09:03:50.241Z,0.50
2019-01-31T09:06:20.428Z,0.50
2019-01-31T09:08:50.609Z,0.50
2019-01-31T09:11:20.852Z,0.40
2019-01-31T09:13:50.973Z,0.50
2019-01-31T09:16:21.194Z,0.50
2019-01-31T09:18:51.248Z,0.50
2019-01-31T09:21:27.111Z,0.50
2019-01-31T09:24:44.413Z,0.50
2019-01-31T09:27:54.952Z,0.50
2019-01-31T09:31:12.147Z,0.50
2019-01-31T09:34:12.633Z,0.50
2019-01-31T09:37:20.532Z,0.60
2019-01-31T09:40:29.087Z,0.70
2019-01-31T09:43:13.913Z,0.80
2019-01-31T09:46:30.499Z,0.80
2019-01-31T09:49:37.975Z,0.90
2019-01-31T09:52:35.403Z,0.90
2019-01-31T09:55:42.638Z,1.00
2019-01-31T09:58:38.460Z,1.00
2019-01-31T10:01:56.491Z,0.90
2019-01-31T10:04:55.962Z,0.90
2019-01-31T10:08:16.520Z,1.00
2019-01-31T10:11:02.310Z,1.00
2019-01-31T10:14:08.819Z,1.10
2019-01-31T10:17:29.935Z,1.10
2019-01-31T10:20:29.966Z,1.10
2019-01-31T10:23:21.931Z,1.30
2019-01-31T10:26:39.382Z,1.20
2019-01-31T10:29:43.251Z,1.30
2019-01-31T10:32:36.800Z,1.30
2019-01-31T10:35:51.917Z,1.40
2019-01-31T10:39:07.886Z,1.40
2019-01-31T10:41:59.881Z,1.40
2019-01-31T10:44:43.993Z,1.50
2019-01-31T10:47:48.224Z,1.50
2019-01-31T10:51:11.537Z,1.50
2019-01-31T10:54:03.404Z,1.70
2019-01-31T10:57:06.277Z,1.70
2019-01-31T11:00:20.307Z,1.70
2019-01-31T11:03:46.210Z,1.70
2019-01-31T11:06:36.583Z,1.70
2019-01-31T11:10:03.180Z,1.60
2019-01-31T11:13:00.235Z,1.60
2019-01-31T11:16:03.023Z,1.70
2019-01-31T11:19:12.059Z,1.70
2019-01-31T11:22:29.673Z,1.70
2019-01-31T11:25:32.280Z,1.70
2019-01-31T11:28:30.938Z,1.80
2019-01-31T11:31:31.127Z,1.80
2019-01-31T11:34:41.519Z,2.00
2019-01-31T11:37:47.923Z,1.90
2019-01-31T11:40:59.407Z,1.90
2019-01-31T11:44:19.998Z,2.00
2019-01-31T11:47:11.902Z,2.10
2019-01-31T11:50:05.011Z,2.10
2019-01-31T11:53:07.792Z,2.10
2019-01-31T11:56:21.790Z,2.00
2019-01-31T11:58:51.515Z,2.00
2019-01-31T12:01:23.077Z,2.00
2019-01-31T12:03:59.355Z,2.10
2019-01-31T12:06:29.523Z,2.20
2019-01-31T12:08:59.739Z,2.30
2019-01-31T12:11:30.033Z,2.30
2019-01-31T12:14:00.170Z,2.20
2019-01-31T12:16:30.257Z,2.20
2019-01-31T12:19:00.326Z,2.30
2019-01-31T12:21:30.506Z,2.30
2019-01-31T12:24:00.664Z,2.30
2019-01-31T12:26:30.897Z,2.30
2019-01-31T12:29:02.147Z,2.40
2019-01-31T12:31:32.359Z,2.30
2019-01-31T12:34:02.565Z,2.30
2019-01-31T12:36:32.739Z,2.30
2019-01-31T12:39:02.918Z,2.40
2019-01-31T12:41:34.225Z,2.50
2019-01-31T12:44:04.653Z,2.50
2019-01-31T12:46:34.887Z,2.50
2019-01-31T12:49:05.447Z,2.50
2019-01-31T12:51:35.692Z,2.50
2019-01-31T12:54:05.889Z,2.40
2019-01-31T12:56:36.141Z,2.30
2019-01-31T12:59:17.739Z,2.40
2019-01-31T13:01:49.622Z,2.30
2019-01-31T13:04:20.656Z,2.40
2019-01-31T13:06:51.009Z,2.40
2019-01-31T13:09:21.236Z,2.40
2019-01-31T13:11:53.233Z,2.40
2019-01-31T13:14:23.403Z,2.40
2019-01-31T13:16:53.592Z,2.40
2019-01-31T13:19:23.741Z,2.40
2019-01-31T13:21:53.948Z,2.30
2019-01-31T13:24:24.108Z,2.40
2019-01-31T13:26:54.293Z,2.30
2019-01-31T13:29:24.434Z,2.30
2019-01-31T13:31:54.730Z,2.40
2019-01-31T13:34:24.877Z,2.40
2019-01-31T13:36:55.095Z,2.30
2019-01-31T13:39:25.246Z,2.30
2019-01-31T13:41:55.499Z,2.30
2019-01-31T13:44:25.646Z,2.30
2019-01-31T13:46:55.847Z,2.30
2019-01-31T13:49:26.043Z,2.40
2019-01-31T13:51:56.250Z,2.40
2019-01-31T13:54:26.349Z,2.50
2019-01-31T13:56:56.670Z,2.50
2019-01-31T13:59:26.886Z,2.50
2019-01-31T14:01:57.117Z,2.50
2019-01-31T14:04:27.401Z,2.50
2019-01-31T14:06:57.540Z,2.60
2019-01-31T14:09:27.741Z,2.60
2019-01-31T14:11:57.988Z,2.60
2019-01-31T14:14:28.179Z,2.50
2019-01-31T14:16:58.402Z,2.50
2019-01-31T14:19:28.570Z,2.60
2019-01-31T14:21:58.943Z,2.60
2019-01-31T14:24:30.152Z,2.70
2019-01-31T14:27:00.457Z,2.70
2019-01-31T14:29:30.782Z,2.70
2019-01-31T14:32:01.061Z,2.80
2019-01-31T14:34:31.261Z,2.80
2019-01-31T14:37:01.487Z,2.80
2019-01-31T14:39:31.630Z,2.80
2019-01-31T14:42:01.894Z,2.80
2019-01-31T14:44:32.154Z,2.80
2019-01-31T14:47:02.479Z,2.80
2019-01-31T14:49:33.910Z,2.80
2019-01-31T14:52:04.099Z,2.80
2019-01-31T14:54:34.393Z,2.70
2019-01-31T14:57:04.546Z,2.70
2019-01-31T14:59:35.985Z,2.70
2019-01-31T15:02:06.277Z,2.60
2019-01-31T15:04:36.452Z,2.50
2019-01-31T15:07:06.722Z,2.50
2019-01-31T15:09:36.877Z,2.40
2019-01-31T15:12:07.112Z,2.40
2019-01-31T15:14:38.021Z,2.30
2019-01-31T15:17:08.873Z,2.30
2019-01-31T15:19:38.995Z,2.20
2019-01-31T15:22:09.177Z,2.10
2019-01-31T15:24:39.412Z,2.10
2019-01-31T15:27:09.687Z,2.00
2019-01-31T15:29:39.887Z,2.00
2019-01-31T15:32:10.237Z,1.90
2019-01-31T15:34:41.784Z,1.90
2019-01-31T15:37:12.108Z,1.80
2019-01-31T15:39:42.294Z,1.70
2019-01-31T15:42:12.740Z,1.70
2019-01-31T15:44:52.537Z,1.60
2019-01-31T15:47:22.926Z,1.50
2019-01-31T15:49:53.281Z,1.50
2019-01-31T15:52:23.920Z,1.40
2019-01-31T15:54:55.102Z,1.40
2019-01-31T15:57:25.380Z,1.40
2019-01-31T15:59:55.615Z,1.30
2019-01-31T16:02:25.861Z,1.30
2019-01-31T16:04:56.167Z,1.20
2019-01-31T16:07:26.484Z,1.20
2019-01-31T16:09:56.611Z,1.10
2019-01-31T16:12:26.834Z,1.10
2019-01-31T16:14:57.051Z,1.10
2019-01-31T16:17:27.396Z,1.10
2019-01-31T16:19:57.764Z,1.00
2019-01-31T16:22:28.018Z,1.00
2019-01-31T16:24:58.172Z,1.00
2019-01-31T16:27:28.568Z,1.10
2019-01-31T16:29:58.675Z,1.00
2019-01-31T16:32:28.997Z,1.00
2019-01-31T16:34:59.272Z,1.00
2019-01-31T16:37:29.663Z,0.90
2019-01-31T16:40:01.165Z,0.90
2019-01-31T16:42:31.376Z,0.80
2019-01-31T16:45:06.858Z,0.70
2019-01-31T16:47:33.332Z,0.70
2019-01-31T16:50:03.536Z,0.70
2019-01-31T16:52:33.708Z,0.60
2019-01-31T16:55:03.997Z,0.60
2019-01-31T16:57:34.270Z,0.60
2019-01-31T17:00:05.101Z,0.60
2019-01-31T17:02:36.392Z,0.50
2019-01-31T17:05:08.123Z,0.50
2019-01-31T17:07:38.502Z,0.50
2019-01-31T17:10:09.502Z,0.50
2019-01-31T17:12:39.894Z,0.50
2019-01-31T17:15:17.542Z,0.50
2019-01-31T17:17:41.943Z,0.50
2019-01-31T17:20:18.105Z,0.50
2019-01-31T17:22:48.520Z,0.50
2019-01-31T17:25:18.622Z,0.50
2019-01-31T17:27:49.007Z,0.50
2019-01-31T17:30:22.277Z,0.40
2019-01-31T17:32:52.804Z,0.40
2019-01-31T17:35:22.955Z,0.50
2019-01-31T17:37:53.366Z,0.40
2019-01-31T17:40:26.445Z,0.40
2019-01-31T17:42:56.779Z,0.30
2019-01-31T17:45:30.466Z,0.30
2019-01-31T17:47:59.185Z,0.30
2019-01-31T17:50:29.361Z,0.30
2019-01-31T17:52:59.551Z,0.30
2019-01-31T17:55:30.139Z,0.30
2019-01-31T17:58:00.352Z,0.20
2019-01-31T18:00:43.915Z,0.20
2019-01-31T18:03:14.427Z,0.20
2019-01-31T18:05:44.581Z,0.30
2019-01-31T18:08:14.874Z,0.30
2019-01-31T18:10:45.054Z,0.20
2019-01-31T18:13:15.358Z,0.20
2019-01-31T18:15:45.856Z,0.20
2019-01-31T18:18:16.090Z,0.20
2019-01-31T18:20:47.917Z,0.20
2019-01-31T18:23:19.300Z,0.20
2019-01-31T18:25:49.452Z,0.30
2019-01-31T18:28:19.705Z,0.30
2019-01-31T18:30:49.886Z,0.30
2019-01-31T18:33:20.258Z,0.40
2019-01-31T18:35:50.437Z,0.30
2019-01-31T18:38:20.793Z,0.30
2019-01-31T18:40:51.073Z,0.30
2019-01-31T18:43:21.308Z,0.30
2019-01-31T18:45:53.448Z,0.30
2019-01-31T18:48:23.596Z,0.20
2019-01-31T18:50:54.124Z,0.20
2019-01-31T18:53:24.586Z,0.20
2019-01-31T18:55:54.771Z,0.10
2019-01-31T18:58:24.982Z,0.10
2019-01-31T19:00:55.312Z,0.10
2019-01-31T19:03:46.366Z,0.10
2019-01-31T19:06:16.646Z,0.10
2019-01-31T19:08:47.408Z,0.10
2019-01-31T19:11:17.513Z,0.10
2019-01-31T19:13:47.907Z,0.10
2019-01-31T19:16:18.297Z,0.00
2019-01-31T19:18:49.198Z,0.00
2019-01-31T19:21:19.491Z,0.10
2019-01-31T19:23:50.038Z,0.00
2019-01-31T19:26:20.210Z,0.00
2019-01-31T19:28:50.484Z,0.10
2019-01-31T19:31:22.438Z,0.00
2019-01-31T19:33:53.165Z,0.00
2019-01-31T19:36:23.641Z,-0.10
2019-01-31T19:38:53.910Z,-0.10
2019-01-31T19:41:24.171Z,-0.10
2019-01-31T19:43:54.396Z,-0.10
2019-01-31T19:46:25.010Z,-0.10
2019-01-31T19:48:55.357Z,-0.10
2019-01-31T19:51:25.871Z,-0.10
2019-01-31T19:53:56.865Z,-0.10
2019-01-31T19:56:27.495Z,-0.10
2019-01-31T19:58:58.347Z,-0.20
2019-01-31T20:01:29.677Z,-0.20
2019-01-31T20:03:59.976Z,-0.20
2019-01-31T20:06:30.306Z,-0.30
2019-01-31T20:09:00.805Z,-0.20
2019-01-31T20:11:32.176Z,-0.30
2019-01-31T20:14:02.793Z,-0.20
2019-01-31T20:16:32.955Z,-0.20
2019-01-31T20:19:03.552Z,-0.30
2019-01-31T20:21:33.800Z,-0.30
2019-01-31T20:24:04.367Z,-0.30
2019-01-31T20:26:35.408Z,-0.30
2019-01-31T20:29:05.891Z,-0.40
2019-01-31T20:31:36.126Z,-0.40
2019-01-31T20:34:07.956Z,-0.50
2019-01-31T20:36:38.562Z,-0.50
2019-01-31T20:39:10.020Z,-0.50
2019-01-31T20:41:40.187Z,-0.50
2019-01-31T20:44:10.604Z,-0.40
2019-01-31T20:46:41.254Z,-0.40
2019-01-31T20:49:11.605Z,-0.40
2019-01-31T20:51:41.851Z,-0.40
2019-01-31T20:54:12.379Z,-0.40
2019-01-31T20:56:42.503Z,-0.40
2019-01-31T20:59:12.939Z,-0.50
2019-01-31T21:01:43.317Z,-0.50
2019-01-31T21:04:14.032Z,-0.40
2019-01-31T21:06:44.227Z,-0.40
2019-01-31T21:09:14.900Z,-0.50
2019-01-31T21:11:45.233Z,-0.50
2019-01-31T21:14:15.384Z,-0.50
2019-01-31T21:16:51.884Z,-0.50
2019-01-31T21:19:17.379Z,-0.50
2019-01-31T21:21:47.653Z,-0.40
2019-01-31T21:24:17.738Z,-0.50
2019-01-31T21:26:48.001Z,-0.50
2019-01-31T21:29:18.250Z,-0.60
2019-01-31T21:31:48.529Z,-0.50
2019-01-31T21:34:18.720Z,-0.50
2019-01-31T21:36:48.964Z,-0.60
2019-01-31T21:39:20.220Z,-0.60
2019-01-31T21:41:50.395Z,-0.70
2019-01-31T21:44:20.600Z,-0.60
2019-01-31T21:46:50.850Z,-0.60
2019-01-31T21:49:20.941Z,-0.70
2019-01-31T21:51:51.178Z,-0.70
2019-01-31T21:54:21.322Z,-0.70
2019-01-31T21:56:51.634Z,-0.60
2019-01-31T21:59:21.826Z,-0.70
2019-01-31T22:01:52.838Z,-0.70
2019-01-31T22:04:22.905Z,-0.70
2019-01-31T22:06:53.047Z,-0.70
2019-01-31T22:09:23.192Z,-0.70
2019-01-31T22:11:53.329Z,-0.70
2019-01-31T22:14:23.520Z,-0.70
2019-01-31T22:16:53.739Z,-0.80
2019-01-31T22:19:23.832Z,-0.70
2019-01-31T22:21:53.972Z,-0.80
2019-01-31T22:24:24.090Z,-0.70
2019-01-31T22:26:54.326Z,-0.70
2019-01-31T22:29:24.605Z,-0.80
2019-01-31T22:31:54.933Z,-0.70
2019-01-31T22:34:25.468Z,-0.70
2019-01-31T22:36:55.670Z,-0.80
2019-01-31T22:39:25.775Z,-0.70
2019-01-31T22:41:56.068Z,-0.70
2019-01-31T22:44:26.262Z,-0.80
2019-01-31T22:46:56.442Z,-0.80
2019-01-31T22:49:27.070Z,-0.70
2019-01-31T22:51:57.230Z,-0.80
2019-01-31T22:54:27.446Z,-0.90
2019-01-31T22:56:57.672Z,-0.80
2019-01-31T22:59:27.817Z,-0.90
2019-01-31T23:02:02.053Z,-0.90
2019-01-31T23:04:32.165Z,-0.90
2019-01-31T23:07:02.381Z,-0.80
2019-01-31T23:09:32.554Z,-0.80
2019-01-31T23:12:02.705Z,-0.80
2019-01-31T23:14:34.052Z,-0.70
2019-01-31T23:17:04.190Z,-0.80
2019-01-31T23:19:34.252Z,-0.80
2019-01-31T23:22:04.488Z,-0.80
2019-01-31T23:24:34.710Z,-0.80
2019-01-31T23:27:04.937Z,-0.80
2019-01-31T23:29:35.064Z,-0.70
2019-01-31T23:32:05.861Z,-0.80
2019-01-31T23:34:36.056Z,-0.80
2019-01-31T23:37:06.226Z,-0.80
2019-01-31T23:39:36.390Z,-0.80
2019-01-31T23:42:06.555Z,-0.80
2019-01-31T23:44:36.780Z,-0.90
2019-01-31T23:47:06.949Z,-0.90
2019-01-31T23:49:37.093Z,-0.90
2019-01-31T23:52:07.364Z,-0.90
2019-01-31T23:54:37.553Z,-0.90
2019-01-31T23:57:08.852Z,-0.80
2019-01-31T23:59:38.964Z,-0.80
