createdAt,value
2022-10-18T00:00:01.810Z,23.95
2022-10-18T00:01:01.855Z,23.95
2022-10-18T00:02:01.831Z,23.97
2022-10-18T00:03:01.807Z,23.98
2022-10-18T00:04:01.767Z,23.95
2022-10-18T00:05:01.711Z,23.94
2022-10-18T00:06:01.709Z,23.98
2022-10-18T00:07:01.778Z,23.97
2022-10-18T00:08:01.685Z,23.94
2022-10-18T00:09:01.689Z,23.94
2022-10-18T00:10:01.651Z,23.95
2022-10-18T00:11:01.626Z,23.94
2022-10-18T00:12:01.629Z,23.94
2022-10-18T00:13:01.686Z,23.94
2022-10-18T00:14:01.613Z,23.93
2022-10-18T00:15:01.609Z,23.94
2022-10-18T00:16:01.607Z,23.93
2022-10-18T00:17:01.579Z,23.91
2022-10-18T00:18:01.544Z,23.94
2022-10-18T00:19:01.741Z,23.93
2022-10-18T00:20:01.513Z,23.91
2022-10-18T00:21:01.703Z,23.93
2022-10-18T00:22:01.491Z,23.91
2022-10-18T00:23:01.469Z,23.90
2022-10-18T00:24:01.453Z,23.91
2022-10-18T00:25:01.542Z,23.90
2022-10-18T00:26:01.484Z,23.91
2022-10-18T00:27:01.479Z,23.90
2022-10-18T00:28:01.402Z,23.91
2022-10-18T00:29:01.454Z,23.91
2022-10-18T00:30:01.379Z,23.90
2022-10-18T00:31:01.506Z,23.90
2022-10-18T00:32:01.342Z,23.90
2022-10-18T00:33:01.354Z,23.88
2022-10-18T00:34:01.318Z,23.88
2022-10-18T00:35:01.314Z,23.87
2022-10-18T00:36:01.313Z,23.88
2022-10-18T00:37:01.356Z,23.88
2022-10-18T00:38:01.260Z,23.88
2022-10-18T00:39:01.484Z,23.88
2022-10-18T00:40:01.271Z,23.88
2022-10-18T00:41:01.211Z,23.85
2022-10-18T00:42:01.208Z,23.87
2022-10-18T00:43:01.360Z,23.87
2022-10-18T00:44:01.173Z,23.87
2022-10-18T00:45:01.201Z,23.85
2022-10-18T00:46:01.153Z,23.84
2022-10-18T00:47:01.126Z,23.85
2022-10-18T00:48:01.135Z,23.85
2022-10-18T00:49:01.205Z,23.85
2022-10-18T00:50:01.136Z,23.85
2022-10-18T00:51:01.113Z,23.83
2022-10-18T00:52:01.066Z,23.84
2022-10-18T00:53:01.045Z,23.84
2022-10-18T00:54:01.038Z,23.84
2022-10-18T00:55:01.159Z,23.84
2022-10-18T00:56:01.035Z,23.83
2022-10-18T00:57:01.030Z,23.84
2022-10-18T00:58:00.984Z,23.83
2022-10-18T00:59:00.961Z,23.79
2022-10-18T01:00:00.964Z,23.83
2022-10-18T01:01:01.091Z,23.83
2022-10-18T01:02:00.950Z,23.84
2022-10-18T01:03:00.946Z,23.80
2022-10-18T01:04:00.892Z,23.80
2022-10-18T01:05:00.891Z,23.83
2022-10-18T01:06:00.872Z,23.83
2022-10-18T01:07:00.938Z,23.83
2022-10-18T01:08:00.845Z,23.80
2022-10-18T01:09:00.866Z,23.80
2022-10-18T01:10:00.936Z,23.80
2022-10-18T01:11:00.813Z,23.79
2022-10-18T01:12:00.777Z,23.79
2022-10-18T01:13:00.851Z,23.78
2022-10-18T01:14:00.770Z,23.79
2022-10-18T01:15:00.778Z,23.79
2022-10-18T01:16:00.726Z,23.83
2022-10-18T01:17:00.702Z,23.79
2022-10-18T01:18:00.698Z,23.76
2022-10-18T01:19:00.776Z,23.78
2022-10-18T01:20:00.696Z,23.78
2022-10-18T01:21:00.680Z,23.79
2022-10-18T01:22:00.873Z,23.78
2022-10-18T01:23:00.628Z,23.76
2022-10-18T01:24:00.623Z,23.75
2022-10-18T01:25:00.742Z,23.78
2022-10-18T01:26:00.604Z,23.76
2022-10-18T01:27:00.770Z,23.76
2022-10-18T01:28:00.559Z,23.76
2022-10-18T01:29:00.684Z,23.76
2022-10-18T01:30:00.687Z,23.79
2022-10-18T01:31:00.672Z,23.75
2022-10-18T01:32:00.498Z,23.76
2022-10-18T01:33:00.528Z,23.75
2022-10-18T01:35:00.707Z,23.75
2022-10-18T01:36:00.455Z,23.75
2022-10-18T01:37:00.613Z,23.76
2022-10-18T01:38:00.419Z,23.75
2022-10-18T01:39:00.449Z,23.75
2022-10-18T01:40:00.394Z,23.72
2022-10-18T01:41:00.365Z,23.73
2022-10-18T01:42:00.374Z,23.73
2022-10-18T01:43:00.609Z,23.72
2022-10-18T01:44:00.355Z,23.75
2022-10-18T01:45:00.457Z,23.70
2022-10-18T01:46:00.327Z,23.73
2022-10-18T01:47:00.293Z,23.73
2022-10-18T01:48:00.291Z,23.70
2022-10-18T01:49:00.398Z,23.72
2022-10-18T01:50:00.264Z,23.70
2022-10-18T01:51:00.276Z,23.72
2022-10-18T01:52:00.270Z,23.72
2022-10-18T01:53:00.216Z,23.70
2022-10-18T01:54:00.210Z,23.72
2022-10-18T01:55:00.279Z,23.69
2022-10-18T01:56:00.164Z,23.72
2022-10-18T01:57:00.190Z,23.70
2022-10-18T01:58:00.878Z,23.69
2022-10-18T01:59:00.140Z,23.70
2022-10-18T02:00:00.145Z,23.69
2022-10-18T02:01:00.236Z,23.69
2022-10-18T02:02:00.104Z,23.68
2022-10-18T02:03:00.188Z,23.70
2022-10-18T02:04:00.060Z,23.69
2022-10-18T02:05:00.038Z,23.69
2022-10-18T02:06:00.030Z,23.69
2022-10-18T02:07:00.144Z,23.66
2022-10-18T02:08:12.347Z,23.66
2022-10-18T02:09:01.030Z,23.68
2022-10-18T02:10:00.017Z,23.69
2022-10-18T02:10:59.962Z,23.66
2022-10-18T02:11:59.976Z,23.65
2022-10-18T02:13:00.569Z,23.68
2022-10-18T02:13:59.928Z,23.66
2022-10-18T02:14:59.951Z,23.69
2022-10-18T02:15:59.901Z,23.63
2022-10-18T02:16:59.892Z,23.68
2022-10-18T02:18:00.012Z,23.68
2022-10-18T02:18:59.947Z,23.66
2022-10-18T02:19:59.850Z,23.65
2022-10-18T02:20:59.849Z,23.65
2022-10-18T02:21:59.826Z,23.65
2022-10-18T02:22:59.798Z,23.66
2022-10-18T02:23:59.783Z,23.66
2022-10-18T02:24:59.930Z,23.65
2022-10-18T02:25:59.768Z,23.66
2022-10-18T02:26:59.789Z,23.65
2022-10-18T02:27:59.723Z,23.63
2022-10-18T02:28:59.725Z,23.61
2022-10-18T02:29:59.701Z,23.63
2022-10-18T02:30:59.764Z,23.63
2022-10-18T02:31:59.668Z,23.63
2022-10-18T02:32:59.826Z,23.65
2022-10-18T02:33:59.633Z,23.65
2022-10-18T02:34:59.637Z,23.61
2022-10-18T02:35:59.611Z,23.61
2022-10-18T02:36:59.733Z,23.61
2022-10-18T02:37:59.590Z,23.63
2022-10-18T02:38:59.622Z,23.63
2022-10-18T02:39:59.553Z,23.61
2022-10-18T02:40:59.555Z,23.63
2022-10-18T02:41:59.521Z,23.63
2022-10-18T02:42:59.609Z,23.63
2022-10-18T02:43:59.497Z,23.63
2022-10-18T02:44:59.523Z,23.61
2022-10-18T02:45:59.632Z,23.60
2022-10-18T02:46:59.458Z,23.63
2022-10-18T02:47:59.460Z,23.60
2022-10-18T02:48:59.459Z,23.60
2022-10-18T02:49:59.407Z,23.60
2022-10-18T02:50:59.427Z,23.63
2022-10-18T02:51:59.551Z,23.61
2022-10-18T02:52:59.365Z,23.58
2022-10-18T02:53:59.358Z,23.61
2022-10-18T02:54:59.345Z,23.60
2022-10-18T02:55:59.362Z,23.60
2022-10-18T02:56:59.361Z,23.60
2022-10-18T02:57:59.390Z,23.58
2022-10-18T02:58:59.300Z,23.60
2022-10-18T02:59:59.271Z,23.57
2022-10-18T03:00:59.262Z,23.58
2022-10-18T03:01:59.235Z,23.60
2022-10-18T03:02:59.271Z,23.58
2022-10-18T03:03:59.303Z,23.60
2022-10-18T03:04:59.223Z,23.58
2022-10-18T03:05:59.192Z,23.58
2022-10-18T03:06:59.185Z,23.57
2022-10-18T03:07:59.392Z,23.57
2022-10-18T03:08:59.183Z,23.57
2022-10-18T03:09:59.283Z,23.57
2022-10-18T03:10:59.120Z,23.57
2022-10-18T03:11:59.119Z,23.55
2022-10-18T03:12:59.089Z,23.58
2022-10-18T03:13:59.080Z,23.55
2022-10-18T03:14:59.135Z,23.57
2022-10-18T03:15:59.208Z,23.55
2022-10-18T03:16:59.047Z,23.54
2022-10-18T03:17:59.017Z,23.54
2022-10-18T03:18:59.008Z,23.53
2022-10-18T03:19:58.994Z,23.54
2022-10-18T03:20:59.006Z,23.53
2022-10-18T03:21:59.105Z,23.54
2022-10-18T03:22:59.004Z,23.54
2022-10-18T03:23:58.947Z,23.54
2022-10-18T03:24:58.925Z,23.53
2022-10-18T03:25:58.943Z,23.53
2022-10-18T03:26:58.923Z,23.51
2022-10-18T03:27:58.976Z,23.55
2022-10-18T03:28:58.904Z,23.54
2022-10-18T03:29:58.844Z,23.53
2022-10-18T03:30:58.842Z,23.51
2022-10-18T03:31:58.825Z,23.53
2022-10-18T03:32:58.868Z,23.54
2022-10-18T03:33:58.878Z,23.51
2022-10-18T03:34:58.789Z,23.54
2022-10-18T03:35:58.772Z,23.53
2022-10-18T03:37:02.101Z,23.54
2022-10-18T03:37:59.912Z,23.50
2022-10-18T03:38:58.872Z,23.51
2022-10-18T03:39:58.981Z,23.53
2022-10-18T03:40:58.712Z,23.51
2022-10-18T03:41:58.685Z,23.51
2022-10-18T03:42:58.674Z,23.50
2022-10-18T03:43:58.717Z,23.50
2022-10-18T03:44:58.646Z,23.48
2022-10-18T03:45:58.786Z,23.50
2022-10-18T03:46:58.609Z,23.51
2022-10-18T03:47:58.607Z,23.50
2022-10-18T03:48:58.589Z,23.51
2022-10-18T03:49:58.595Z,23.53
2022-10-18T03:50:58.580Z,23.50
2022-10-18T03:51:58.627Z,23.50
2022-10-18T03:52:58.533Z,23.50
2022-10-18T03:53:58.511Z,23.51
2022-10-18T03:54:58.507Z,23.48
2022-10-18T03:55:58.565Z,23.50
2022-10-18T03:56:58.482Z,23.51
2022-10-18T03:57:58.617Z,23.48
2022-10-18T03:58:58.458Z,23.47
2022-10-18T03:59:58.451Z,23.50
2022-10-18T04:00:58.429Z,23.50
2022-10-18T04:01:58.501Z,23.48
2022-10-18T04:02:58.399Z,23.50
2022-10-18T04:03:58.536Z,23.47
2022-10-18T04:04:58.367Z,23.47
2022-10-18T04:05:58.354Z,23.46
2022-10-18T04:06:58.343Z,23.46
2022-10-18T04:07:58.357Z,23.46
2022-10-18T04:08:58.308Z,23.46
2022-10-18T04:09:58.390Z,23.46
2022-10-18T04:10:58.305Z,23.46
2022-10-18T04:11:58.290Z,23.46
2022-10-18T04:12:58.263Z,23.47
2022-10-18T04:13:58.293Z,23.48
2022-10-18T04:14:58.234Z,23.47
2022-10-18T04:15:58.576Z,23.48
2022-10-18T04:16:58.198Z,23.46
2022-10-18T04:17:58.188Z,23.43
2022-10-18T04:18:58.180Z,23.42
2022-10-18T04:19:58.218Z,23.46
2022-10-18T04:20:58.171Z,23.46
2022-10-18T04:21:58.220Z,23.46
2022-10-18T04:22:58.131Z,23.47
2022-10-18T04:23:58.123Z,23.42
2022-10-18T04:24:58.087Z,23.42
2022-10-18T04:25:58.294Z,23.42
2022-10-18T04:26:58.059Z,23.42
2022-10-18T04:27:58.201Z,23.43
2022-10-18T04:28:58.077Z,23.43
2022-10-18T04:29:58.009Z,23.42
2022-10-18T04:30:58.010Z,23.43
2022-10-18T04:31:58.016Z,23.43
2022-10-18T04:32:57.987Z,23.42
2022-10-18T04:33:58.119Z,23.39
2022-10-18T04:34:57.953Z,23.42
2022-10-18T04:35:57.959Z,23.39
2022-10-18T04:36:57.924Z,23.43
2022-10-18T04:37:57.957Z,23.42
2022-10-18T04:38:57.910Z,23.42
2022-10-18T04:39:58.043Z,23.40
2022-10-18T04:40:57.929Z,23.40
2022-10-18T04:41:57.856Z,23.39
2022-10-18T04:42:57.848Z,23.40
2022-10-18T04:43:57.895Z,23.40
2022-10-18T04:44:57.823Z,23.39
2022-10-18T04:45:57.890Z,23.40
2022-10-18T04:46:57.786Z,23.39
2022-10-18T04:47:57.775Z,23.40
2022-10-18T04:48:57.746Z,23.39
2022-10-18T04:49:57.784Z,23.40
2022-10-18T04:50:57.726Z,23.40
2022-10-18T04:51:57.803Z,23.39
2022-10-18T04:52:57.706Z,23.38
2022-10-18T04:53:57.685Z,23.39
2022-10-18T04:54:57.666Z,23.39
2022-10-18T04:55:57.699Z,23.36
2022-10-18T04:56:57.640Z,23.38
2022-10-18T04:57:57.728Z,23.38
2022-10-18T04:58:57.616Z,23.40
2022-10-18T04:59:57.601Z,23.38
2022-10-18T05:00:57.607Z,23.38
2022-10-18T05:01:57.798Z,23.39
2022-10-18T05:02:57.551Z,23.38
2022-10-18T05:03:57.769Z,23.38
2022-10-18T05:04:57.547Z,23.38
2022-10-18T05:06:01.791Z,23.39
2022-10-18T05:06:58.562Z,23.39
2022-10-18T05:07:57.506Z,23.35
2022-10-18T05:08:57.467Z,23.38
2022-10-18T05:09:57.718Z,23.36
2022-10-18T05:10:57.529Z,23.38
2022-10-18T05:11:57.428Z,23.36
2022-10-18T05:12:57.454Z,23.35
2022-10-18T05:13:57.410Z,23.35
2022-10-18T05:14:57.392Z,23.35
2022-10-18T05:15:57.544Z,23.33
2022-10-18T05:16:57.360Z,23.33
2022-10-18T05:17:57.366Z,23.33
2022-10-18T05:18:57.383Z,23.33
2022-10-18T05:19:57.325Z,23.35
2022-10-18T05:20:57.325Z,23.35
2022-10-18T05:21:57.373Z,23.36
2022-10-18T05:22:57.285Z,23.35
2022-10-18T05:23:57.282Z,23.33
2022-10-18T05:24:57.282Z,23.33
2022-10-18T05:25:57.300Z,23.33
2022-10-18T05:26:57.230Z,23.35
2022-10-18T05:27:57.296Z,23.33
2022-10-18T05:28:57.281Z,23.33
2022-10-18T05:29:58.947Z,23.32
2022-10-18T05:30:57.202Z,23.35
2022-10-18T05:31:57.150Z,23.32
2022-10-18T05:32:57.147Z,23.32
2022-10-18T05:33:57.283Z,23.33
2022-10-18T05:34:57.110Z,23.32
2022-10-18T05:35:57.132Z,23.33
2022-10-18T05:36:57.119Z,23.33
2022-10-18T05:37:57.075Z,23.36
2022-10-18T05:39:00.880Z,23.33
2022-10-18T05:39:58.132Z,23.35
2022-10-18T05:40:57.036Z,23.35
2022-10-18T05:41:57.009Z,23.33
2022-10-18T05:42:57.064Z,23.32
2022-10-18T05:43:56.978Z,23.32
2022-10-18T05:44:56.967Z,23.36
2022-10-18T05:45:57.054Z,23.32
2022-10-18T05:46:56.945Z,23.33
2022-10-18T05:47:56.987Z,23.33
2022-10-18T05:48:57.109Z,23.32
2022-10-18T05:49:56.907Z,23.32
2022-10-18T05:50:56.955Z,23.33
2022-10-18T05:51:56.956Z,23.35
2022-10-18T05:53:02.696Z,23.32
2022-10-18T05:53:57.881Z,23.38
2022-10-18T05:54:56.882Z,23.35
2022-10-18T05:55:57.585Z,23.33
2022-10-18T05:56:56.809Z,23.32
2022-10-18T05:57:56.955Z,23.36
2022-10-18T05:58:56.801Z,23.35
2022-10-18T05:59:56.816Z,23.33
2022-10-18T06:00:56.783Z,23.39
2022-10-18T06:01:56.725Z,23.36
2022-10-18T06:03:00.138Z,23.33
2022-10-18T06:03:56.806Z,23.36
2022-10-18T06:04:56.709Z,23.36
2022-10-18T06:05:56.734Z,23.35
2022-10-18T06:06:56.663Z,23.39
2022-10-18T06:07:56.723Z,23.36
2022-10-18T06:08:56.645Z,23.39
2022-10-18T06:09:56.709Z,23.38
2022-10-18T06:10:58.131Z,23.38
2022-10-18T06:11:56.648Z,23.38
2022-10-18T06:12:56.665Z,23.38
2022-10-18T06:13:56.568Z,23.38
2022-10-18T06:14:56.554Z,23.39
2022-10-18T06:15:56.684Z,23.36
2022-10-18T06:16:56.527Z,23.36
2022-10-18T06:17:56.559Z,23.39
2022-10-18T06:18:56.522Z,23.36
2022-10-18T06:19:56.499Z,23.36
2022-10-18T06:20:56.470Z,23.36
2022-10-18T06:21:56.603Z,23.36
2022-10-18T06:22:56.446Z,23.39
2022-10-18T06:23:56.457Z,23.36
2022-10-18T06:24:57.290Z,23.36
2022-10-18T06:25:56.414Z,23.35
2022-10-18T06:26:56.422Z,23.33
2022-10-18T06:27:56.701Z,23.36
2022-10-18T06:28:56.433Z,23.36
2022-10-18T06:29:56.363Z,23.36
2022-10-18T06:30:56.335Z,23.35
2022-10-18T06:31:56.410Z,23.38
2022-10-18T06:32:56.308Z,23.39
2022-10-18T06:33:56.374Z,23.35
2022-10-18T06:34:56.281Z,23.39
2022-10-18T06:35:56.286Z,23.39
2022-10-18T06:36:56.488Z,23.38
2022-10-18T06:37:56.233Z,23.36
2022-10-18T06:38:56.231Z,23.38
2022-10-18T06:39:56.423Z,23.35
2022-10-18T06:40:56.193Z,23.35
2022-10-18T06:41:56.227Z,23.35
2022-10-18T06:43:00.401Z,23.32
2022-10-18T06:43:57.197Z,23.32
2022-10-18T06:44:56.147Z,23.33
2022-10-18T06:45:56.280Z,23.32
2022-10-18T06:46:56.107Z,23.32
2022-10-18T06:47:56.332Z,23.27
2022-10-18T06:48:57.588Z,23.28
2022-10-18T06:49:56.067Z,23.27
2022-10-18T06:50:56.047Z,23.28
2022-10-18T06:51:56.253Z,23.27
2022-10-18T06:52:56.040Z,23.25
2022-10-18T06:54:16.416Z,23.25
2022-10-18T06:54:56.992Z,23.25
2022-10-18T06:55:56.005Z,23.25
2022-10-18T06:56:55.988Z,23.28
2022-10-18T06:57:56.396Z,23.27
2022-10-18T06:58:56.103Z,23.28
2022-10-18T06:59:56.007Z,23.23
2022-10-18T07:00:55.915Z,23.28
2022-10-18T07:01:55.967Z,23.25
2022-10-18T07:02:56.258Z,23.28
2022-10-18T07:03:55.982Z,23.28
2022-10-18T07:04:55.851Z,23.32
2022-10-18T07:05:55.894Z,23.32
2022-10-18T07:06:55.843Z,23.35
2022-10-18T07:07:56.542Z,23.32
2022-10-18T07:08:55.799Z,23.33
2022-10-18T07:09:55.951Z,23.33
2022-10-18T07:10:55.775Z,23.32
2022-10-18T07:11:55.781Z,23.32
2022-10-18T07:13:13.693Z,23.33
2022-10-18T07:13:56.732Z,23.35
2022-10-18T07:14:55.702Z,23.35
2022-10-18T07:15:55.876Z,23.35
2022-10-18T07:16:55.681Z,23.36
2022-10-18T07:17:55.731Z,23.35
2022-10-18T07:18:55.663Z,23.36
2022-10-18T07:19:55.656Z,23.35
2022-10-18T07:20:55.629Z,23.38
2022-10-18T07:21:55.889Z,23.38
2022-10-18T07:22:55.600Z,23.40
2022-10-18T07:23:55.636Z,23.38
2022-10-18T07:24:55.603Z,23.40
2022-10-18T07:25:55.633Z,23.42
2022-10-18T07:26:55.550Z,23.42
2022-10-18T07:27:55.738Z,23.42
2022-10-18T07:28:55.632Z,23.39
2022-10-18T07:29:55.786Z,23.42
2022-10-18T07:30:55.508Z,23.42
2022-10-18T07:31:55.569Z,23.43
2022-10-18T07:32:55.578Z,23.43
2022-10-18T07:33:55.610Z,23.43
2022-10-18T07:34:55.506Z,23.42
2022-10-18T07:35:55.495Z,23.42
2022-10-18T07:36:55.462Z,23.42
2022-10-18T07:37:55.504Z,23.43
2022-10-18T07:38:55.446Z,23.42
2022-10-18T07:39:55.470Z,23.43
2022-10-18T07:40:55.489Z,23.43
2022-10-18T07:41:55.406Z,23.42
2022-10-18T07:42:55.317Z,23.40
2022-10-18T07:43:55.361Z,23.40
2022-10-18T07:44:55.290Z,23.42
2022-10-18T07:45:55.399Z,23.43
2022-10-18T07:46:55.525Z,23.42
2022-10-18T07:47:55.302Z,23.42
2022-10-18T07:48:55.248Z,23.42
2022-10-18T07:49:55.272Z,23.40
2022-10-18T07:50:55.253Z,23.42
2022-10-18T07:51:55.234Z,23.42
2022-10-18T07:52:55.338Z,23.46
2022-10-18T07:53:55.210Z,23.42
2022-10-18T07:54:55.182Z,23.42
2022-10-18T07:55:55.152Z,23.43
2022-10-18T07:56:55.132Z,23.46
2022-10-18T07:57:55.124Z,23.47
2022-10-18T07:58:55.184Z,23.46
2022-10-18T07:59:55.381Z,23.48
2022-10-18T08:00:55.090Z,23.48
2022-10-18T08:01:55.286Z,23.48
2022-10-18T08:02:55.055Z,23.53
2022-10-18T08:03:55.047Z,23.53
2022-10-18T08:04:55.113Z,23.54
2022-10-18T08:05:55.052Z,23.55
2022-10-18T08:06:55.022Z,23.57
2022-10-18T08:07:54.986Z,23.60
2022-10-18T08:08:54.962Z,23.63
2022-10-18T08:09:54.955Z,23.65
2022-10-18T08:10:55.086Z,23.61
2022-10-18T08:11:54.962Z,23.66
2022-10-18T08:12:54.902Z,23.66
2022-10-18T08:13:54.928Z,23.69
2022-10-18T08:14:54.884Z,23.73
2022-10-18T08:15:54.865Z,23.72
2022-10-18T08:16:55.015Z,23.72
2022-10-18T08:17:54.885Z,23.73
2022-10-18T08:18:54.844Z,23.76
2022-10-18T08:20:11.822Z,23.76
2022-10-18T08:20:55.798Z,23.78
2022-10-18T08:21:54.792Z,23.80
2022-10-18T08:22:59.753Z,23.83
2022-10-18T08:23:55.785Z,23.85
2022-10-18T08:24:54.735Z,23.87
2022-10-18T08:25:54.734Z,23.90
2022-10-18T08:26:54.713Z,23.90
2022-10-18T08:27:54.703Z,23.94
2022-10-18T08:29:10.194Z,23.94
2022-10-18T08:29:55.770Z,23.97
2022-10-18T08:30:54.660Z,24.02
2022-10-18T08:31:54.643Z,24.03
2022-10-18T08:32:54.627Z,24.06
2022-10-18T08:33:54.635Z,24.08
2022-10-18T08:34:54.844Z,24.13
2022-10-18T08:35:54.643Z,24.10
2022-10-18T08:36:54.576Z,24.13
2022-10-18T08:37:54.584Z,24.15
2022-10-18T08:38:54.573Z,24.16
2022-10-18T08:39:54.525Z,24.21
2022-10-18T08:40:54.615Z,24.24
2022-10-18T08:41:54.567Z,24.27
2022-10-18T08:42:54.488Z,24.28
2022-10-18T08:43:54.488Z,24.28
2022-10-18T08:44:54.458Z,24.30
2022-10-18T08:45:54.447Z,24.34
2022-10-18T08:46:54.542Z,24.35
2022-10-18T08:47:54.459Z,24.34
2022-10-18T08:48:54.409Z,24.37
2022-10-18T08:49:54.387Z,24.39
2022-10-18T08:50:54.393Z,24.40
2022-10-18T08:51:54.388Z,24.43
2022-10-18T08:52:54.443Z,24.46
2022-10-18T08:53:54.378Z,24.45
2022-10-18T08:54:54.318Z,24.47
2022-10-18T08:55:54.315Z,24.46
2022-10-18T08:56:55.763Z,24.49
2022-10-18T08:57:54.297Z,24.47
2022-10-18T08:58:54.412Z,24.50
2022-10-18T08:59:54.303Z,24.55
2022-10-18T09:00:54.250Z,24.55
2022-10-18T09:01:54.224Z,24.58
2022-10-18T09:02:55.543Z,24.60
2022-10-18T09:03:54.201Z,24.61
2022-10-18T09:04:54.512Z,24.62
2022-10-18T09:05:54.370Z,24.65
2022-10-18T09:06:54.151Z,24.64
2022-10-18T09:07:54.153Z,24.67
2022-10-18T09:08:54.141Z,24.67
2022-10-18T09:09:54.110Z,24.69
2022-10-18T09:10:54.313Z,24.76
2022-10-18T09:11:56.879Z,24.73
2022-10-18T09:12:55.104Z,24.76
2022-10-18T09:13:54.070Z,24.77
2022-10-18T09:14:54.053Z,24.78
2022-10-18T09:15:54.029Z,24.80
2022-10-18T09:16:54.179Z,24.81
2022-10-18T09:17:54.050Z,24.84
2022-10-18T09:18:53.990Z,24.84
2022-10-18T09:19:54.046Z,24.87
2022-10-18T09:20:53.974Z,24.88
2022-10-18T09:21:53.951Z,24.91
2022-10-18T09:22:54.056Z,24.91
2022-10-18T09:23:53.973Z,24.95
2022-10-18T09:24:53.959Z,24.98
2022-10-18T09:25:53.967Z,24.96
2022-10-18T09:26:53.876Z,24.99
2022-10-18T09:27:53.859Z,24.99
2022-10-18T09:28:54.012Z,25.00
2022-10-18T09:29:53.920Z,25.03
2022-10-18T09:30:55.932Z,25.05
2022-10-18T09:31:54.818Z,25.05
2022-10-18T09:32:53.808Z,25.06
2022-10-18T09:33:53.792Z,25.08
2022-10-18T09:34:53.889Z,25.09
2022-10-18T09:35:53.882Z,25.08
2022-10-18T09:36:56.179Z,25.14
2022-10-18T09:37:53.745Z,25.13
2022-10-18T09:38:56.093Z,25.17
2022-10-18T09:39:53.695Z,25.18
2022-10-18T09:40:53.927Z,25.17
2022-10-18T09:41:53.707Z,25.23
2022-10-18T09:42:53.654Z,25.21
2022-10-18T09:43:53.642Z,25.24
2022-10-18T09:44:53.614Z,25.21
2022-10-18T09:45:53.614Z,25.25
2022-10-18T09:46:53.818Z,25.28
2022-10-18T09:47:53.646Z,25.30
2022-10-18T09:48:53.565Z,25.30
2022-10-18T09:49:53.547Z,25.33
2022-10-18T09:50:53.598Z,25.33
2022-10-18T09:51:53.524Z,25.35
2022-10-18T09:52:53.600Z,25.36
2022-10-18T09:53:53.541Z,25.40
2022-10-18T09:54:53.481Z,25.38
2022-10-18T09:55:53.483Z,25.40
2022-10-18T09:56:53.540Z,25.40
2022-10-18T09:57:53.479Z,25.43
2022-10-18T09:58:53.509Z,25.43
2022-10-18T09:59:53.516Z,25.46
2022-10-18T10:00:53.512Z,25.46
2022-10-18T10:01:53.410Z,25.46
2022-10-18T10:02:53.380Z,25.47
2022-10-18T10:03:53.401Z,25.51
2022-10-18T10:04:53.470Z,25.51
2022-10-18T10:05:53.409Z,25.54
2022-10-18T10:06:53.327Z,25.54
2022-10-18T10:07:53.388Z,25.54
2022-10-18T10:08:53.296Z,25.55
2022-10-18T10:09:53.295Z,25.55
2022-10-18T10:10:53.461Z,25.58
2022-10-18T10:11:53.491Z,25.61
2022-10-18T10:12:53.256Z,25.61
2022-10-18T10:13:53.242Z,25.61
2022-10-18T10:14:53.327Z,25.64
2022-10-18T10:15:53.216Z,25.64
2022-10-18T10:16:53.331Z,25.64
2022-10-18T10:17:53.313Z,25.67
2022-10-18T10:18:53.180Z,25.69
2022-10-18T10:19:53.197Z,25.69
2022-10-18T10:20:53.140Z,25.70
2022-10-18T10:21:53.154Z,25.73
2022-10-18T10:22:53.247Z,25.72
2022-10-18T10:23:53.150Z,25.73
2022-10-18T10:24:53.079Z,25.75
2022-10-18T10:25:53.122Z,25.75
2022-10-18T10:26:53.082Z,25.77
2022-10-18T10:27:53.046Z,25.77
2022-10-18T10:28:53.685Z,25.76
2022-10-18T10:29:53.072Z,25.77
2022-10-18T10:30:53.004Z,25.75
2022-10-18T10:31:52.986Z,25.75
2022-10-18T10:32:52.964Z,25.76
2022-10-18T10:33:52.929Z,25.79
2022-10-18T10:34:53.019Z,25.82
2022-10-18T10:35:54.036Z,25.80
2022-10-18T10:36:52.903Z,25.83
2022-10-18T10:37:53.338Z,25.85
2022-10-18T10:38:52.867Z,25.85
2022-10-18T10:40:07.014Z,25.85
2022-10-18T10:40:53.985Z,25.83
2022-10-18T10:41:52.855Z,25.85
2022-10-18T10:42:59.945Z,25.87
2022-10-18T10:43:53.794Z,25.85
2022-10-18T10:44:52.776Z,25.88
2022-10-18T10:45:52.783Z,25.88
2022-10-18T10:46:52.953Z,25.90
2022-10-18T10:47:52.755Z,25.90
2022-10-18T10:49:04.223Z,25.92
2022-10-18T10:49:53.741Z,25.92
2022-10-18T10:50:55.040Z,25.94
2022-10-18T10:52:02.356Z,25.98
2022-10-18T10:52:53.847Z,25.99
2022-10-18T10:53:52.702Z,25.99
2022-10-18T10:54:55.765Z,26.01
2022-10-18T10:55:53.681Z,26.02
2022-10-18T10:56:52.628Z,26.06
2022-10-18T10:57:52.603Z,26.07
2022-10-18T10:58:52.829Z,26.07
2022-10-18T10:59:52.585Z,26.10
2022-10-18T11:00:52.564Z,26.13
2022-10-18T11:01:52.580Z,26.13
2022-10-18T11:03:00.605Z,26.15
2022-10-18T11:03:53.704Z,26.17
2022-10-18T11:04:52.508Z,26.20
2022-10-18T11:05:52.503Z,26.18
2022-10-18T11:06:52.490Z,26.26
2022-10-18T11:07:52.487Z,26.23
2022-10-18T11:08:52.454Z,26.25
2022-10-18T11:09:52.632Z,26.28
2022-10-18T11:10:52.504Z,26.28
2022-10-18T11:11:52.410Z,26.29
2022-10-18T11:12:52.433Z,26.35
2022-10-18T11:14:01.610Z,26.33
2022-10-18T11:14:53.627Z,26.32
2022-10-18T11:15:52.379Z,26.35
2022-10-18T11:16:52.362Z,26.36
2022-10-18T11:17:52.334Z,26.36
2022-10-18T11:18:52.330Z,26.35
2022-10-18T11:19:52.558Z,26.37
2022-10-18T11:20:52.736Z,26.40
2022-10-18T11:21:52.341Z,26.40
2022-10-18T11:22:52.342Z,26.43
2022-10-18T11:23:52.640Z,26.43
2022-10-18T11:24:52.262Z,26.47
2022-10-18T11:25:52.381Z,26.43
2022-10-18T11:26:53.807Z,26.44
2022-10-18T11:27:52.343Z,26.45
2022-10-18T11:28:52.519Z,26.45
2022-10-18T11:29:52.191Z,26.48
2022-10-18T11:30:52.154Z,26.47
2022-10-18T11:31:52.146Z,26.48
2022-10-18T11:32:52.245Z,26.50
2022-10-18T11:34:09.518Z,26.50
2022-10-18T11:34:53.150Z,26.51
2022-10-18T11:35:52.073Z,26.51
2022-10-18T11:36:57.959Z,26.52
2022-10-18T11:37:53.241Z,26.51
2022-10-18T11:38:52.823Z,26.52
2022-10-18T11:39:52.074Z,26.51
2022-10-18T11:40:52.024Z,26.51
2022-10-18T11:41:52.019Z,26.51
2022-10-18T11:42:51.985Z,26.52
2022-10-18T11:44:02.314Z,26.52
2022-10-18T11:44:54.916Z,26.51
2022-10-18T11:45:51.956Z,26.48
2022-10-18T11:46:51.928Z,26.47
2022-10-18T11:47:53.694Z,26.50
2022-10-18T11:48:51.998Z,26.47
2022-10-18T11:49:53.200Z,26.47
2022-10-18T11:50:51.882Z,26.47
2022-10-18T11:52:07.324Z,26.45
2022-10-18T11:52:52.854Z,26.45
2022-10-18T11:53:52.151Z,26.44
2022-10-18T11:54:52.027Z,26.40
2022-10-18T11:55:51.853Z,26.40
2022-10-18T11:56:51.809Z,26.39
2022-10-18T11:57:51.768Z,26.40
2022-10-18T11:58:51.780Z,26.39
2022-10-18T11:59:51.747Z,26.37
2022-10-18T12:00:51.750Z,26.35
2022-10-18T12:01:51.847Z,26.36
2022-10-18T12:02:51.819Z,26.36
2022-10-18T12:03:51.731Z,26.33
2022-10-18T12:05:05.304Z,26.35
2022-10-18T12:05:53.029Z,26.33
2022-10-18T12:06:51.666Z,26.29
2022-10-18T12:07:51.786Z,26.29
2022-10-18T12:08:52.200Z,26.28
2022-10-18T12:09:51.616Z,26.26
2022-10-18T12:11:04.701Z,26.25
2022-10-18T12:11:55.764Z,26.25
2022-10-18T12:12:51.561Z,26.25
2022-10-18T12:13:52.007Z,26.25
2022-10-18T12:14:51.569Z,26.26
2022-10-18T12:15:51.523Z,26.25
2022-10-18T12:16:58.392Z,26.26
2022-10-18T12:17:52.824Z,26.25
2022-10-18T12:19:51.820Z,26.23
2022-10-18T12:20:51.462Z,26.26
2022-10-18T12:21:51.447Z,26.29
2022-10-18T12:22:51.453Z,26.29
2022-10-18T12:23:51.414Z,26.26
2022-10-18T12:24:51.408Z,26.26
2022-10-18T12:25:51.558Z,26.25
2022-10-18T12:26:51.379Z,26.28
2022-10-18T12:27:51.430Z,26.28
2022-10-18T12:28:51.399Z,26.29
2022-10-18T12:29:51.347Z,26.30
2022-10-18T12:30:51.384Z,26.28
2022-10-18T12:31:51.449Z,26.30
2022-10-18T12:33:03.439Z,26.30
2022-10-18T12:33:52.290Z,26.29
2022-10-18T12:34:51.625Z,26.28
2022-10-18T12:35:51.278Z,26.28
2022-10-18T12:36:51.289Z,26.26
2022-10-18T12:37:52.097Z,26.29
2022-10-18T12:38:51.236Z,26.28
2022-10-18T12:40:09.071Z,26.29
2022-10-18T12:40:52.219Z,26.33
2022-10-18T12:41:51.517Z,26.33
2022-10-18T12:42:51.192Z,26.35
2022-10-18T12:43:51.295Z,26.39
2022-10-18T12:44:51.146Z,26.37
2022-10-18T12:45:51.127Z,26.36
2022-10-18T12:46:51.094Z,26.43
2022-10-18T12:47:51.097Z,26.43
2022-10-18T12:48:51.098Z,26.43
2022-10-18T12:49:51.285Z,26.45
2022-10-18T12:50:51.110Z,26.45
2022-10-18T12:51:51.068Z,26.47
2022-10-18T12:52:51.124Z,26.48
2022-10-18T12:53:51.092Z,26.48