createdAt,value
2018-04-12T05:34:21.423Z,11.20
2018-04-12T05:36:50.615Z,12.00
2018-04-12T05:39:19.815Z,12.00
2018-04-12T05:41:49.014Z,12.00
2018-04-12T05:44:18.212Z,12.00
2018-04-12T05:46:47.443Z,12.10
2018-04-12T05:49:15.869Z,12.10
2018-04-12T05:51:44.291Z,12.10
2018-04-12T05:54:12.736Z,12.30
2018-04-12T05:56:41.330Z,12.90
2018-04-12T05:59:09.758Z,13.90
2018-04-12T06:01:38.199Z,14.50
2018-04-12T06:04:07.415Z,15.10
2018-04-12T06:06:35.848Z,15.10
2018-04-12T06:09:03.377Z,16.50
2018-04-12T06:11:31.806Z,17.20
2018-04-12T06:14:00.219Z,16.60
2018-04-12T06:16:29.422Z,15.40
2018-04-12T06:18:57.835Z,15.40
2018-04-12T06:21:26.270Z,14.90
2018-04-12T06:23:54.892Z,14.60
2018-04-12T06:26:23.311Z,14.40
2018-04-12T06:28:51.931Z,14.30
2018-04-12T06:31:20.371Z,14.30
2018-04-12T06:33:48.839Z,14.20
2018-04-12T06:36:18.199Z,14.10
2018-04-12T06:38:46.611Z,14.00
2018-04-12T06:41:15.061Z,14.10
2018-04-12T06:43:43.489Z,14.20
2018-04-12T06:46:11.927Z,14.50
2018-04-12T06:48:40.358Z,15.30
2018-04-12T06:51:08.784Z,15.80
2018-04-12T06:53:37.224Z,16.00
2018-04-12T06:56:05.643Z,16.00
2018-04-12T06:58:34.828Z,15.90
2018-04-12T07:01:04.026Z,15.90
2018-04-12T07:03:33.204Z,16.10
2018-04-12T07:06:01.671Z,16.00
2018-04-12T07:08:30.083Z,16.30
2018-04-12T07:10:59.263Z,16.80
2018-04-12T07:13:27.704Z,16.80
2018-04-12T07:15:56.124Z,17.80
2018-04-12T07:18:24.589Z,20.00
2018-04-12T07:20:53.167Z,22.30
2018-04-12T07:23:21.611Z,22.80
2018-04-12T07:25:50.786Z,24.70
2018-04-12T07:28:19.969Z,25.80
2018-04-12T07:30:48.454Z,25.70
2018-04-12T07:33:17.654Z,27.10
2018-04-12T07:35:46.090Z,27.10
2018-04-12T07:38:14.277Z,26.90
2018-04-12T07:40:42.490Z,27.80
2018-04-12T07:43:10.899Z,27.60
2018-04-12T07:45:40.083Z,28.50
2018-04-12T07:48:09.079Z,28.50
2018-04-12T07:50:38.287Z,28.60
2018-04-12T07:53:07.475Z,27.70
2018-04-12T07:55:36.744Z,27.20
2018-04-12T07:58:05.158Z,27.20
2018-04-12T08:00:34.354Z,26.70
2018-04-12T08:03:02.763Z,26.70
2018-04-12T08:05:31.195Z,27.90
2018-04-12T08:07:59.688Z,28.70
2018-04-12T08:10:28.271Z,27.90
2018-04-12T08:12:56.690Z,26.30
2018-04-12T08:15:24.897Z,25.40
2018-04-12T08:17:53.318Z,24.10
2018-04-12T08:20:22.277Z,22.40
2018-04-12T08:22:50.710Z,22.40
2018-04-12T08:25:19.897Z,21.50
2018-04-12T08:27:49.076Z,21.50
2018-04-12T08:30:18.272Z,21.20
2018-04-12T08:32:46.691Z,21.20
2018-04-12T08:35:15.872Z,21.40
2018-04-12T08:37:45.072Z,21.40
2018-04-12T08:40:14.256Z,21.50
2018-04-12T08:42:42.748Z,21.50
2018-04-12T08:45:11.173Z,22.00
2018-04-12T08:47:39.584Z,22.60
2018-04-12T08:50:08.020Z,22.90
2018-04-12T08:52:36.435Z,23.20
2018-04-12T08:55:04.854Z,24.60
2018-04-12T08:57:34.055Z,27.20
2018-04-12T09:00:02.701Z,27.20
2018-04-12T09:02:31.127Z,28.30
2018-04-12T09:05:00.323Z,27.90
2018-04-12T09:07:29.524Z,27.70
2018-04-12T09:09:58.721Z,27.90
2018-04-12T09:12:27.907Z,28.60
2018-04-12T09:14:56.340Z,28.50
2018-04-12T09:17:24.763Z,29.40
2018-04-12T09:19:53.202Z,29.30
2018-04-12T09:22:21.647Z,28.50
2018-04-12T09:24:50.828Z,27.80
2018-04-12T09:27:19.244Z,27.70
2018-04-12T09:29:48.432Z,28.80
2018-04-12T09:32:17.624Z,30.50
2018-04-12T09:34:46.820Z,31.10
2018-04-12T09:37:16.019Z,30.70
2018-04-12T09:39:45.215Z,31.80
2018-04-12T09:42:14.170Z,32.30
2018-04-12T09:44:42.591Z,32.30
2018-04-12T09:47:11.778Z,31.00
2018-04-12T09:49:40.208Z,31.00
2018-04-12T09:52:08.655Z,30.90
2018-04-12T09:54:37.834Z,29.00
2018-04-12T09:57:06.256Z,28.90
2018-04-12T09:59:34.683Z,28.20
2018-04-12T10:02:03.102Z,28.90
2018-04-12T10:04:32.075Z,26.70
2018-04-12T10:07:05.296Z,26.60
2018-04-12T10:09:34.495Z,24.50
2018-04-12T10:12:03.684Z,24.30
2018-04-12T10:14:32.897Z,24.00
2018-04-12T10:17:01.320Z,24.00
2018-04-12T10:19:29.749Z,23.30
2018-04-12T10:21:58.963Z,21.10
2018-04-12T10:24:27.379Z,21.10
2018-04-12T10:26:55.803Z,20.60
2018-04-12T10:29:25.020Z,20.40
2018-04-12T10:31:53.439Z,20.40
2018-04-12T10:34:21.864Z,20.30
2018-04-12T10:36:51.063Z,19.80
2018-04-12T10:39:20.266Z,19.80
2018-04-12T10:41:49.476Z,20.20
2018-04-12T10:44:18.440Z,20.40
2018-04-12T10:46:47.583Z,20.20
2018-04-12T10:49:16.013Z,20.20
2018-04-12T10:51:44.218Z,19.80
2018-04-12T10:54:12.827Z,19.50
2018-04-12T10:56:40.717Z,19.40
2018-04-12T10:59:08.934Z,19.60
2018-04-12T11:01:37.127Z,19.80
2018-04-12T11:04:06.330Z,19.70
2018-04-12T11:06:35.515Z,19.40
2018-04-12T11:09:04.044Z,19.10
2018-04-12T11:11:33.232Z,18.80
2018-04-12T11:14:01.658Z,18.80
2018-04-12T11:16:30.088Z,18.70
2018-04-12T11:18:58.520Z,18.70
2018-04-12T11:21:26.716Z,18.60
2018-04-12T11:23:55.918Z,18.70
2018-04-12T11:26:25.112Z,18.50
2018-04-12T11:28:54.328Z,18.20
2018-04-12T11:31:23.508Z,18.20
2018-04-12T11:33:52.704Z,18.10
2018-04-12T11:36:21.927Z,18.00
2018-04-12T11:38:50.355Z,18.00
2018-04-12T11:41:18.787Z,17.90
2018-04-12T11:43:47.983Z,17.70
2018-04-12T11:46:17.164Z,17.70
2018-04-12T11:48:46.363Z,17.70
2018-04-12T11:51:15.583Z,17.90
2018-04-12T11:53:44.772Z,17.90
2018-04-12T11:56:13.967Z,17.80
2018-04-12T11:58:42.587Z,17.80
2018-04-12T12:01:11.283Z,17.90
2018-04-12T12:03:39.720Z,17.80
2018-04-12T12:06:08.904Z,17.80
2018-04-12T12:08:37.336Z,17.70
2018-04-12T12:11:05.955Z,18.00
2018-04-12T12:13:34.388Z,18.50
2018-04-12T12:16:03.016Z,19.10
2018-04-12T12:18:31.432Z,19.40
2018-04-12T12:21:00.627Z,19.80
2018-04-12T12:23:29.827Z,19.50
2018-04-12T12:25:59.027Z,19.30
2018-04-12T12:28:28.257Z,19.10
2018-04-12T12:30:56.831Z,19.00
2018-04-12T12:33:26.048Z,18.10
2018-04-12T12:35:54.466Z,18.10
2018-04-12T12:38:22.875Z,18.00
2018-04-12T12:40:52.127Z,17.80
2018-04-12T12:43:22.415Z,17.80
2018-04-12T12:45:50.871Z,17.70
2018-04-12T12:48:20.092Z,17.20
2018-04-12T12:50:48.526Z,17.20
2018-04-12T12:53:16.971Z,17.10
2018-04-12T12:55:45.395Z,16.90
2018-04-12T12:58:13.813Z,16.80
2018-04-12T13:00:42.251Z,16.60
2018-04-12T13:03:10.675Z,16.50
2018-04-12T13:05:39.639Z,16.20
2018-04-12T13:08:08.095Z,16.20
2018-04-12T13:10:36.518Z,16.10
2018-04-12T13:13:05.715Z,15.70
2018-04-12T13:15:34.918Z,15.50
2018-04-12T13:18:04.125Z,15.60
2018-04-12T13:20:32.789Z,15.60
2018-04-12T13:23:01.207Z,15.50
2018-04-12T13:25:29.632Z,15.50
2018-04-12T13:27:57.852Z,15.50
2018-04-12T13:30:26.279Z,15.50
2018-04-12T13:32:54.707Z,15.40
2018-04-12T13:35:23.923Z,15.50
2018-04-12T13:37:52.359Z,15.40
2018-04-12T13:40:20.782Z,15.50
2018-04-12T13:42:48.979Z,15.40
2018-04-12T13:45:17.431Z,15.20
2018-04-12T13:47:46.621Z,15.00
2018-04-12T13:50:15.815Z,14.90
2018-04-12T13:52:47.115Z,14.80
2018-04-12T13:55:15.599Z,14.80
2018-04-12T13:57:44.152Z,14.80
2018-04-12T14:00:12.616Z,14.70
2018-04-12T14:02:41.939Z,14.50
2018-04-12T14:05:10.375Z,14.50
2018-04-12T14:07:38.837Z,14.30
2018-04-12T14:10:07.259Z,14.20
2018-04-12T14:12:36.462Z,14.10
2018-04-12T14:15:05.663Z,14.20
2018-04-12T14:17:34.859Z,14.00
2018-04-12T14:20:03.715Z,14.10
2018-04-12T14:22:32.136Z,14.10
2018-04-12T14:25:01.348Z,14.20
2018-04-12T14:27:29.775Z,14.10
2018-04-12T14:29:58.191Z,14.30
2018-04-12T14:32:27.392Z,14.40
2018-04-12T14:34:56.588Z,14.50
2018-04-12T14:37:25.791Z,14.30
2018-04-12T14:39:54.991Z,14.30
2018-04-12T14:42:24.179Z,14.20
2018-04-12T14:44:53.403Z,14.00
2018-04-12T14:47:21.868Z,14.00
2018-04-12T14:49:50.463Z,14.00
2018-04-12T14:52:19.664Z,14.00
2018-04-12T14:54:48.103Z,14.00
2018-04-12T14:57:16.735Z,14.00
2018-04-12T14:59:45.162Z,14.10
2018-04-12T15:02:13.575Z,14.20
2018-04-12T15:04:42.775Z,14.20
2018-04-12T15:07:11.747Z,14.20
2018-04-12T15:09:40.195Z,14.10
2018-04-12T15:12:08.611Z,14.20
2018-04-12T15:14:37.037Z,14.10
2018-04-12T15:17:05.476Z,14.00
2018-04-12T15:19:33.899Z,14.10
2018-04-12T15:22:02.355Z,14.00
2018-04-12T15:24:31.550Z,14.20
2018-04-12T15:27:00.755Z,14.10
2018-04-12T15:29:29.750Z,14.10
2018-04-12T15:31:59.095Z,14.10
2018-04-12T15:34:27.487Z,14.00
2018-04-12T15:36:55.919Z,14.00
2018-04-12T15:39:25.150Z,14.00
2018-04-12T15:41:53.764Z,13.90
2018-04-12T15:44:22.180Z,14.00
2018-04-12T15:46:51.513Z,13.80
2018-04-12T15:49:19.940Z,13.90
2018-04-12T15:51:48.375Z,13.90
2018-04-12T15:54:16.790Z,13.80
2018-04-12T15:56:45.222Z,13.70
2018-04-12T15:59:13.664Z,13.60
2018-04-12T16:01:42.091Z,13.50
2018-04-12T16:04:10.548Z,13.40
2018-04-12T16:06:39.744Z,13.30
2018-04-12T16:09:08.945Z,13.40
2018-04-12T16:11:38.151Z,13.40
2018-04-12T16:14:07.347Z,13.40
2018-04-12T16:16:36.388Z,13.20
2018-04-12T16:19:04.591Z,13.10
2018-04-12T16:21:32.828Z,13.10
2018-04-12T16:24:01.248Z,13.00
2018-04-12T16:26:29.692Z,12.90
2018-04-12T16:28:58.154Z,12.90
2018-04-12T16:31:26.621Z,12.80
2018-04-12T16:33:55.810Z,12.70
2018-04-12T16:36:24.991Z,12.80
2018-04-12T16:38:53.447Z,12.70
2018-04-12T16:41:21.654Z,12.80
2018-04-12T16:43:50.068Z,12.70
2018-04-12T16:46:18.511Z,12.60
2018-04-12T16:48:46.926Z,12.50
2018-04-12T16:51:15.998Z,12.70
2018-04-12T16:53:45.223Z,12.80
2018-04-12T16:56:14.179Z,12.70
2018-04-12T16:58:42.596Z,12.70
2018-04-12T17:01:11.786Z,12.50
2018-04-12T17:03:40.989Z,12.60
2018-04-12T17:06:10.440Z,12.70
2018-04-12T17:08:38.890Z,12.60
2018-04-12T17:11:07.315Z,12.60
2018-04-12T17:13:35.732Z,12.60
2018-04-12T17:16:04.699Z,12.50
2018-04-12T17:18:33.128Z,12.50
2018-04-12T17:21:01.774Z,12.50
2018-04-12T17:23:30.538Z,12.50
2018-04-12T17:25:59.807Z,12.30
2018-04-12T17:28:28.138Z,12.30
2018-04-12T17:30:56.576Z,12.40
2018-04-12T17:33:25.047Z,12.30
2018-04-12T17:35:53.757Z,12.30
2018-04-12T17:38:22.433Z,12.20
2018-04-12T17:40:50.867Z,12.10
2018-04-12T17:43:19.283Z,12.10
2018-04-12T17:45:47.695Z,12.00
2018-04-12T17:48:16.165Z,12.10
2018-04-12T17:50:44.618Z,12.10
2018-04-12T17:53:13.811Z,12.00
2018-04-12T17:55:43.055Z,12.10
2018-04-12T17:58:14.698Z,12.00
2018-04-12T18:00:43.157Z,12.00
2018-04-12T18:03:11.736Z,11.80
2018-04-12T18:05:40.052Z,11.70
2018-04-12T18:08:08.520Z,11.70
2018-04-12T18:10:36.747Z,11.70
2018-04-12T18:13:05.167Z,11.70
2018-04-12T18:15:33.611Z,11.60
2018-04-12T18:18:02.064Z,11.60
2018-04-12T18:20:30.496Z,11.60
2018-04-12T18:22:59.695Z,11.60
2018-04-12T18:25:28.928Z,11.60
2018-04-12T18:27:57.363Z,11.60
2018-04-12T18:30:25.795Z,11.70
2018-04-12T18:32:54.639Z,11.60
2018-04-12T18:35:23.187Z,11.60
2018-04-12T18:37:52.515Z,11.70
2018-04-12T18:40:20.971Z,11.70
2018-04-12T18:42:51.248Z,11.70
2018-04-12T18:45:20.439Z,11.60
2018-04-12T18:47:49.698Z,11.60
2018-04-12T18:50:18.370Z,11.60
2018-04-12T18:52:46.823Z,11.60
2018-04-12T18:55:15.278Z,11.70
2018-04-12T18:57:44.556Z,11.70
2018-04-12T19:00:13.004Z,11.70
2018-04-12T19:02:41.432Z,11.60
2018-04-12T19:05:09.883Z,11.60
2018-04-12T19:07:38.367Z,11.60
2018-04-12T19:10:06.823Z,11.60
2018-04-12T19:12:35.521Z,11.60
2018-04-12T19:15:05.358Z,11.60
2018-04-12T19:17:33.791Z,11.60
2018-04-12T19:20:02.996Z,11.50
2018-04-12T19:22:31.423Z,11.60
2018-04-12T19:24:59.919Z,11.60
2018-04-12T19:27:28.359Z,11.60
2018-04-12T19:29:57.743Z,11.70
2018-04-12T19:32:26.940Z,11.70
2018-04-12T19:34:55.359Z,11.70
2018-04-12T19:37:23.835Z,11.70
2018-04-12T19:39:52.312Z,11.70
2018-04-12T19:42:20.774Z,11.60
2018-04-12T19:44:48.991Z,11.60
2018-04-12T19:47:17.411Z,11.60
2018-04-12T19:49:46.611Z,11.50
2018-04-12T19:52:15.812Z,11.60
2018-04-12T19:54:45.011Z,11.50
2018-04-12T19:57:14.215Z,11.50
2018-04-12T19:59:43.407Z,11.50
2018-04-12T20:02:12.606Z,11.50
2018-04-12T20:04:41.811Z,11.50
2018-04-12T20:07:11.060Z,11.50
2018-04-12T20:09:39.522Z,11.50
2018-04-12T20:12:07.952Z,11.50
2018-04-12T20:14:36.375Z,11.50
2018-04-12T20:37:43.831Z,11.50
2018-04-12T20:40:12.365Z,11.40
2018-04-12T20:42:41.314Z,11.40
2018-04-12T20:45:10.156Z,11.40
2018-04-12T20:47:39.045Z,11.40
2018-04-12T20:50:07.896Z,11.30
2018-04-12T20:52:36.748Z,11.20
2018-04-12T20:55:06.525Z,11.20
2018-04-12T20:57:35.388Z,11.10
2018-04-12T21:00:03.575Z,11.10
2018-04-12T21:02:32.266Z,11.10
2018-04-12T21:05:01.017Z,11.10
2018-04-12T21:07:30.417Z,11.00
2018-04-12T21:09:59.067Z,10.90
2018-04-12T21:12:28.518Z,10.80
2018-04-12T21:14:57.287Z,10.80
2018-04-12T21:17:26.319Z,10.80
2018-04-12T21:19:54.992Z,10.70
2018-04-12T21:22:23.735Z,10.70
2018-04-12T21:24:52.481Z,10.70
2018-04-12T21:27:21.452Z,10.60
2018-04-12T21:29:50.216Z,10.70
2018-04-12T21:32:19.779Z,10.80
2018-04-12T21:34:48.544Z,10.80
2018-04-12T21:37:17.984Z,10.80
2018-04-12T21:39:47.163Z,10.80
2018-04-12T21:42:16.651Z,10.90
2018-04-12T21:44:45.787Z,10.80
2018-04-12T21:47:14.588Z,10.80
2018-04-12T21:49:43.396Z,10.80
2018-04-12T21:52:12.344Z,10.90
2018-04-12T21:54:41.089Z,10.90
2018-04-12T21:57:10.819Z,10.90
2018-04-12T21:59:39.633Z,10.90
