createdAt,value
2019-05-25T00:00:21.744Z,31.03
2019-05-25T00:02:51.203Z,24.90
2019-05-25T00:05:20.681Z,28.70
2019-05-25T00:07:50.088Z,27.53
2019-05-25T00:10:19.660Z,24.20
2019-05-25T00:12:49.112Z,29.50
2019-05-25T00:15:18.448Z,26.63
2019-05-25T00:17:47.848Z,25.97
2019-05-25T00:20:17.326Z,27.43
2019-05-25T00:22:46.665Z,34.10
2019-05-25T00:25:16.106Z,25.43
2019-05-25T00:27:45.460Z,26.70
2019-05-25T00:30:15.324Z,32.23
2019-05-25T00:32:44.669Z,28.87
2019-05-25T00:35:14.079Z,28.20
2019-05-25T00:37:43.593Z,34.27
2019-05-25T00:40:13.549Z,33.23
2019-05-25T00:42:42.951Z,39.17
2019-05-25T00:45:12.510Z,38.47
2019-05-25T00:47:41.970Z,37.33
2019-05-25T00:50:11.680Z,36.87
2019-05-25T00:52:41.022Z,34.37
2019-05-25T00:55:10.764Z,36.87
2019-05-25T00:57:40.229Z,36.30
2019-05-25T01:00:09.863Z,37.47
2019-05-25T01:02:41.336Z,42.53
2019-05-25T01:05:10.891Z,36.70
2019-05-25T01:07:40.358Z,35.23
2019-05-25T01:10:10.083Z,30.57
2019-05-25T01:12:39.745Z,35.97
2019-05-25T01:15:09.566Z,30.30
2019-05-25T01:17:39.034Z,32.37
2019-05-25T01:20:09.339Z,35.93
2019-05-25T01:22:38.782Z,38.17
2019-05-25T01:25:09.267Z,35.53
2019-05-25T01:27:38.780Z,40.80
2019-05-25T01:30:09.263Z,40.97
2019-05-25T01:32:38.678Z,43.33
2019-05-25T01:35:08.319Z,43.63
2019-05-25T01:37:38.066Z,44.33
2019-05-25T01:40:09.821Z,42.30
2019-05-25T01:42:39.300Z,41.37
2019-05-25T01:45:09.656Z,49.30
2019-05-25T01:47:39.093Z,42.87
2019-05-25T01:50:08.636Z,39.70
2019-05-25T01:52:38.063Z,42.33
2019-05-25T01:55:07.993Z,33.87
2019-05-25T01:57:37.373Z,34.03
2019-05-25T02:00:07.667Z,32.77
2019-05-25T02:02:37.134Z,37.20
2019-05-25T02:05:07.104Z,31.20
2019-05-25T02:07:36.566Z,30.97
2019-05-25T02:10:07.201Z,29.63
2019-05-25T02:12:36.655Z,30.37
2019-05-25T02:15:07.002Z,29.47
2019-05-25T02:17:36.557Z,27.70
2019-05-25T02:20:07.170Z,23.10
2019-05-25T02:22:36.548Z,30.03
2019-05-25T02:25:17.118Z,27.30
2019-05-25T02:27:37.376Z,29.50
2019-05-25T02:30:07.081Z,25.40
2019-05-25T02:32:36.535Z,26.70
2019-05-25T02:35:06.628Z,27.07
2019-05-25T02:37:35.958Z,25.57
2019-05-25T02:40:06.277Z,21.03
2019-05-25T02:42:35.758Z,23.23
2019-05-25T02:45:05.892Z,26.90
2019-05-25T02:47:35.322Z,26.90
2019-05-25T02:50:05.174Z,27.87
2019-05-25T02:52:34.664Z,21.43
2019-05-25T02:55:04.508Z,22.33
2019-05-25T02:57:33.900Z,20.83
2019-05-25T03:00:03.496Z,23.43
2019-05-25T03:02:32.840Z,22.07
2019-05-25T03:05:02.472Z,24.30
2019-05-25T03:07:32.602Z,23.40
2019-05-25T03:10:03.666Z,27.17
2019-05-25T03:12:33.516Z,25.73
2019-05-25T03:15:03.260Z,22.93
2019-05-25T03:17:32.938Z,22.07
2019-05-25T03:20:02.432Z,26.87
2019-05-25T03:22:31.753Z,23.13
2019-05-25T03:25:01.209Z,21.33
2019-05-25T03:27:30.707Z,23.57
2019-05-25T03:30:00.217Z,23.23
2019-05-25T03:32:29.568Z,25.57
2019-05-25T03:34:59.296Z,20.67
2019-05-25T03:37:28.754Z,22.70
2019-05-25T03:39:58.159Z,24.70
2019-05-25T03:42:27.520Z,24.30
2019-05-25T03:44:56.920Z,20.50
2019-05-25T03:47:26.422Z,26.43
2019-05-25T03:49:55.928Z,26.37
2019-05-25T03:52:25.670Z,25.53
2019-05-25T03:54:55.095Z,23.33
2019-05-25T03:57:24.633Z,24.63
2019-05-25T03:59:54.149Z,24.23
2019-05-25T04:02:23.553Z,25.13
2019-05-25T04:04:53.052Z,22.87
2019-05-25T04:07:22.413Z,32.03
2019-05-25T04:09:51.977Z,21.50
2019-05-25T04:12:21.316Z,27.70
2019-05-25T04:14:50.784Z,21.53
2019-05-25T04:17:20.216Z,23.00
2019-05-25T04:19:49.601Z,21.20
2019-05-25T04:22:19.045Z,23.40
2019-05-25T04:24:48.478Z,21.73
2019-05-25T04:27:17.931Z,20.33
2019-05-25T04:29:47.281Z,21.27
2019-05-25T04:32:16.638Z,19.73
2019-05-25T04:34:46.071Z,19.77
2019-05-25T04:37:15.440Z,25.40
2019-05-25T04:39:44.898Z,23.27
2019-05-25T04:42:14.343Z,20.50
2019-05-25T04:44:43.864Z,22.27
2019-05-25T04:47:26.052Z,18.33
2019-05-25T04:49:44.447Z,22.97
2019-05-25T04:52:13.785Z,22.10
2019-05-25T04:54:43.092Z,27.70
2019-05-25T04:57:12.552Z,20.23
2019-05-25T04:59:42.148Z,22.37
2019-05-25T05:02:11.633Z,22.03
2019-05-25T05:04:41.002Z,20.90
2019-05-25T05:07:10.382Z,19.53
2019-05-25T05:09:39.813Z,19.33
2019-05-25T05:12:09.272Z,24.73
2019-05-25T05:14:38.770Z,24.37
2019-05-25T05:17:08.122Z,21.23
2019-05-25T05:19:37.571Z,21.43
2019-05-25T05:22:06.973Z,21.87
2019-05-25T05:24:36.347Z,23.33
2019-05-25T05:27:05.833Z,22.70
2019-05-25T05:29:35.288Z,17.83
2019-05-25T05:32:04.735Z,15.53
2019-05-25T05:34:34.184Z,16.10
2019-05-25T05:37:04.031Z,16.13
2019-05-25T05:39:34.344Z,15.30
2019-05-25T05:42:04.553Z,17.87
2019-05-25T05:44:34.518Z,15.03
2019-05-25T05:47:04.549Z,15.27
2019-05-25T05:49:33.970Z,17.80
2019-05-25T05:52:03.818Z,13.20
2019-05-25T05:54:34.038Z,16.83
2019-05-25T05:57:12.406Z,13.17
2019-05-25T05:59:34.495Z,12.67
2019-05-25T06:02:04.127Z,12.67
2019-05-25T06:04:33.515Z,11.63
2019-05-25T06:07:02.999Z,13.33
2019-05-25T06:09:32.411Z,11.77
2019-05-25T06:12:01.781Z,9.70
2019-05-25T06:14:31.138Z,13.23
2019-05-25T06:17:00.557Z,12.93
2019-05-25T06:19:29.944Z,9.40
2019-05-25T06:21:59.370Z,8.80
2019-05-25T06:24:28.819Z,14.00
2019-05-25T06:26:58.448Z,13.27
2019-05-25T06:29:27.831Z,10.70
2019-05-25T06:31:57.183Z,9.17
2019-05-25T06:34:26.537Z,9.00
2019-05-25T06:36:56.207Z,13.50
2019-05-25T06:39:25.612Z,10.07
2019-05-25T06:41:55.041Z,7.23
2019-05-25T06:44:24.433Z,6.30
2019-05-25T06:46:53.852Z,7.40
2019-05-25T06:49:23.283Z,7.13
2019-05-25T06:51:52.716Z,6.87
2019-05-25T06:54:22.147Z,7.70
2019-05-25T06:56:51.624Z,9.07
2019-05-25T06:59:20.948Z,6.73
2019-05-25T07:01:50.372Z,11.37
2019-05-25T07:04:19.768Z,8.27
2019-05-25T07:06:49.108Z,8.70
2019-05-25T07:09:18.532Z,7.10
2019-05-25T07:11:48.098Z,6.13
2019-05-25T07:14:17.453Z,7.10
2019-05-25T07:16:46.777Z,6.60
2019-05-25T07:19:16.240Z,5.60
2019-05-25T07:21:45.685Z,5.40
2019-05-25T07:24:15.160Z,6.70
2019-05-25T07:26:44.588Z,6.20
2019-05-25T07:29:14.030Z,10.98
2019-05-25T07:31:43.449Z,5.97
2019-05-25T07:34:12.904Z,5.40
2019-05-25T07:36:42.349Z,8.17
2019-05-25T07:39:11.708Z,5.97
2019-05-25T07:41:41.165Z,8.60
2019-05-25T07:44:10.827Z,5.90
2019-05-25T07:46:40.261Z,4.78
2019-05-25T07:49:09.609Z,5.87
2019-05-25T07:51:39.077Z,5.87
2019-05-25T07:54:08.462Z,4.30
2019-05-25T07:56:37.972Z,4.70
2019-05-25T07:59:07.315Z,7.55
2019-05-25T08:01:36.785Z,7.05
2019-05-25T08:04:06.174Z,4.40
2019-05-25T08:06:35.693Z,4.12
2019-05-25T08:09:07.104Z,8.90
2019-05-25T08:11:36.565Z,5.40
2019-05-25T08:14:05.936Z,3.85
2019-05-25T08:16:35.283Z,4.90
2019-05-25T08:19:04.756Z,6.62
2019-05-25T08:21:34.154Z,5.22
2019-05-25T08:24:03.489Z,7.50
2019-05-25T08:26:32.833Z,6.87
2019-05-25T08:29:02.340Z,5.30
2019-05-25T08:31:31.693Z,4.85
2019-05-25T08:34:01.069Z,4.22
2019-05-25T08:36:30.509Z,5.45
2019-05-25T08:38:59.968Z,4.20
2019-05-25T08:41:29.408Z,4.37
2019-05-25T08:43:58.868Z,4.67
2019-05-25T08:46:28.357Z,5.40
2019-05-25T08:48:58.141Z,4.30
2019-05-25T08:51:27.516Z,3.02
2019-05-25T08:53:56.782Z,3.30
2019-05-25T08:56:26.194Z,4.42
2019-05-25T08:58:55.804Z,4.37
2019-05-25T09:01:25.302Z,3.37
2019-05-25T09:03:54.778Z,5.35
2019-05-25T09:06:24.366Z,4.65
2019-05-25T09:08:53.741Z,4.37
2019-05-25T09:11:23.103Z,4.17
2019-05-25T09:13:52.477Z,8.15
2019-05-25T09:16:21.891Z,3.87
2019-05-25T09:18:51.249Z,5.00
2019-05-25T09:21:20.708Z,5.42
2019-05-25T09:23:50.265Z,5.40
2019-05-25T09:26:19.730Z,5.22
2019-05-25T09:29:03.585Z,6.35
2019-05-25T09:31:20.336Z,6.65
2019-05-25T09:33:49.760Z,4.25
2019-05-25T09:36:19.209Z,6.05
2019-05-25T09:38:48.636Z,7.35
2019-05-25T09:41:18.042Z,4.90
2019-05-25T09:43:47.481Z,6.10
2019-05-25T09:46:16.869Z,6.30
2019-05-25T09:48:46.436Z,6.28
2019-05-25T09:51:16.070Z,4.95
2019-05-25T09:53:45.710Z,3.70
2019-05-25T09:56:16.167Z,4.30
2019-05-25T09:58:45.640Z,4.47
2019-05-25T10:01:15.034Z,4.03
2019-05-25T10:03:44.469Z,6.05
2019-05-25T10:06:13.899Z,4.62
2019-05-25T10:08:43.268Z,6.03
2019-05-25T10:11:12.687Z,7.67
2019-05-25T10:13:42.051Z,4.05
2019-05-25T10:16:11.491Z,7.15
2019-05-25T10:18:40.944Z,5.97
2019-05-25T10:21:10.286Z,5.83
2019-05-25T10:23:39.741Z,4.30
2019-05-25T10:26:09.199Z,4.90
2019-05-25T10:28:38.554Z,6.15
2019-05-25T10:31:08.051Z,6.53
2019-05-25T10:33:37.584Z,8.30
2019-05-25T10:36:07.157Z,5.75
2019-05-25T10:38:36.627Z,10.45
2019-05-25T10:41:06.082Z,5.25
2019-05-25T10:43:35.527Z,5.78
2019-05-25T10:46:04.964Z,6.40
2019-05-25T10:48:34.358Z,5.80
2019-05-25T10:51:03.778Z,6.10
2019-05-25T10:53:33.128Z,5.92
2019-05-25T10:56:02.608Z,7.92
2019-05-25T10:58:31.971Z,4.62
2019-05-25T11:01:01.440Z,7.20
2019-05-25T11:03:30.858Z,4.83
2019-05-25T11:06:00.261Z,8.55
2019-05-25T11:08:29.756Z,5.75
2019-05-25T11:10:59.181Z,4.28
2019-05-25T11:13:28.607Z,4.55
2019-05-25T11:15:57.952Z,5.00
2019-05-25T11:18:27.324Z,3.90
2019-05-25T11:20:56.771Z,3.60
2019-05-25T11:23:26.200Z,4.25
2019-05-25T11:25:55.745Z,5.58
2019-05-25T11:28:25.237Z,3.72
2019-05-25T11:30:54.793Z,4.03
2019-05-25T11:33:24.386Z,7.22
2019-05-25T11:35:53.780Z,9.40
2019-05-25T11:38:23.244Z,3.60
2019-05-25T11:40:52.571Z,3.60
2019-05-25T11:43:21.930Z,4.40
2019-05-25T11:45:51.328Z,3.87
2019-05-25T11:48:20.871Z,4.92
2019-05-25T11:50:50.332Z,4.83
2019-05-25T11:53:19.692Z,5.12
2019-05-25T11:55:49.155Z,6.10
2019-05-25T11:58:18.521Z,4.90
2019-05-25T12:00:47.936Z,6.42
2019-05-25T12:03:17.333Z,10.53
2019-05-25T12:05:46.896Z,7.58
2019-05-25T12:08:16.265Z,5.78
2019-05-25T12:10:45.703Z,5.83
2019-05-25T12:13:15.071Z,10.43
2019-05-25T12:15:44.424Z,6.50
2019-05-25T12:18:13.906Z,13.15
2019-05-25T12:20:43.329Z,6.03
2019-05-25T12:23:12.967Z,6.90
2019-05-25T12:25:42.685Z,5.42
2019-05-25T12:28:12.161Z,6.90
2019-05-25T12:30:41.616Z,5.85
2019-05-25T12:33:11.075Z,4.25
2019-05-25T12:35:40.503Z,7.80
2019-05-25T12:38:09.973Z,6.72
2019-05-25T12:40:52.723Z,6.72
2019-05-25T12:43:10.492Z,9.35
2019-05-25T12:45:42.112Z,7.25
2019-05-25T12:48:10.901Z,7.33
2019-05-25T12:50:40.408Z,8.00
2019-05-25T12:53:09.881Z,9.53
2019-05-25T12:55:58.467Z,9.10
2019-05-25T12:58:27.991Z,8.58
2019-05-25T13:00:59.392Z,8.35
2019-05-25T13:03:28.918Z,10.70
2019-05-25T13:05:58.407Z,10.03
2019-05-25T13:08:27.964Z,9.48
2019-05-25T13:10:57.371Z,7.72
2019-05-25T13:13:26.825Z,7.42
2019-05-25T13:15:56.415Z,11.03
2019-05-25T13:18:25.964Z,9.95
2019-05-25T13:20:55.392Z,8.83
2019-05-25T13:23:24.849Z,10.63
2019-05-25T13:25:54.184Z,8.38
2019-05-25T13:28:23.506Z,13.40
2019-05-25T13:30:52.971Z,13.20
2019-05-25T13:33:22.288Z,18.32
2019-05-25T13:35:51.628Z,12.23
2019-05-25T13:38:21.104Z,11.73
2019-05-25T13:40:50.561Z,11.60
2019-05-25T13:43:19.994Z,12.35
2019-05-25T13:45:49.471Z,11.08
2019-05-25T13:48:18.872Z,9.75
2019-05-25T13:50:48.213Z,10.43
2019-05-25T13:53:17.743Z,12.58
2019-05-25T13:55:47.160Z,11.38
2019-05-25T13:58:16.587Z,9.50
2019-05-25T14:00:46.011Z,10.82
2019-05-25T14:03:15.315Z,12.28
2019-05-25T14:05:44.787Z,8.05
2019-05-25T14:08:14.272Z,10.90
2019-05-25T14:10:43.673Z,7.05
2019-05-25T14:13:13.157Z,10.45
2019-05-25T14:15:42.601Z,12.55
2019-05-25T14:18:11.946Z,11.90
2019-05-25T14:20:41.381Z,9.53
2019-05-25T14:23:10.755Z,11.25
2019-05-25T14:25:40.167Z,10.18
2019-05-25T14:28:09.569Z,11.03
2019-05-25T14:30:38.999Z,7.60
2019-05-25T14:33:08.472Z,8.20
2019-05-25T14:35:37.912Z,8.30
2019-05-25T14:38:07.350Z,6.08
2019-05-25T14:40:36.893Z,4.83
2019-05-25T14:43:06.189Z,4.60
2019-05-25T14:45:35.683Z,11.43
2019-05-25T14:48:05.053Z,8.23
2019-05-25T14:50:34.469Z,7.08
2019-05-25T14:53:03.960Z,6.95
2019-05-25T14:55:33.238Z,4.60
2019-05-25T14:58:02.827Z,5.50
2019-05-25T15:00:32.305Z,5.20
2019-05-25T15:03:01.725Z,5.45
2019-05-25T15:05:31.098Z,3.45
2019-05-25T15:08:00.528Z,7.30
2019-05-25T15:10:29.905Z,3.05
2019-05-25T15:12:59.324Z,5.05
2019-05-25T15:15:28.783Z,8.98
2019-05-25T15:17:58.247Z,5.78
2019-05-25T15:20:27.687Z,3.67
2019-05-25T15:22:57.083Z,3.83
2019-05-25T15:25:29.495Z,3.75
2019-05-25T15:27:59.885Z,4.72
2019-05-25T15:30:29.232Z,9.68
2019-05-25T15:33:17.709Z,4.37
2019-05-25T15:35:47.172Z,4.03
2019-05-25T15:38:16.585Z,2.92
2019-05-25T15:40:46.364Z,3.58
2019-05-25T15:43:15.832Z,2.60
2019-05-25T15:45:45.404Z,2.85
2019-05-25T15:48:14.924Z,4.72
2019-05-25T15:50:44.272Z,4.37
2019-05-25T15:53:13.725Z,6.42
2019-05-25T15:55:43.209Z,2.58
2019-05-25T15:58:12.576Z,2.83
2019-05-25T16:00:47.869Z,3.55
2019-05-25T16:03:18.491Z,2.75
2019-05-25T16:05:48.420Z,2.98
2019-05-25T16:08:19.373Z,5.35
2019-05-25T16:10:49.060Z,2.05
2019-05-25T16:13:18.580Z,4.22
2019-05-25T16:15:47.977Z,6.08
2019-05-25T16:18:17.335Z,6.30
2019-05-25T16:20:46.782Z,5.83
2019-05-25T16:23:16.228Z,2.62
2019-05-25T16:25:45.581Z,4.37
2019-05-25T16:28:14.991Z,6.80
2019-05-25T16:30:44.477Z,5.15
2019-05-25T16:33:14.905Z,6.78
2019-05-25T16:35:44.595Z,7.17
2019-05-25T16:38:14.198Z,7.80
2019-05-25T16:40:43.644Z,2.42
2019-05-25T16:43:12.992Z,2.87
2019-05-25T16:45:42.470Z,4.00
2019-05-25T16:48:11.879Z,4.28
2019-05-25T16:50:41.349Z,4.75
2019-05-25T16:53:10.848Z,5.08
2019-05-25T16:55:40.283Z,2.92
2019-05-25T16:58:09.645Z,3.15
2019-05-25T17:00:39.009Z,4.42
2019-05-25T17:03:08.448Z,2.10
2019-05-25T17:05:38.040Z,5.05
2019-05-25T17:08:07.488Z,3.35
2019-05-25T17:10:36.909Z,4.05
2019-05-25T17:13:06.581Z,3.87
2019-05-25T17:15:36.018Z,3.05
2019-05-25T17:18:05.428Z,1.47
2019-05-25T17:20:34.986Z,4.08
2019-05-25T17:23:04.426Z,3.08
2019-05-25T17:25:33.806Z,3.92
2019-05-25T17:28:03.355Z,7.08
2019-05-25T17:30:44.097Z,6.37
2019-05-25T17:33:13.712Z,5.33
2019-05-25T17:35:43.526Z,4.25
2019-05-25T17:38:13.010Z,2.25
2019-05-25T17:40:42.424Z,9.15
2019-05-25T17:43:12.151Z,5.75
2019-05-25T17:45:41.542Z,2.45
2019-05-25T17:48:11.052Z,5.85
2019-05-25T17:50:40.433Z,3.00
2019-05-25T17:53:10.764Z,1.77
2019-05-25T17:55:40.204Z,4.45
2019-05-25T17:58:10.680Z,5.00
2019-05-25T18:00:41.940Z,2.87
2019-05-25T18:03:11.848Z,7.40
2019-05-25T18:05:41.215Z,6.00
2019-05-25T18:08:10.974Z,10.32
2019-05-25T18:10:51.915Z,5.20
2019-05-25T18:13:11.519Z,5.53
2019-05-25T18:15:40.991Z,3.62
2019-05-25T18:18:10.330Z,11.97
2019-05-25T18:20:39.884Z,7.50
2019-05-25T18:23:09.240Z,9.57
2019-05-25T18:25:38.673Z,9.67
2019-05-25T18:28:08.267Z,12.23
2019-05-25T18:30:37.628Z,8.60
2019-05-25T18:33:07.089Z,7.08
2019-05-25T18:35:36.560Z,9.30
2019-05-25T18:38:05.933Z,13.00
2019-05-25T18:40:35.244Z,7.73
2019-05-25T18:43:04.705Z,10.27
2019-05-25T18:45:34.136Z,9.20
2019-05-25T18:48:03.648Z,12.63
2019-05-25T18:50:33.110Z,11.40
2019-05-25T18:53:02.634Z,11.90
2019-05-25T18:55:31.961Z,12.43
2019-05-25T18:58:02.713Z,13.93
2019-05-25T19:00:32.262Z,9.87
2019-05-25T19:03:01.717Z,14.00
2019-05-25T19:05:31.094Z,13.33
2019-05-25T19:08:00.484Z,14.50
2019-05-25T19:10:29.999Z,9.67
2019-05-25T19:12:59.494Z,9.23
2019-05-25T19:15:28.979Z,11.70
2019-05-25T19:17:58.541Z,9.07
2019-05-25T19:20:28.014Z,7.47
2019-05-25T19:22:57.559Z,15.90
2019-05-25T19:25:26.929Z,7.03
2019-05-25T19:27:56.280Z,10.80
2019-05-25T19:30:25.815Z,9.87
2019-05-25T19:32:55.180Z,10.60
2019-05-25T19:35:24.554Z,7.80
2019-05-25T19:37:53.903Z,7.57
2019-05-25T19:40:23.509Z,9.63
2019-05-25T19:42:52.895Z,10.13
2019-05-25T19:45:22.379Z,8.73
2019-05-25T19:47:51.855Z,14.70
2019-05-25T19:50:21.354Z,12.00
2019-05-25T19:52:50.841Z,13.53
2019-05-25T19:55:20.402Z,7.97
2019-05-25T19:57:49.832Z,11.47
2019-05-25T20:00:19.369Z,8.87
2019-05-25T20:02:48.848Z,7.43
2019-05-25T20:05:18.479Z,9.10
2019-05-25T20:07:47.945Z,9.20
2019-05-25T20:10:18.810Z,9.83
2019-05-25T20:12:48.353Z,11.47
2019-05-25T20:15:18.433Z,13.30
2019-05-25T20:17:47.788Z,11.77
2019-05-25T20:20:17.509Z,11.63
2019-05-25T20:22:47.009Z,12.40
2019-05-25T20:25:16.530Z,11.10
2019-05-25T20:27:45.873Z,9.63
2019-05-25T20:30:16.905Z,10.97
2019-05-25T20:32:46.303Z,11.40
2019-05-25T20:35:31.256Z,15.97
2019-05-25T20:37:46.777Z,8.30
2019-05-25T20:40:16.942Z,11.10
2019-05-25T20:42:46.480Z,10.43
2019-05-25T20:45:15.777Z,16.63
2019-05-25T20:47:45.056Z,13.97
2019-05-25T20:50:15.111Z,13.73
2019-05-25T20:52:44.549Z,14.50
2019-05-25T20:55:13.960Z,12.90
2019-05-25T20:57:43.388Z,8.57
2019-05-25T21:00:13.260Z,8.37
2019-05-25T21:02:43.679Z,11.93
2019-05-25T21:05:13.139Z,12.47
2019-05-25T21:07:42.509Z,7.37
2019-05-25T21:10:12.181Z,10.53
2019-05-25T21:12:41.602Z,11.87
2019-05-25T21:15:13.690Z,17.67
2019-05-25T21:17:43.020Z,12.43
2019-05-25T21:20:12.979Z,10.20
2019-05-25T21:22:42.327Z,9.70
2019-05-25T21:25:11.991Z,9.07
2019-05-25T21:27:41.510Z,9.13
2019-05-25T21:30:11.093Z,8.13
2019-05-25T21:32:40.495Z,9.53
2019-05-25T21:35:09.899Z,12.60
2019-05-25T21:37:39.284Z,12.33
2019-05-25T21:40:09.891Z,9.33
2019-05-25T21:42:39.293Z,5.07
2019-05-25T21:45:09.088Z,6.17
2019-05-25T21:47:38.487Z,7.87
2019-05-25T21:50:08.539Z,6.00
2019-05-25T21:52:38.043Z,6.87
2019-05-25T21:55:07.825Z,11.97
2019-05-25T21:57:37.200Z,12.77
2019-05-25T22:00:08.216Z,7.63
2019-05-25T22:02:37.677Z,9.10
2019-05-25T22:05:07.434Z,9.53
2019-05-25T22:07:36.973Z,10.50
2019-05-25T22:10:06.902Z,69.03
2019-05-25T22:12:36.261Z,9.90
2019-05-25T22:15:09.676Z,11.63
2019-05-25T22:17:39.973Z,17.27
2019-05-25T22:20:09.837Z,23.93
2019-05-25T22:22:39.315Z,12.63
2019-05-25T22:25:09.385Z,13.20
2019-05-25T22:27:38.871Z,12.63
2019-05-25T22:30:09.301Z,14.03
2019-05-25T22:32:38.695Z,12.77
2019-05-25T22:35:08.353Z,12.23
2019-05-25T22:37:37.781Z,13.27
2019-05-25T22:40:07.794Z,11.60
2019-05-25T22:42:37.173Z,15.87
2019-05-25T22:45:07.093Z,11.77
2019-05-25T22:47:36.576Z,14.87
2019-05-25T22:50:06.144Z,15.00
2019-05-25T22:52:35.547Z,15.47
2019-05-25T22:55:05.313Z,20.90
2019-05-25T22:57:34.767Z,22.10
2019-05-25T23:00:05.412Z,14.20
2019-05-25T23:02:35.018Z,15.10
2019-05-25T23:05:07.141Z,49.03
2019-05-25T23:07:35.657Z,31.93
2019-05-25T23:10:05.862Z,43.80
2019-05-25T23:12:35.321Z,29.00
2019-05-25T23:15:05.587Z,17.77
2019-05-25T23:17:35.074Z,14.63
2019-05-25T23:20:04.803Z,13.73
2019-05-25T23:22:34.205Z,13.23
2019-05-25T23:25:03.575Z,13.87
2019-05-25T23:27:33.089Z,13.97
2019-05-25T23:30:02.591Z,18.03
2019-05-25T23:32:32.089Z,15.03
2019-05-25T23:35:01.523Z,16.10
2019-05-25T23:37:30.994Z,21.07
2019-05-25T23:40:00.452Z,16.37
2019-05-25T23:42:29.899Z,16.83
2019-05-25T23:44:59.151Z,17.10
2019-05-25T23:47:28.528Z,14.13
2019-05-25T23:49:59.840Z,14.20
2019-05-25T23:52:29.091Z,19.30
2019-05-25T23:54:58.553Z,14.97
2019-05-25T23:57:27.938Z,17.00
2019-05-25T23:59:57.489Z,20.03
