createdAt,value
2019-04-29T00:01:32.624Z,23.08
2019-04-29T00:04:30.317Z,23.08
2019-04-29T00:07:34.671Z,23.07
2019-04-29T00:10:44.655Z,23.07
2019-04-29T00:13:56.307Z,23.06
2019-04-29T00:17:00.714Z,23.05
2019-04-29T00:20:16.205Z,23.06
2019-04-29T00:23:27.484Z,23.05
2019-04-29T00:26:31.345Z,23.06
2019-04-29T00:29:38.294Z,23.05
2019-04-29T00:32:49.719Z,23.04
2019-04-29T00:35:57.438Z,23.03
2019-04-29T00:39:12.544Z,23.02
2019-04-29T00:42:18.975Z,23.03
2019-04-29T00:45:32.523Z,23.02
2019-04-29T00:48:33.379Z,23.03
2019-04-29T00:51:30.651Z,23.03
2019-04-29T00:54:30.403Z,23.03
2019-04-29T00:57:49.782Z,23.02
2019-04-29T01:00:57.299Z,23.02
2019-04-29T01:04:03.506Z,23.02
2019-04-29T01:07:15.212Z,23.01
2019-04-29T01:10:32.047Z,23.00
2019-04-29T01:13:33.683Z,23.00
2019-04-29T01:16:40.696Z,23.00
2019-04-29T01:19:38.099Z,23.00
2019-04-29T01:23:01.077Z,22.98
2019-04-29T01:26:15.951Z,22.98
2019-04-29T01:29:29.761Z,22.96
2019-04-29T01:32:36.190Z,22.96
2019-04-29T01:35:39.044Z,22.96
2019-04-29T01:38:48.607Z,22.96
2019-04-29T01:42:11.037Z,22.96
2019-04-29T01:45:28.457Z,22.95
2019-04-29T01:48:34.732Z,22.96
2019-04-29T01:52:05.573Z,22.95
2019-04-29T01:54:55.497Z,22.94
2019-04-29T01:58:08.831Z,22.93
2019-04-29T02:01:22.442Z,22.94
2019-04-29T02:04:24.974Z,22.93
2019-04-29T02:07:18.684Z,22.93
2019-04-29T02:10:49.090Z,22.93
2019-04-29T02:14:06.945Z,22.94
2019-04-29T02:17:03.839Z,22.94
2019-04-29T02:20:10.342Z,22.93
2019-04-29T02:23:40.127Z,22.92
2019-04-29T02:26:34.797Z,22.91
2019-04-29T02:29:29.159Z,22.90
2019-04-29T02:32:38.643Z,22.90
2019-04-29T02:35:39.552Z,22.91
2019-04-29T02:39:00.723Z,22.90
2019-04-29T02:42:06.574Z,22.89
2019-04-29T02:45:15.327Z,22.89
2019-04-29T02:48:20.128Z,22.89
2019-04-29T02:51:27.861Z,22.88
2019-04-29T02:54:46.587Z,22.89
2019-04-29T02:58:03.179Z,22.87
2019-04-29T03:01:32.838Z,22.88
2019-04-29T03:04:37.138Z,22.87
2019-04-29T03:08:01.226Z,22.88
2019-04-29T03:11:15.686Z,22.87
2019-04-29T03:14:23.064Z,22.88
2019-04-29T03:17:23.498Z,22.88
2019-04-29T03:20:59.962Z,22.85
2019-04-29T03:24:07.653Z,22.88
2019-04-29T03:27:22.404Z,22.87
2019-04-29T03:30:36.214Z,22.86
2019-04-29T03:33:46.039Z,22.87
2019-04-29T03:36:41.430Z,22.87
2019-04-29T03:39:45.806Z,22.85
2019-04-29T03:42:54.538Z,22.85
2019-04-29T03:46:10.902Z,22.85
2019-04-29T03:49:15.717Z,22.86
2019-04-29T03:52:25.085Z,22.85
2019-04-29T03:55:40.372Z,22.83
2019-04-29T03:58:51.009Z,22.84
2019-04-29T04:02:18.401Z,22.85
2019-04-29T04:05:42.065Z,22.85
2019-04-29T04:09:05.843Z,22.84
2019-04-29T04:12:15.140Z,22.83
2019-04-29T04:15:30.401Z,22.85
2019-04-29T04:18:27.676Z,22.85
2019-04-29T04:21:43.233Z,22.85
2019-04-29T04:25:04.959Z,22.87
2019-04-29T04:27:55.991Z,22.87
2019-04-29T04:30:59.934Z,22.89
2019-04-29T04:34:08.927Z,22.89
2019-04-29T04:37:08.396Z,22.92
2019-04-29T04:40:20.885Z,22.93
2019-04-29T04:43:15.038Z,22.94
2019-04-29T04:46:18.380Z,22.95
2019-04-29T04:49:27.197Z,22.94
2019-04-29T04:52:21.621Z,22.94
2019-04-29T04:55:31.918Z,22.96
2019-04-29T04:58:40.094Z,22.95
2019-04-29T05:01:55.154Z,22.95
2019-04-29T05:05:01.877Z,22.98
2019-04-29T05:07:56.588Z,22.97
2019-04-29T05:11:15.944Z,22.98
2019-04-29T05:14:25.863Z,22.99
2019-04-29T05:17:35.271Z,23.02
2019-04-29T05:20:50.786Z,23.03
2019-04-29T05:23:57.561Z,23.04
2019-04-29T05:27:15.865Z,23.05
2019-04-29T05:30:28.639Z,23.05
2019-04-29T05:33:36.829Z,23.06
2019-04-29T05:37:00.663Z,23.07
2019-04-29T05:40:19.723Z,23.10
2019-04-29T05:43:27.177Z,23.12
2019-04-29T05:46:45.667Z,23.14
2019-04-29T05:49:59.255Z,23.16
2019-04-29T05:53:27.663Z,23.15
2019-04-29T05:56:40.928Z,23.16
2019-04-29T05:59:57.747Z,23.17
2019-04-29T06:03:21.666Z,23.17
2019-04-29T06:06:25.211Z,23.18
2019-04-29T06:09:29.302Z,23.18
2019-04-29T06:12:55.463Z,23.19
2019-04-29T06:16:05.575Z,23.19
2019-04-29T06:19:27.250Z,23.20
2019-04-29T06:22:47.306Z,23.21
2019-04-29T06:25:56.848Z,23.20
2019-04-29T06:29:06.056Z,23.18
2019-04-29T06:32:20.286Z,23.17
2019-04-29T06:35:26.144Z,23.18
2019-04-29T06:38:36.546Z,23.19
2019-04-29T06:41:40.623Z,23.19
2019-04-29T06:44:39.573Z,23.20
2019-04-29T06:47:50.457Z,23.20
2019-04-29T06:51:10.252Z,23.21
2019-04-29T06:54:25.449Z,23.19
2019-04-29T06:57:29.601Z,23.19
2019-04-29T07:00:41.609Z,23.19
2019-04-29T07:03:35.442Z,23.20
2019-04-29T07:06:57.069Z,23.19
2019-04-29T07:09:57.166Z,23.20
2019-04-29T07:13:08.885Z,23.21
2019-04-29T07:16:21.753Z,23.20
2019-04-29T07:19:41.428Z,23.20
2019-04-29T07:22:50.858Z,23.21
2019-04-29T07:25:58.567Z,23.19
2019-04-29T07:29:00.656Z,23.23
2019-04-29T07:32:24.117Z,23.22
2019-04-29T07:35:18.822Z,23.22
2019-04-29T07:38:46.483Z,23.23
2019-04-29T07:41:58.515Z,23.23
2019-04-29T07:45:27.792Z,23.23
2019-04-29T07:48:23.960Z,23.23
2019-04-29T07:51:28.029Z,23.23
2019-04-29T07:54:33.451Z,23.24
2019-04-29T07:57:53.262Z,23.24
2019-04-29T08:01:15.241Z,23.24
2019-04-29T08:04:40.554Z,23.24
2019-04-29T08:07:58.094Z,23.24
2019-04-29T08:11:15.687Z,23.24
2019-04-29T08:14:29.945Z,23.25
2019-04-29T08:17:51.398Z,23.26
2019-04-29T08:21:04.209Z,23.27
2019-04-29T08:24:24.967Z,23.27
2019-04-29T08:27:39.982Z,23.27
2019-04-29T08:31:06.306Z,23.25
2019-04-29T08:34:02.533Z,23.24
2019-04-29T08:37:29.080Z,23.03
2019-04-29T08:40:50.003Z,22.88
2019-04-29T08:44:16.226Z,22.72
2019-04-29T08:47:30.432Z,22.66
2019-04-29T08:50:31.821Z,22.57
2019-04-29T08:53:42.057Z,22.53
2019-04-29T08:57:02.692Z,22.50
2019-04-29T08:59:55.197Z,22.51
2019-04-29T09:02:54.454Z,22.45
2019-04-29T09:06:05.544Z,22.41
2019-04-29T09:09:10.577Z,22.38
2019-04-29T09:12:01.623Z,22.37
2019-04-29T09:14:46.442Z,22.35
2019-04-29T09:17:50.283Z,22.33
2019-04-29T09:21:13.487Z,22.33
2019-04-29T09:24:28.581Z,22.31
2019-04-29T09:27:40.830Z,22.28
2019-04-29T09:30:38.481Z,22.27
2019-04-29T09:33:48.987Z,22.27
2019-04-29T09:37:00.652Z,22.26
2019-04-29T09:40:08.392Z,22.23
2019-04-29T09:43:32.841Z,22.23
2019-04-29T09:46:43.885Z,22.28
2019-04-29T09:49:57.161Z,22.33
2019-04-29T09:53:15.275Z,22.30
2019-04-29T09:56:30.743Z,22.30
2019-04-29T10:00:07.110Z,22.35
2019-04-29T10:03:10.949Z,22.37
2019-04-29T10:06:20.111Z,22.39
2019-04-29T10:09:21.866Z,22.40
2019-04-29T10:12:28.866Z,22.41
2019-04-29T10:15:31.385Z,22.41
2019-04-29T10:18:30.219Z,22.42
2019-04-29T10:21:35.157Z,22.43
2019-04-29T10:24:37.769Z,22.43
2019-04-29T10:27:42.359Z,22.43
2019-04-29T10:30:49.978Z,22.45
2019-04-29T10:33:50.192Z,22.45
2019-04-29T10:36:54.448Z,22.42
2019-04-29T10:40:19.841Z,22.43
2019-04-29T10:43:35.787Z,22.42
2019-04-29T10:46:51.134Z,22.57
2019-04-29T10:50:10.559Z,22.34
2019-04-29T10:53:03.072Z,22.33
2019-04-29T10:55:45.147Z,22.34
2019-04-29T10:58:35.966Z,22.36
2019-04-29T11:02:31.985Z,22.38
2019-04-29T11:05:59.808Z,22.41
2019-04-29T11:08:59.772Z,22.40
2019-04-29T11:12:08.889Z,22.40
2019-04-29T11:15:02.456Z,22.38
2019-04-29T11:18:12.189Z,22.38
2019-04-29T11:21:20.733Z,22.38
2019-04-29T11:24:42.193Z,22.37
2019-04-29T11:27:59.460Z,22.37
2019-04-29T11:30:49.373Z,22.36
2019-04-29T11:33:58.479Z,22.41
2019-04-29T11:36:58.589Z,22.47
2019-04-29T11:40:06.120Z,22.49
2019-04-29T11:43:17.336Z,22.50
2019-04-29T11:46:14.457Z,22.51
2019-04-29T11:48:50.577Z,22.54
2019-04-29T11:51:54.205Z,22.50
2019-04-29T11:54:17.572Z,22.50
2019-04-29T11:56:44.896Z,22.53
2019-04-29T11:59:23.815Z,22.59
2019-04-29T12:02:09.009Z,22.63
2019-04-29T12:04:42.530Z,22.66
2019-04-29T12:07:12.808Z,22.69
2019-04-29T12:09:43.264Z,22.71
2019-04-29T12:12:14.617Z,22.76
2019-04-29T12:15:03.752Z,22.76
2019-04-29T12:17:37.831Z,22.78
2019-04-29T12:20:21.992Z,22.81
2019-04-29T12:22:52.250Z,22.84
2019-04-29T12:25:27.488Z,22.85
2019-04-29T12:28:01.427Z,22.86
2019-04-29T12:30:34.580Z,22.88
2019-04-29T12:33:32.263Z,22.89
2019-04-29T12:36:06.559Z,22.91
2019-04-29T12:38:54.456Z,22.91
2019-04-29T12:42:00.583Z,22.81
2019-04-29T12:44:49.151Z,22.76
2019-04-29T12:47:27.267Z,22.81
2019-04-29T12:49:57.543Z,22.85
2019-04-29T12:52:28.038Z,22.88
2019-04-29T12:55:03.075Z,22.89
2019-04-29T12:57:32.377Z,22.92
2019-04-29T13:00:07.555Z,22.92
2019-04-29T13:03:01.885Z,22.95
2019-04-29T13:05:57.159Z,22.96
2019-04-29T13:08:38.029Z,23.00
2019-04-29T13:11:08.612Z,23.02
2019-04-29T13:13:38.825Z,23.05
2019-04-29T13:16:37.089Z,23.06
2019-04-29T13:19:29.737Z,23.08
2019-04-29T13:21:58.219Z,23.09
2019-04-29T13:24:28.634Z,23.09
2019-04-29T13:26:59.093Z,22.98
2019-04-29T13:29:32.150Z,22.97
2019-04-29T13:32:01.894Z,22.99
2019-04-29T13:34:36.802Z,23.03
2019-04-29T13:37:12.201Z,23.06
2019-04-29T13:39:40.683Z,23.09
2019-04-29T13:42:15.274Z,23.10
2019-04-29T13:45:04.479Z,23.12
2019-04-29T13:47:40.082Z,23.13
2019-04-29T13:50:37.962Z,23.14
2019-04-29T13:52:53.086Z,23.15
2019-04-29T13:55:46.695Z,23.15
2019-04-29T13:57:55.312Z,23.17
2019-04-29T14:00:37.690Z,23.18
2019-04-29T14:03:14.039Z,23.19
2019-04-29T14:05:44.573Z,23.14
2019-04-29T14:08:14.751Z,23.01
2019-04-29T14:10:46.712Z,22.93
2019-04-29T14:13:21.014Z,22.96
2019-04-29T14:15:50.164Z,22.99
2019-04-29T14:18:20.673Z,23.02
2019-04-29T14:20:51.889Z,23.05
2019-04-29T14:23:23.347Z,23.07
2019-04-29T14:25:54.656Z,23.06
2019-04-29T14:28:24.872Z,23.09
2019-04-29T14:30:55.942Z,23.09
2019-04-29T14:33:30.833Z,23.07
2019-04-29T14:36:07.574Z,23.09
2019-04-29T14:38:40.484Z,23.10
2019-04-29T14:41:09.729Z,23.10
2019-04-29T14:44:08.081Z,23.15
2019-04-29T14:46:52.260Z,23.17
2019-04-29T14:49:23.466Z,23.10
2019-04-29T14:51:52.319Z,23.02
2019-04-29T14:54:22.679Z,23.04
2019-04-29T14:56:53.051Z,23.08
2019-04-29T14:59:23.508Z,23.10
2019-04-29T15:02:04.839Z,23.12
2019-04-29T15:04:37.513Z,23.14
2019-04-29T15:07:07.894Z,23.15
2019-04-29T15:09:55.969Z,23.16
2019-04-29T15:12:51.804Z,23.17
2019-04-29T15:15:43.129Z,23.17
2019-04-29T15:18:47.426Z,23.16
2019-04-29T15:21:13.444Z,23.17
2019-04-29T15:23:43.763Z,23.18
2019-04-29T15:26:13.939Z,23.18
2019-04-29T15:28:53.565Z,23.19
2019-04-29T15:31:24.302Z,23.19
2019-04-29T15:33:54.566Z,23.19
2019-04-29T15:36:24.819Z,23.18
2019-04-29T15:39:08.635Z,23.16
2019-04-29T15:41:31.022Z,23.16
2019-04-29T15:44:06.980Z,23.17
2019-04-29T15:46:45.270Z,23.17
2019-04-29T15:49:02.814Z,23.19
2019-04-29T15:51:33.106Z,23.18
2019-04-29T15:54:03.371Z,23.18
2019-04-29T15:56:38.295Z,23.18
2019-04-29T15:59:08.924Z,23.18
2019-04-29T16:01:41.065Z,23.19
2019-04-29T16:04:12.938Z,23.19
2019-04-29T16:07:05.071Z,23.19
2019-04-29T16:09:51.790Z,23.19
2019-04-29T16:12:22.573Z,23.19
2019-04-29T16:14:52.948Z,23.18
2019-04-29T16:17:23.180Z,23.18
2019-04-29T16:19:53.553Z,23.18
2019-04-29T16:22:23.868Z,23.18
2019-04-29T16:24:59.285Z,23.18
2019-04-29T16:27:26.400Z,23.17
2019-04-29T16:29:56.801Z,23.18
2019-04-29T16:32:32.938Z,23.19
2019-04-29T16:35:03.132Z,23.19
2019-04-29T16:37:33.449Z,23.20
2019-04-29T16:40:03.749Z,23.19
2019-04-29T16:42:53.167Z,23.19
2019-04-29T16:45:28.249Z,23.21
2019-04-29T16:47:58.554Z,23.20
2019-04-29T16:50:28.765Z,23.20
2019-04-29T16:52:58.988Z,23.20
2019-04-29T16:55:29.293Z,23.19
2019-04-29T16:58:05.863Z,23.19
2019-04-29T17:00:33.908Z,23.19
2019-04-29T17:03:04.200Z,23.19
2019-04-29T17:05:34.377Z,23.20
2019-04-29T17:08:09.393Z,23.21
2019-04-29T17:11:04.765Z,23.22
2019-04-29T17:13:35.018Z,23.22
2019-04-29T17:16:07.098Z,23.22
2019-04-29T17:18:38.071Z,23.22
2019-04-29T17:21:08.268Z,23.23
2019-04-29T17:23:38.540Z,23.23
2019-04-29T17:26:08.798Z,23.25
2019-04-29T17:29:11.504Z,23.24
2019-04-29T17:31:57.140Z,23.23
2019-04-29T17:34:56.861Z,23.23
2019-04-29T17:37:01.892Z,23.23
2019-04-29T17:39:32.587Z,23.22
2019-04-29T17:42:03.996Z,23.23
2019-04-29T17:44:45.735Z,23.23
2019-04-29T17:47:30.143Z,23.23
2019-04-29T17:50:39.255Z,23.23
2019-04-29T17:53:24.997Z,23.17
2019-04-29T17:56:17.062Z,23.15
2019-04-29T17:58:58.097Z,23.13
2019-04-29T18:01:42.893Z,23.14
2019-04-29T18:04:37.281Z,23.15
2019-04-29T18:07:25.603Z,23.15
2019-04-29T18:10:05.385Z,23.16
2019-04-29T18:12:40.961Z,23.15
2019-04-29T18:15:17.715Z,23.16
2019-04-29T18:17:45.526Z,23.16
2019-04-29T18:20:35.595Z,23.16
2019-04-29T18:23:24.711Z,23.16
2019-04-29T18:26:02.096Z,23.16
2019-04-29T18:28:32.997Z,23.17
2019-04-29T18:31:05.896Z,23.16
2019-04-29T18:33:37.476Z,23.17
2019-04-29T18:36:19.315Z,23.18
2019-04-29T18:38:42.432Z,23.19
2019-04-29T18:41:16.422Z,23.19
2019-04-29T18:43:45.199Z,23.21
2019-04-29T18:46:16.756Z,23.21
2019-04-29T18:48:47.277Z,23.21
2019-04-29T18:51:20.789Z,23.21
2019-04-29T18:53:49.839Z,23.24
2019-04-29T18:56:20.061Z,23.26
2019-04-29T18:58:50.462Z,23.28
2019-04-29T19:01:24.045Z,23.29
2019-04-29T19:04:10.225Z,23.30
2019-04-29T19:06:40.594Z,23.31
2019-04-29T19:09:17.775Z,23.31
2019-04-29T19:11:43.510Z,23.31
2019-04-29T19:14:15.108Z,23.32
2019-04-29T19:16:47.015Z,23.32
2019-04-29T19:19:18.881Z,23.33
2019-04-29T19:21:49.434Z,23.32
2019-04-29T19:24:19.926Z,23.32
2019-04-29T19:26:55.725Z,23.33
2019-04-29T19:29:24.356Z,23.33
2019-04-29T19:31:55.014Z,23.34
2019-04-29T19:34:25.597Z,23.34
2019-04-29T19:36:59.375Z,23.34
2019-04-29T19:39:28.709Z,23.35
2019-04-29T19:41:59.255Z,23.36
2019-04-29T19:44:33.291Z,23.36
2019-04-29T19:47:01.652Z,23.37
2019-04-29T19:49:32.783Z,23.37
2019-04-29T19:52:05.893Z,23.36
2019-04-29T19:54:36.344Z,23.37
2019-04-29T19:57:07.742Z,23.38
2019-04-29T19:59:38.735Z,23.38
2019-04-29T20:02:10.291Z,23.37
2019-04-29T20:04:52.323Z,23.37
2019-04-29T20:07:23.404Z,23.38
2019-04-29T20:10:05.449Z,23.38
2019-04-29T20:12:27.666Z,23.39
2019-04-29T20:15:01.649Z,23.39
2019-04-29T20:17:49.533Z,23.39
2019-04-29T20:20:29.762Z,23.39
2019-04-29T20:23:00.976Z,23.39
2019-04-29T20:25:38.258Z,23.40
2019-04-29T20:28:12.738Z,23.39
2019-04-29T20:30:39.781Z,23.39
2019-04-29T20:33:13.154Z,23.38
2019-04-29T20:35:45.448Z,23.37
2019-04-29T20:38:16.555Z,23.37
2019-04-29T20:40:48.360Z,23.38
2019-04-29T20:43:20.754Z,23.38
2019-04-29T20:45:51.929Z,23.37
2019-04-29T20:48:22.731Z,23.37
2019-04-29T20:50:54.625Z,23.37
2019-04-29T20:53:55.885Z,23.37
2019-04-29T20:56:29.819Z,23.37
2019-04-29T20:59:01.827Z,23.37
2019-04-29T21:01:42.946Z,23.36
2019-04-29T21:04:08.264Z,23.36
2019-04-29T21:06:57.482Z,23.35
2019-04-29T21:09:14.747Z,23.34
2019-04-29T21:12:08.267Z,23.36
2019-04-29T21:14:46.426Z,23.35
2019-04-29T21:17:28.616Z,23.35
2019-04-29T21:19:49.538Z,23.35
2019-04-29T21:22:23.412Z,23.35
2019-04-29T21:24:53.866Z,23.35
2019-04-29T21:27:25.999Z,23.34
2019-04-29T21:29:56.632Z,23.34
2019-04-29T21:32:30.490Z,23.33
2019-04-29T21:35:14.572Z,23.32
2019-04-29T21:37:51.530Z,23.32
2019-04-29T21:40:35.058Z,23.33
2019-04-29T21:43:17.583Z,23.32
2019-04-29T21:45:48.471Z,23.31
2019-04-29T21:48:18.985Z,23.31
2019-04-29T21:50:49.449Z,23.32
2019-04-29T21:53:20.939Z,23.31
2019-04-29T21:55:51.363Z,23.31
2019-04-29T21:58:21.652Z,23.31
2019-04-29T22:00:55.922Z,23.31
2019-04-29T22:03:27.805Z,23.32
2019-04-29T22:06:00.192Z,23.33
2019-04-29T22:08:30.187Z,23.33
2019-04-29T22:11:04.939Z,23.33
2019-04-29T22:13:35.520Z,23.31
2019-04-29T22:16:05.748Z,23.32
2019-04-29T22:18:36.101Z,23.30
2019-04-29T22:21:09.755Z,23.30
2019-04-29T22:23:38.626Z,23.30
2019-04-29T22:26:09.077Z,23.29
2019-04-29T22:28:39.655Z,23.29
2019-04-29T22:31:10.037Z,23.29
2019-04-29T22:33:40.553Z,23.29
2019-04-29T22:36:14.779Z,23.29
2019-04-29T22:38:43.710Z,23.28
2019-04-29T22:41:20.583Z,23.29
2019-04-29T22:43:56.643Z,23.28
2019-04-29T22:46:27.055Z,23.28
2019-04-29T22:48:57.481Z,23.27
2019-04-29T22:51:27.832Z,23.26
2019-04-29T22:53:58.307Z,23.26
2019-04-29T22:56:28.617Z,23.26
2019-04-29T22:58:59.046Z,23.25
2019-04-29T23:01:29.264Z,23.24
2019-04-29T23:03:59.633Z,23.24
2019-04-29T23:06:29.927Z,23.23
2019-04-29T23:09:00.347Z,23.23
2019-04-29T23:11:34.848Z,23.22
2019-04-29T23:14:06.665Z,23.21
2019-04-29T23:16:37.309Z,23.21
2019-04-29T23:19:09.814Z,23.20
2019-04-29T23:22:10.385Z,23.18
2019-04-29T23:24:59.426Z,23.19
2019-04-29T23:27:29.802Z,23.18
2019-04-29T23:30:00.134Z,23.17
2019-04-29T23:32:30.501Z,23.16
2019-04-29T23:35:01.782Z,23.16
2019-04-29T23:37:32.934Z,23.15
2019-04-29T23:40:03.244Z,23.15
2019-04-29T23:42:33.729Z,23.13
2019-04-29T23:45:05.266Z,23.13
2019-04-29T23:47:36.776Z,23.13
2019-04-29T23:50:07.035Z,23.13
2019-04-29T23:52:37.431Z,23.12
2019-04-29T23:55:07.955Z,23.12
2019-04-29T23:58:02.893Z,23.10
