createdAt,value
2022-10-08T00:00:50.766Z,8.15
2022-10-08T00:03:19.307Z,10.27
2022-10-08T00:06:22.391Z,5.25
2022-10-08T00:08:52.179Z,9.70
2022-10-08T00:11:22.462Z,8.88
2022-10-08T00:13:50.689Z,8.07
2022-10-08T00:16:17.407Z,7.65
2022-10-08T00:18:47.138Z,7.55
2022-10-08T00:21:25.574Z,6.57
2022-10-08T00:23:53.099Z,5.45
2022-10-08T00:26:23.887Z,8.18
2022-10-08T00:28:52.644Z,10.68
2022-10-08T00:31:22.612Z,9.23
2022-10-08T00:33:51.143Z,9.95
2022-10-08T00:36:17.945Z,7.60
2022-10-08T00:38:44.696Z,6.75
2022-10-08T00:41:21.247Z,5.40
2022-10-08T00:43:50.667Z,8.05
2022-10-08T00:46:19.445Z,11.75
2022-10-08T00:48:46.590Z,6.57
2022-10-08T00:51:13.344Z,6.40
2022-10-08T00:53:40.043Z,9.50
2022-10-08T00:56:06.783Z,10.75
2022-10-08T00:58:36.071Z,13.60
2022-10-08T01:01:03.301Z,11.32
2022-10-08T01:03:30.099Z,7.20
2022-10-08T01:06:08.815Z,8.27
2022-10-08T01:08:46.382Z,7.15
2022-10-08T01:11:28.131Z,8.98
2022-10-08T01:16:46.184Z,7.68
2022-10-08T01:19:22.643Z,9.68
2022-10-08T01:22:35.770Z,7.22
2022-10-08T01:25:37.650Z,9.38
2022-10-08T01:28:22.197Z,14.25
2022-10-08T01:30:57.544Z,7.90
2022-10-08T01:33:35.222Z,8.98
2022-10-08T01:36:05.141Z,13.70
2022-10-08T01:38:34.344Z,9.10
2022-10-08T01:41:05.210Z,7.55
2022-10-08T01:43:35.917Z,7.93
2022-10-08T01:46:13.090Z,6.93
2022-10-08T01:48:42.153Z,10.25
2022-10-08T01:51:17.212Z,9.27
2022-10-08T01:53:47.419Z,14.98
2022-10-08T01:56:19.828Z,13.40
2022-10-08T01:59:02.299Z,10.20
2022-10-08T02:01:49.836Z,7.40
2022-10-08T02:04:37.650Z,11.50
2022-10-08T02:07:19.501Z,7.22
2022-10-08T02:09:51.422Z,13.77
2022-10-08T02:12:19.744Z,10.20
2022-10-08T02:14:55.736Z,8.50
2022-10-08T02:17:25.219Z,7.97
2022-10-08T02:20:11.389Z,10.70
2022-10-08T02:22:49.107Z,11.23
2022-10-08T02:25:29.663Z,8.23
2022-10-08T02:28:23.376Z,9.27
2022-10-08T02:30:59.248Z,10.07
2022-10-08T02:33:38.189Z,9.98
2022-10-08T02:36:07.977Z,8.80
2022-10-08T02:38:50.208Z,9.07
2022-10-08T02:41:20.167Z,7.05
2022-10-08T02:43:49.819Z,9.43
2022-10-08T02:46:20.414Z,15.93
2022-10-08T02:49:08.119Z,7.77
2022-10-08T02:51:41.296Z,9.23
2022-10-08T02:54:10.441Z,10.38
2022-10-08T02:56:57.194Z,10.15
2022-10-08T02:59:25.165Z,10.57
2022-10-08T03:02:04.048Z,14.98
2022-10-08T03:05:02.120Z,6.88
2022-10-08T03:07:31.504Z,9.18
2022-10-08T03:09:59.797Z,11.70
2022-10-08T03:12:26.604Z,8.13
2022-10-08T03:14:53.391Z,13.50
2022-10-08T03:17:27.667Z,8.20
2022-10-08T03:19:54.734Z,8.55
2022-10-08T03:22:21.529Z,12.82
2022-10-08T03:24:48.510Z,6.30
2022-10-08T03:27:15.210Z,10.32
2022-10-08T03:29:41.944Z,8.88
2022-10-08T03:32:08.733Z,8.55
2022-10-08T03:34:35.445Z,8.38
2022-10-08T03:37:03.563Z,9.00
2022-10-08T03:39:30.389Z,11.27
2022-10-08T03:41:57.159Z,11.65
2022-10-08T03:44:23.881Z,7.43
2022-10-08T03:46:50.585Z,9.60
2022-10-08T03:49:17.250Z,8.02
2022-10-08T03:51:43.966Z,11.98
2022-10-08T03:54:10.642Z,11.30
2022-10-08T03:56:37.551Z,8.30
2022-10-08T03:59:04.312Z,5.88
2022-10-08T04:01:31.101Z,8.07
2022-10-08T04:03:57.889Z,11.40
2022-10-08T04:06:25.167Z,9.05
2022-10-08T04:08:51.937Z,8.55
2022-10-08T04:11:19.571Z,7.68
2022-10-08T04:13:46.373Z,12.77
2022-10-08T04:16:16.009Z,11.27
2022-10-08T04:18:43.615Z,8.70
2022-10-08T04:21:13.289Z,9.00
2022-10-08T04:23:41.517Z,11.02
2022-10-08T04:26:10.271Z,10.43
2022-10-08T04:28:39.237Z,15.93
2022-10-08T04:31:08.383Z,7.97
2022-10-08T04:33:35.850Z,7.18
2022-10-08T04:36:10.946Z,10.38
2022-10-08T04:38:37.927Z,11.70
2022-10-08T04:41:10.035Z,7.82
2022-10-08T04:43:38.830Z,6.53
2022-10-08T04:46:08.468Z,7.68
2022-10-08T04:48:35.558Z,5.85
2022-10-08T04:51:09.456Z,10.05
2022-10-08T04:53:37.843Z,6.75
2022-10-08T04:56:23.101Z,7.60
2022-10-08T04:58:50.711Z,7.68
2022-10-08T05:01:19.779Z,11.50
2022-10-08T05:03:50.144Z,8.32
2022-10-08T05:06:19.056Z,7.25
2022-10-08T05:08:46.580Z,6.32
2022-10-08T05:11:14.090Z,8.98
2022-10-08T05:13:41.194Z,8.00
2022-10-08T05:16:13.377Z,5.85
2022-10-08T05:18:41.940Z,10.30
2022-10-08T05:21:30.624Z,7.68
2022-10-08T05:24:00.340Z,9.25
2022-10-08T05:26:56.275Z,6.72
2022-10-08T05:29:16.930Z,7.38
2022-10-08T05:31:44.004Z,10.02
2022-10-08T05:34:13.176Z,14.43
2022-10-08T05:36:40.013Z,14.30
2022-10-08T05:39:07.171Z,15.75
2022-10-08T05:41:37.193Z,13.93
2022-10-08T05:44:05.339Z,7.05
2022-10-08T05:46:33.938Z,10.10
2022-10-08T05:49:02.698Z,9.95
2022-10-08T05:51:29.969Z,7.95
2022-10-08T05:53:59.416Z,12.43
2022-10-08T05:56:27.738Z,8.35
2022-10-08T05:58:54.904Z,9.90
2022-10-08T06:01:28.170Z,9.25
2022-10-08T06:04:07.235Z,7.10
2022-10-08T06:06:36.466Z,9.88
2022-10-08T06:09:03.542Z,10.25
2022-10-08T06:11:32.595Z,8.20
2022-10-08T06:14:01.106Z,8.57
2022-10-08T06:16:29.297Z,7.85
2022-10-08T06:18:56.294Z,10.18
2022-10-08T06:21:26.057Z,7.70
2022-10-08T06:23:58.083Z,8.95
2022-10-08T06:26:31.637Z,9.80
2022-10-08T06:29:01.247Z,7.40
2022-10-08T06:31:28.478Z,8.63
2022-10-08T06:33:56.567Z,7.97
2022-10-08T06:36:25.915Z,9.75
2022-10-08T06:38:53.663Z,8.73
2022-10-08T06:41:22.498Z,7.95
2022-10-08T06:43:49.611Z,10.65
2022-10-08T06:46:17.537Z,8.82
2022-10-08T06:48:44.983Z,8.10
2022-10-08T06:51:14.459Z,8.40
2022-10-08T06:53:42.419Z,10.63
2022-10-08T06:56:18.064Z,7.65
2022-10-08T06:58:45.936Z,8.68
2022-10-08T07:01:15.083Z,12.30
2022-10-08T07:03:41.970Z,17.08
2022-10-08T07:06:11.761Z,9.38
2022-10-08T07:08:39.266Z,12.07
2022-10-08T07:11:14.788Z,9.45
2022-10-08T07:13:42.047Z,6.82
2022-10-08T07:16:21.105Z,6.65
2022-10-08T07:18:50.461Z,11.23
2022-10-08T07:21:18.940Z,6.60
2022-10-08T07:23:45.866Z,8.05
2022-10-08T07:26:21.394Z,8.05
2022-10-08T07:28:53.976Z,5.82
2022-10-08T07:31:28.082Z,9.30
2022-10-08T07:33:58.867Z,11.35
2022-10-08T07:36:26.654Z,15.52
2022-10-08T07:38:55.431Z,7.07
2022-10-08T07:41:22.646Z,9.80
2022-10-08T07:43:53.784Z,10.32
2022-10-08T07:46:21.310Z,8.68
2022-10-08T07:48:48.074Z,6.13
2022-10-08T07:51:17.391Z,10.30
2022-10-08T07:53:44.882Z,7.72
2022-10-08T07:56:14.205Z,9.88
2022-10-08T07:58:41.715Z,7.28
2022-10-08T08:01:11.981Z,11.98
2022-10-08T08:03:38.836Z,8.90
2022-10-08T08:06:09.328Z,8.13
2022-10-08T08:08:37.674Z,8.10
2022-10-08T08:11:07.476Z,9.75
2022-10-08T08:13:37.419Z,13.45
2022-10-08T08:16:16.197Z,10.55
2022-10-08T08:18:45.283Z,10.30
2022-10-08T08:21:14.828Z,7.10
2022-10-08T08:23:44.668Z,7.60
2022-10-08T08:26:20.877Z,10.68
2022-10-08T08:28:53.122Z,11.38
2022-10-08T08:31:29.154Z,6.85
2022-10-08T08:33:58.982Z,9.10
2022-10-08T08:36:31.723Z,11.32
2022-10-08T08:38:58.878Z,6.68
2022-10-08T08:42:10.123Z,7.82
2022-10-08T08:44:47.030Z,8.80
2022-10-08T08:47:25.923Z,7.32
2022-10-08T08:50:02.365Z,12.13
2022-10-08T08:52:34.124Z,10.15
2022-10-08T08:55:01.617Z,7.75
2022-10-08T08:57:37.357Z,6.93
2022-10-08T09:00:15.803Z,5.53
2022-10-08T09:03:26.199Z,4.82
2022-10-08T09:05:56.678Z,7.72
2022-10-08T09:08:29.935Z,8.80
2022-10-08T09:11:02.727Z,8.93
2022-10-08T09:13:41.704Z,5.40
2022-10-08T09:16:13.166Z,6.93
2022-10-08T09:21:17.103Z,7.72
2022-10-08T09:23:44.898Z,7.88
2022-10-08T09:26:19.295Z,12.10
2022-10-08T09:28:47.496Z,5.63
2022-10-08T09:31:30.239Z,9.38
2022-10-08T09:34:21.050Z,4.68
2022-10-08T09:37:05.437Z,5.88
2022-10-08T09:39:35.564Z,9.20
2022-10-08T09:42:07.878Z,6.95
2022-10-08T09:44:47.926Z,8.13
2022-10-08T09:47:25.529Z,6.07
2022-10-08T09:50:19.045Z,4.95
2022-10-08T09:52:48.311Z,7.80
2022-10-08T09:55:30.875Z,8.30
2022-10-08T09:58:00.436Z,3.20
2022-10-08T10:00:32.235Z,6.10
2022-10-08T10:03:00.585Z,6.00
2022-10-08T10:05:30.953Z,10.98
2022-10-08T10:07:57.968Z,5.25
2022-10-08T10:10:48.624Z,6.88
2022-10-08T10:13:22.228Z,6.30
2022-10-08T10:15:53.465Z,4.30
2022-10-08T10:18:32.021Z,6.72
2022-10-08T10:21:03.111Z,5.05
2022-10-08T10:23:38.278Z,6.53
2022-10-08T10:26:06.920Z,5.32
2022-10-08T10:28:41.778Z,6.55
2022-10-08T10:31:47.779Z,5.43
2022-10-08T10:34:22.163Z,8.30
2022-10-08T10:37:01.787Z,6.38
2022-10-08T10:39:54.120Z,4.40
2022-10-08T10:42:30.949Z,9.40
2022-10-08T10:45:07.645Z,4.13
2022-10-08T10:47:34.363Z,5.97
2022-10-08T10:50:02.532Z,5.70
2022-10-08T10:52:47.618Z,3.78
2022-10-08T10:55:30.706Z,5.00
2022-10-08T10:58:21.931Z,3.08
2022-10-08T11:00:57.948Z,5.07
2022-10-08T11:03:38.413Z,5.03
2022-10-08T11:06:36.338Z,6.18
2022-10-08T11:09:20.830Z,6.45
2022-10-08T11:12:09.234Z,4.90
2022-10-08T11:14:38.895Z,5.40
2022-10-08T11:17:22.080Z,5.65
2022-10-08T11:20:18.058Z,5.90
2022-10-08T11:23:02.550Z,6.82
2022-10-08T11:26:15.421Z,5.00
2022-10-08T11:28:43.047Z,6.65
2022-10-08T11:31:18.799Z,7.35
2022-10-08T11:33:46.323Z,5.00
2022-10-08T11:36:25.172Z,4.78
2022-10-08T11:39:04.718Z,10.68
2022-10-08T11:41:45.296Z,3.35
2022-10-08T11:44:13.181Z,7.00
2022-10-08T11:46:39.926Z,4.35
2022-10-08T11:49:15.502Z,4.80
2022-10-08T11:51:47.009Z,9.10
2022-10-08T11:54:34.604Z,6.20
2022-10-08T11:57:22.883Z,6.05
2022-10-08T12:00:08.362Z,7.90
2022-10-08T12:02:42.612Z,5.53
2022-10-08T12:05:32.075Z,7.95
2022-10-08T12:08:02.842Z,6.45
2022-10-08T12:10:38.583Z,5.45
2022-10-08T12:13:16.761Z,4.80
2022-10-08T12:15:44.510Z,6.88
2022-10-08T12:18:11.291Z,8.07
2022-10-08T12:20:41.024Z,4.20
2022-10-08T12:23:13.009Z,2.80
2022-10-08T12:26:02.604Z,9.88
2022-10-08T12:28:30.057Z,7.40
2022-10-08T12:31:02.472Z,5.43
2022-10-08T12:33:30.361Z,3.85
2022-10-08T12:36:22.253Z,6.97
2022-10-08T12:38:56.330Z,7.03
2022-10-08T12:42:01.454Z,5.63
2022-10-08T12:44:44.954Z,4.35
2022-10-08T12:47:22.852Z,6.85
2022-10-08T12:49:52.406Z,6.22
2022-10-08T12:52:20.958Z,5.45
2022-10-08T12:54:54.202Z,5.55
2022-10-08T12:57:27.768Z,6.50
2022-10-08T12:59:54.551Z,4.60
2022-10-08T13:02:35.475Z,7.50
2022-10-08T13:05:02.272Z,9.95
2022-10-08T13:07:31.931Z,6.28
2022-10-08T13:10:01.564Z,4.78
2022-10-08T13:12:28.609Z,7.93
2022-10-08T13:15:01.104Z,6.82
2022-10-08T13:17:35.624Z,7.25
2022-10-08T13:20:11.807Z,6.50
2022-10-08T13:22:38.632Z,6.13
2022-10-08T13:25:06.208Z,6.57
2022-10-08T13:27:34.327Z,6.68
2022-10-08T13:30:22.561Z,6.45
2022-10-08T13:32:50.367Z,4.68
2022-10-08T13:35:23.678Z,4.43
2022-10-08T13:37:54.344Z,7.18
2022-10-08T13:40:23.815Z,4.85
2022-10-08T13:42:53.727Z,4.30
2022-10-08T13:45:29.336Z,4.30
2022-10-08T13:47:56.840Z,4.85
2022-10-08T13:50:24.292Z,4.30
2022-10-08T13:52:54.834Z,6.50
2022-10-08T13:55:27.271Z,11.60
2022-10-08T13:57:55.197Z,14.70
2022-10-08T14:00:22.711Z,8.13
2022-10-08T14:02:51.663Z,6.72
2022-10-08T14:05:20.033Z,6.35
2022-10-08T14:07:50.020Z,5.55
2022-10-08T14:10:18.964Z,7.07
2022-10-08T14:12:46.614Z,6.05
2022-10-08T14:15:15.068Z,6.55
2022-10-08T14:17:41.833Z,6.07
2022-10-08T14:20:09.551Z,6.38
2022-10-08T14:22:39.442Z,4.13
2022-10-08T14:25:08.535Z,5.65
2022-10-08T14:27:35.442Z,5.20
2022-10-08T14:30:02.307Z,5.18
2022-10-08T14:32:29.106Z,6.32
2022-10-08T14:34:55.969Z,5.15
2022-10-08T14:37:22.759Z,7.88
2022-10-08T14:39:49.442Z,6.10
2022-10-08T14:42:16.353Z,4.05
2022-10-08T14:44:43.158Z,8.88
2022-10-08T14:47:09.832Z,6.80
2022-10-08T14:49:37.070Z,4.75
2022-10-08T14:52:04.598Z,3.78
2022-10-08T14:54:31.434Z,5.00
2022-10-08T14:56:58.503Z,6.13
2022-10-08T14:59:25.668Z,8.00
2022-10-08T15:01:52.911Z,6.05
2022-10-08T15:04:19.875Z,6.03
2022-10-08T15:06:47.051Z,4.22
2022-10-08T15:09:16.658Z,5.53
2022-10-08T15:11:43.657Z,3.70
2022-10-08T15:14:10.591Z,4.57
2022-10-08T15:16:39.710Z,5.28
2022-10-08T15:19:10.660Z,2.85
2022-10-08T15:21:37.524Z,1.92
2022-10-08T15:24:04.677Z,2.70
2022-10-08T15:26:31.374Z,4.40
2022-10-08T15:28:58.230Z,3.00
2022-10-08T15:31:27.838Z,3.22
2022-10-08T15:33:56.563Z,2.55
2022-10-08T15:36:28.340Z,2.85
2022-10-08T15:38:57.803Z,4.03
2022-10-08T15:41:25.673Z,4.10
2022-10-08T15:43:52.863Z,2.88
2022-10-08T15:46:21.110Z,4.82
2022-10-08T15:48:55.712Z,3.25
2022-10-08T15:51:23.950Z,5.38
2022-10-08T15:53:51.035Z,5.88
2022-10-08T15:56:18.098Z,5.63
2022-10-08T15:58:50.696Z,5.35
2022-10-08T16:01:21.126Z,5.45
2022-10-08T16:03:49.940Z,6.50
2022-10-08T16:06:19.486Z,3.13
2022-10-08T16:08:46.517Z,5.97
2022-10-08T16:11:19.046Z,4.63
2022-10-08T16:13:49.299Z,7.43
2022-10-08T16:16:19.543Z,5.13
2022-10-08T16:18:50.969Z,3.70
2022-10-08T16:21:18.719Z,4.22
2022-10-08T16:23:45.462Z,3.70
2022-10-08T16:26:13.867Z,8.27
2022-10-08T16:28:41.221Z,4.57
2022-10-08T16:31:08.644Z,6.43
2022-10-08T16:33:35.784Z,5.30
2022-10-08T16:36:04.849Z,4.68
2022-10-08T16:38:33.226Z,5.93
2022-10-08T16:41:16.890Z,7.15
2022-10-08T16:43:49.368Z,3.92
2022-10-08T16:46:19.572Z,3.67
2022-10-08T16:48:58.933Z,4.20
2022-10-08T16:51:28.398Z,6.15
2022-10-08T16:53:57.356Z,5.28
2022-10-08T16:56:28.030Z,6.70
2022-10-08T16:58:57.695Z,16.60
2022-10-08T17:01:25.769Z,16.65
2022-10-08T17:03:53.330Z,27.38
2022-10-08T17:06:21.570Z,28.75
2022-10-08T17:08:48.587Z,28.73
2022-10-08T17:11:15.520Z,12.48
2022-10-08T17:13:47.928Z,13.10
2022-10-08T17:16:16.563Z,17.95
2022-10-08T17:18:44.365Z,14.85
2022-10-08T17:21:12.666Z,10.82
2022-10-08T17:23:39.701Z,11.85
2022-10-08T17:26:13.267Z,12.23
2022-10-08T17:28:42.317Z,11.07
2022-10-08T17:31:12.344Z,12.07
2022-10-08T17:33:39.152Z,14.48
2022-10-08T17:36:13.193Z,13.88
2022-10-08T17:38:42.258Z,13.75
2022-10-08T17:41:21.036Z,13.52
2022-10-08T17:43:48.604Z,13.52
2022-10-08T17:46:18.413Z,11.57
2022-10-08T17:48:46.413Z,14.30
2022-10-08T17:51:15.857Z,9.60
2022-10-08T17:53:43.901Z,10.50
2022-10-08T17:56:13.348Z,17.65
2022-10-08T17:58:40.203Z,7.75
2022-10-08T18:01:08.905Z,7.70
2022-10-08T18:03:37.542Z,9.48
2022-10-08T18:06:04.710Z,9.93
2022-10-08T18:08:32.020Z,11.43
2022-10-08T18:11:02.879Z,8.85
2022-10-08T18:13:29.581Z,7.05
2022-10-08T18:15:56.646Z,6.25
2022-10-08T18:18:23.505Z,9.50
2022-10-08T18:20:58.306Z,8.20
2022-10-08T18:23:25.669Z,12.18
2022-10-08T18:25:54.155Z,8.65
2022-10-08T18:28:22.190Z,9.05
2022-10-08T18:30:49.120Z,11.85
2022-10-08T18:33:15.913Z,6.45
2022-10-08T18:35:42.655Z,7.00
2022-10-08T18:38:09.374Z,7.55
2022-10-08T18:40:36.099Z,7.50
2022-10-08T18:43:02.766Z,7.18
2022-10-08T18:45:29.582Z,6.45
2022-10-08T18:47:56.691Z,10.32
2022-10-08T18:50:23.524Z,8.18
2022-10-08T18:52:50.903Z,8.98
2022-10-08T18:55:17.888Z,11.50
2022-10-08T18:57:44.592Z,7.53
2022-10-08T19:00:11.996Z,5.90
2022-10-08T19:02:38.862Z,7.03
2022-10-08T19:05:06.171Z,5.68
2022-10-08T19:07:32.873Z,5.47
2022-10-08T19:09:59.710Z,8.32
2022-10-08T19:12:26.406Z,9.27
2022-10-08T19:14:53.185Z,8.73
2022-10-08T19:17:19.961Z,7.13
2022-10-08T19:19:46.644Z,7.22
2022-10-08T19:22:13.472Z,8.05
2022-10-08T19:24:41.175Z,6.72
2022-10-08T19:27:08.159Z,10.05
2022-10-08T19:29:35.967Z,7.15
2022-10-08T19:32:03.140Z,4.78
2022-10-08T19:34:29.968Z,3.58
2022-10-08T19:36:56.767Z,3.70
2022-10-08T19:39:26.809Z,4.85
2022-10-08T19:41:54.007Z,5.07
2022-10-08T19:44:21.492Z,4.95
2022-10-08T19:46:48.731Z,4.57
2022-10-08T19:49:15.797Z,3.90
2022-10-08T19:51:43.071Z,3.65
2022-10-08T19:54:10.493Z,4.55
2022-10-08T19:56:37.704Z,5.97
2022-10-08T19:59:05.523Z,3.88
2022-10-08T20:01:35.455Z,4.00
2022-10-08T20:04:05.031Z,3.75
2022-10-08T20:06:33.557Z,7.38
2022-10-08T20:09:02.344Z,6.20
2022-10-08T20:11:30.367Z,6.97
2022-10-08T20:13:57.990Z,4.72
2022-10-08T20:16:27.814Z,3.35
2022-10-08T20:18:59.267Z,2.60
2022-10-08T20:21:27.645Z,5.35
2022-10-08T20:23:54.757Z,8.50
2022-10-08T20:26:21.538Z,6.18
2022-10-08T20:28:54.859Z,4.55
2022-10-08T20:31:24.295Z,3.72
2022-10-08T20:34:02.547Z,3.53
2022-10-08T20:36:30.140Z,7.13
2022-10-08T20:38:57.798Z,2.50
2022-10-08T20:41:30.423Z,3.22
2022-10-08T20:44:02.945Z,5.10
2022-10-08T20:46:30.781Z,3.35
2022-10-08T20:48:57.795Z,4.50
2022-10-08T20:51:26.170Z,6.00
2022-10-08T20:54:01.340Z,2.92
2022-10-08T20:56:30.029Z,5.05
2022-10-08T20:58:57.724Z,4.80
2022-10-08T21:01:27.063Z,6.07
2022-10-08T21:03:54.736Z,7.53
2022-10-08T21:06:35.316Z,6.18
2022-10-08T21:09:02.144Z,3.58
2022-10-08T21:11:30.244Z,4.50
2022-10-08T21:13:58.620Z,2.97
2022-10-08T21:16:32.036Z,4.05
2022-10-08T21:19:01.391Z,4.22
2022-10-08T21:21:30.309Z,7.53
2022-10-08T21:23:57.998Z,4.18
2022-10-08T21:26:30.554Z,3.35
2022-10-08T21:29:02.692Z,3.92
2022-10-08T21:31:31.426Z,4.35
2022-10-08T21:33:59.226Z,4.35
2022-10-08T21:36:35.523Z,3.92
2022-10-08T21:39:04.834Z,6.45
2022-10-08T21:41:34.116Z,3.95
2022-10-08T21:44:02.645Z,9.30
2022-10-08T21:46:31.648Z,3.70
2022-10-08T21:49:07.536Z,5.88
2022-10-08T21:51:35.515Z,2.35
2022-10-08T21:54:04.065Z,5.63
2022-10-08T21:56:33.123Z,4.35
2022-10-08T21:59:02.486Z,4.30
2022-10-08T22:01:43.491Z,4.78
2022-10-08T22:04:11.858Z,5.43
2022-10-08T22:06:50.281Z,4.30
2022-10-08T22:09:22.593Z,3.83
2022-10-08T22:11:50.462Z,4.50
2022-10-08T22:14:18.614Z,6.18
2022-10-08T22:16:45.994Z,6.40
2022-10-08T22:19:13.090Z,4.88
2022-10-08T22:21:40.300Z,7.18
2022-10-08T22:24:07.791Z,7.70
2022-10-08T22:26:38.704Z,9.30
2022-10-08T22:29:06.800Z,5.73
2022-10-08T22:31:34.247Z,6.80
2022-10-08T22:34:01.222Z,3.97
2022-10-08T22:36:30.664Z,6.68
2022-10-08T22:38:58.747Z,7.03
2022-10-08T22:41:28.220Z,4.90
2022-10-08T22:43:55.380Z,3.60
2022-10-08T22:46:25.303Z,6.10
2022-10-08T22:48:56.098Z,5.97
2022-10-08T22:51:22.821Z,7.20
2022-10-08T22:53:49.540Z,4.97
2022-10-08T22:56:19.119Z,2.80
2022-10-08T22:58:46.325Z,5.00
2022-10-08T23:01:15.362Z,4.57
2022-10-08T23:03:42.303Z,3.35
2022-10-08T23:06:15.273Z,5.75
2022-10-08T23:08:42.437Z,3.92
2022-10-08T23:11:09.576Z,7.90
2022-10-08T23:13:36.774Z,5.57
2022-10-08T23:16:09.325Z,3.20
2022-10-08T23:18:39.098Z,4.43
2022-10-08T23:21:09.140Z,3.95
2022-10-08T23:23:36.684Z,2.28
2022-10-08T23:26:06.077Z,7.30
2022-10-08T23:28:34.576Z,2.88
2022-10-08T23:31:14.051Z,4.22
2022-10-08T23:33:43.672Z,2.90
2022-10-08T23:36:13.989Z,4.53
2022-10-08T23:38:40.912Z,4.60
2022-10-08T23:41:09.992Z,4.45
2022-10-08T23:43:42.184Z,3.83
2022-10-08T23:46:10.805Z,5.90
2022-10-08T23:48:38.383Z,4.18
2022-10-08T23:51:07.351Z,1.60
2022-10-08T23:53:35.056Z,2.22
2022-10-08T23:56:02.339Z,4.57
2022-10-08T23:58:29.148Z,2.75
