createdAt,value
2022-08-02T00:01:01.700Z,16.50
2022-08-02T00:03:29.863Z,16.40
2022-08-02T00:06:00.388Z,16.40
2022-08-02T00:08:28.481Z,16.40
2022-08-02T00:10:56.608Z,16.40
2022-08-02T00:13:24.731Z,16.40
2022-08-02T00:15:52.866Z,16.40
2022-08-02T00:18:20.993Z,16.30
2022-08-02T00:20:49.138Z,16.40
2022-08-02T00:23:18.684Z,16.30
2022-08-02T00:25:55.247Z,16.20
2022-08-02T00:28:27.534Z,16.30
2022-08-02T00:30:57.138Z,16.40
2022-08-02T00:34:27.176Z,16.40
2022-08-02T00:36:13.823Z,16.50
2022-08-02T00:38:44.250Z,16.60
2022-08-02T00:41:18.947Z,16.60
2022-08-02T00:43:49.073Z,16.70
2022-08-02T00:46:18.902Z,16.80
2022-08-02T00:48:47.382Z,16.90
2022-08-02T00:51:17.404Z,16.90
2022-08-02T00:53:46.886Z,16.90
2022-08-02T00:56:15.028Z,17.00
2022-08-02T00:58:43.166Z,17.00
2022-08-02T01:01:11.400Z,17.00
2022-08-02T01:03:39.602Z,17.00
2022-08-02T01:06:11.868Z,17.00
2022-08-02T01:08:40.333Z,17.00
2022-08-02T01:11:10.022Z,16.90
2022-08-02T01:13:38.580Z,16.70
2022-08-02T01:16:16.985Z,16.60
2022-08-02T01:18:53.944Z,16.60
2022-08-02T01:21:42.122Z,16.50
2022-08-02T01:24:29.826Z,16.50
2022-08-02T01:27:22.477Z,16.40
2022-08-02T01:29:59.424Z,16.40
2022-08-02T01:32:42.784Z,16.50
2022-08-02T01:35:18.538Z,16.50
2022-08-02T01:37:57.372Z,16.60
2022-08-02T01:40:33.511Z,16.70
2022-08-02T01:43:03.478Z,16.60
2022-08-02T01:45:38.835Z,16.70
2022-08-02T01:48:11.112Z,16.70
2022-08-02T01:50:40.567Z,16.70
2022-08-02T01:53:11.367Z,16.70
2022-08-02T01:55:58.121Z,16.70
2022-08-02T01:58:32.091Z,16.90
2022-08-02T02:01:03.973Z,16.90
2022-08-02T02:03:35.233Z,16.90
2022-08-02T02:06:12.624Z,16.90
2022-08-02T02:08:44.585Z,17.00
2022-08-02T02:12:14.187Z,17.00
2022-08-02T02:14:03.991Z,17.10
2022-08-02T02:16:35.788Z,17.10
2022-08-02T02:19:07.973Z,17.20
2022-08-02T02:21:36.678Z,17.30
2022-08-02T02:24:05.838Z,17.40
2022-08-02T02:26:42.967Z,17.40
2022-08-02T02:29:26.423Z,17.40
2022-08-02T02:31:57.902Z,17.30
2022-08-02T02:34:30.244Z,17.40
2022-08-02T02:37:03.588Z,17.40
2022-08-02T02:39:36.106Z,17.50
2022-08-02T02:42:10.345Z,17.40
2022-08-02T02:44:41.543Z,17.40
2022-08-02T02:47:12.861Z,17.30
2022-08-02T02:49:43.711Z,17.30
2022-08-02T02:52:15.672Z,17.30
2022-08-02T02:54:46.437Z,17.30
2022-08-02T02:57:15.527Z,17.30
2022-08-02T02:59:49.719Z,17.30
2022-08-02T03:02:20.684Z,17.30
2022-08-02T03:04:57.153Z,17.30
2022-08-02T03:07:27.222Z,17.30
2022-08-02T03:09:55.931Z,17.20
2022-08-02T03:12:32.252Z,17.20
2022-08-02T03:15:04.012Z,17.10
2022-08-02T03:17:45.761Z,17.20
2022-08-02T03:20:16.611Z,17.20
2022-08-02T03:22:46.744Z,17.20
2022-08-02T03:25:17.045Z,17.20
2022-08-02T03:27:45.559Z,17.10
2022-08-02T03:30:15.751Z,17.10
2022-08-02T03:32:49.604Z,17.10
2022-08-02T03:35:24.250Z,17.00
2022-08-02T03:37:56.737Z,17.00
2022-08-02T03:40:26.816Z,17.00
2022-08-02T03:42:56.003Z,17.00
2022-08-02T03:45:25.691Z,17.00
2022-08-02T03:47:58.995Z,17.00
2022-08-02T03:50:28.951Z,17.10
2022-08-02T03:52:58.134Z,17.10
2022-08-02T03:55:26.563Z,17.10
2022-08-02T03:57:54.815Z,17.10
2022-08-02T04:00:24.588Z,17.20
2022-08-02T04:02:54.547Z,17.20
2022-08-02T04:05:22.659Z,17.20
2022-08-02T04:08:33.447Z,17.20
2022-08-02T04:10:58.008Z,17.20
2022-08-02T04:13:34.425Z,17.20
2022-08-02T04:16:13.663Z,17.30
2022-08-02T04:18:53.556Z,17.30
2022-08-02T04:21:25.735Z,17.30
2022-08-02T04:23:57.267Z,17.40
2022-08-02T04:26:28.483Z,17.40
2022-08-02T04:28:58.945Z,17.40
2022-08-02T04:31:28.146Z,17.50
2022-08-02T04:33:59.016Z,17.50
2022-08-02T04:36:31.624Z,17.60
2022-08-02T04:39:00.326Z,17.60
2022-08-02T04:41:43.915Z,17.60
2022-08-02T04:44:13.163Z,17.70
2022-08-02T04:46:42.780Z,17.70
2022-08-02T04:49:12.535Z,17.80
2022-08-02T04:51:42.996Z,17.80
2022-08-02T04:54:12.969Z,17.90
2022-08-02T04:56:42.112Z,18.00
2022-08-02T04:59:10.515Z,18.10
2022-08-02T05:01:39.329Z,18.10
2022-08-02T05:04:07.507Z,18.10
2022-08-02T05:06:37.421Z,18.10
2022-08-02T05:09:05.611Z,18.10
2022-08-02T05:11:36.138Z,18.20
2022-08-02T05:14:05.974Z,18.20
2022-08-02T05:16:34.483Z,18.20
2022-08-02T05:19:03.369Z,18.30
2022-08-02T05:21:32.426Z,18.50
2022-08-02T05:24:01.860Z,18.40
2022-08-02T05:26:30.161Z,18.50
2022-08-02T05:29:01.530Z,18.50
2022-08-02T05:31:29.792Z,18.50
2022-08-02T05:33:58.002Z,18.50
2022-08-02T05:36:26.094Z,18.60
2022-08-02T05:38:59.719Z,18.90
2022-08-02T05:41:34.817Z,19.30
2022-08-02T05:44:03.027Z,19.50
2022-08-02T05:46:31.209Z,19.60
2022-08-02T05:48:59.428Z,19.80
2022-08-02T05:51:37.129Z,20.30
2022-08-02T05:54:20.229Z,20.50
2022-08-02T05:57:01.208Z,20.40
2022-08-02T05:59:38.574Z,20.50
2022-08-02T06:02:30.645Z,20.80
2022-08-02T06:05:10.909Z,20.50
2022-08-02T06:07:42.090Z,20.40
2022-08-02T06:10:14.310Z,20.40
2022-08-02T06:12:51.997Z,20.40
2022-08-02T06:15:21.764Z,20.40
2022-08-02T06:17:50.563Z,20.40
2022-08-02T06:20:21.604Z,20.60
2022-08-02T06:22:50.524Z,20.50
2022-08-02T06:25:50.043Z,20.80
2022-08-02T06:28:11.395Z,20.80
2022-08-02T06:30:40.815Z,21.20
2022-08-02T06:33:08.903Z,21.20
2022-08-02T06:35:47.001Z,21.50
2022-08-02T06:38:23.725Z,21.90
2022-08-02T06:41:00.680Z,21.90
2022-08-02T06:43:45.454Z,21.60
2022-08-02T06:46:57.069Z,21.50
2022-08-02T06:49:02.913Z,21.90
2022-08-02T06:51:31.188Z,22.10
2022-08-02T06:53:59.254Z,22.30
2022-08-02T06:56:27.406Z,22.20
2022-08-02T06:58:56.882Z,22.00
2022-08-02T07:01:25.294Z,22.30
2022-08-02T07:03:53.572Z,22.20
2022-08-02T07:06:22.163Z,21.90
2022-08-02T07:09:11.332Z,21.70
2022-08-02T07:11:38.464Z,21.70
2022-08-02T07:14:08.157Z,22.10
2022-08-02T07:16:36.292Z,22.40
2022-08-02T07:19:04.442Z,22.50
2022-08-02T07:21:56.523Z,22.50
2022-08-02T07:24:21.007Z,22.10
2022-08-02T07:27:10.018Z,21.90
2022-08-02T07:29:45.887Z,21.80
2022-08-02T07:32:16.233Z,21.90
2022-08-02T07:34:51.228Z,21.70
2022-08-02T07:37:53.448Z,21.70
2022-08-02T07:40:15.151Z,22.10
2022-08-02T07:42:52.254Z,22.40
2022-08-02T07:45:23.949Z,22.40
2022-08-02T07:47:53.198Z,22.30
2022-08-02T07:50:22.815Z,22.70
2022-08-02T07:52:57.078Z,23.70
2022-08-02T07:55:39.448Z,24.30
2022-08-02T07:58:12.629Z,24.60
2022-08-02T08:00:44.877Z,24.50
2022-08-02T08:03:13.181Z,24.30
2022-08-02T08:05:41.725Z,24.10
2022-08-02T08:08:15.059Z,23.80
2022-08-02T08:10:45.719Z,23.20
2022-08-02T08:13:13.946Z,23.10
2022-08-02T08:15:51.522Z,22.70
2022-08-02T08:18:21.398Z,23.20
2022-08-02T08:20:49.639Z,23.80
2022-08-02T08:23:17.724Z,24.10
2022-08-02T08:25:46.786Z,24.30
2022-08-02T08:28:14.936Z,24.70
2022-08-02T08:30:44.407Z,24.40
2022-08-02T08:33:13.139Z,24.20
2022-08-02T08:35:41.370Z,23.60
2022-08-02T08:38:09.560Z,22.70
2022-08-02T08:40:38.675Z,22.60
2022-08-02T08:43:06.911Z,22.80
2022-08-02T08:45:35.254Z,23.50
2022-08-02T08:48:15.643Z,23.80
2022-08-02T08:51:05.671Z,23.60
2022-08-02T08:53:40.384Z,23.70
2022-08-02T08:56:16.027Z,23.80
2022-08-02T08:58:47.407Z,23.70
2022-08-02T09:01:16.782Z,23.70
2022-08-02T09:03:46.908Z,23.70
2022-08-02T09:06:15.038Z,24.00
2022-08-02T09:08:43.375Z,24.40
2022-08-02T09:11:16.710Z,24.50
2022-08-02T09:13:53.332Z,24.40
2022-08-02T09:16:34.790Z,24.00
2022-08-02T09:19:20.195Z,23.70
2022-08-02T09:21:50.278Z,23.60
2022-08-02T09:24:21.490Z,23.70
2022-08-02T09:26:51.602Z,23.70
2022-08-02T09:29:23.532Z,24.30
2022-08-02T09:31:53.932Z,24.20
2022-08-02T09:34:23.473Z,24.80
2022-08-02T09:36:54.772Z,25.20
2022-08-02T09:39:26.307Z,25.20
2022-08-02T09:42:08.296Z,24.60
2022-08-02T09:44:36.583Z,24.50
2022-08-02T09:47:16.650Z,24.40
2022-08-02T09:49:52.376Z,24.30
2022-08-02T09:52:37.335Z,24.20
2022-08-02T09:55:13.006Z,24.40
2022-08-02T09:57:41.686Z,24.10
2022-08-02T10:00:15.086Z,24.20
2022-08-02T10:03:08.148Z,24.50
2022-08-02T10:05:56.233Z,24.80
2022-08-02T10:08:32.672Z,24.60
2022-08-02T10:11:02.425Z,24.30
2022-08-02T10:13:33.604Z,24.50
2022-08-02T10:16:04.131Z,25.10
2022-08-02T10:18:41.119Z,24.90
2022-08-02T10:21:16.371Z,25.20
2022-08-02T10:23:47.239Z,25.40
2022-08-02T10:26:18.965Z,25.30
2022-08-02T10:28:50.372Z,25.60
2022-08-02T10:31:26.375Z,25.00
2022-08-02T10:33:59.560Z,25.00
2022-08-02T10:36:33.436Z,25.10
2022-08-02T10:39:03.448Z,24.90
2022-08-02T10:41:46.902Z,24.90
2022-08-02T10:44:28.234Z,24.60
2022-08-02T10:47:22.907Z,24.40
2022-08-02T10:49:54.391Z,24.50
2022-08-02T10:52:24.984Z,24.90
2022-08-02T10:54:58.329Z,25.50
2022-08-02T10:57:28.871Z,25.10
2022-08-02T11:00:02.075Z,25.00
2022-08-02T11:02:43.748Z,25.30
2022-08-02T11:05:16.159Z,25.80
2022-08-02T11:07:50.034Z,26.50
2022-08-02T11:10:40.534Z,27.00
2022-08-02T11:13:14.986Z,27.10
2022-08-02T11:15:55.277Z,27.20
2022-08-02T11:18:25.373Z,27.50
2022-08-02T11:21:24.828Z,27.60
2022-08-02T11:23:54.873Z,27.80
2022-08-02T11:26:51.412Z,28.00
2022-08-02T11:29:22.019Z,28.40
2022-08-02T11:31:51.211Z,28.90
2022-08-02T11:34:26.517Z,28.80
2022-08-02T11:37:07.699Z,28.90
2022-08-02T11:39:37.299Z,28.40
2022-08-02T11:42:05.980Z,28.40
2022-08-02T11:44:43.491Z,28.30
2022-08-02T11:47:12.580Z,27.90
2022-08-02T11:49:40.903Z,28.20
2022-08-02T11:52:11.965Z,28.50
2022-08-02T11:54:45.415Z,28.30
2022-08-02T11:57:19.681Z,27.90
2022-08-02T11:59:52.560Z,27.90
2022-08-02T12:02:23.698Z,28.00
2022-08-02T12:04:58.339Z,28.30
2022-08-02T12:07:35.142Z,28.30
2022-08-02T12:10:10.668Z,28.20
2022-08-02T12:12:50.708Z,28.50
2022-08-02T12:15:32.273Z,28.70
2022-08-02T12:18:21.041Z,27.50
2022-08-02T12:20:50.141Z,27.20
2022-08-02T12:23:18.548Z,27.30
2022-08-02T12:26:00.925Z,27.80
2022-08-02T12:28:29.415Z,27.70
2022-08-02T12:31:00.118Z,28.30
2022-08-02T12:33:30.886Z,28.80
2022-08-02T12:35:59.081Z,29.00
2022-08-02T12:38:27.373Z,28.70
2022-08-02T12:40:57.007Z,28.90
2022-08-02T12:43:26.307Z,28.90
2022-08-02T12:45:57.624Z,29.20
2022-08-02T12:48:38.402Z,29.30
2022-08-02T12:51:25.691Z,29.00
2022-08-02T12:54:20.916Z,28.30
2022-08-02T12:57:11.880Z,28.50
2022-08-02T12:59:42.585Z,29.60
2022-08-02T13:02:14.603Z,30.50
2022-08-02T13:04:49.805Z,31.60
2022-08-02T13:07:18.890Z,31.30
2022-08-02T13:09:48.542Z,31.30
2022-08-02T13:12:18.412Z,31.00
2022-08-02T13:14:46.808Z,30.90
2022-08-02T13:17:15.093Z,31.90
2022-08-02T13:19:43.291Z,32.10
2022-08-02T13:22:11.839Z,33.00
2022-08-02T13:24:56.678Z,31.90
2022-08-02T13:27:28.603Z,31.80
2022-08-02T13:29:58.793Z,31.90
2022-08-02T13:32:27.953Z,30.70
2022-08-02T13:34:56.440Z,30.60
2022-08-02T13:37:24.919Z,29.40
2022-08-02T13:40:18.848Z,30.80
2022-08-02T13:42:42.987Z,32.30
2022-08-02T13:45:14.061Z,33.30
2022-08-02T13:48:04.526Z,34.00
2022-08-02T13:50:32.141Z,34.10
2022-08-02T13:53:00.415Z,33.50
2022-08-02T13:55:29.142Z,33.50
2022-08-02T13:58:00.145Z,32.70
2022-08-02T14:00:35.089Z,33.00
2022-08-02T14:03:06.850Z,32.80
2022-08-02T14:05:47.179Z,33.20
2022-08-02T14:08:17.419Z,32.60
2022-08-02T14:10:46.789Z,32.90
2022-08-02T14:13:16.596Z,33.00
2022-08-02T14:15:45.410Z,33.10
2022-08-02T14:18:14.769Z,32.60
2022-08-02T14:20:46.015Z,32.50
2022-08-02T14:23:14.299Z,32.50
2022-08-02T14:25:44.789Z,32.30
2022-08-02T14:28:13.082Z,32.90
2022-08-02T14:30:42.794Z,33.80
2022-08-02T14:33:11.543Z,34.90
2022-08-02T14:35:39.736Z,34.50
2022-08-02T14:38:07.977Z,33.40
2022-08-02T14:40:36.239Z,33.40
2022-08-02T14:43:05.136Z,32.30
2022-08-02T14:45:39.950Z,32.80
2022-08-02T14:48:12.015Z,33.70
2022-08-02T14:50:40.336Z,33.50
2022-08-02T14:53:12.506Z,32.00
2022-08-02T14:55:42.533Z,32.20
2022-08-02T14:58:11.181Z,31.80
2022-08-02T15:00:41.219Z,31.90
2022-08-02T15:03:11.675Z,32.30
2022-08-02T15:05:39.981Z,33.00
2022-08-02T15:08:08.806Z,32.80
2022-08-02T15:10:37.086Z,32.50
2022-08-02T15:13:05.615Z,32.50
2022-08-02T15:15:43.342Z,32.80
2022-08-02T15:18:14.519Z,33.00
2022-08-02T15:20:46.270Z,33.00
2022-08-02T15:23:37.512Z,33.50
2022-08-02T15:26:07.593Z,33.30
2022-08-02T15:28:36.323Z,33.00
2022-08-02T15:31:04.456Z,32.70
2022-08-02T15:33:33.990Z,31.80
2022-08-02T15:36:02.341Z,31.20
2022-08-02T15:38:30.835Z,30.80
2022-08-02T15:40:59.100Z,30.40
2022-08-02T15:43:27.647Z,30.10
2022-08-02T15:45:55.880Z,29.70
2022-08-02T15:48:24.185Z,29.70
2022-08-02T15:50:53.738Z,30.00
2022-08-02T15:53:21.847Z,30.00
2022-08-02T15:56:04.120Z,30.20
2022-08-02T15:58:34.981Z,30.30
2022-08-02T16:01:12.954Z,30.30
2022-08-02T16:03:41.292Z,30.30
2022-08-02T16:06:11.814Z,30.00
2022-08-02T16:08:44.593Z,29.90
2022-08-02T16:11:22.733Z,29.70
2022-08-02T16:13:53.014Z,29.60
2022-08-02T16:16:27.287Z,29.40
2022-08-02T16:18:56.457Z,29.20
2022-08-02T16:21:26.364Z,29.20
2022-08-02T16:24:01.909Z,29.10
2022-08-02T16:26:34.090Z,29.00
2022-08-02T16:29:05.002Z,29.00
2022-08-02T16:31:34.387Z,28.90
2022-08-02T16:34:04.098Z,28.80
2022-08-02T16:36:33.686Z,28.70
2022-08-02T16:39:02.103Z,28.60
2022-08-02T16:41:51.147Z,28.60
2022-08-02T16:44:18.493Z,28.60
2022-08-02T16:47:01.008Z,28.50
2022-08-02T16:50:06.022Z,28.40
2022-08-02T16:52:20.623Z,28.30
2022-08-02T16:54:50.078Z,28.30
2022-08-02T16:57:19.797Z,28.10
2022-08-02T16:59:57.274Z,28.10
2022-08-02T17:02:26.748Z,28.10
2022-08-02T17:04:56.734Z,28.10
2022-08-02T17:08:16.034Z,28.00
2022-08-02T17:10:14.881Z,28.00
2022-08-02T17:12:51.394Z,27.90
2022-08-02T17:16:08.588Z,27.90
2022-08-02T17:18:08.839Z,27.80
2022-08-02T17:20:37.730Z,27.60
2022-08-02T17:23:16.147Z,27.70
2022-08-02T17:25:44.839Z,27.60
2022-08-02T17:28:31.289Z,27.40
2022-08-02T17:31:00.739Z,27.40
2022-08-02T17:33:29.012Z,27.30
2022-08-02T17:36:00.224Z,27.20
2022-08-02T17:38:30.110Z,27.10
2022-08-02T17:41:00.590Z,27.00
2022-08-02T17:43:32.373Z,27.00
2022-08-02T17:46:02.478Z,26.90
2022-08-02T17:48:55.109Z,26.90
2022-08-02T17:52:15.897Z,26.90
2022-08-02T17:54:14.554Z,26.70
2022-08-02T17:56:47.971Z,26.70
2022-08-02T17:59:20.438Z,26.60
2022-08-02T18:01:53.208Z,26.50
2022-08-02T18:04:27.372Z,26.40
2022-08-02T18:06:59.362Z,26.40
2022-08-02T18:09:34.690Z,26.20
2022-08-02T18:12:02.898Z,26.10
2022-08-02T18:14:31.234Z,26.00
2022-08-02T18:16:59.494Z,25.90
2022-08-02T18:22:16.922Z,24.70
2022-08-02T18:24:52.709Z,25.40
2022-08-02T18:27:20.846Z,25.30
2022-08-02T18:29:49.038Z,25.10
2022-08-02T18:33:54.211Z,24.90
2022-08-02T18:35:21.431Z,24.80
2022-08-02T18:37:57.360Z,24.60
2022-08-02T18:40:33.428Z,24.50
2022-08-02T18:43:03.508Z,24.40
2022-08-02T18:46:04.857Z,24.20
2022-08-02T18:48:23.852Z,24.00
2022-08-02T18:51:01.113Z,23.90
2022-08-02T18:53:39.367Z,23.70
2022-08-02T18:56:19.645Z,23.60
2022-08-02T18:58:52.896Z,23.50
2022-08-02T19:01:32.004Z,23.40
2022-08-02T19:04:01.303Z,23.20
2022-08-02T19:06:33.840Z,23.00
2022-08-02T19:09:10.439Z,22.90
2022-08-02T19:11:47.544Z,22.80
2022-08-02T19:14:24.007Z,22.70
2022-08-02T19:16:58.130Z,22.50
2022-08-02T19:19:28.731Z,22.40
2022-08-02T19:22:16.176Z,22.40
2022-08-02T19:24:51.571Z,22.20
2022-08-02T19:27:32.010Z,22.10
2022-08-02T19:30:11.883Z,22.00
2022-08-02T19:32:59.333Z,21.90
2022-08-02T19:35:34.290Z,21.90
2022-08-02T19:38:11.658Z,21.80
2022-08-02T19:40:42.280Z,21.80
2022-08-02T19:44:26.681Z,21.70
2022-08-02T19:46:01.817Z,21.60
2022-08-02T19:48:34.378Z,21.60
2022-08-02T19:51:02.571Z,21.50
2022-08-02T19:56:25.070Z,21.20
2022-08-02T19:58:57.937Z,21.30
2022-08-02T20:01:37.368Z,21.30
2022-08-02T20:04:13.504Z,21.20
2022-08-02T20:06:45.539Z,21.00
2022-08-02T20:09:16.425Z,21.00
2022-08-02T20:11:46.186Z,21.00
2022-08-02T20:14:26.553Z,20.90
2022-08-02T20:16:56.912Z,20.80
2022-08-02T20:19:29.045Z,20.80
2022-08-02T20:22:00.077Z,20.80
2022-08-02T20:24:29.667Z,20.80
2022-08-02T20:26:59.356Z,20.80
2022-08-02T20:29:43.291Z,20.90
2022-08-02T20:32:14.748Z,20.90
2022-08-02T20:34:43.545Z,20.90
2022-08-02T20:37:56.065Z,20.80
2022-08-02T20:40:07.234Z,20.70
2022-08-02T20:42:35.479Z,20.70
2022-08-02T20:45:06.854Z,20.70
2022-08-02T20:47:39.214Z,20.60
2022-08-02T20:50:32.823Z,20.60
2022-08-02T20:53:01.400Z,20.50
2022-08-02T20:55:31.136Z,20.50
2022-08-02T20:58:02.863Z,20.40
2022-08-02T21:00:32.975Z,20.30
2022-08-02T21:03:06.917Z,20.40
2022-08-02T21:05:43.897Z,20.30
2022-08-02T21:08:22.809Z,20.20
2022-08-02T21:10:53.402Z,20.20
2022-08-02T21:13:26.406Z,20.10
2022-08-02T21:15:59.962Z,20.10
2022-08-02T21:18:40.144Z,20.00
2022-08-02T21:21:10.248Z,20.00
2022-08-02T21:23:48.326Z,19.90
2022-08-02T21:26:25.769Z,20.10
2022-08-02T21:29:00.997Z,19.90
2022-08-02T21:31:36.634Z,19.80
2022-08-02T21:34:22.319Z,19.80
2022-08-02T21:36:53.952Z,19.80
2022-08-02T21:39:22.212Z,19.70
2022-08-02T21:41:51.053Z,19.70
2022-08-02T21:44:21.726Z,19.70
2022-08-02T21:46:53.364Z,19.60
2022-08-02T21:52:12.381Z,19.60
2022-08-02T21:54:41.088Z,19.50
2022-08-02T21:57:15.534Z,19.50
2022-08-02T21:59:46.453Z,19.50
2022-08-02T22:02:18.690Z,19.40
2022-08-02T22:04:51.412Z,19.40
2022-08-02T22:07:24.273Z,19.40
2022-08-02T22:09:53.261Z,19.40
2022-08-02T22:12:26.522Z,19.30
2022-08-02T22:14:56.616Z,19.40
2022-08-02T22:17:51.349Z,19.30
2022-08-02T22:20:18.383Z,19.30
2022-08-02T22:22:50.645Z,19.20
2022-08-02T22:25:27.358Z,19.20
2022-08-02T22:28:34.824Z,19.10
2022-08-02T22:30:57.001Z,19.10
2022-08-02T22:33:47.309Z,19.10
2022-08-02T22:36:30.410Z,19.10
2022-08-02T22:38:59.101Z,19.10
2022-08-02T22:42:01.597Z,19.10
2022-08-02T22:44:16.850Z,19.00
2022-08-02T22:46:50.047Z,19.00
2022-08-02T22:49:37.924Z,18.90
2022-08-02T22:52:08.706Z,18.90
2022-08-02T22:54:39.218Z,18.80
2022-08-02T22:57:11.301Z,18.70
2022-08-02T22:58:43.844Z,27.20
2022-08-02T22:58:53.720Z,21.40
2022-08-02T22:59:03.541Z,19.60
2022-08-02T22:59:40.955Z,18.70
2022-08-02T23:02:10.341Z,18.70
2022-08-02T23:04:40.083Z,18.60
2022-08-02T23:07:11.414Z,18.50
2022-08-02T23:09:39.626Z,18.50
2022-08-02T23:12:08.327Z,18.40
2022-08-02T23:14:36.491Z,18.40
2022-08-02T23:17:22.508Z,18.40
2022-08-02T23:19:52.102Z,18.40
2022-08-02T23:22:21.797Z,18.40
2022-08-02T23:24:58.786Z,18.40
2022-08-02T23:27:28.864Z,18.40
2022-08-02T23:29:57.476Z,18.40
2022-08-02T23:32:26.213Z,18.30
2022-08-02T23:34:56.900Z,18.30
2022-08-02T23:37:26.436Z,18.30
2022-08-02T23:39:54.645Z,18.30
2022-08-02T23:42:25.178Z,18.30
2022-08-02T23:44:53.653Z,18.20
2022-08-02T23:47:22.854Z,18.20
2022-08-02T23:49:51.679Z,18.20
2022-08-02T23:52:21.415Z,18.10
2022-08-02T23:54:49.672Z,18.00
2022-08-02T23:57:20.278Z,17.90
2022-08-02T23:59:51.574Z,17.90
