createdAt,value
2022-10-15T00:03:00.555Z,51.67
2022-10-15T00:06:07.969Z,50.73
2022-10-15T00:09:12.231Z,56.43
2022-10-15T00:12:14.081Z,53.60
2022-10-15T00:15:16.627Z,51.43
2022-10-15T00:18:18.462Z,48.87
2022-10-15T00:21:21.486Z,43.30
2022-10-15T00:24:23.329Z,50.53
2022-10-15T00:27:25.495Z,46.50
2022-10-15T00:30:27.486Z,46.57
2022-10-15T00:33:29.572Z,47.67
2022-10-15T00:36:34.545Z,44.40
2022-10-15T00:39:37.631Z,46.87
2022-10-15T00:42:39.467Z,47.90
2022-10-15T00:45:41.591Z,42.97
2022-10-15T00:48:44.618Z,45.83
2022-10-15T00:51:54.363Z,47.53
2022-10-15T00:55:02.156Z,46.50
2022-10-15T00:58:19.922Z,40.93
2022-10-15T01:01:22.195Z,45.10
2022-10-15T01:04:25.038Z,44.73
2022-10-15T01:07:27.021Z,46.60
2022-10-15T01:10:40.546Z,40.70
2022-10-15T01:14:04.663Z,44.37
2022-10-15T01:17:27.831Z,44.03
2022-10-15T01:20:47.724Z,42.10
2022-10-15T01:24:11.278Z,38.63
2022-10-15T01:27:36.102Z,37.40
2022-10-15T01:30:47.330Z,37.43
2022-10-15T01:34:02.528Z,39.43
2022-10-15T01:37:19.257Z,37.33
2022-10-15T01:40:32.189Z,36.40
2022-10-15T01:43:40.348Z,38.30
2022-10-15T01:47:03.904Z,39.40
2022-10-15T01:50:08.771Z,42.67
2022-10-15T01:53:15.992Z,39.30
2022-10-15T01:56:23.197Z,39.90
2022-10-15T01:59:29.826Z,40.03
2022-10-15T02:02:31.933Z,38.60
2022-10-15T02:05:40.966Z,39.67
2022-10-15T02:08:50.255Z,38.37
2022-10-15T02:12:28.846Z,43.67
2022-10-15T02:15:52.674Z,36.60
2022-10-15T02:19:15.091Z,38.00
2022-10-15T02:22:19.701Z,38.10
2022-10-15T02:25:24.545Z,38.90
2022-10-15T02:28:28.637Z,39.30
2022-10-15T02:31:33.384Z,43.20
2022-10-15T02:34:36.460Z,36.97
2022-10-15T02:37:41.592Z,39.87
2022-10-15T02:40:44.474Z,38.40
2022-10-15T02:43:48.114Z,38.00
2022-10-15T02:46:50.370Z,38.00
2022-10-15T02:49:52.268Z,36.23
2022-10-15T02:52:54.346Z,34.77
2022-10-15T02:55:56.223Z,37.67
2022-10-15T02:58:58.394Z,41.30
2022-10-15T03:02:00.268Z,35.53
2022-10-15T03:05:02.433Z,32.83
2022-10-15T03:08:04.381Z,36.50
2022-10-15T03:11:06.474Z,34.73
2022-10-15T03:14:08.396Z,38.20
2022-10-15T03:17:10.480Z,33.53
2022-10-15T03:20:12.315Z,42.57
2022-10-15T03:23:14.390Z,37.97
2022-10-15T03:26:16.239Z,41.97
2022-10-15T03:29:18.389Z,33.57
2022-10-15T03:32:20.585Z,34.83
2022-10-15T03:35:22.632Z,36.20
2022-10-15T03:38:24.523Z,41.30
2022-10-15T03:41:26.679Z,34.07
2022-10-15T03:44:28.656Z,33.37
2022-10-15T03:47:30.833Z,37.37
2022-10-15T03:50:32.960Z,38.40
2022-10-15T03:53:35.083Z,33.83
2022-10-15T03:56:37.436Z,32.27
2022-10-15T03:59:39.590Z,31.20
2022-10-15T04:02:41.648Z,32.40
2022-10-15T04:05:54.246Z,31.90
2022-10-15T04:08:57.230Z,32.77
2022-10-15T04:11:59.349Z,32.90
2022-10-15T04:15:01.386Z,33.87
2022-10-15T04:18:03.721Z,33.60
2022-10-15T04:21:05.643Z,35.73
2022-10-15T04:24:09.490Z,31.93
2022-10-15T04:30:15.185Z,34.37
2022-10-15T04:33:17.125Z,31.57
2022-10-15T04:36:19.178Z,33.43
2022-10-15T04:39:21.501Z,38.50
2022-10-15T04:42:23.598Z,34.13
2022-10-15T04:45:25.495Z,34.83
2022-10-15T04:48:32.967Z,35.93
2022-10-15T04:51:34.825Z,30.90
2022-10-15T04:54:37.071Z,34.63
2022-10-15T04:57:39.248Z,35.63
2022-10-15T05:00:41.408Z,32.63
2022-10-15T05:03:45.386Z,29.77
2022-10-15T05:06:47.718Z,35.90
2022-10-15T05:09:49.684Z,33.30
2022-10-15T05:12:54.289Z,31.67
2022-10-15T05:16:12.742Z,34.30
2022-10-15T05:19:16.812Z,32.57
2022-10-15T05:22:18.659Z,32.90
2022-10-15T05:25:21.001Z,29.23
2022-10-15T05:28:22.911Z,31.07
2022-10-15T05:31:28.151Z,44.45
2022-10-15T05:34:30.722Z,44.50
2022-10-15T05:37:32.936Z,47.20
2022-10-15T05:40:38.626Z,37.97
2022-10-15T05:43:41.696Z,30.03
2022-10-15T05:46:43.689Z,29.63
2022-10-15T05:49:45.868Z,31.57
2022-10-15T05:52:47.931Z,33.90
2022-10-15T05:55:53.357Z,34.30
2022-10-15T05:58:55.720Z,29.67
2022-10-15T06:01:57.914Z,30.45
2022-10-15T06:05:00.189Z,30.93
2022-10-15T06:08:02.307Z,29.02
2022-10-15T06:11:08.379Z,32.03
2022-10-15T06:14:11.807Z,33.47
2022-10-15T06:17:13.719Z,30.33
2022-10-15T06:20:15.989Z,31.13
2022-10-15T06:23:17.920Z,36.20
2022-10-15T06:26:20.055Z,31.08
2022-10-15T06:29:21.986Z,34.65
2022-10-15T06:32:24.096Z,38.17
2022-10-15T06:35:27.068Z,31.77
2022-10-15T06:38:29.336Z,32.25
2022-10-15T06:41:31.647Z,31.65
2022-10-15T06:44:33.780Z,33.67
2022-10-15T06:47:35.921Z,30.05
2022-10-15T06:50:39.234Z,35.05
2022-10-15T06:53:42.323Z,34.67
2022-10-15T06:56:44.397Z,31.02
2022-10-15T06:59:46.302Z,34.70
2022-10-15T07:02:48.408Z,32.13
2022-10-15T07:05:50.547Z,32.83
2022-10-15T07:08:52.948Z,34.45
2022-10-15T07:11:55.046Z,35.67
2022-10-15T07:14:57.193Z,33.90
2022-10-15T07:18:01.733Z,31.77
2022-10-15T07:21:05.990Z,33.97
2022-10-15T07:24:08.058Z,33.75
2022-10-15T07:27:18.809Z,36.13
2022-10-15T07:30:21.959Z,34.67
2022-10-15T07:33:24.053Z,31.00
2022-10-15T07:36:26.977Z,31.13
2022-10-15T07:39:29.387Z,31.17
2022-10-15T07:42:31.235Z,31.75
2022-10-15T07:45:33.425Z,36.63
2022-10-15T07:48:35.349Z,33.25
2022-10-15T07:51:37.581Z,31.90
2022-10-15T07:54:39.582Z,31.33
2022-10-15T07:57:41.682Z,28.83
2022-10-15T08:00:43.803Z,28.10
2022-10-15T08:03:46.103Z,26.85
2022-10-15T08:06:49.714Z,24.73
2022-10-15T08:09:52.088Z,27.33
2022-10-15T08:12:54.037Z,30.17
2022-10-15T08:16:00.122Z,26.63
2022-10-15T08:19:02.546Z,27.45
2022-10-15T08:22:05.729Z,24.77
2022-10-15T08:25:08.507Z,31.30
2022-10-15T08:28:10.875Z,25.23
2022-10-15T08:31:13.860Z,25.10
2022-10-15T08:34:15.882Z,26.20
2022-10-15T08:37:18.215Z,25.23
2022-10-15T08:40:22.325Z,25.88
2022-10-15T08:43:37.988Z,23.80
2022-10-15T08:46:46.416Z,25.05
2022-10-15T08:49:57.251Z,26.88
2022-10-15T08:52:59.985Z,23.35
2022-10-15T08:56:12.294Z,25.10
2022-10-15T08:59:16.965Z,28.85
2022-10-15T09:02:32.962Z,25.75
2022-10-15T09:05:50.733Z,26.13
2022-10-15T09:09:12.934Z,29.05
2022-10-15T09:12:43.425Z,30.40
2022-10-15T09:15:54.685Z,28.95
2022-10-15T09:19:00.652Z,29.90
2022-10-15T09:22:03.256Z,26.95
2022-10-15T09:25:22.153Z,31.48
2022-10-15T09:28:29.914Z,30.20
2022-10-15T09:31:43.783Z,27.02
2022-10-15T09:34:56.595Z,32.38
2022-10-15T09:38:05.965Z,28.20
2022-10-15T09:41:25.264Z,26.75
2022-10-15T09:44:33.855Z,27.58
2022-10-15T09:47:36.816Z,29.63
2022-10-15T09:50:47.455Z,26.00
2022-10-15T09:54:09.979Z,30.00
2022-10-15T09:57:15.869Z,28.20
2022-10-15T10:00:18.316Z,26.95
2022-10-15T10:03:23.142Z,26.55
2022-10-15T10:06:25.243Z,30.40
2022-10-15T10:09:34.781Z,29.13
2022-10-15T10:12:37.856Z,31.15
2022-10-15T10:15:42.931Z,29.70
2022-10-15T10:19:06.170Z,30.15
2022-10-15T10:22:20.975Z,30.52
2022-10-15T10:25:28.692Z,26.25
2022-10-15T10:28:56.548Z,27.80
2022-10-15T10:32:20.452Z,29.50
2022-10-15T10:35:24.875Z,30.30
2022-10-15T10:38:34.507Z,31.00
2022-10-15T10:41:49.645Z,26.63
2022-10-15T10:44:53.049Z,30.77
2022-10-15T10:47:55.211Z,28.00
2022-10-15T10:51:09.178Z,33.33
2022-10-15T10:54:14.672Z,30.35
2022-10-15T10:57:21.827Z,29.95
2022-10-15T11:00:44.711Z,31.38
2022-10-15T11:03:50.513Z,34.38
2022-10-15T11:07:18.427Z,29.45
2022-10-15T11:10:52.525Z,31.73
2022-10-15T11:14:21.957Z,31.65
2022-10-15T11:17:30.508Z,30.63
2022-10-15T11:21:06.774Z,30.70
2022-10-15T11:24:48.309Z,33.03
2022-10-15T11:28:15.053Z,33.75
2022-10-15T11:35:24.074Z,30.23
2022-10-15T11:38:51.641Z,28.35
2022-10-15T11:42:15.679Z,30.67
2022-10-15T11:45:39.615Z,29.95
2022-10-15T11:49:11.674Z,26.15
2022-10-15T11:52:24.363Z,26.73
2022-10-15T11:55:37.727Z,24.77
2022-10-15T11:58:48.069Z,25.83
2022-10-15T12:01:54.949Z,20.75
2022-10-15T12:05:01.910Z,20.73
2022-10-15T12:11:25.135Z,19.08
2022-10-15T12:14:38.754Z,15.18
2022-10-15T12:18:03.929Z,18.55
2022-10-15T12:21:39.060Z,15.32
2022-10-15T12:24:51.778Z,14.00
2022-10-15T12:28:05.875Z,13.82
2022-10-15T12:31:08.316Z,18.10
2022-10-15T12:34:39.391Z,10.23
2022-10-15T12:37:44.096Z,9.38
2022-10-15T12:40:46.982Z,9.15
2022-10-15T12:44:04.925Z,7.90
2022-10-15T12:47:10.358Z,9.55
2022-10-15T12:50:24.621Z,11.52
2022-10-15T12:53:28.737Z,15.73
2022-10-15T12:56:40.618Z,14.45
2022-10-15T12:59:45.290Z,14.95
2022-10-15T13:02:48.319Z,16.33
2022-10-15T13:05:53.281Z,18.17
2022-10-15T13:09:17.250Z,19.63
2022-10-15T13:12:25.368Z,22.38
2022-10-15T13:15:29.646Z,26.60
2022-10-15T13:18:31.902Z,26.58
2022-10-15T13:21:54.869Z,28.95
2022-10-15T13:24:57.117Z,28.17
2022-10-15T13:27:59.142Z,24.08
2022-10-15T13:31:05.475Z,24.80
2022-10-15T13:34:26.749Z,23.90
2022-10-15T13:37:32.594Z,26.17
2022-10-15T13:40:35.186Z,25.15
2022-10-15T13:43:37.202Z,25.00
2022-10-15T13:46:39.674Z,22.83
2022-10-15T13:49:41.580Z,23.58
2022-10-15T13:52:57.846Z,24.20
2022-10-15T13:56:02.799Z,28.98
2022-10-15T13:59:05.233Z,28.30
2022-10-15T14:02:12.127Z,29.13
2022-10-15T14:05:17.405Z,27.90
2022-10-15T14:08:25.251Z,30.20
2022-10-15T14:11:29.105Z,25.40
2022-10-15T14:14:31.002Z,29.92
2022-10-15T14:17:33.236Z,32.13
2022-10-15T14:20:35.154Z,26.58
2022-10-15T14:23:37.511Z,30.10
2022-10-15T14:26:39.715Z,32.78
2022-10-15T14:29:43.444Z,32.08
2022-10-15T14:32:47.677Z,27.52
2022-10-15T14:36:12.036Z,32.08
2022-10-15T14:39:35.891Z,30.58
2022-10-15T14:42:47.841Z,25.30
2022-10-15T14:45:52.491Z,29.40
2022-10-15T14:48:54.629Z,28.23
2022-10-15T14:52:07.055Z,26.95
2022-10-15T14:55:28.620Z,28.83
2022-10-15T14:58:30.810Z,27.88
2022-10-15T15:01:35.454Z,27.35
2022-10-15T15:04:41.999Z,28.38
2022-10-15T15:07:44.177Z,27.80
2022-10-15T15:13:51.631Z,30.60
2022-10-15T15:16:53.609Z,32.83
2022-10-15T15:19:57.668Z,29.98
2022-10-15T15:22:59.805Z,27.85
2022-10-15T15:26:02.824Z,27.83
2022-10-15T15:29:13.905Z,27.55
2022-10-15T15:32:16.462Z,25.52
2022-10-15T15:35:33.821Z,24.75
2022-10-15T15:41:42.808Z,24.60
2022-10-15T15:44:45.418Z,24.00
2022-10-15T15:47:47.708Z,27.65
2022-10-15T15:50:49.829Z,28.08
2022-10-15T15:53:52.073Z,26.15
2022-10-15T15:56:54.375Z,20.80
2022-10-15T16:14:20.088Z,21.55
2022-10-15T16:17:24.356Z,14.85
2022-10-15T16:20:29.545Z,11.52
2022-10-15T16:23:31.729Z,12.88
2022-10-15T16:26:33.701Z,11.60
2022-10-15T16:29:35.991Z,13.40
2022-10-15T16:32:37.912Z,14.45
2022-10-15T16:35:40.079Z,15.73
2022-10-15T16:38:43.385Z,15.93
2022-10-15T16:41:45.518Z,18.40
2022-10-15T16:44:47.493Z,16.67
2022-10-15T16:47:49.641Z,16.48
2022-10-15T16:51:06.891Z,19.67
2022-10-15T16:54:15.564Z,15.68
2022-10-15T16:57:17.605Z,14.25
2022-10-15T17:00:19.791Z,11.45
2022-10-15T17:03:21.712Z,10.43
2022-10-15T17:06:26.197Z,9.70
2022-10-15T17:09:28.109Z,8.70
2022-10-15T17:12:30.180Z,11.75
2022-10-15T17:15:32.090Z,11.00
2022-10-15T17:18:34.166Z,12.77
2022-10-15T17:21:36.396Z,12.85
2022-10-15T17:24:38.447Z,13.43
2022-10-15T17:27:40.640Z,15.38
2022-10-15T17:30:42.699Z,16.65
2022-10-15T17:33:45.300Z,10.27
2022-10-15T17:36:48.959Z,12.55
2022-10-15T17:39:52.782Z,15.48
2022-10-15T17:42:55.851Z,19.08
2022-10-15T17:46:02.231Z,22.02
2022-10-15T17:49:04.605Z,18.80
2022-10-15T17:52:06.861Z,15.52
2022-10-15T17:55:09.269Z,15.43
2022-10-15T17:58:11.218Z,15.43
2022-10-15T18:01:33.729Z,18.05
2022-10-15T18:04:47.283Z,16.33
2022-10-15T18:07:49.492Z,15.10
2022-10-15T18:10:53.412Z,15.80
2022-10-15T18:13:55.683Z,24.35
2022-10-15T18:17:01.114Z,34.17
2022-10-15T18:20:04.000Z,22.67
2022-10-15T18:23:06.163Z,16.73
2022-10-15T18:26:18.606Z,16.58
2022-10-15T18:29:22.742Z,17.45
2022-10-15T18:32:26.962Z,19.55
2022-10-15T18:35:29.303Z,17.33
2022-10-15T18:38:31.372Z,21.10
2022-10-15T18:41:35.741Z,18.83
2022-10-15T18:44:40.865Z,16.13
2022-10-15T18:47:43.423Z,16.83
2022-10-15T18:53:48.752Z,26.90
2022-10-15T18:56:52.638Z,22.38
2022-10-15T18:59:54.643Z,23.73
2022-10-15T19:02:57.258Z,25.23
2022-10-15T19:05:59.145Z,21.15
2022-10-15T19:09:06.121Z,22.50
2022-10-15T19:12:08.048Z,22.23
2022-10-15T19:15:11.174Z,23.15
2022-10-15T19:18:15.980Z,18.13
2022-10-15T19:21:19.545Z,19.67
2022-10-15T19:24:22.527Z,21.58
2022-10-15T19:27:25.036Z,22.38
2022-10-15T19:30:28.298Z,21.77
2022-10-15T19:33:31.386Z,20.70
2022-10-15T19:36:35.838Z,24.23
2022-10-15T19:39:41.176Z,23.60
2022-10-15T19:42:43.059Z,25.85
2022-10-15T19:45:48.695Z,23.42
2022-10-15T19:48:50.526Z,24.10
2022-10-15T19:51:52.829Z,27.55
2022-10-15T19:54:54.827Z,25.20
2022-10-15T19:57:56.927Z,24.33
2022-10-15T20:00:58.999Z,26.00
2022-10-15T20:04:06.317Z,26.38
2022-10-15T20:07:08.844Z,26.48
2022-10-15T20:10:12.344Z,26.73
2022-10-15T20:13:16.209Z,25.98
2022-10-15T20:16:20.913Z,26.25
2022-10-15T20:19:25.065Z,25.67
2022-10-15T20:22:28.628Z,25.73
2022-10-15T20:25:30.868Z,27.95
2022-10-15T20:28:36.847Z,28.77
2022-10-15T20:31:38.841Z,25.35
2022-10-15T20:34:40.946Z,25.40
2022-10-15T20:37:42.792Z,26.90
2022-10-15T20:40:44.966Z,28.58
2022-10-15T20:43:51.806Z,30.77
2022-10-15T20:46:58.761Z,29.20
2022-10-15T20:50:02.018Z,31.73
2022-10-15T20:53:04.104Z,30.17
2022-10-15T20:56:06.618Z,30.05
2022-10-15T20:59:08.995Z,30.00
2022-10-15T21:02:10.934Z,36.78
2022-10-15T21:05:13.348Z,33.53
2022-10-15T21:08:15.312Z,30.52
2022-10-15T21:11:17.424Z,30.15
2022-10-15T21:14:19.493Z,30.35
2022-10-15T21:17:21.515Z,31.75
2022-10-15T21:20:23.823Z,34.97
2022-10-15T21:23:25.837Z,34.47
2022-10-15T21:26:28.119Z,37.28
2022-10-15T21:29:30.447Z,32.47
2022-10-15T21:32:32.784Z,35.00
2022-10-15T21:35:34.895Z,34.20
2022-10-15T21:38:37.113Z,33.63
2022-10-15T21:41:40.057Z,35.50
2022-10-15T21:44:42.921Z,36.20
2022-10-15T21:47:44.990Z,35.45
2022-10-15T21:50:47.967Z,34.85
2022-10-15T21:53:50.338Z,36.33
2022-10-15T21:56:52.171Z,37.20
2022-10-15T21:59:54.453Z,37.33
2022-10-15T22:02:56.434Z,40.47
2022-10-15T22:06:01.043Z,38.00
2022-10-15T22:09:04.701Z,38.67
2022-10-15T22:12:07.297Z,36.40
2022-10-15T22:15:09.580Z,37.92
2022-10-15T22:18:11.944Z,37.95
2022-10-15T22:21:19.496Z,35.17
2022-10-15T22:24:21.667Z,34.35
2022-10-15T22:27:25.818Z,32.55
2022-10-15T22:30:27.887Z,35.70
2022-10-15T22:33:29.715Z,35.60
2022-10-15T22:36:31.914Z,32.50
2022-10-15T22:39:35.211Z,32.17
2022-10-15T22:42:38.203Z,34.17
2022-10-15T22:45:40.034Z,35.38
2022-10-15T22:48:42.999Z,31.15
2022-10-15T22:51:45.323Z,30.98
2022-10-15T22:54:47.377Z,31.20
2022-10-15T22:57:49.952Z,28.90
2022-10-15T23:00:52.878Z,28.23
2022-10-15T23:03:57.764Z,29.83
2022-10-15T23:06:59.826Z,27.67
2022-10-15T23:10:01.663Z,26.45
2022-10-15T23:13:03.943Z,26.48
2022-10-15T23:16:16.250Z,25.58
2022-10-15T23:19:23.294Z,22.80
2022-10-15T23:22:25.576Z,26.85
2022-10-15T23:25:27.854Z,28.52
2022-10-15T23:28:30.032Z,27.60
2022-10-15T23:31:35.044Z,25.40
2022-10-15T23:34:37.050Z,27.35
2022-10-15T23:37:42.370Z,23.85
2022-10-15T23:40:44.312Z,24.00
2022-10-15T23:43:46.715Z,25.23
2022-10-15T23:46:48.662Z,23.42
2022-10-15T23:49:50.932Z,23.27
2022-10-15T23:52:52.879Z,22.15
2022-10-15T23:55:55.001Z,24.70
2022-10-15T23:58:59.340Z,24.27
