createdAt,value
2018-11-06T00:00:31.201Z,1000.57
2018-11-06T00:01:31.181Z,1000.58
2018-11-06T00:02:31.141Z,1000.57
2018-11-06T00:03:31.129Z,1000.55
2018-11-06T00:04:31.143Z,1000.58
2018-11-06T00:05:33.180Z,1000.53
2018-11-06T00:06:32.109Z,1000.47
2018-11-06T00:07:33.019Z,1000.50
2018-11-06T00:08:33.018Z,1000.50
2018-11-06T00:09:32.151Z,1000.51
2018-11-06T00:10:31.123Z,1000.50
2018-11-06T00:11:32.809Z,1000.48
2018-11-06T00:12:32.129Z,1000.54
2018-11-06T00:13:33.352Z,1000.55
2018-11-06T00:14:31.068Z,1000.54
2018-11-06T00:15:31.234Z,1000.58
2018-11-06T00:16:32.412Z,1000.57
2018-11-06T00:17:31.818Z,1000.55
2018-11-06T00:18:31.083Z,1000.60
2018-11-06T00:19:31.839Z,1000.57
2018-11-06T00:20:31.092Z,1000.57
2018-11-06T00:21:31.055Z,1000.55
2018-11-06T00:22:34.404Z,1000.57
2018-11-06T00:23:31.047Z,1000.57
2018-11-06T00:24:31.932Z,1000.61
2018-11-06T00:25:32.539Z,1000.63
2018-11-06T00:26:33.039Z,1000.70
2018-11-06T00:27:31.041Z,1000.66
2018-11-06T00:28:33.014Z,1000.64
2018-11-06T00:29:31.130Z,1000.60
2018-11-06T00:30:31.013Z,1000.65
2018-11-06T00:31:33.594Z,1000.63
2018-11-06T00:32:32.699Z,1000.66
2018-11-06T00:33:32.629Z,1000.59
2018-11-06T00:34:31.038Z,1000.61
2018-11-06T00:35:31.719Z,1000.58
2018-11-06T00:36:31.004Z,1000.59
2018-11-06T00:37:30.997Z,1000.53
2018-11-06T00:38:30.987Z,1000.54
2018-11-06T00:39:30.988Z,1000.55
2018-11-06T00:40:30.977Z,1000.56
2018-11-06T00:41:32.109Z,1000.57
2018-11-06T00:42:30.978Z,1000.60
2018-11-06T00:43:30.962Z,1000.60
2018-11-06T00:44:30.954Z,1000.58
2018-11-06T00:45:30.953Z,1000.66
2018-11-06T00:46:35.575Z,1000.66
2018-11-06T00:47:31.940Z,1000.64
2018-11-06T00:48:30.929Z,1000.66
2018-11-06T00:49:31.747Z,1000.63
2018-11-06T00:50:30.927Z,1000.63
2018-11-06T00:51:32.318Z,1000.62
2018-11-06T00:52:30.932Z,1000.56
2018-11-06T00:53:31.917Z,1000.61
2018-11-06T00:54:30.946Z,1000.63
2018-11-06T00:55:31.909Z,1000.64
2018-11-06T00:56:30.920Z,1000.65
2018-11-06T00:57:30.946Z,1000.61
2018-11-06T00:58:30.933Z,1000.67
2018-11-06T00:59:30.915Z,1000.62
2018-11-06T01:00:30.895Z,1000.60
2018-11-06T01:01:31.012Z,1000.58
2018-11-06T01:02:32.900Z,1000.56
2018-11-06T01:03:35.762Z,1000.58
2018-11-06T01:04:30.869Z,1000.59
2018-11-06T01:05:33.966Z,1000.62
2018-11-06T01:06:30.919Z,1000.63
2018-11-06T01:07:30.863Z,1000.67
2018-11-06T01:08:30.860Z,1000.69
2018-11-06T01:09:32.854Z,1000.68
2018-11-06T01:10:30.931Z,1000.75
2018-11-06T01:11:30.850Z,1000.74
2018-11-06T01:12:33.041Z,1000.74
2018-11-06T01:13:30.856Z,1000.75
2018-11-06T01:14:34.290Z,1000.74
2018-11-06T01:15:30.830Z,1000.74
2018-11-06T01:16:30.824Z,1000.70
2018-11-06T01:17:30.829Z,1000.71
2018-11-06T01:18:30.824Z,1000.73
2018-11-06T01:19:30.834Z,1000.77
2018-11-06T01:20:30.825Z,1000.76
2018-11-06T01:21:30.822Z,1000.73
2018-11-06T01:22:32.948Z,1000.76
2018-11-06T01:23:30.806Z,1000.77
2018-11-06T01:24:32.626Z,1000.75
2018-11-06T01:25:30.888Z,1000.74
2018-11-06T01:26:30.788Z,1000.72
2018-11-06T01:27:30.783Z,1000.70
2018-11-06T01:28:32.415Z,1000.70
2018-11-06T01:29:31.633Z,1000.72
2018-11-06T01:30:30.775Z,1000.76
2018-11-06T01:31:30.759Z,1000.74
2018-11-06T01:32:34.653Z,1000.78
2018-11-06T01:33:30.770Z,1000.78
2018-11-06T01:34:32.400Z,1000.80
2018-11-06T01:35:31.817Z,1000.86
2018-11-06T01:36:32.369Z,1000.83
2018-11-06T01:37:30.739Z,1000.80
2018-11-06T01:38:30.743Z,1000.79
2018-11-06T01:39:32.396Z,1000.82
2018-11-06T01:40:30.731Z,1000.76
2018-11-06T01:41:30.743Z,1000.78
2018-11-06T01:42:30.828Z,1000.77
2018-11-06T01:43:30.722Z,1000.81
2018-11-06T01:44:32.704Z,1000.77
2018-11-06T01:45:30.696Z,1000.75
2018-11-06T01:46:30.701Z,1000.72
2018-11-06T01:47:30.705Z,1000.72
2018-11-06T01:48:30.702Z,1000.69
2018-11-06T01:49:30.696Z,1000.70
2018-11-06T01:50:30.697Z,1000.67
2018-11-06T01:51:32.418Z,1000.72
2018-11-06T01:52:30.681Z,1000.64
2018-11-06T01:53:31.487Z,1000.68
2018-11-06T01:54:30.671Z,1000.66
2018-11-06T01:55:30.702Z,1000.66
2018-11-06T01:56:30.687Z,1000.63
2018-11-06T01:57:30.677Z,1000.66
2018-11-06T01:58:30.789Z,1000.66
2018-11-06T01:59:30.799Z,1000.62
2018-11-06T02:00:30.694Z,1000.65
2018-11-06T02:01:32.529Z,1000.68
2018-11-06T02:02:32.526Z,1000.66
2018-11-06T02:03:31.363Z,1000.65
2018-11-06T02:04:32.036Z,1000.63
2018-11-06T02:05:32.043Z,1000.60
2018-11-06T02:06:31.892Z,1000.63
2018-11-06T02:07:31.796Z,1000.61
2018-11-06T02:08:32.813Z,1000.61
2018-11-06T02:09:30.626Z,1000.62
2018-11-06T02:10:31.623Z,1000.64
2018-11-06T02:11:35.596Z,1000.64
2018-11-06T02:12:32.604Z,1000.66
2018-11-06T02:13:30.610Z,1000.65
2018-11-06T02:14:31.320Z,1000.66
2018-11-06T02:15:31.236Z,1000.63
2018-11-06T02:16:31.272Z,1000.64
2018-11-06T02:17:31.335Z,1000.63
2018-11-06T02:18:30.567Z,1000.62
2018-11-06T02:19:31.296Z,1000.62
2018-11-06T02:20:30.620Z,1000.61
2018-11-06T02:21:31.297Z,1000.56
2018-11-06T02:22:31.584Z,1000.59
2018-11-06T02:23:31.313Z,1000.61
2018-11-06T02:24:30.543Z,1000.59
2018-11-06T02:25:31.629Z,1000.58
2018-11-06T02:26:31.310Z,1000.58
2018-11-06T02:27:31.336Z,1000.56
2018-11-06T02:28:30.549Z,1000.61
2018-11-06T02:29:31.344Z,1000.59
2018-11-06T02:30:31.270Z,1000.56
2018-11-06T02:31:30.540Z,1000.56
2018-11-06T02:32:31.386Z,1000.60
2018-11-06T02:33:31.340Z,1000.61
2018-11-06T02:34:31.266Z,1000.60
2018-11-06T02:35:30.524Z,1000.65
2018-11-06T02:36:31.534Z,1000.63
2018-11-06T02:37:31.512Z,1000.73
2018-11-06T02:38:30.718Z,1000.70
2018-11-06T02:39:31.544Z,1000.67
2018-11-06T02:40:31.859Z,1000.69
2018-11-06T02:41:31.552Z,1000.68
2018-11-06T02:42:31.185Z,1000.68
2018-11-06T02:43:30.520Z,1000.67
2018-11-06T02:44:30.517Z,1000.69
2018-11-06T02:45:38.127Z,1000.65
2018-11-06T02:46:38.557Z,1000.67
2018-11-06T02:47:38.156Z,1000.69
2018-11-06T02:48:38.172Z,1000.67
2018-11-06T02:49:38.239Z,1000.68
2018-11-06T02:50:37.814Z,1000.66
2018-11-06T02:51:37.787Z,1000.67
2018-11-06T02:52:37.807Z,1000.61
2018-11-06T02:53:38.184Z,1000.63
2018-11-06T02:54:38.215Z,1000.61
2018-11-06T02:55:37.840Z,1000.61
2018-11-06T02:56:37.827Z,1000.60
2018-11-06T02:57:46.042Z,1000.60
2018-11-06T02:58:38.208Z,1000.63
2018-11-06T02:59:31.580Z,1000.61
2018-11-06T03:00:31.840Z,1000.58
2018-11-06T03:01:31.792Z,1000.60
2018-11-06T03:02:33.931Z,1000.61
2018-11-06T03:03:31.903Z,1000.58
2018-11-06T03:04:31.855Z,1000.61
2018-11-06T03:05:31.893Z,1000.62
2018-11-06T03:06:33.722Z,1000.63
2018-11-06T03:07:31.887Z,1000.59
2018-11-06T03:08:31.939Z,1000.66
2018-11-06T03:09:32.019Z,1000.63
2018-11-06T03:10:32.198Z,1000.62
2018-11-06T03:11:32.023Z,1000.63
2018-11-06T03:12:31.779Z,1000.63
2018-11-06T03:13:31.814Z,1000.65
2018-11-06T03:14:31.826Z,1000.64
2018-11-06T03:15:32.117Z,1000.58
2018-11-06T03:16:31.762Z,1000.57
2018-11-06T03:17:31.809Z,1000.59
2018-11-06T03:18:32.067Z,1000.63
2018-11-06T03:19:31.768Z,1000.62
2018-11-06T03:20:32.022Z,1000.69
2018-11-06T03:21:32.017Z,1000.70
2018-11-06T03:22:32.025Z,1000.67
2018-11-06T03:23:32.035Z,1000.66
2018-11-06T03:24:32.040Z,1000.69
2018-11-06T03:25:32.098Z,1000.69
2018-11-06T03:26:31.834Z,1000.68
2018-11-06T03:27:31.943Z,1000.64
2018-11-06T03:28:31.845Z,1000.70
2018-11-06T03:29:31.924Z,1000.69
2018-11-06T03:30:31.962Z,1000.70
2018-11-06T03:31:31.916Z,1000.69
2018-11-06T03:32:31.853Z,1000.73
2018-11-06T03:33:31.927Z,1000.67
2018-11-06T03:34:32.022Z,1000.69
2018-11-06T03:35:31.859Z,1000.74
2018-11-06T03:36:31.875Z,1000.73
2018-11-06T03:37:31.849Z,1000.71
2018-11-06T03:38:31.856Z,1000.74
2018-11-06T03:39:31.887Z,1000.64
2018-11-06T03:40:32.043Z,1000.67
2018-11-06T03:41:33.883Z,1000.71
2018-11-06T03:42:31.888Z,1000.72
2018-11-06T03:43:32.024Z,1000.64
2018-11-06T03:44:31.903Z,1000.69
2018-11-06T03:45:32.028Z,1000.69
2018-11-06T03:46:31.905Z,1000.74
2018-11-06T03:47:32.491Z,1000.66
2018-11-06T03:48:31.855Z,1000.71
2018-11-06T03:49:31.964Z,1000.69
2018-11-06T03:50:31.921Z,1000.73
2018-11-06T03:51:33.738Z,1000.74
2018-11-06T03:52:31.969Z,1000.78
2018-11-06T03:53:31.923Z,1000.73
2018-11-06T03:54:31.951Z,1000.76
2018-11-06T03:55:31.973Z,1000.74
2018-11-06T03:56:31.931Z,1000.74
2018-11-06T03:57:31.950Z,1000.68
2018-11-06T03:58:32.384Z,1000.68
2018-11-06T03:59:31.526Z,1000.73
2018-11-06T04:00:31.859Z,1000.71
2018-11-06T04:01:31.852Z,1000.70
2018-11-06T04:02:33.390Z,1000.70
2018-11-06T04:03:31.515Z,1000.70
2018-11-06T04:04:31.512Z,1000.67
2018-11-06T04:05:32.069Z,1000.71
2018-11-06T04:06:31.570Z,1000.65
2018-11-06T04:07:31.503Z,1000.70
2018-11-06T04:08:31.888Z,1000.75
2018-11-06T04:09:31.577Z,1000.70
2018-11-06T04:10:31.632Z,1000.68
2018-11-06T04:11:31.595Z,1000.70
2018-11-06T04:12:31.579Z,1000.77
2018-11-06T04:13:31.575Z,1000.80
2018-11-06T04:14:31.575Z,1000.80
2018-11-06T04:15:33.582Z,1000.80
2018-11-06T04:16:31.672Z,1000.78
2018-11-06T04:17:31.742Z,1000.80
2018-11-06T04:18:31.777Z,1000.85
2018-11-06T04:19:33.893Z,1000.81
2018-11-06T04:20:31.670Z,1000.82
2018-11-06T04:22:45.387Z,1000.82
2018-11-06T04:23:31.623Z,1000.82
2018-11-06T04:24:32.087Z,1000.80
2018-11-06T04:25:31.869Z,1000.81
2018-11-06T04:26:31.795Z,1000.83
2018-11-06T04:27:31.779Z,1000.82
2018-11-06T04:28:31.754Z,1000.81
2018-11-06T04:29:31.857Z,1000.79
2018-11-06T04:30:33.594Z,1000.82
2018-11-06T04:31:31.624Z,1000.81
2018-11-06T04:32:31.641Z,1000.83
2018-11-06T04:33:31.559Z,1000.85
2018-11-06T04:34:31.545Z,1000.83
2018-11-06T04:35:31.697Z,1000.83
2018-11-06T04:36:31.464Z,1000.81
2018-11-06T04:37:31.448Z,1000.79
2018-11-06T04:38:31.413Z,1000.76
2018-11-06T04:39:31.392Z,1000.81
2018-11-06T04:40:31.383Z,1000.78
2018-11-06T04:41:31.462Z,1000.80
2018-11-06T04:42:31.390Z,1000.75
2018-11-06T04:43:31.401Z,1000.76
2018-11-06T04:44:31.466Z,1000.81
2018-11-06T04:45:31.952Z,1000.84
2018-11-06T04:46:31.567Z,1000.89
2018-11-06T04:47:31.548Z,1000.89
2018-11-06T04:48:31.563Z,1000.86
2018-11-06T04:49:31.565Z,1000.87
2018-11-06T04:50:31.569Z,1000.88
2018-11-06T04:51:31.543Z,1000.86
2018-11-06T04:52:31.570Z,1000.85
2018-11-06T04:53:31.551Z,1000.85
2018-11-06T04:54:31.580Z,1000.83
2018-11-06T04:55:31.542Z,1000.82
2018-11-06T04:56:31.337Z,1000.84
2018-11-06T04:57:31.872Z,1000.89
2018-11-06T04:58:31.860Z,1000.87
2018-11-06T04:59:31.045Z,1000.87
2018-11-06T05:00:31.585Z,1000.90
2018-11-06T05:01:31.360Z,1000.87
2018-11-06T05:02:31.429Z,1000.85
2018-11-06T05:03:31.394Z,1000.82
2018-11-06T05:04:33.187Z,1000.79
2018-11-06T05:05:31.366Z,1000.81
2018-11-06T05:06:31.567Z,1000.79
2018-11-06T05:07:31.584Z,1000.82
2018-11-06T05:08:31.542Z,1000.78
2018-11-06T05:09:33.107Z,1000.77
2018-11-06T05:10:31.545Z,1000.78
2018-11-06T05:11:31.410Z,1000.75
2018-11-06T05:12:31.370Z,1000.78
2018-11-06T05:13:31.365Z,1000.82
2018-11-06T05:14:31.983Z,1000.76
2018-11-06T05:15:31.563Z,1000.78
2018-11-06T05:16:31.551Z,1000.75
2018-11-06T05:17:31.404Z,1000.77
2018-11-06T05:18:31.541Z,1000.77
2018-11-06T05:19:31.368Z,1000.84
2018-11-06T05:20:31.551Z,1000.83
2018-11-06T05:21:31.641Z,1000.81
2018-11-06T05:22:31.413Z,1000.84
2018-11-06T05:23:31.645Z,1000.87
2018-11-06T05:24:31.431Z,1000.85
2018-11-06T05:25:33.126Z,1000.89
2018-11-06T05:26:31.586Z,1000.91
2018-11-06T05:27:31.379Z,1000.92
2018-11-06T05:28:31.565Z,1000.92
2018-11-06T05:29:31.293Z,1000.93
2018-11-06T05:30:31.083Z,1000.93
2018-11-06T05:31:31.559Z,1000.93
2018-11-06T05:32:31.308Z,1000.93
2018-11-06T05:33:31.356Z,1000.92
2018-11-06T05:34:31.569Z,1000.96
2018-11-06T05:35:31.552Z,1000.91
2018-11-06T05:36:31.622Z,1000.94
2018-11-06T05:37:31.401Z,1000.93
2018-11-06T05:38:31.411Z,1000.94
2018-11-06T05:39:31.403Z,1000.93
2018-11-06T05:40:31.441Z,1000.94
2018-11-06T05:41:31.557Z,1000.96
2018-11-06T05:42:31.425Z,1000.97
2018-11-06T05:43:31.885Z,1001.02
2018-11-06T05:44:31.077Z,1001.02
2018-11-06T05:45:31.118Z,1001.02
2018-11-06T05:46:31.028Z,1001.04
2018-11-06T05:47:31.680Z,1001.03
2018-11-06T05:48:31.052Z,1000.98
2018-11-06T05:49:31.336Z,1000.96
2018-11-06T05:50:31.158Z,1000.94
2018-11-06T05:51:31.077Z,1000.91
2018-11-06T05:52:31.524Z,1000.90
2018-11-06T05:53:31.616Z,1000.90
2018-11-06T05:54:31.096Z,1000.98
2018-11-06T05:55:30.892Z,1001.00
2018-11-06T05:56:31.146Z,1000.99
2018-11-06T05:57:31.220Z,1000.99
2018-11-06T05:58:31.258Z,1000.96
2018-11-06T05:59:31.220Z,1001.00
2018-11-06T06:00:31.381Z,1001.00
2018-11-06T06:01:31.309Z,1001.01
2018-11-06T06:02:31.287Z,1001.00
2018-11-06T06:03:31.172Z,1000.99
2018-11-06T06:04:31.096Z,1001.06
2018-11-06T06:05:31.091Z,1001.06
2018-11-06T06:06:31.379Z,1001.09
2018-11-06T06:07:31.108Z,1001.10
2018-11-06T06:08:31.061Z,1001.13
2018-11-06T06:09:31.056Z,1001.18
2018-11-06T06:10:31.056Z,1001.19
2018-11-06T06:11:33.124Z,1001.21
2018-11-06T06:12:31.601Z,1001.21
2018-11-06T06:13:31.058Z,1001.23
2018-11-06T06:14:31.453Z,1001.19
2018-11-06T06:15:31.202Z,1001.21
2018-11-06T06:16:32.072Z,1001.33
2018-11-06T06:17:31.355Z,1001.29
2018-11-06T06:18:30.872Z,1001.34
2018-11-06T06:19:31.056Z,1001.32
2018-11-06T06:20:31.546Z,1001.36
2018-11-06T06:21:31.297Z,1001.35
2018-11-06T06:22:31.470Z,1001.33
2018-11-06T06:23:31.053Z,1001.31
2018-11-06T06:24:31.414Z,1001.32
2018-11-06T06:25:31.488Z,1001.24
2018-11-06T06:26:31.022Z,1001.17
2018-11-06T06:27:31.341Z,1001.22
2018-11-06T06:28:31.278Z,1001.20
2018-11-06T06:29:30.619Z,1001.22
2018-11-06T06:30:31.603Z,1001.28
2018-11-06T06:31:31.079Z,1001.26
2018-11-06T06:32:30.879Z,1001.33
2018-11-06T06:33:31.061Z,1001.41
2018-11-06T06:34:31.467Z,1001.47
2018-11-06T06:35:31.518Z,1001.53
2018-11-06T06:36:31.059Z,1001.55
2018-11-06T06:37:30.906Z,1001.59
2018-11-06T06:38:31.155Z,1001.55
2018-11-06T06:39:31.594Z,1001.53
2018-11-06T06:40:31.159Z,1001.53
2018-11-06T06:41:31.113Z,1001.49
2018-11-06T06:42:30.988Z,1001.52
2018-11-06T06:43:32.927Z,1001.53
2018-11-06T06:44:31.262Z,1001.53
2018-11-06T06:45:58.557Z,1001.57
2018-11-06T06:46:31.282Z,1001.56
2018-11-06T06:47:32.973Z,1001.56
2018-11-06T06:50:04.103Z,1001.51
2018-11-06T06:51:04.955Z,1001.51
2018-11-06T06:53:17.143Z,1001.44
2018-11-06T06:53:59.194Z,1001.41
2018-11-06T06:55:54.216Z,1001.42
2018-11-06T06:56:53.788Z,1001.34
2018-11-06T06:58:47.865Z,1001.37
2018-11-06T06:59:48.388Z,1001.34
2018-11-06T07:01:52.189Z,1001.34
2018-11-06T07:03:56.865Z,1001.34
2018-11-06T07:04:57.181Z,1001.37
2018-11-06T07:08:26.113Z,1001.41
2018-11-06T07:09:25.538Z,1001.39
2018-11-06T07:11:28.416Z,1001.43
2018-11-06T07:13:47.583Z,1001.45
2018-11-06T07:14:47.926Z,1001.48
2018-11-06T07:16:42.275Z,1001.47
2018-11-06T07:17:42.439Z,1001.48
2018-11-06T07:19:37.138Z,1001.45
2018-11-06T07:20:51.638Z,1001.50
2018-11-06T07:21:57.624Z,1001.58
2018-11-06T07:22:51.419Z,1001.50
2018-11-06T07:23:37.038Z,1001.54
2018-11-06T07:24:37.001Z,1001.59
2018-11-06T07:25:37.031Z,1001.54
2018-11-06T07:26:37.129Z,1001.62
2018-11-06T07:27:36.941Z,1001.64
2018-11-06T07:28:36.611Z,1001.66
2018-11-06T07:29:37.182Z,1001.70
2018-11-06T07:30:38.881Z,1001.71
2018-11-06T07:31:39.549Z,1001.71
2018-11-06T07:32:36.505Z,1001.72
2018-11-06T07:33:37.626Z,1001.70
2018-11-06T07:34:36.724Z,1001.70
2018-11-06T07:35:37.201Z,1001.71
2018-11-06T07:38:08.830Z,1001.68
2018-11-06T07:39:10.364Z,1001.67
2018-11-06T07:41:04.620Z,1001.68
2018-11-06T07:42:04.902Z,1001.63
2018-11-06T07:44:00.846Z,1001.67
2018-11-06T07:46:15.534Z,1001.67
2018-11-06T07:47:15.903Z,1001.70
2018-11-06T07:48:22.677Z,1001.73
2018-11-06T07:49:23.526Z,1001.72
2018-11-06T07:50:16.508Z,1001.79
2018-11-06T07:51:15.874Z,1001.77
2018-11-06T07:52:23.033Z,1001.80
2018-11-06T07:53:22.382Z,1001.85
2018-11-06T07:54:16.729Z,1001.81
2018-11-06T07:55:20.264Z,1001.80
2018-11-06T07:56:15.607Z,1001.79
2018-11-06T07:57:19.215Z,1001.78
2018-11-06T07:58:22.712Z,1001.77
2018-11-06T07:59:15.934Z,1001.78
2018-11-06T08:00:18.392Z,1001.77
2018-11-06T08:01:17.691Z,1001.80
2018-11-06T08:02:16.933Z,1001.76
2018-11-06T08:03:16.427Z,1001.76
2018-11-06T08:04:15.924Z,1001.76
2018-11-06T08:05:15.975Z,1001.78
2018-11-06T08:06:15.497Z,1001.80
2018-11-06T08:07:16.575Z,1001.81
2018-11-06T08:08:16.858Z,1001.77
2018-11-06T08:09:15.693Z,1001.78
2018-11-06T08:10:16.222Z,1001.77
2018-11-06T08:11:18.327Z,1001.77
2018-11-06T08:12:16.280Z,1001.79
2018-11-06T08:13:16.091Z,1001.77
2018-11-06T08:14:15.622Z,1001.78
2018-11-06T08:15:16.370Z,1001.79
2018-11-06T08:16:16.169Z,1001.81
2018-11-06T08:17:15.928Z,1001.78
2018-11-06T08:18:16.480Z,1001.79
2018-11-06T08:19:15.689Z,1001.79
2018-11-06T08:20:16.376Z,1001.73
2018-11-06T08:21:14.606Z,1001.78
2018-11-06T08:22:14.552Z,1001.74
2018-11-06T08:23:14.594Z,1001.83
2018-11-06T08:24:14.546Z,1001.77
2018-11-06T08:25:14.534Z,1001.80
2018-11-06T08:26:16.003Z,1001.81
2018-11-06T08:27:14.555Z,1001.83
2018-11-06T08:28:14.526Z,1001.83
2018-11-06T08:29:38.631Z,1001.84
2018-11-06T08:30:14.749Z,1001.85
2018-11-06T08:31:16.088Z,1001.92
2018-11-06T08:32:16.084Z,1001.91
2018-11-06T08:33:15.535Z,1001.92
2018-11-06T08:34:15.659Z,1001.91
2018-11-06T08:35:16.611Z,1001.85
2018-11-06T08:36:14.499Z,1001.90
2018-11-06T08:37:14.499Z,1001.89
2018-11-06T08:38:14.747Z,1001.92
2018-11-06T08:39:14.570Z,1001.94
2018-11-06T08:40:43.161Z,1001.95
2018-11-06T08:41:14.527Z,1001.94
2018-11-06T08:42:15.781Z,1001.87
2018-11-06T08:43:15.986Z,1001.90
2018-11-06T08:44:17.797Z,1001.92
2018-11-06T08:45:16.216Z,1001.88
2018-11-06T08:46:15.536Z,1001.88
2018-11-06T08:47:14.430Z,1001.84
2018-11-06T08:48:17.473Z,1001.84
2018-11-06T08:49:21.862Z,1001.85
2018-11-06T08:50:14.529Z,1001.84
2018-11-06T08:51:15.792Z,1001.81
2018-11-06T08:52:14.528Z,1001.84
2018-11-06T08:53:15.371Z,1001.80
2018-11-06T08:54:15.151Z,1001.82
2018-11-06T08:55:17.944Z,1001.78
2018-11-06T08:56:14.423Z,1001.80
2018-11-06T08:57:14.419Z,1001.81
2018-11-06T08:58:21.077Z,1001.78
2018-11-06T08:59:14.514Z,1001.81
2018-11-06T09:00:14.415Z,1001.83
2018-11-06T09:01:16.913Z,1001.83
2018-11-06T09:02:15.897Z,1001.83
2018-11-06T09:03:14.497Z,1001.87
2018-11-06T09:04:14.584Z,1001.88
2018-11-06T09:05:15.601Z,1001.88
2018-11-06T09:06:17.147Z,1001.84
2018-11-06T09:07:15.491Z,1001.86
2018-11-06T09:08:15.458Z,1001.87
2018-11-06T09:09:14.367Z,1001.84
2018-11-06T09:11:47.845Z,1001.84
2018-11-06T09:12:51.794Z,1001.87
2018-11-06T09:14:42.799Z,1001.86
2018-11-06T09:15:42.420Z,1001.85
2018-11-06T09:17:39.944Z,1001.78
2018-11-06T09:18:37.189Z,1001.76
2018-11-06T09:20:32.840Z,1001.72
2018-11-06T09:22:46.573Z,1001.78
2018-11-06T09:23:46.422Z,1001.73
2018-11-06T09:25:41.106Z,1001.75
2018-11-06T09:26:41.064Z,1001.75
2018-11-06T09:28:38.518Z,1001.77
2018-11-06T09:29:35.802Z,1001.78
2018-11-06T09:31:30.412Z,1001.82
2018-11-06T09:32:31.879Z,1001.86
2018-11-06T09:34:25.293Z,1001.78
2018-11-06T09:35:26.074Z,1001.78
2018-11-06T09:37:19.895Z,1001.76
2018-11-06T09:38:19.726Z,1001.78
2018-11-06T09:40:17.059Z,1001.80
2018-11-06T09:41:16.340Z,1001.78
2018-11-06T09:43:09.132Z,1001.81
2018-11-06T09:44:10.780Z,1001.72
2018-11-06T09:46:03.865Z,1001.71
2018-11-06T09:47:03.737Z,1001.71
2018-11-06T09:48:58.409Z,1001.69
2018-11-06T09:49:58.444Z,1001.71
2018-11-06T09:51:53.292Z,1001.74
2018-11-06T09:52:53.103Z,1001.77
2018-11-06T09:54:47.937Z,1001.76
2018-11-06T09:55:47.709Z,1001.77
2018-11-06T09:57:44.983Z,1001.79
2018-11-06T09:58:42.364Z,1001.76
2018-11-06T10:00:37.952Z,1001.80
2018-11-06T10:01:38.156Z,1001.75
2018-11-06T10:03:31.806Z,1001.72
2018-11-06T10:05:48.072Z,1001.75
2018-11-06T10:06:48.323Z,1001.70
2018-11-06T10:08:44.612Z,1001.76
2018-11-06T10:09:43.699Z,1001.75
2018-11-06T10:11:38.942Z,1001.76
2018-11-06T10:12:38.269Z,1001.75
2018-11-06T10:14:35.594Z,1001.81
2018-11-06T10:15:33.237Z,1001.85
2018-11-06T10:17:27.139Z,1001.88
2018-11-06T10:18:28.912Z,1001.90
2018-11-06T10:20:22.124Z,1001.85
2018-11-06T10:21:21.884Z,1001.85
2018-11-06T10:23:17.349Z,1001.90
2018-11-06T10:24:16.584Z,1001.88
2018-11-06T10:26:13.628Z,1001.86
2018-11-06T10:27:13.364Z,1001.86
2018-11-06T10:29:07.598Z,1001.85
2018-11-06T10:30:07.404Z,1001.79
2018-11-06T10:32:01.605Z,1001.79
2018-11-06T10:33:01.240Z,1001.80
2018-11-06T10:35:13.602Z,1001.83
2018-11-06T10:35:54.690Z,1001.80
2018-11-06T10:37:50.929Z,1001.77
2018-11-06T10:40:03.680Z,1001.81
2018-11-06T10:41:04.380Z,1001.84
2018-11-06T10:42:59.812Z,1001.71
2018-11-06T10:43:58.365Z,1001.75
2018-11-06T10:45:52.980Z,1001.71
2018-11-06T10:46:53.072Z,1001.72
2018-11-06T10:49:08.942Z,1001.65
2018-11-06T10:49:50.909Z,1001.64
2018-11-06T10:51:42.232Z,1001.63
2018-11-06T10:52:41.804Z,1001.60
2018-11-06T10:54:58.409Z,1001.58
2018-11-06T10:56:31.141Z,1001.50
2018-11-06T10:57:33.984Z,1001.56
2018-11-06T10:59:25.869Z,1001.58
2018-11-06T11:00:26.251Z,1001.58
2018-11-06T11:02:23.712Z,1001.76
2018-11-06T11:03:22.993Z,1001.77
2018-11-06T11:05:15.210Z,1001.73
2018-11-06T11:06:15.966Z,1001.81
2018-11-06T11:08:09.983Z,1001.70
2018-11-06T11:09:09.893Z,1001.73
2018-11-06T11:11:12.133Z,1001.78
2018-11-06T11:12:05.807Z,1001.70
2018-11-06T11:14:00.486Z,1001.65
2018-11-06T11:14:58.840Z,1001.56
2018-11-06T11:16:22.261Z,1001.58
2018-11-06T11:16:58.867Z,1001.60
2018-11-06T11:18:00.520Z,1001.56
2018-11-06T11:18:58.879Z,1001.60
2018-11-06T11:20:00.170Z,1001.59
2018-11-06T11:20:59.585Z,1001.59
2018-11-06T11:22:00.055Z,1001.59
2018-11-06T11:23:02.487Z,1001.58
2018-11-06T11:24:00.967Z,1001.54
2018-11-06T11:25:00.197Z,1001.55
2018-11-06T11:26:00.421Z,1001.47
2018-11-06T11:27:00.429Z,1001.54
2018-11-06T11:28:00.493Z,1001.50
2018-11-06T11:29:20.726Z,1001.47
2018-11-06T11:30:00.965Z,1001.54
2018-11-06T11:31:00.474Z,1001.52
2018-11-06T11:32:00.480Z,1001.44
2018-11-06T11:32:59.947Z,1001.45
2018-11-06T11:34:00.428Z,1001.61
2018-11-06T11:35:00.511Z,1001.51
2018-11-06T11:36:00.476Z,1001.54
2018-11-06T11:37:00.946Z,1001.44
2018-11-06T11:38:02.968Z,1001.40
2018-11-06T11:38:59.942Z,1001.33
2018-11-06T11:40:00.838Z,1001.31
2018-11-06T11:41:00.495Z,1001.25
2018-11-06T11:42:00.518Z,1001.27
2018-11-06T11:43:00.353Z,1001.24
2018-11-06T11:44:01.693Z,1001.20
2018-11-06T11:45:02.051Z,1001.20
2018-11-06T11:46:00.552Z,1001.23
2018-11-06T11:47:55.709Z,1001.16
2018-11-06T11:48:55.274Z,1001.16
2018-11-06T11:49:55.068Z,1001.17
2018-11-06T11:50:55.382Z,1001.18
2018-11-06T11:51:55.190Z,1001.13
2018-11-06T11:52:55.230Z,1001.15
2018-11-06T11:53:55.821Z,1001.14
2018-11-06T11:54:55.668Z,1001.12
2018-11-06T11:55:55.850Z,1001.18
2018-11-06T11:56:55.292Z,1001.21
2018-11-06T11:57:55.823Z,1001.21
2018-11-06T11:58:55.461Z,1001.17
2018-11-06T11:59:57.708Z,1001.22
2018-11-06T12:00:57.383Z,1001.21
2018-11-06T12:01:56.175Z,1001.17
2018-11-06T12:02:55.644Z,1001.14
2018-11-06T12:03:55.475Z,1001.14
2018-11-06T12:04:58.834Z,1001.13
2018-11-06T12:05:55.417Z,1001.14
2018-11-06T12:06:56.863Z,1001.10
2018-11-06T12:07:55.147Z,1001.10
2018-11-06T12:08:55.542Z,1001.09
2018-11-06T12:09:56.147Z,1001.06
2018-11-06T12:10:57.401Z,1001.06
2018-11-06T12:11:57.352Z,1001.03
2018-11-06T12:12:55.472Z,1001.01
2018-11-06T12:13:55.393Z,1001.01
2018-11-06T12:14:55.238Z,1000.97
2018-11-06T12:15:55.379Z,1000.97
2018-11-06T12:16:55.282Z,1000.95
2018-11-06T12:17:55.650Z,1000.89
2018-11-06T12:18:55.883Z,1000.93
2018-11-06T12:19:55.837Z,1000.92
2018-11-06T12:20:55.291Z,1000.92
2018-11-06T12:21:55.418Z,1000.94
2018-11-06T12:22:55.839Z,1000.96
2018-11-06T12:23:55.700Z,1000.90
2018-11-06T12:24:55.956Z,1000.87
2018-11-06T12:25:55.870Z,1000.88
2018-11-06T12:26:56.346Z,1000.84
2018-11-06T12:28:09.202Z,1000.82
2018-11-06T12:28:55.380Z,1000.84
2018-11-06T12:29:55.462Z,1000.85
2018-11-06T12:30:55.882Z,1000.82
2018-11-06T12:31:55.843Z,1000.80
2018-11-06T12:32:55.669Z,1000.77
2018-11-06T12:34:04.651Z,1000.75
2018-11-06T12:35:01.698Z,1000.75
2018-11-06T12:35:55.370Z,1000.82
2018-11-06T12:37:01.701Z,1000.80
2018-11-06T12:37:55.820Z,1000.80
2018-11-06T12:39:56.194Z,1000.79
2018-11-06T12:40:57.686Z,1000.76
2018-11-06T12:41:57.688Z,1000.81
2018-11-06T12:43:10.263Z,1000.76
2018-11-06T12:43:55.672Z,1000.76
2018-11-06T12:45:01.672Z,1000.71
2018-11-06T12:45:55.480Z,1000.72
2018-11-06T12:46:55.723Z,1000.68
2018-11-06T12:47:55.855Z,1000.67
2018-11-06T12:48:57.241Z,1000.65
2018-11-06T12:49:57.480Z,1000.68
2018-11-06T12:52:10.123Z,1000.67
2018-11-06T12:53:10.669Z,1000.69
2018-11-06T12:55:04.295Z,1000.68
2018-11-06T12:56:04.893Z,1000.69
2018-11-06T12:58:00.636Z,1000.65
2018-11-06T12:58:59.402Z,1000.58
2018-11-06T13:00:00.517Z,1000.55
2018-11-06T13:01:00.901Z,1000.57
2018-11-06T13:02:01.058Z,1000.51
2018-11-06T13:03:00.584Z,1000.55
2018-11-06T13:04:01.007Z,1000.54
2018-11-06T13:05:00.838Z,1000.54
2018-11-06T13:06:00.902Z,1000.57
2018-11-06T13:07:03.425Z,1000.54
2018-11-06T13:08:01.454Z,1000.62
2018-11-06T13:09:01.432Z,1000.61
2018-11-06T13:10:01.135Z,1000.52
2018-11-06T13:11:01.106Z,1000.56