createdAt,value
2023-03-29T00:00:24.247Z,19.36
2023-03-29T00:01:35.371Z,19.36
2023-03-29T00:02:24.300Z,19.35
2023-03-29T00:03:24.306Z,19.35
2023-03-29T00:04:24.352Z,19.35
2023-03-29T00:05:24.199Z,19.34
2023-03-29T00:06:24.185Z,19.34
2023-03-29T00:07:23.185Z,19.35
2023-03-29T00:08:24.187Z,19.35
2023-03-29T00:09:24.168Z,19.35
2023-03-29T00:10:24.255Z,19.34
2023-03-29T00:11:24.159Z,19.34
2023-03-29T00:12:24.157Z,19.33
2023-03-29T00:13:24.147Z,19.34
2023-03-29T00:14:23.129Z,19.34
2023-03-29T00:15:24.130Z,19.33
2023-03-29T00:16:24.169Z,19.33
2023-03-29T00:17:24.133Z,19.34
2023-03-29T00:18:23.109Z,19.33
2023-03-29T00:19:24.105Z,19.33
2023-03-29T00:20:24.101Z,19.32
2023-03-29T00:21:24.119Z,19.32
2023-03-29T00:22:23.086Z,19.32
2023-03-29T00:23:24.082Z,19.32
2023-03-29T00:24:24.064Z,19.32
2023-03-29T00:25:24.082Z,19.32
2023-03-29T00:26:24.066Z,19.32
2023-03-29T00:27:24.071Z,19.32
2023-03-29T00:28:24.049Z,19.31
2023-03-29T00:29:24.045Z,19.31
2023-03-29T00:30:24.043Z,19.31
2023-03-29T00:31:24.045Z,19.31
2023-03-29T00:32:24.070Z,19.32
2023-03-29T00:33:24.020Z,19.31
2023-03-29T00:34:24.025Z,19.32
2023-03-29T00:35:24.011Z,19.30
2023-03-29T00:36:24.004Z,19.30
2023-03-29T00:37:23.992Z,19.31
2023-03-29T00:38:23.991Z,19.30
2023-03-29T00:39:23.961Z,19.30
2023-03-29T00:40:23.973Z,19.30
2023-03-29T00:41:23.950Z,19.30
2023-03-29T00:42:23.965Z,19.30
2023-03-29T00:43:23.946Z,19.29
2023-03-29T00:44:24.055Z,19.29
2023-03-29T00:45:23.995Z,19.29
2023-03-29T00:46:24.108Z,19.28
2023-03-29T00:47:23.073Z,19.28
2023-03-29T00:48:24.115Z,19.28
2023-03-29T00:49:23.142Z,19.28
2023-03-29T00:50:24.143Z,19.28
2023-03-29T00:51:23.178Z,19.27
2023-03-29T00:52:24.222Z,19.28
2023-03-29T00:53:24.256Z,19.28
2023-03-29T00:54:23.275Z,19.27
2023-03-29T00:55:24.300Z,19.26
2023-03-29T00:56:24.339Z,19.27
2023-03-29T00:57:26.464Z,19.27
2023-03-29T00:58:24.383Z,19.26
2023-03-29T00:59:24.362Z,19.26
2023-03-29T01:00:24.353Z,19.25
2023-03-29T01:01:24.366Z,19.26
2023-03-29T01:02:24.354Z,19.25
2023-03-29T01:03:24.385Z,19.25
2023-03-29T01:04:24.352Z,19.25
2023-03-29T01:05:24.329Z,19.25
2023-03-29T01:06:24.307Z,19.24
2023-03-29T01:07:24.323Z,19.24
2023-03-29T01:08:24.307Z,19.24
2023-03-29T01:09:24.283Z,19.24
2023-03-29T01:10:24.272Z,19.24
2023-03-29T01:11:24.264Z,19.24
2023-03-29T01:12:24.275Z,19.23
2023-03-29T01:13:24.284Z,19.24
2023-03-29T01:14:24.257Z,19.23
2023-03-29T01:15:23.254Z,19.23
2023-03-29T01:16:24.306Z,19.22
2023-03-29T01:17:24.258Z,19.22
2023-03-29T01:18:24.234Z,19.22
2023-03-29T01:19:24.229Z,19.22
2023-03-29T01:20:24.232Z,19.22
2023-03-29T01:21:24.200Z,19.22
2023-03-29T01:22:24.196Z,19.22
2023-03-29T01:23:23.185Z,19.22
2023-03-29T01:24:24.176Z,19.21
2023-03-29T01:25:23.167Z,19.21
2023-03-29T01:26:24.174Z,19.21
2023-03-29T01:27:24.166Z,19.21
2023-03-29T01:28:24.137Z,19.21
2023-03-29T01:29:24.148Z,19.21
2023-03-29T01:30:24.201Z,19.21
2023-03-29T01:31:24.273Z,19.20
2023-03-29T01:32:24.324Z,19.21
2023-03-29T01:33:23.354Z,19.21
2023-03-29T01:34:24.376Z,19.20
2023-03-29T01:35:24.427Z,19.20
2023-03-29T01:36:23.476Z,19.19
2023-03-29T01:37:24.492Z,19.20
2023-03-29T01:38:24.545Z,19.20
2023-03-29T01:39:23.577Z,19.19
2023-03-29T01:40:24.633Z,19.19
2023-03-29T01:41:23.676Z,19.18
2023-03-29T01:42:23.703Z,19.19
2023-03-29T01:43:24.751Z,19.19
2023-03-29T01:44:24.825Z,19.19
2023-03-29T01:45:23.857Z,19.18
2023-03-29T01:46:24.988Z,19.18
2023-03-29T01:47:24.967Z,19.18
2023-03-29T01:48:25.005Z,19.18
2023-03-29T01:49:25.026Z,19.17
2023-03-29T01:50:25.080Z,19.17
2023-03-29T01:51:24.095Z,19.18
2023-03-29T01:52:25.142Z,19.18
2023-03-29T01:53:25.150Z,19.19
2023-03-29T01:54:25.186Z,19.20
2023-03-29T01:55:25.210Z,19.21
2023-03-29T01:56:25.264Z,19.22
2023-03-29T01:57:25.447Z,19.24
2023-03-29T01:58:25.330Z,19.24
2023-03-29T01:59:25.352Z,19.26
2023-03-29T02:00:25.411Z,19.28
2023-03-29T02:01:24.470Z,19.28
2023-03-29T02:02:25.477Z,19.30
2023-03-29T02:03:25.574Z,19.31
2023-03-29T02:04:24.540Z,19.33
2023-03-29T02:05:25.547Z,19.35
2023-03-29T02:06:25.580Z,19.36
2023-03-29T02:07:25.601Z,19.38
2023-03-29T02:08:25.654Z,19.41
2023-03-29T02:09:25.623Z,19.44
2023-03-29T02:10:24.641Z,19.47
2023-03-29T02:11:25.640Z,19.49
2023-03-29T02:12:25.649Z,19.51
2023-03-29T02:13:25.650Z,19.53
2023-03-29T02:14:24.678Z,19.56
2023-03-29T02:15:25.702Z,19.57
2023-03-29T02:16:25.640Z,19.59
2023-03-29T02:17:24.712Z,19.61
2023-03-29T02:18:25.651Z,19.62
2023-03-29T02:19:25.667Z,19.64
2023-03-29T02:20:25.686Z,19.66
2023-03-29T02:21:25.698Z,19.67
2023-03-29T02:22:25.739Z,19.68
2023-03-29T02:23:25.767Z,19.71
2023-03-29T02:24:25.806Z,19.73
2023-03-29T02:25:25.803Z,19.75
2023-03-29T02:26:25.883Z,19.76
2023-03-29T02:27:25.895Z,19.79
2023-03-29T02:28:25.941Z,19.80
2023-03-29T02:29:24.996Z,19.81
2023-03-29T02:30:26.060Z,19.84
2023-03-29T02:31:26.221Z,19.86
2023-03-29T02:32:26.267Z,19.87
2023-03-29T02:33:26.273Z,19.89
2023-03-29T02:34:26.327Z,19.89
2023-03-29T02:35:25.381Z,19.90
2023-03-29T02:36:26.423Z,19.93
2023-03-29T02:37:26.517Z,19.95
2023-03-29T02:38:26.531Z,19.96
2023-03-29T02:39:26.591Z,19.97
2023-03-29T02:40:26.676Z,19.98
2023-03-29T02:41:26.703Z,19.99
2023-03-29T02:42:26.792Z,20.00
2023-03-29T02:43:26.136Z,20.01
2023-03-29T02:44:26.843Z,20.02
2023-03-29T02:45:26.911Z,20.03
2023-03-29T02:46:26.994Z,20.05
2023-03-29T02:47:26.026Z,20.06
2023-03-29T02:48:27.054Z,20.07
2023-03-29T02:49:26.090Z,20.08
2023-03-29T02:50:27.148Z,20.09
2023-03-29T02:51:27.181Z,20.10
2023-03-29T02:52:27.210Z,20.11
2023-03-29T02:53:27.261Z,20.11
2023-03-29T02:54:27.317Z,20.13
2023-03-29T02:55:27.350Z,20.13
2023-03-29T02:56:27.421Z,20.14
2023-03-29T02:57:27.429Z,20.14
2023-03-29T02:58:27.464Z,20.15
2023-03-29T02:59:27.501Z,20.15
2023-03-29T03:00:26.560Z,20.16
2023-03-29T03:01:27.638Z,20.16
2023-03-29T03:02:26.653Z,20.16
2023-03-29T03:03:27.813Z,20.15
2023-03-29T03:04:26.735Z,20.16
2023-03-29T03:05:27.766Z,20.15
2023-03-29T03:06:27.806Z,20.15
2023-03-29T03:07:27.843Z,20.15
2023-03-29T03:08:27.895Z,20.15
2023-03-29T03:09:27.924Z,20.15
2023-03-29T03:10:27.981Z,20.15
2023-03-29T03:11:27.998Z,20.15
2023-03-29T03:12:28.069Z,20.16
2023-03-29T03:13:27.080Z,20.15
2023-03-29T03:14:27.081Z,20.16
2023-03-29T03:15:28.114Z,20.16
2023-03-29T03:16:28.191Z,20.15
2023-03-29T03:17:27.200Z,20.15
2023-03-29T03:18:28.201Z,20.15
2023-03-29T03:19:28.228Z,20.15
2023-03-29T03:20:28.261Z,20.15
2023-03-29T03:21:28.335Z,20.15
2023-03-29T03:22:28.337Z,20.15
2023-03-29T03:23:28.364Z,20.15
2023-03-29T03:24:28.397Z,20.14
2023-03-29T03:25:28.443Z,20.15
2023-03-29T03:26:28.479Z,20.14
2023-03-29T03:27:28.522Z,20.15
2023-03-29T03:28:28.579Z,20.15
2023-03-29T03:29:27.604Z,20.15
2023-03-29T03:30:27.649Z,20.14
2023-03-29T03:31:28.743Z,20.15
2023-03-29T03:32:28.743Z,20.15
2023-03-29T03:33:28.765Z,20.15
2023-03-29T03:34:27.800Z,20.15
2023-03-29T03:35:28.871Z,20.15
2023-03-29T03:36:28.865Z,20.15
2023-03-29T03:37:28.894Z,20.15
2023-03-29T03:38:28.946Z,20.15
2023-03-29T03:39:28.998Z,20.14
2023-03-29T03:40:29.058Z,20.15
2023-03-29T03:41:29.069Z,20.15
2023-03-29T03:42:28.129Z,20.15
2023-03-29T03:43:28.147Z,20.15
2023-03-29T03:44:29.216Z,20.15
2023-03-29T03:45:29.266Z,20.15
2023-03-29T03:46:29.576Z,20.15
2023-03-29T03:47:29.427Z,20.15
2023-03-29T03:48:29.371Z,20.14
2023-03-29T03:49:28.397Z,20.14
2023-03-29T03:50:29.465Z,20.14
2023-03-29T03:51:29.480Z,20.14
2023-03-29T03:52:30.034Z,20.14
2023-03-29T03:53:29.570Z,20.14
2023-03-29T03:54:29.609Z,20.14
2023-03-29T03:55:29.674Z,20.14
2023-03-29T03:56:29.706Z,20.13
2023-03-29T03:57:29.775Z,20.13
2023-03-29T03:58:29.799Z,20.13
2023-03-29T03:59:30.287Z,20.12
2023-03-29T04:00:29.932Z,20.12
2023-03-29T04:01:29.937Z,20.13
2023-03-29T04:02:29.023Z,20.12
2023-03-29T04:03:29.095Z,20.12
2023-03-29T04:04:30.106Z,20.11
2023-03-29T04:05:30.184Z,20.11
2023-03-29T04:06:30.172Z,20.11
2023-03-29T04:07:30.229Z,20.10
2023-03-29T04:08:30.270Z,20.10
2023-03-29T04:09:30.316Z,20.10
2023-03-29T04:10:30.459Z,20.09
2023-03-29T04:11:30.449Z,20.09
2023-03-29T04:12:29.484Z,20.09
2023-03-29T04:13:30.526Z,20.09
2023-03-29T04:14:30.568Z,20.08
2023-03-29T04:15:29.643Z,20.08
2023-03-29T04:16:30.882Z,20.08
2023-03-29T04:17:30.807Z,20.08
2023-03-29T04:18:30.875Z,20.07
2023-03-29T04:19:30.847Z,20.07
2023-03-29T04:20:29.907Z,20.06
2023-03-29T04:21:30.966Z,20.07
2023-03-29T04:22:31.007Z,20.06
2023-03-29T04:23:31.104Z,20.07
2023-03-29T04:24:31.124Z,20.07
2023-03-29T04:25:31.179Z,20.06
2023-03-29T04:26:31.251Z,20.06
2023-03-29T04:27:31.289Z,20.06
2023-03-29T04:28:31.361Z,20.06
2023-03-29T04:29:30.407Z,20.06
2023-03-29T04:30:30.457Z,20.06
2023-03-29T04:31:31.576Z,20.05
2023-03-29T04:32:31.660Z,20.07
2023-03-29T04:33:31.668Z,20.07
2023-03-29T04:34:31.678Z,20.07
2023-03-29T04:35:31.863Z,20.06
2023-03-29T04:36:31.787Z,20.06
2023-03-29T04:37:31.828Z,20.06
2023-03-29T04:38:31.885Z,20.06
2023-03-29T04:39:32.076Z,20.07
2023-03-29T04:40:31.007Z,20.07
2023-03-29T04:41:31.048Z,20.07
2023-03-29T04:42:32.102Z,20.07
2023-03-29T04:43:32.151Z,20.06
2023-03-29T04:44:31.227Z,20.07
2023-03-29T04:45:31.255Z,20.07
2023-03-29T04:46:32.477Z,20.07
2023-03-29T04:47:32.379Z,20.07
2023-03-29T04:48:32.434Z,20.08
2023-03-29T04:49:31.461Z,20.08
2023-03-29T04:50:32.502Z,20.08
2023-03-29T04:51:32.564Z,20.08
2023-03-29T04:52:32.604Z,20.08
2023-03-29T04:53:31.652Z,20.08
2023-03-29T04:54:32.706Z,20.08
2023-03-29T04:55:32.757Z,20.09
2023-03-29T04:56:32.795Z,20.09
2023-03-29T04:57:32.850Z,20.09
2023-03-29T04:58:32.987Z,20.09
2023-03-29T04:59:32.924Z,20.10
2023-03-29T05:00:32.956Z,20.10
2023-03-29T05:01:33.062Z,20.10
2023-03-29T05:02:33.083Z,20.10
2023-03-29T05:03:33.109Z,20.10
2023-03-29T05:04:33.286Z,20.11
2023-03-29T05:10:32.394Z,20.12
2023-03-29T05:11:33.447Z,20.12
2023-03-29T05:12:33.478Z,20.11
2023-03-29T05:14:32.599Z,20.12
2023-03-29T05:15:33.646Z,20.12
2023-03-29T05:21:32.905Z,20.12
2023-03-29T05:22:33.947Z,20.12
2023-03-29T05:23:33.998Z,20.12
2023-03-29T05:24:34.044Z,20.11
2023-03-29T05:25:34.088Z,20.11
2023-03-29T05:26:34.190Z,20.12
2023-03-29T05:27:34.197Z,20.12
2023-03-29T05:28:34.257Z,20.13
2023-03-29T05:29:34.300Z,20.13
2023-03-29T05:34:33.570Z,20.17
2023-03-29T05:35:34.642Z,20.18
2023-03-29T05:38:33.781Z,20.19
2023-03-29T05:39:37.573Z,20.19
2023-03-29T05:42:33.760Z,20.20
2023-03-29T05:43:34.774Z,20.19
2023-03-29T05:44:34.748Z,20.17
2023-03-29T05:47:33.757Z,20.22
2023-03-29T05:48:34.740Z,20.23
2023-03-29T05:51:34.161Z,20.26
2023-03-29T05:52:34.736Z,20.28
2023-03-29T05:57:33.777Z,20.38
2023-03-29T05:58:34.666Z,20.43
2023-03-29T05:59:34.647Z,20.46
2023-03-29T06:00:37.891Z,20.49
2023-03-29T06:02:33.738Z,20.49
2023-03-29T06:03:34.774Z,20.47
2023-03-29T06:05:34.643Z,20.54
2023-03-29T06:06:34.644Z,20.60
2023-03-29T06:08:33.627Z,20.67
2023-03-29T06:09:34.610Z,20.71
2023-03-29T06:10:34.624Z,20.77
2023-03-29T06:12:33.883Z,20.85
2023-03-29T06:13:34.638Z,20.88
2023-03-29T06:14:34.581Z,20.91
2023-03-29T06:15:34.550Z,20.94
2023-03-29T06:16:34.607Z,20.97
2023-03-29T06:18:33.522Z,21.04
2023-03-29T06:19:33.916Z,21.09
2023-03-29T06:20:33.727Z,21.13
2023-03-29T06:21:34.550Z,21.15
2023-03-29T06:22:34.524Z,21.17
2023-03-29T06:23:34.672Z,21.18
2023-03-29T06:24:34.509Z,21.19
2023-03-29T06:28:33.463Z,21.25
2023-03-29T06:29:34.522Z,21.26
2023-03-29T06:30:34.438Z,21.27
2023-03-29T06:32:33.455Z,21.30
2023-03-29T06:33:34.480Z,21.31
2023-03-29T06:34:36.632Z,21.33
2023-03-29T06:35:34.521Z,21.34
2023-03-29T06:36:34.448Z,21.35
2023-03-29T06:37:34.383Z,21.37
2023-03-29T06:41:33.414Z,21.49
2023-03-29T06:42:35.202Z,21.51
2023-03-29T06:43:34.735Z,21.51
2023-03-29T06:44:34.456Z,21.53
2023-03-29T06:45:34.455Z,21.53
2023-03-29T06:46:34.469Z,21.54
2023-03-29T06:47:34.698Z,21.56
2023-03-29T06:49:33.309Z,21.56
2023-03-29T06:50:34.324Z,21.57
2023-03-29T06:54:33.274Z,21.08
2023-03-29T06:55:33.601Z,20.37
2023-03-29T06:56:34.308Z,19.89
2023-03-29T06:57:34.711Z,19.87
2023-03-29T06:58:34.395Z,19.99
2023-03-29T06:59:34.447Z,20.11
2023-03-29T07:00:33.295Z,20.25
2023-03-29T07:01:34.369Z,20.37
2023-03-29T07:02:34.380Z,20.50
2023-03-29T07:03:34.412Z,20.62
2023-03-29T07:04:34.459Z,20.71
2023-03-29T07:06:33.423Z,20.84
2023-03-29T07:07:34.506Z,20.88
2023-03-29T07:08:34.436Z,20.95
2023-03-29T07:09:34.463Z,20.99
2023-03-29T07:10:34.469Z,21.05
2023-03-29T07:12:33.554Z,21.13
2023-03-29T07:13:34.903Z,21.17
2023-03-29T07:14:34.884Z,21.20
2023-03-29T07:15:33.685Z,21.24
2023-03-29T07:16:34.900Z,21.24
2023-03-29T07:17:34.644Z,21.27
2023-03-29T07:18:34.674Z,21.28
2023-03-29T07:19:35.077Z,21.30
2023-03-29T07:20:34.870Z,21.32
2023-03-29T07:21:36.685Z,21.34
2023-03-29T07:22:34.950Z,21.37
2023-03-29T07:23:33.816Z,21.38
2023-03-29T07:24:34.815Z,21.41
2023-03-29T07:25:34.805Z,21.41
2023-03-29T07:28:33.836Z,21.47
2023-03-29T07:29:35.120Z,21.48
2023-03-29T07:30:34.804Z,21.48
2023-03-29T07:31:34.846Z,21.50
2023-03-29T07:32:34.874Z,21.51
2023-03-29T07:33:34.890Z,21.52
2023-03-29T07:37:33.754Z,21.57
2023-03-29T07:38:34.772Z,21.58
2023-03-29T07:39:34.737Z,21.59
2023-03-29T07:44:33.711Z,21.64
2023-03-29T07:45:34.771Z,21.68
2023-03-29T07:46:40.158Z,21.69
2023-03-29T07:48:33.984Z,21.73
2023-03-29T07:49:34.736Z,21.73
2023-03-29T07:53:33.606Z,21.70
2023-03-29T07:54:33.588Z,21.68
2023-03-29T07:55:34.570Z,21.66
2023-03-29T07:56:34.583Z,21.63
2023-03-29T07:57:34.596Z,21.61
2023-03-29T08:02:34.262Z,21.48
2023-03-29T08:03:34.534Z,21.47
2023-03-29T08:05:40.778Z,21.44
2023-03-29T08:06:34.505Z,21.41
2023-03-29T08:07:34.485Z,21.41
2023-03-29T08:08:34.479Z,21.39
2023-03-29T08:13:34.171Z,21.33
2023-03-29T08:14:38.191Z,21.33
2023-03-29T08:16:33.542Z,21.30
2023-03-29T08:17:34.446Z,21.30
2023-03-29T08:18:34.913Z,21.29
2023-03-29T08:21:33.439Z,21.27
2023-03-29T08:22:34.410Z,21.26
2023-03-29T08:23:34.378Z,21.25
2023-03-29T08:24:34.404Z,21.26
2023-03-29T08:27:33.341Z,21.24
2023-03-29T08:28:34.319Z,21.23
2023-03-29T08:29:34.399Z,21.23
2023-03-29T08:32:33.388Z,21.21
2023-03-29T08:34:33.276Z,21.20
2023-03-29T08:35:34.315Z,21.19
2023-03-29T08:37:33.742Z,21.18
2023-03-29T08:38:36.184Z,21.19
2023-03-29T08:43:33.315Z,21.16
2023-03-29T08:44:34.342Z,21.17
2023-03-29T08:45:34.277Z,21.17
2023-03-29T08:48:33.267Z,21.16
2023-03-29T08:49:33.221Z,21.17
2023-03-29T08:50:34.300Z,21.17
2023-03-29T08:54:33.223Z,21.17
2023-03-29T08:55:34.306Z,21.17
2023-03-29T08:59:33.250Z,21.17
2023-03-29T09:00:34.176Z,21.17
2023-03-29T09:04:33.276Z,21.17
2023-03-29T09:05:34.135Z,21.17
2023-03-29T09:09:33.139Z,21.19
2023-03-29T09:10:34.084Z,21.19
2023-03-29T09:11:34.086Z,21.18
2023-03-29T09:12:35.830Z,21.19
2023-03-29T09:15:33.077Z,21.19
2023-03-29T09:16:34.138Z,21.19
2023-03-29T09:17:34.075Z,21.20
2023-03-29T09:18:33.034Z,21.20
2023-03-29T09:19:34.046Z,21.19
2023-03-29T09:20:33.119Z,21.20
2023-03-29T09:21:34.043Z,21.20
2023-03-29T09:26:32.983Z,21.19
2023-03-29T09:27:33.978Z,21.18
2023-03-29T09:28:33.971Z,21.18
2023-03-29T09:30:32.978Z,21.17
2023-03-29T09:31:33.986Z,21.17
2023-03-29T09:34:32.935Z,21.18
2023-03-29T09:35:33.966Z,21.19
2023-03-29T09:36:32.993Z,21.19
2023-03-29T09:37:33.926Z,21.21
2023-03-29T09:39:32.892Z,21.23
2023-03-29T09:40:33.907Z,21.25
2023-03-29T09:41:33.906Z,21.26
2023-03-29T09:42:33.964Z,21.27
2023-03-29T09:46:32.854Z,21.19
2023-03-29T09:47:33.876Z,21.17
2023-03-29T09:48:33.232Z,21.17
2023-03-29T09:49:33.774Z,21.07
2023-03-29T09:50:33.969Z,21.00
2023-03-29T09:52:32.912Z,20.68
2023-03-29T09:53:34.281Z,20.48
2023-03-29T09:54:32.757Z,20.36
2023-03-29T09:55:33.783Z,20.25
2023-03-29T09:56:33.735Z,20.14
2023-03-29T09:57:33.744Z,20.05
2023-03-29T09:58:33.736Z,19.92
2023-03-29T10:02:32.708Z,19.76
2023-03-29T10:03:33.704Z,19.71
2023-03-29T10:04:33.749Z,19.67
2023-03-29T10:05:33.711Z,19.62
2023-03-29T10:06:33.712Z,19.61
2023-03-29T10:07:33.722Z,19.60
2023-03-29T10:08:33.792Z,19.55
2023-03-29T10:09:32.827Z,19.54
2023-03-29T10:10:33.811Z,19.62
2023-03-29T10:11:33.867Z,19.72
2023-03-29T10:12:32.877Z,19.82
2023-03-29T10:13:33.887Z,19.93
2023-03-29T10:16:33.077Z,20.24
2023-03-29T10:17:34.137Z,20.34
2023-03-29T10:18:34.137Z,20.41
2023-03-29T10:19:34.146Z,20.46
2023-03-29T10:20:34.189Z,20.54
2023-03-29T10:21:34.212Z,20.60
2023-03-29T10:22:34.199Z,20.68
2023-03-29T10:25:33.858Z,20.87
2023-03-29T10:26:33.237Z,20.94
2023-03-29T10:27:34.244Z,21.03
2023-03-29T10:28:34.385Z,21.08
2023-03-29T10:29:34.564Z,21.15
2023-03-29T10:30:34.534Z,21.19
2023-03-29T10:31:34.517Z,21.25
2023-03-29T10:32:34.560Z,21.28
2023-03-29T10:34:33.582Z,21.33
2023-03-29T10:35:34.825Z,21.36
2023-03-29T10:36:34.849Z,21.38
2023-03-29T10:37:35.074Z,21.41
2023-03-29T10:38:34.861Z,21.44
2023-03-29T10:40:33.942Z,21.48
2023-03-29T10:41:35.330Z,21.50
2023-03-29T10:42:35.195Z,21.54
2023-03-29T10:43:35.299Z,21.54
2023-03-29T10:44:36.884Z,21.55
2023-03-29T10:45:35.229Z,21.54
2023-03-29T10:46:37.017Z,21.52
2023-03-29T10:47:35.170Z,21.49
2023-03-29T10:49:34.099Z,21.46
2023-03-29T10:50:35.053Z,21.44
2023-03-29T10:51:35.354Z,21.42
2023-03-29T10:52:35.086Z,21.40
2023-03-29T10:53:35.219Z,21.38
2023-03-29T10:56:33.971Z,21.30
2023-03-29T10:57:34.978Z,21.28
2023-03-29T10:58:34.963Z,21.27
2023-03-29T11:00:33.907Z,21.24
2023-03-29T11:01:34.992Z,21.23
2023-03-29T11:02:35.035Z,21.21
2023-03-29T11:03:34.689Z,21.22
2023-03-29T11:04:34.881Z,21.21
2023-03-29T11:05:34.884Z,21.22
2023-03-29T11:06:34.871Z,21.22
2023-03-29T11:11:33.855Z,21.16
2023-03-29T11:12:34.824Z,21.11
2023-03-29T11:13:35.156Z,21.11
2023-03-29T11:15:34.257Z,21.14
2023-03-29T11:16:34.790Z,21.14
2023-03-29T11:19:33.797Z,21.15
2023-03-29T11:20:34.791Z,21.16
2023-03-29T11:21:34.792Z,21.16
2023-03-29T11:22:35.167Z,21.17
2023-03-29T11:24:34.072Z,21.17
2023-03-29T11:25:34.920Z,21.17
2023-03-29T11:26:34.719Z,21.18
2023-03-29T11:27:34.761Z,21.17
2023-03-29T11:28:34.758Z,21.16
2023-03-29T11:30:33.685Z,21.14
2023-03-29T11:31:35.919Z,21.14
2023-03-29T11:32:34.714Z,21.13
2023-03-29T11:35:33.663Z,21.11
2023-03-29T11:36:34.644Z,21.10
2023-03-29T11:37:35.311Z,21.10
2023-03-29T11:39:34.574Z,21.08
2023-03-29T11:40:35.570Z,21.08
2023-03-29T11:44:33.596Z,21.07
2023-03-29T11:45:34.570Z,21.06
2023-03-29T11:46:34.605Z,21.06
2023-03-29T11:50:36.029Z,21.04
2023-03-29T11:51:34.554Z,21.04
2023-03-29T11:52:34.535Z,21.03
2023-03-29T11:56:33.821Z,21.05
2023-03-29T11:57:34.476Z,21.05
2023-03-29T12:02:33.543Z,21.07
2023-03-29T12:03:34.595Z,21.08
2023-03-29T12:05:33.433Z,21.11
2023-03-29T12:06:34.420Z,21.13
2023-03-29T12:07:34.420Z,21.13
2023-03-29T12:09:33.410Z,20.90
2023-03-29T12:10:34.384Z,20.11
2023-03-29T12:11:34.387Z,19.22
2023-03-29T12:13:33.360Z,17.73
2023-03-29T12:14:34.370Z,17.29
2023-03-29T12:15:34.504Z,16.99
2023-03-29T12:16:34.415Z,16.83
2023-03-29T12:19:33.342Z,15.76
2023-03-29T12:20:34.327Z,15.67
2023-03-29T12:21:33.322Z,15.90
2023-03-29T12:22:34.302Z,16.30
2023-03-29T12:23:33.299Z,16.69
2023-03-29T12:24:34.295Z,17.04
2023-03-29T12:27:33.277Z,17.96
2023-03-29T12:28:34.268Z,18.22
2023-03-29T12:29:34.273Z,18.45
2023-03-29T12:34:33.272Z,19.30
2023-03-29T12:35:34.449Z,19.42
2023-03-29T12:36:34.370Z,19.55
2023-03-29T12:37:34.367Z,19.64
2023-03-29T12:38:34.377Z,19.73
2023-03-29T12:39:34.377Z,19.82
2023-03-29T12:41:33.381Z,20.00
2023-03-29T12:42:34.405Z,20.07
2023-03-29T12:44:33.504Z,20.20
2023-03-29T12:45:34.470Z,20.26
2023-03-29T12:46:34.610Z,19.92
2023-03-29T12:47:34.634Z,19.62
2023-03-29T12:50:33.659Z,18.38
2023-03-29T12:51:33.675Z,18.39
2023-03-29T12:52:33.683Z,18.52
2023-03-29T12:53:34.721Z,18.69
2023-03-29T12:54:34.769Z,18.87
2023-03-29T12:55:34.773Z,19.05
2023-03-29T12:56:34.765Z,19.22
2023-03-29T12:57:34.791Z,19.37
2023-03-29T12:58:34.852Z,19.53
2023-03-29T13:01:34.024Z,19.92
2023-03-29T13:02:35.043Z,20.03
2023-03-29T13:03:34.958Z,20.15
2023-03-29T13:04:35.047Z,20.26
2023-03-29T13:05:35.110Z,20.34
2023-03-29T13:06:35.118Z,20.43
2023-03-29T13:07:35.182Z,20.50
2023-03-29T13:08:35.220Z,20.57
2023-03-29T13:09:35.283Z,20.63
2023-03-29T13:10:35.281Z,20.69
2023-03-29T13:11:35.317Z,20.74
2023-03-29T13:12:35.350Z,20.79
2023-03-29T13:13:35.368Z,20.83
2023-03-29T13:14:35.415Z,20.88
2023-03-29T13:15:35.461Z,20.92
2023-03-29T13:18:34.419Z,21.03
2023-03-29T13:19:35.483Z,21.07
2023-03-29T13:22:34.404Z,21.18
2023-03-29T13:23:35.411Z,21.22
2023-03-29T13:24:35.426Z,21.21
2023-03-29T13:25:34.412Z,21.26
2023-03-29T13:26:35.427Z,21.29
2023-03-29T13:27:35.394Z,21.32
2023-03-29T13:29:34.456Z,21.38
2023-03-29T13:30:35.436Z,21.40
2023-03-29T13:31:35.495Z,21.41
2023-03-29T13:32:35.499Z,21.44
2023-03-29T13:33:35.506Z,21.46
2023-03-29T13:34:35.497Z,21.46
2023-03-29T13:35:35.610Z,21.48
2023-03-29T13:39:34.610Z,21.56
2023-03-29T13:40:35.587Z,21.56
2023-03-29T13:41:35.612Z,21.58
2023-03-29T13:45:34.653Z,21.64
2023-03-29T13:46:35.728Z,21.65
2023-03-29T13:47:35.735Z,21.65
2023-03-29T13:48:35.810Z,21.65
2023-03-29T13:50:34.717Z,21.64
2023-03-29T13:51:35.768Z,21.65
2023-03-29T13:53:34.736Z,21.64
2023-03-29T13:55:36.746Z,21.63
2023-03-29T13:56:35.718Z,21.61
2023-03-29T14:01:34.698Z,21.56
2023-03-29T14:02:36.760Z,21.55
2023-03-29T14:04:34.641Z,21.52
2023-03-29T14:05:35.641Z,21.51
2023-03-29T14:10:34.583Z,21.42
2023-03-29T14:11:35.576Z,21.41
2023-03-29T14:12:35.576Z,21.42
2023-03-29T14:14:38.583Z,21.44
2023-03-29T14:15:35.753Z,21.44
2023-03-29T14:18:34.747Z,21.43
2023-03-29T14:19:35.782Z,21.42
2023-03-29T14:20:35.764Z,21.42
2023-03-29T14:21:35.786Z,21.42
2023-03-29T14:22:35.784Z,21.41
2023-03-29T14:23:35.831Z,21.40
2023-03-29T14:24:35.792Z,21.39
2023-03-29T14:25:35.798Z,21.39
2023-03-29T14:26:35.808Z,21.37
2023-03-29T14:27:35.804Z,21.36
2023-03-29T14:28:35.828Z,21.36
2023-03-29T14:29:35.850Z,21.35
2023-03-29T14:30:35.878Z,21.33
2023-03-29T14:31:35.971Z,21.31
2023-03-29T14:32:35.954Z,21.30
2023-03-29T14:33:35.882Z,21.29
2023-03-29T14:34:35.906Z,21.29
2023-03-29T14:35:35.972Z,21.27
2023-03-29T14:36:36.031Z,21.26
2023-03-29T14:37:35.956Z,21.26
2023-03-29T14:38:35.962Z,21.25
2023-03-29T14:39:36.001Z,21.25
2023-03-29T14:40:36.018Z,21.25
2023-03-29T14:41:36.030Z,21.24
2023-03-29T14:42:36.046Z,21.23
2023-03-29T14:43:36.059Z,21.22
2023-03-29T14:44:36.085Z,21.21
2023-03-29T14:45:36.108Z,21.19
2023-03-29T14:46:36.171Z,21.19
2023-03-29T14:47:36.157Z,21.18
2023-03-29T14:48:36.146Z,21.18
2023-03-29T14:49:36.159Z,21.17
2023-03-29T14:51:35.178Z,21.15
2023-03-29T14:52:36.183Z,21.14
2023-03-29T14:53:36.185Z,21.13
2023-03-29T14:54:36.212Z,21.13
2023-03-29T14:55:36.237Z,21.13
2023-03-29T14:56:36.230Z,21.13
2023-03-29T14:57:36.262Z,21.11
2023-03-29T14:58:36.293Z,21.11
2023-03-29T14:59:36.312Z,21.10
2023-03-29T15:00:36.362Z,21.10
2023-03-29T15:01:36.436Z,21.09
2023-03-29T15:03:35.558Z,21.07
2023-03-29T15:04:36.527Z,21.07
2023-03-29T15:05:36.594Z,21.06
2023-03-29T15:06:36.651Z,21.06
2023-03-29T15:07:37.344Z,21.05
2023-03-29T15:12:35.985Z,21.00
2023-03-29T15:13:36.986Z,20.99
2023-03-29T15:14:37.038Z,20.98
2023-03-29T15:15:37.483Z,20.98
2023-03-29T15:16:37.153Z,20.97
2023-03-29T15:17:50.472Z,20.96
2023-03-29T15:18:37.193Z,20.95
2023-03-29T15:23:36.131Z,20.92
2023-03-29T15:24:37.126Z,20.91
2023-03-29T15:27:36.132Z,20.90
2023-03-29T15:28:37.092Z,20.89
2023-03-29T15:30:51.667Z,20.87
2023-03-29T15:31:37.197Z,20.85
2023-03-29T15:32:37.168Z,20.85
2023-03-29T15:33:37.244Z,20.84
2023-03-29T15:34:37.052Z,20.85
2023-03-29T15:35:37.100Z,20.84
2023-03-29T15:36:37.033Z,20.83
2023-03-29T15:37:37.056Z,20.83
2023-03-29T15:38:43.034Z,20.82
2023-03-29T15:39:37.125Z,20.80
2023-03-29T15:40:37.155Z,20.79
2023-03-29T15:41:36.088Z,20.79
2023-03-29T15:42:37.087Z,20.78
2023-03-29T15:43:37.088Z,20.77
2023-03-29T15:44:37.064Z,20.77
2023-03-29T15:45:37.055Z,20.76
2023-03-29T15:46:37.122Z,20.75
2023-03-29T15:47:36.172Z,20.74
2023-03-29T15:48:37.053Z,20.74
2023-03-29T15:49:37.051Z,20.73
2023-03-29T15:50:36.067Z,20.73
2023-03-29T15:51:37.083Z,20.72
2023-03-29T15:52:37.131Z,20.71
2023-03-29T15:53:37.188Z,20.70
2023-03-29T15:54:37.289Z,20.69
2023-03-29T15:55:37.288Z,20.67
2023-03-29T15:56:37.320Z,20.67
2023-03-29T15:57:37.460Z,20.67
2023-03-29T15:58:37.417Z,20.66
2023-03-29T15:59:37.517Z,20.66
2023-03-29T16:00:37.564Z,20.65
2023-03-29T16:01:37.897Z,20.64
2023-03-29T16:02:37.796Z,20.63
2023-03-29T16:03:37.655Z,20.63
2023-03-29T16:04:36.702Z,20.62
2023-03-29T16:05:36.769Z,20.61
2023-03-29T16:06:37.833Z,20.60
2023-03-29T16:07:37.874Z,20.60
2023-03-29T16:08:37.931Z,20.59
2023-03-29T16:09:37.979Z,20.58
2023-03-29T16:10:38.028Z,20.58
2023-03-29T16:11:37.107Z,20.57
2023-03-29T16:12:38.155Z,20.55
2023-03-29T16:13:38.268Z,20.55
2023-03-29T16:14:37.281Z,20.55