createdAt,value
2022-10-23T00:01:00.797Z,99653.75
2022-10-23T00:03:27.546Z,99653.03
2022-10-23T00:05:54.171Z,99654.94
2022-10-23T00:08:24.578Z,99652.72
2022-10-23T00:10:51.148Z,99649.19
2022-10-23T00:13:17.661Z,99650.03
2022-10-23T00:15:44.538Z,99655.44
2022-10-23T00:18:12.766Z,99637.31
2022-10-23T00:20:39.719Z,99652.09
2022-10-23T00:23:06.252Z,99649.91
2022-10-23T00:25:32.791Z,99653.34
2022-10-23T00:27:59.587Z,99643.97
2022-10-23T00:30:26.368Z,99644.41
2022-10-23T00:32:52.953Z,99646.44
2022-10-23T00:35:20.961Z,99644.84
2022-10-23T00:37:47.736Z,99634.56
2022-10-23T00:40:14.397Z,99648.13
2022-10-23T00:42:42.117Z,99639.31
2022-10-23T00:45:13.870Z,99649.00
2022-10-23T00:47:40.713Z,99650.03
2022-10-23T00:50:08.243Z,99650.00
2022-10-23T00:52:42.655Z,99652.88
2022-10-23T00:55:10.921Z,99646.06
2022-10-23T00:57:41.448Z,99646.25
2022-10-23T01:00:09.496Z,99648.81
2022-10-23T01:02:36.165Z,99635.34
2022-10-23T01:05:02.916Z,99640.16
2022-10-23T01:07:35.606Z,99628.03
2022-10-23T01:10:11.425Z,99617.34
2022-10-23T01:12:46.755Z,99627.31
2022-10-23T01:15:18.428Z,99627.03
2022-10-23T01:17:51.947Z,99627.88
2022-10-23T01:20:35.621Z,99633.63
2022-10-23T01:23:35.995Z,99631.28
2022-10-23T01:26:38.306Z,99634.59
2022-10-23T01:29:14.063Z,99636.50
2022-10-23T01:31:46.580Z,99641.13
2022-10-23T01:34:18.078Z,99637.22
2022-10-23T01:36:48.928Z,99634.03
2022-10-23T01:39:22.258Z,99623.78
2022-10-23T01:41:52.323Z,99614.97
2022-10-23T01:44:26.202Z,99610.94
2022-10-23T01:46:55.543Z,99603.56
2022-10-23T01:49:23.540Z,99588.97
2022-10-23T01:51:54.073Z,99573.34
2022-10-23T01:54:25.052Z,99578.44
2022-10-23T01:56:52.970Z,99571.19
2022-10-23T01:59:24.076Z,99572.78
2022-10-23T02:01:54.105Z,99578.44
2022-10-23T02:04:26.540Z,99568.44
2022-10-23T02:06:53.574Z,99579.00
2022-10-23T02:09:20.205Z,99581.34
2022-10-23T02:11:55.424Z,99579.00
2022-10-23T02:14:33.864Z,99566.41
2022-10-23T02:17:10.602Z,99566.03
2022-10-23T02:19:45.768Z,99574.66
2022-10-23T02:22:16.940Z,99573.25
2022-10-23T02:24:49.283Z,99565.00
2022-10-23T02:27:20.756Z,99560.53
2022-10-23T02:29:52.513Z,99557.94
2022-10-23T02:32:22.274Z,99563.16
2022-10-23T02:34:48.932Z,99542.94
2022-10-23T02:37:15.747Z,99540.88
2022-10-23T02:39:44.235Z,99539.28
2022-10-23T02:42:18.731Z,99524.84
2022-10-23T02:44:55.933Z,99533.50
2022-10-23T02:47:34.234Z,99523.56
2022-10-23T02:50:07.325Z,99531.09
2022-10-23T02:52:41.782Z,99526.91
2022-10-23T02:55:18.367Z,99521.13
2022-10-23T02:57:49.832Z,99512.56
2022-10-23T03:00:20.681Z,99508.69
2022-10-23T03:02:53.701Z,99509.81
2022-10-23T03:05:23.388Z,99517.78
2022-10-23T03:07:50.505Z,99518.22
2022-10-23T03:10:17.087Z,99513.59
2022-10-23T03:12:44.099Z,99516.22
2022-10-23T03:15:11.628Z,99494.81
2022-10-23T03:17:39.772Z,99499.44
2022-10-23T03:20:07.700Z,99498.28
2022-10-23T03:22:34.636Z,99502.59
2022-10-23T03:25:01.636Z,99494.53
2022-10-23T03:30:00.147Z,99485.84
2022-10-23T03:32:27.341Z,99479.66
2022-10-23T03:34:55.417Z,99475.59
2022-10-23T03:37:22.048Z,99471.53
2022-10-23T03:39:48.817Z,99463.75
2022-10-23T03:42:18.376Z,99455.81
2022-10-23T03:44:44.995Z,99458.56
2022-10-23T03:47:11.697Z,99463.19
2022-10-23T03:49:38.388Z,99459.28
2022-10-23T03:52:07.623Z,99457.53
2022-10-23T03:54:34.860Z,99467.25
2022-10-23T03:57:02.388Z,99465.22
2022-10-23T03:59:29.486Z,99471.84
2022-10-23T04:01:56.104Z,99471.13
2022-10-23T04:04:22.800Z,99459.41
2022-10-23T04:06:49.885Z,99465.66
2022-10-23T04:09:18.072Z,99474.63
2022-10-23T04:11:46.405Z,99481.28
2022-10-23T04:14:14.744Z,99471.84
2022-10-23T04:16:42.165Z,99471.25
2022-10-23T04:19:08.687Z,99474.28
2022-10-23T04:21:35.553Z,99472.56
2022-10-23T04:24:02.100Z,99459.84
2022-10-23T04:26:30.050Z,99458.38
2022-10-23T04:28:56.726Z,99459.25
2022-10-23T04:31:24.332Z,99463.44
2022-10-23T04:33:51.022Z,99463.59
2022-10-23T04:36:17.821Z,99456.53
2022-10-23T04:38:44.820Z,99463.31
2022-10-23T04:41:11.480Z,99459.69
2022-10-23T04:43:39.562Z,99457.50
2022-10-23T04:46:06.417Z,99451.16
2022-10-23T04:48:33.189Z,99446.25
2022-10-23T04:51:02.330Z,99450.84
2022-10-23T04:53:29.163Z,99441.19
2022-10-23T04:55:57.228Z,99423.69
2022-10-23T04:58:25.488Z,99432.34
2022-10-23T05:00:54.175Z,99436.59
2022-10-23T05:03:24.506Z,99430.78
2022-10-23T05:05:53.712Z,99434.66
2022-10-23T05:08:20.750Z,99426.03
2022-10-23T05:10:48.027Z,99420.06
2022-10-23T05:13:14.802Z,99423.69
2022-10-23T05:18:14.956Z,99430.28
2022-10-23T05:20:43.940Z,99423.69
2022-10-23T05:23:13.572Z,99413.97
2022-10-23T05:25:40.605Z,99417.75
2022-10-23T05:28:07.550Z,99420.19
2022-10-23T05:30:35.003Z,99406.63
2022-10-23T05:33:05.082Z,99408.19
2022-10-23T05:35:33.810Z,99409.59
2022-10-23T05:38:02.061Z,99403.28
2022-10-23T05:40:28.933Z,99394.56
2022-10-23T05:42:55.823Z,99395.34
2022-10-23T05:45:22.688Z,99385.94
2022-10-23T05:47:49.547Z,99385.81
2022-10-23T05:50:16.961Z,99386.97
2022-10-23T05:52:47.644Z,99383.91
2022-10-23T05:55:15.261Z,99379.03
2022-10-23T05:57:43.441Z,99384.22
2022-10-23T06:00:11.783Z,99377.81
2022-10-23T06:02:40.776Z,99383.00
2022-10-23T06:05:08.435Z,99375.06
2022-10-23T06:07:35.978Z,99374.09
2022-10-23T06:10:04.729Z,99367.16
2022-10-23T06:12:31.817Z,99364.13
2022-10-23T06:14:59.500Z,99359.66
2022-10-23T06:17:27.123Z,99358.75
2022-10-23T06:19:54.057Z,99355.88
2022-10-23T06:24:52.077Z,99355.97
2022-10-23T06:27:20.104Z,99351.00
2022-10-23T06:29:46.719Z,99356.94
2022-10-23T06:32:13.428Z,99365.63
2022-10-23T06:34:39.991Z,99361.22
2022-10-23T06:37:06.686Z,99349.25
2022-10-23T06:39:33.214Z,99354.28
2022-10-23T06:41:59.776Z,99354.44
2022-10-23T06:44:27.816Z,99356.06
2022-10-23T06:46:54.381Z,99350.81
2022-10-23T06:49:20.911Z,99356.59
2022-10-23T06:51:47.432Z,99348.78
2022-10-23T06:54:14.037Z,99344.28
2022-10-23T06:56:40.677Z,99343.03
2022-10-23T06:59:07.232Z,99340.75
2022-10-23T07:01:35.803Z,99341.22
2022-10-23T07:04:02.570Z,99334.00
2022-10-23T07:06:31.454Z,99328.28
2022-10-23T07:09:01.753Z,99336.63
2022-10-23T07:11:28.434Z,99325.66
2022-10-23T07:13:55.021Z,99332.59
2022-10-23T07:16:23.144Z,99320.88
2022-10-23T07:18:55.894Z,99340.22
2022-10-23T07:21:23.994Z,99330.06
2022-10-23T07:23:50.721Z,99326.06
2022-10-23T07:26:17.862Z,99331.03
2022-10-23T07:28:46.057Z,99327.94
2022-10-23T07:31:13.026Z,99327.50
2022-10-23T07:33:40.775Z,99324.84
2022-10-23T07:36:10.228Z,99322.88
2022-10-23T07:38:37.079Z,99322.03
2022-10-23T07:41:05.828Z,99321.56
2022-10-23T07:43:34.683Z,99322.66
2022-10-23T07:46:02.813Z,99308.91
2022-10-23T07:48:36.362Z,99304.09
2022-10-23T07:51:14.791Z,99298.13
2022-10-23T07:53:42.542Z,99298.31
2022-10-23T07:56:17.638Z,99306.66
2022-10-23T07:58:46.006Z,99299.78
2022-10-23T08:01:27.783Z,99302.59
2022-10-23T08:03:57.698Z,99298.78
2022-10-23T08:06:27.490Z,99293.63
2022-10-23T08:08:54.127Z,99292.75
2022-10-23T08:11:33.051Z,99291.50
2022-10-23T08:13:59.655Z,99280.34
2022-10-23T08:16:26.344Z,99282.09
2022-10-23T08:18:53.063Z,99284.06
2022-10-23T08:21:19.782Z,99286.06
2022-10-23T08:23:47.839Z,99286.09
2022-10-23T08:26:14.886Z,99277.97
2022-10-23T08:28:41.598Z,99285.06
2022-10-23T08:31:09.628Z,99282.63
2022-10-23T08:33:37.737Z,99270.91
2022-10-23T08:36:05.177Z,99284.25
2022-10-23T08:38:36.976Z,99287.50
2022-10-23T08:41:06.795Z,99291.03
2022-10-23T08:43:39.573Z,99290.06
2022-10-23T08:46:15.789Z,99276.59
2022-10-23T08:48:47.666Z,99281.56
2022-10-23T08:51:19.079Z,99275.75
2022-10-23T08:53:52.356Z,99288.34
2022-10-23T08:56:25.645Z,99279.44
2022-10-23T08:58:56.913Z,99276.19
2022-10-23T09:01:36.472Z,99263.41
2022-10-23T09:04:04.694Z,99277.13
2022-10-23T09:06:37.607Z,99269.28
2022-10-23T09:09:21.319Z,99270.31
2022-10-23T09:11:59.874Z,99270.09
2022-10-23T09:14:42.364Z,99253.84
2022-10-23T09:17:16.874Z,99253.97
2022-10-23T09:19:45.252Z,99249.66
2022-10-23T09:22:13.367Z,99243.31
2022-10-23T09:24:42.994Z,99234.34
2022-10-23T09:27:16.448Z,99230.63
2022-10-23T09:29:49.559Z,99222.09
2022-10-23T09:32:16.409Z,99212.34
2022-10-23T09:34:52.149Z,99221.31
2022-10-23T09:37:23.371Z,99210.91
2022-10-23T09:40:00.665Z,99201.72
2022-10-23T09:42:28.837Z,99189.03
2022-10-23T09:44:55.435Z,99192.84
2022-10-23T09:47:24.304Z,99197.84
2022-10-23T09:49:54.180Z,99192.38
2022-10-23T09:52:25.416Z,99185.50
2022-10-23T09:54:56.454Z,99176.34
2022-10-23T09:57:28.620Z,99187.97
2022-10-23T10:00:00.503Z,99173.34
2022-10-23T10:02:30.236Z,99179.06
2022-10-23T10:04:57.531Z,99180.16
2022-10-23T10:07:26.682Z,99180.03
2022-10-23T10:09:54.756Z,99172.88
2022-10-23T10:12:49.878Z,99158.47
2022-10-23T10:15:26.005Z,99164.84
2022-10-23T10:18:02.990Z,99140.09
2022-10-23T10:21:06.697Z,99155.09
2022-10-23T10:23:44.837Z,99150.63
2022-10-23T10:26:26.781Z,99149.94
2022-10-23T10:29:10.557Z,99152.63
2022-10-23T10:31:54.535Z,99148.22
2022-10-23T10:34:29.404Z,99151.00
2022-10-23T10:36:58.328Z,99152.78
2022-10-23T10:39:35.475Z,99154.81
2022-10-23T10:42:28.964Z,99156.16
2022-10-23T10:45:18.116Z,99151.00
2022-10-23T10:47:59.160Z,99142.53
2022-10-23T10:50:31.259Z,99131.97
2022-10-23T10:53:12.156Z,99116.06
2022-10-23T10:55:42.053Z,99114.91
2022-10-23T10:58:17.476Z,99098.75
2022-10-23T11:00:49.843Z,99102.00
2022-10-23T11:03:30.335Z,99093.31
2022-10-23T11:08:44.628Z,99093.69
2022-10-23T11:11:27.818Z,99074.97
2022-10-23T11:13:54.568Z,99077.06
2022-10-23T11:16:27.549Z,99069.28
2022-10-23T11:19:11.239Z,99053.00
2022-10-23T11:25:07.455Z,99065.59
2022-10-23T11:28:04.416Z,99061.94
2022-10-23T11:30:43.882Z,99063.25
2022-10-23T11:33:45.873Z,99064.75
2022-10-23T11:36:17.677Z,99055.91
2022-10-23T11:38:50.174Z,99040.78
2022-10-23T11:41:23.696Z,99035.44
2022-10-23T11:43:54.954Z,99032.13
2022-10-23T11:46:35.383Z,99024.25
2022-10-23T11:49:07.742Z,99035.59
2022-10-23T11:51:38.473Z,99037.13
2022-10-23T11:54:06.649Z,99034.03
2022-10-23T11:56:33.600Z,99044.91
2022-10-23T11:59:21.504Z,99036.75
2022-10-23T12:01:51.510Z,99030.88
2022-10-23T12:04:24.270Z,99012.91
2022-10-23T12:06:54.839Z,99014.84
2022-10-23T12:09:29.628Z,99014.38
2022-10-23T12:12:16.083Z,99014.03
2022-10-23T12:14:46.160Z,99027.38
2022-10-23T12:17:29.669Z,99013.03
2022-10-23T12:20:03.737Z,99014.09
2022-10-23T12:22:42.203Z,99003.69
2022-10-23T12:25:13.400Z,98989.81
2022-10-23T12:27:49.946Z,98986.69
2022-10-23T12:30:21.761Z,98980.63
2022-10-23T12:33:02.241Z,98980.16
2022-10-23T12:35:54.759Z,98975.00
2022-10-23T12:38:25.136Z,98984.56
2022-10-23T12:40:53.197Z,98978.94
2022-10-23T12:43:30.254Z,98964.47
2022-10-23T12:46:03.006Z,98964.63
2022-10-23T12:48:29.731Z,98960.63
2022-10-23T12:50:56.601Z,98962.19
2022-10-23T12:53:24.605Z,98958.78
2022-10-23T12:55:56.272Z,98963.44
2022-10-23T12:58:25.540Z,98951.00
2022-10-23T13:00:54.519Z,98963.91
2022-10-23T13:03:23.243Z,98962.78
2022-10-23T13:05:51.540Z,98959.47
2022-10-23T13:08:19.114Z,98951.81
2022-10-23T13:10:49.232Z,98942.16
2022-10-23T13:13:22.159Z,98940.03
2022-10-23T13:15:48.844Z,98932.72
2022-10-23T13:18:17.218Z,98926.75
2022-10-23T13:20:56.778Z,98940.00
2022-10-23T13:23:28.716Z,98947.34
2022-10-23T13:25:58.365Z,98937.38
2022-10-23T13:28:26.795Z,98917.78
2022-10-23T13:31:23.748Z,98898.06
2022-10-23T13:33:51.792Z,98895.69
2022-10-23T13:36:23.002Z,98889.78
2022-10-23T13:39:12.209Z,98893.00
2022-10-23T13:41:42.116Z,98893.91
2022-10-23T13:44:13.243Z,98880.09
2022-10-23T13:46:40.001Z,98882.69
2022-10-23T13:49:06.887Z,98877.00
2022-10-23T13:51:40.176Z,98872.66
2022-10-23T13:54:14.409Z,98870.34
2022-10-23T13:56:43.982Z,98870.41
2022-10-23T13:59:11.006Z,98854.97
2022-10-23T14:01:37.832Z,98852.75
2022-10-23T14:04:06.050Z,98848.75
2022-10-23T14:06:33.444Z,98841.03
2022-10-23T14:09:00.047Z,98850.59
2022-10-23T14:11:26.644Z,98850.22
2022-10-23T14:13:55.678Z,98846.50
2022-10-23T14:16:22.254Z,98854.88
2022-10-23T14:18:49.276Z,98842.06
2022-10-23T14:21:17.627Z,98847.09
2022-10-23T14:23:44.468Z,98842.81
2022-10-23T14:26:12.837Z,98838.13
2022-10-23T14:28:39.634Z,98842.59
2022-10-23T14:31:10.038Z,98833.72
2022-10-23T14:33:36.662Z,98835.34
2022-10-23T14:36:03.684Z,98829.38
2022-10-23T14:38:30.292Z,98815.91
2022-10-23T14:40:58.077Z,98826.22
2022-10-23T14:43:25.626Z,98822.50
2022-10-23T14:45:52.317Z,98821.56
2022-10-23T14:48:20.813Z,98805.75
2022-10-23T14:50:49.201Z,98801.22
2022-10-23T14:53:16.150Z,98796.75
2022-10-23T14:55:42.711Z,98796.75
2022-10-23T14:58:09.594Z,98795.72
2022-10-23T15:00:36.338Z,98805.28
2022-10-23T15:03:03.073Z,98817.09
2022-10-23T15:05:31.318Z,98831.53
2022-10-23T15:07:58.205Z,98839.84
2022-10-23T15:10:24.758Z,98835.38
2022-10-23T15:12:51.272Z,98868.88
2022-10-23T15:15:18.071Z,98891.75
2022-10-23T15:17:44.803Z,98884.13
2022-10-23T15:20:11.675Z,98849.97
2022-10-23T15:22:39.884Z,98853.31
2022-10-23T15:25:07.802Z,98838.41
2022-10-23T15:27:35.194Z,98852.78
2022-10-23T15:30:04.636Z,98866.34
2022-10-23T15:32:31.311Z,98881.53
2022-10-23T15:34:57.993Z,98889.41
2022-10-23T15:37:24.481Z,98891.78
2022-10-23T15:39:53.095Z,98871.97
2022-10-23T15:42:19.712Z,98882.13
2022-10-23T15:44:46.778Z,98865.66
2022-10-23T15:47:13.321Z,98876.75
2022-10-23T15:49:39.980Z,98872.78
2022-10-23T15:52:06.943Z,98872.09
2022-10-23T15:54:33.533Z,98883.00
2022-10-23T15:57:02.620Z,98872.41
2022-10-23T15:59:31.154Z,98859.50
2022-10-23T16:01:58.181Z,98868.47
2022-10-23T16:04:25.140Z,98895.78
2022-10-23T16:06:52.551Z,98902.22
2022-10-23T16:09:19.104Z,98916.78
2022-10-23T16:11:47.597Z,98917.41
2022-10-23T16:14:16.857Z,98902.75
2022-10-23T16:16:46.214Z,98923.31
2022-10-23T16:19:13.516Z,98927.38
2022-10-23T16:21:41.384Z,98920.09
2022-10-23T16:24:11.496Z,98908.03
2022-10-23T16:26:38.899Z,98898.78
2022-10-23T16:29:08.539Z,98900.69
2022-10-23T16:31:56.187Z,98887.41
2022-10-23T16:34:23.330Z,98896.00
2022-10-23T16:36:49.954Z,98896.25
2022-10-23T16:39:18.322Z,98900.88
2022-10-23T16:41:45.439Z,98902.16
2022-10-23T16:44:12.106Z,98917.03
2022-10-23T16:46:38.609Z,98925.00
2022-10-23T16:49:07.348Z,98948.75
2022-10-23T16:51:34.185Z,98938.25
2022-10-23T16:54:01.249Z,98969.69
2022-10-23T16:56:28.952Z,98971.72
2022-10-23T16:58:56.393Z,98957.63
2022-10-23T17:01:26.079Z,98952.09
2022-10-23T17:03:54.605Z,98930.53
2022-10-23T17:06:25.399Z,98886.75
2022-10-23T17:08:52.741Z,98849.44
2022-10-23T17:11:21.505Z,98852.56
2022-10-23T17:13:52.365Z,98864.09
2022-10-23T17:16:25.334Z,98837.78
2022-10-23T17:18:52.835Z,98826.94
2022-10-23T17:21:22.403Z,98836.91
2022-10-23T17:23:50.339Z,98841.38
2022-10-23T17:26:18.939Z,98838.81
2022-10-23T17:28:51.914Z,98844.16
2022-10-23T17:31:21.189Z,98836.22
2022-10-23T17:33:49.792Z,98836.75
2022-10-23T17:36:17.297Z,98830.72
2022-10-23T17:38:47.633Z,98821.63
2022-10-23T17:41:17.380Z,98823.09
2022-10-23T17:43:44.584Z,98819.16
2022-10-23T17:46:13.304Z,98844.31
2022-10-23T17:48:41.372Z,98858.28
2022-10-23T17:51:10.551Z,98859.19
2022-10-23T17:53:39.848Z,98873.28
2022-10-23T17:56:10.279Z,98876.72
2022-10-23T17:58:37.666Z,98860.53
2022-10-23T18:01:05.144Z,98842.25
2022-10-23T18:03:32.234Z,98849.16
2022-10-23T18:05:58.771Z,98855.53
2022-10-23T18:08:25.600Z,98856.03
2022-10-23T18:10:53.470Z,98852.78
2022-10-23T18:13:21.378Z,98839.72
2022-10-23T18:15:49.257Z,98835.56
2022-10-23T18:18:16.106Z,98833.34
2022-10-23T18:20:42.847Z,98824.88
2022-10-23T18:23:09.620Z,98821.97
2022-10-23T18:25:41.932Z,98826.59
2022-10-23T18:28:08.572Z,98810.63
2022-10-23T18:33:04.866Z,98819.56
2022-10-23T18:35:34.144Z,98818.00
2022-10-23T18:38:00.789Z,98806.81
2022-10-23T18:40:28.161Z,98812.00
2022-10-23T18:42:55.356Z,98819.38
2022-10-23T18:45:22.578Z,98813.19
2022-10-23T18:47:51.478Z,98826.78
2022-10-23T18:50:18.648Z,98816.81
2022-10-23T18:52:46.124Z,98813.69
2022-10-23T18:55:13.695Z,98823.00
2022-10-23T18:57:40.462Z,98815.75
2022-10-23T19:00:09.901Z,98809.22
2022-10-23T19:02:37.704Z,98817.81
2022-10-23T19:05:07.784Z,98816.78
2022-10-23T19:07:34.782Z,98811.28
2022-10-23T19:10:03.070Z,98807.50
2022-10-23T19:12:31.803Z,98803.19
2022-10-23T19:14:58.485Z,98790.63
2022-10-23T19:17:29.880Z,98795.44
2022-10-23T19:20:01.301Z,98788.41
2022-10-23T19:22:31.466Z,98799.91
2022-10-23T19:25:05.717Z,98793.38
2022-10-23T19:27:32.347Z,98789.28
2022-10-23T19:29:59.797Z,98793.91
2022-10-23T19:32:26.495Z,98793.22
2022-10-23T19:34:53.846Z,98796.13
2022-10-23T19:37:22.019Z,98789.09
2022-10-23T19:39:50.117Z,98801.25
2022-10-23T19:42:26.839Z,98795.78
2022-10-23T19:44:53.414Z,98792.53
2022-10-23T19:47:19.980Z,98797.97
2022-10-23T19:49:47.176Z,98802.31
2022-10-23T19:52:13.911Z,98803.34
2022-10-23T19:54:40.914Z,98804.53
2022-10-23T19:57:09.117Z,98815.78
2022-10-23T19:59:36.018Z,98801.94
2022-10-23T20:02:03.149Z,98800.59
2022-10-23T20:04:30.279Z,98785.78
2022-10-23T20:06:57.365Z,98795.41
2022-10-23T20:09:24.263Z,98796.38
2022-10-23T20:11:50.865Z,98806.38
2022-10-23T20:14:19.316Z,98801.41
2022-10-23T20:16:48.061Z,98799.59
2022-10-23T20:21:50.506Z,98821.13
2022-10-23T20:24:20.632Z,98823.97
2022-10-23T20:26:49.286Z,98839.63
2022-10-23T20:29:21.263Z,98848.59
2022-10-23T20:31:48.401Z,98858.91
2022-10-23T20:34:14.967Z,98888.19
2022-10-23T20:36:47.003Z,98894.50
2022-10-23T20:39:15.987Z,98908.31
2022-10-23T20:41:46.650Z,98910.28
2022-10-23T20:46:49.299Z,98953.94
2022-10-23T20:49:18.583Z,98948.75
2022-10-23T20:51:45.876Z,98953.28
2022-10-23T20:54:12.402Z,98948.13
2022-10-23T20:56:39.782Z,98922.16
2022-10-23T20:59:08.353Z,98915.78
2022-10-23T21:01:35.230Z,98920.78
2022-10-23T21:04:03.855Z,98916.44
2022-10-23T21:06:45.755Z,98909.03
2022-10-23T21:09:18.574Z,98905.59
2022-10-23T21:11:46.417Z,98895.25
2022-10-23T21:14:13.013Z,98902.00
2022-10-23T21:16:41.196Z,98905.59
2022-10-23T21:19:11.726Z,98905.75
2022-10-23T21:21:39.493Z,98899.19
2022-10-23T21:24:08.335Z,98898.16
2022-10-23T21:26:35.275Z,98892.88
2022-10-23T21:29:17.358Z,98893.22
2022-10-23T21:31:45.157Z,98901.13
2022-10-23T21:34:13.620Z,98898.97
2022-10-23T21:36:54.120Z,98897.09
2022-10-23T21:39:27.238Z,98898.75
2022-10-23T21:41:53.723Z,98901.63
2022-10-23T21:44:20.793Z,98895.91
2022-10-23T21:46:47.486Z,98890.91
2022-10-23T21:49:15.412Z,98899.41
2022-10-23T21:51:42.201Z,98895.69
2022-10-23T21:54:12.300Z,98893.47
2022-10-23T21:56:42.822Z,98900.22
2022-10-23T21:59:12.222Z,98905.00
2022-10-23T22:01:40.068Z,98904.75
2022-10-23T22:04:06.732Z,98904.22
2022-10-23T22:06:34.778Z,98910.75
2022-10-23T22:09:01.830Z,98910.28
2022-10-23T22:11:28.816Z,98906.31
2022-10-23T22:13:55.551Z,98906.31
2022-10-23T22:16:24.065Z,98896.81
2022-10-23T22:18:53.823Z,98901.63
2022-10-23T22:21:22.405Z,98895.03
2022-10-23T22:23:50.770Z,98897.06
2022-10-23T22:26:24.981Z,98894.66
2022-10-23T22:28:53.049Z,98894.94
2022-10-23T22:31:22.297Z,98902.91
2022-10-23T22:33:49.228Z,98893.00
2022-10-23T22:36:16.293Z,98891.91
2022-10-23T22:38:43.260Z,98889.34
2022-10-23T22:41:11.295Z,98888.75
2022-10-23T22:43:38.263Z,98892.16
2022-10-23T22:46:06.889Z,98882.44
2022-10-23T22:48:33.715Z,98893.84
2022-10-23T22:51:00.246Z,98887.00
2022-10-23T22:53:28.169Z,98887.56
2022-10-23T22:55:57.064Z,98884.66
2022-10-23T22:58:26.295Z,98896.75
2022-10-23T23:01:01.197Z,98887.31
2022-10-23T23:03:28.077Z,98891.31
2022-10-23T23:05:54.662Z,98885.16
2022-10-23T23:08:21.207Z,98896.13
2022-10-23T23:10:52.104Z,98892.47
2022-10-23T23:13:20.231Z,98872.00
2022-10-23T23:15:48.226Z,98880.38
2022-10-23T23:18:14.855Z,98883.50
2022-10-23T23:20:41.423Z,98889.63
2022-10-23T23:23:08.663Z,98883.91
2022-10-23T23:25:35.200Z,98885.34
2022-10-23T23:28:01.736Z,98883.59
2022-10-23T23:30:28.401Z,98880.44
2022-10-23T23:32:56.819Z,98886.13
2022-10-23T23:35:23.322Z,98865.78
2022-10-23T23:37:50.199Z,98882.19
2022-10-23T23:40:17.262Z,98888.06
2022-10-23T23:42:43.938Z,98884.56
2022-10-23T23:45:14.933Z,98884.84
2022-10-23T23:47:42.459Z,98887.09
2022-10-23T23:50:11.743Z,98880.53
2022-10-23T23:52:38.345Z,98872.44
2022-10-23T23:55:05.765Z,98870.53
2022-10-23T23:57:32.599Z,98866.66
2022-10-23T23:59:59.563Z,98868.88
