createdAt,value
2019-04-05T00:00:50.781Z,2.80
2019-04-05T00:05:26.592Z,2.80
2019-04-05T00:10:02.357Z,2.80
2019-04-05T00:14:38.131Z,2.70
2019-04-05T00:19:13.882Z,2.80
2019-04-05T00:23:49.664Z,2.70
2019-04-05T00:28:25.431Z,2.70
2019-04-05T00:33:01.198Z,2.60
2019-04-05T00:37:36.999Z,2.60
2019-04-05T00:42:12.783Z,2.70
2019-04-05T00:46:48.532Z,2.80
2019-04-05T00:51:24.312Z,2.70
2019-04-05T00:56:00.109Z,2.60
2019-04-05T01:00:35.917Z,2.70
2019-04-05T01:05:13.273Z,3.00
2019-04-05T01:09:49.049Z,3.10
2019-04-05T01:14:24.857Z,2.90
2019-04-05T01:19:00.641Z,3.10
2019-04-05T01:23:36.392Z,3.00
2019-04-05T01:28:12.365Z,2.90
2019-04-05T01:32:48.421Z,2.70
2019-04-05T01:37:24.590Z,2.70
2019-04-05T01:42:00.867Z,2.90
2019-04-05T01:46:36.642Z,2.90
2019-04-05T01:51:12.401Z,2.80
2019-04-05T01:55:48.209Z,2.80
2019-04-05T02:00:24.049Z,2.90
2019-04-05T02:04:59.825Z,2.90
2019-04-05T02:09:36.604Z,3.00
2019-04-05T02:14:12.385Z,3.00
2019-04-05T02:18:48.142Z,3.00
2019-04-05T02:23:23.921Z,2.80
2019-04-05T02:27:59.666Z,3.00
2019-04-05T02:32:35.503Z,2.90
2019-04-05T02:37:11.273Z,2.80
2019-04-05T02:41:47.361Z,2.80
2019-04-05T02:46:24.585Z,2.90
2019-04-05T02:51:03.021Z,2.90
2019-04-05T02:55:41.037Z,2.80
2019-04-05T03:00:18.214Z,2.90
2019-04-05T03:04:54.166Z,2.90
2019-04-05T03:09:30.741Z,2.90
2019-04-05T03:14:08.067Z,2.90
2019-04-05T03:18:48.101Z,2.80
2019-04-05T03:23:24.169Z,2.90
2019-04-05T03:28:00.281Z,3.10
2019-04-05T03:32:36.097Z,3.10
2019-04-05T03:37:11.873Z,3.20
2019-04-05T03:41:47.624Z,3.30
2019-04-05T03:46:23.695Z,3.30
2019-04-05T03:50:59.483Z,3.20
2019-04-05T03:55:35.262Z,3.30
2019-04-05T04:00:11.033Z,3.40
2019-04-05T04:04:46.822Z,3.30
2019-04-05T04:09:22.579Z,3.40
2019-04-05T04:13:58.957Z,3.30
2019-04-05T04:18:34.823Z,3.30
2019-04-05T04:23:11.413Z,3.20
2019-04-05T04:27:47.204Z,3.10
2019-04-05T04:32:23.703Z,3.10
2019-04-05T04:36:59.586Z,3.10
2019-04-05T04:41:35.467Z,2.90
2019-04-05T04:46:11.225Z,3.00
2019-04-05T04:50:47.214Z,3.00
2019-04-05T04:55:22.998Z,2.80
2019-04-05T04:59:58.970Z,3.00
2019-04-05T05:04:35.557Z,3.10
2019-04-05T05:09:11.587Z,3.00
2019-04-05T05:14:06.516Z,3.00
2019-04-05T05:18:42.300Z,3.20
2019-04-05T05:23:18.048Z,3.00
2019-04-05T05:27:53.821Z,3.00
2019-04-05T05:32:29.572Z,3.10
2019-04-05T05:37:05.454Z,3.00
2019-04-05T05:41:41.218Z,3.00
2019-04-05T05:46:16.988Z,3.00
2019-04-05T05:50:52.850Z,3.00
2019-04-05T05:55:30.246Z,3.10
2019-04-05T06:00:08.368Z,3.40
2019-04-05T06:04:44.152Z,3.50
2019-04-05T06:09:19.900Z,3.60
2019-04-05T06:13:55.689Z,3.60
2019-04-05T06:18:31.445Z,3.50
2019-04-05T06:23:07.285Z,3.70
2019-04-05T06:27:43.045Z,3.80
2019-04-05T06:32:18.872Z,3.80
2019-04-05T06:36:54.621Z,3.60
2019-04-05T06:41:30.401Z,3.70
2019-04-05T06:46:06.374Z,3.70
2019-04-05T06:50:42.225Z,3.70
2019-04-05T06:55:18.225Z,3.80
2019-04-05T06:59:54.029Z,3.90
2019-04-05T07:04:31.231Z,4.10
2019-04-05T07:09:07.421Z,4.30
2019-04-05T07:13:43.189Z,4.10
2019-04-05T07:18:31.241Z,4.30
2019-04-05T07:22:56.416Z,4.30
2019-04-05T07:27:32.193Z,4.30
2019-04-05T07:32:07.948Z,4.50
2019-04-05T07:36:43.734Z,4.40
2019-04-05T07:41:19.505Z,4.30
2019-04-05T07:45:55.290Z,4.40
2019-04-05T07:50:31.109Z,4.40
2019-04-05T07:55:07.149Z,4.40
2019-04-05T07:59:42.906Z,4.40
2019-04-05T08:04:18.726Z,4.40
2019-04-05T08:09:05.973Z,4.30
2019-04-05T08:13:44.146Z,4.40
2019-04-05T08:18:20.273Z,4.50
2019-04-05T08:22:56.044Z,4.70
2019-04-05T08:27:31.796Z,4.90
2019-04-05T08:32:14.476Z,4.90
2019-04-05T08:36:46.625Z,4.90
2019-04-05T08:41:20.682Z,4.90
2019-04-05T08:45:56.432Z,4.80
2019-04-05T08:50:32.225Z,4.90
2019-04-05T08:55:08.187Z,5.10
2019-04-05T08:59:43.957Z,5.20
2019-04-05T09:04:19.729Z,5.40
2019-04-05T09:08:55.501Z,5.50
2019-04-05T09:13:31.264Z,5.70
2019-04-05T09:18:07.053Z,5.70
2019-04-05T09:22:42.816Z,5.80
2019-04-05T09:27:18.573Z,5.90
2019-04-05T09:31:54.330Z,5.90
2019-04-05T09:36:30.102Z,5.90
2019-04-05T09:41:06.049Z,6.10
2019-04-05T09:45:41.828Z,6.20
2019-04-05T09:50:18.227Z,6.30
2019-04-05T09:54:54.026Z,6.30
2019-04-05T09:59:29.801Z,6.40
2019-04-05T10:04:05.582Z,6.50
2019-04-05T10:08:41.469Z,6.60
2019-04-05T10:13:17.291Z,6.70
2019-04-05T10:17:53.025Z,6.70
2019-04-05T10:22:28.833Z,6.70
2019-04-05T10:27:04.582Z,6.50
2019-04-05T10:31:40.347Z,6.70
2019-04-05T10:36:16.102Z,6.80
2019-04-05T10:40:51.971Z,7.00
2019-04-05T10:45:27.721Z,7.10
2019-04-05T10:50:04.004Z,7.30
2019-04-05T10:54:39.800Z,7.30
2019-04-05T10:59:15.566Z,7.40
2019-04-05T11:03:51.306Z,7.50
2019-04-05T11:08:27.068Z,7.40
2019-04-05T11:13:02.842Z,7.50
2019-04-05T11:17:38.645Z,7.80
2019-04-05T11:22:14.402Z,7.90
2019-04-05T11:26:50.168Z,8.00
2019-04-05T11:31:25.917Z,8.00
2019-04-05T11:36:01.786Z,8.20
2019-04-05T11:40:37.636Z,8.10
2019-04-05T11:45:13.521Z,8.30
2019-04-05T11:49:50.574Z,8.50
2019-04-05T11:54:26.343Z,8.70
2019-04-05T11:59:03.696Z,8.70
2019-04-05T12:03:40.183Z,8.70
2019-04-05T12:08:16.013Z,8.80
2019-04-05T12:12:51.779Z,8.90
2019-04-05T12:17:27.553Z,9.10
2019-04-05T12:22:05.314Z,9.00
2019-04-05T12:26:42.661Z,9.00
2019-04-05T12:31:18.235Z,9.00
2019-04-05T12:35:56.564Z,9.10
2019-04-05T12:40:31.442Z,9.30
2019-04-05T12:45:07.701Z,9.50
2019-04-05T12:49:45.499Z,9.80
2019-04-05T12:54:20.938Z,10.10
2019-04-05T12:58:56.783Z,10.20
2019-04-05T13:03:32.536Z,10.20
2019-04-05T13:08:08.321Z,10.10
2019-04-05T13:12:44.081Z,10.10
2019-04-05T13:17:19.908Z,10.00
2019-04-05T13:21:55.693Z,10.00
2019-04-05T13:26:31.461Z,10.10
2019-04-05T13:35:41.920Z,10.30
2019-04-05T13:40:17.691Z,10.20
2019-04-05T13:44:53.461Z,10.10
2019-04-05T13:49:29.209Z,9.80
2019-04-05T13:54:05.016Z,9.80
2019-04-05T13:58:40.863Z,9.80
2019-04-05T14:03:18.486Z,9.70
2019-04-05T14:08:09.068Z,9.90
2019-04-05T14:12:32.521Z,9.70
2019-04-05T14:17:08.272Z,9.80
2019-04-05T14:21:47.601Z,10.00
2019-04-05T14:26:21.504Z,10.00
2019-04-05T14:30:57.286Z,10.00
2019-04-05T14:35:33.046Z,10.00
2019-04-05T14:40:09.237Z,10.20
2019-04-05T14:44:44.994Z,10.20
2019-04-05T14:49:20.777Z,10.30
2019-04-05T14:53:56.532Z,10.30
2019-04-05T14:58:32.306Z,10.40
2019-04-05T15:03:08.057Z,10.40
2019-04-05T15:07:43.820Z,10.60
2019-04-05T15:12:19.577Z,10.60
2019-04-05T15:16:55.361Z,10.60
2019-04-05T15:21:31.114Z,10.60
2019-04-05T15:26:06.892Z,10.80
2019-04-05T15:30:42.660Z,10.80
2019-04-05T15:35:18.422Z,10.70
2019-04-05T15:39:54.168Z,10.70
2019-04-05T15:44:29.943Z,10.70
2019-04-05T15:49:05.716Z,10.50
2019-04-05T15:53:41.498Z,10.60
2019-04-05T16:02:52.276Z,10.80
2019-04-05T16:07:28.037Z,10.80
2019-04-05T16:12:03.824Z,10.80
2019-04-05T16:16:39.581Z,11.00
2019-04-05T16:21:15.360Z,11.00
2019-04-05T16:25:51.104Z,11.00
2019-04-05T16:30:26.941Z,10.90
2019-04-05T16:35:02.725Z,11.10
2019-04-05T16:39:39.274Z,11.00
2019-04-05T16:44:15.444Z,10.80
2019-04-05T16:48:51.268Z,10.60
2019-04-05T16:53:27.030Z,10.60
2019-04-05T16:58:02.804Z,10.40
2019-04-05T17:02:38.564Z,10.40
2019-04-05T17:07:14.350Z,10.30
2019-04-05T17:11:50.101Z,10.30
2019-04-05T17:16:25.885Z,10.20
2019-04-05T17:21:01.644Z,10.00
2019-04-05T17:25:37.470Z,10.00
2019-04-05T17:30:13.938Z,9.70
2019-04-05T17:34:49.707Z,9.60
2019-04-05T17:39:25.500Z,9.50
2019-04-05T17:44:01.342Z,9.30
2019-04-05T17:48:37.109Z,9.20
2019-04-05T17:53:13.481Z,9.10
2019-04-05T17:57:49.815Z,9.10
2019-04-05T18:02:26.276Z,9.10
2019-04-05T18:07:02.028Z,9.10
2019-04-05T18:11:37.801Z,9.10
2019-04-05T18:16:13.557Z,9.00
2019-04-05T18:20:49.349Z,9.10
2019-04-05T18:25:25.167Z,9.00
2019-04-05T18:30:00.938Z,9.10
2019-04-05T18:34:36.687Z,9.10
2019-04-05T18:39:12.556Z,9.10
2019-04-05T18:43:48.333Z,9.00
2019-04-05T18:48:24.105Z,8.90
2019-04-05T18:52:59.840Z,8.90
2019-04-05T18:57:35.669Z,9.00
2019-04-05T19:02:11.441Z,8.90
2019-04-05T19:06:47.229Z,9.00
2019-04-05T19:11:23.024Z,9.00
2019-04-05T19:15:58.904Z,8.90
2019-04-05T19:20:36.894Z,9.00
2019-04-05T19:25:12.344Z,9.00
2019-04-05T19:29:48.136Z,9.10
2019-04-05T19:48:33.612Z,8.90
2019-04-05T19:52:53.782Z,8.90
2019-04-05T19:57:29.528Z,8.80
2019-04-05T20:02:05.389Z,8.90
2019-04-05T20:06:41.134Z,8.90
2019-04-05T20:11:18.036Z,8.70
2019-04-05T20:15:53.926Z,8.80
2019-04-05T20:20:29.696Z,8.70
2019-04-05T20:25:05.980Z,8.60
2019-04-05T20:29:41.784Z,8.70
2019-04-05T20:34:17.711Z,8.50
2019-04-05T20:38:53.592Z,8.30
2019-04-05T20:43:29.413Z,8.10
2019-04-05T20:48:05.379Z,8.10
2019-04-05T20:52:42.812Z,8.10
2019-04-05T20:57:18.665Z,7.80
2019-04-05T21:01:54.484Z,7.70
2019-04-05T21:06:30.258Z,7.60
2019-04-05T21:11:06.004Z,7.50
2019-04-05T21:15:41.788Z,7.40
2019-04-05T21:20:17.544Z,7.40
2019-04-05T21:24:53.332Z,7.40
2019-04-05T21:29:29.094Z,7.20
2019-04-05T21:34:04.863Z,7.20
2019-04-05T21:38:40.637Z,7.20
2019-04-05T21:43:16.419Z,7.20
2019-04-05T21:47:52.268Z,7.30
2019-04-05T21:52:28.073Z,7.10
2019-04-05T21:57:03.880Z,6.90
2019-04-05T22:01:39.953Z,6.80
2019-04-05T22:06:15.692Z,6.80
2019-04-05T22:10:51.456Z,6.90
2019-04-05T22:15:27.224Z,6.80
2019-04-05T22:20:03.031Z,6.60
2019-04-05T22:24:41.077Z,6.60
2019-04-05T22:29:16.873Z,6.60
2019-04-05T22:33:52.744Z,6.70
2019-04-05T22:38:28.632Z,6.70
2019-04-05T22:43:04.445Z,6.70
2019-04-05T22:47:40.221Z,6.60
2019-04-05T22:52:15.988Z,6.60
2019-04-05T22:56:51.781Z,6.60
2019-04-05T23:01:27.577Z,6.60
2019-04-05T23:06:03.414Z,6.50
2019-04-05T23:10:39.236Z,6.60
2019-04-05T23:15:15.012Z,6.70
2019-04-05T23:19:52.585Z,6.50
2019-04-05T23:24:28.354Z,6.60
2019-04-05T23:29:04.177Z,6.60
2019-04-05T23:33:39.955Z,6.60
2019-04-05T23:38:15.701Z,6.70
2019-04-05T23:42:51.480Z,6.80
2019-04-05T23:47:27.229Z,6.80
2019-04-05T23:52:03.010Z,6.70
2019-04-05T23:56:38.761Z,6.70
