createdAt,value
2018-11-28T00:00:22.894Z,1.30
2018-11-28T00:02:51.574Z,1.20
2018-11-28T00:05:20.249Z,1.20
2018-11-28T00:07:48.474Z,1.20
2018-11-28T00:10:17.016Z,1.30
2018-11-28T00:12:45.653Z,1.30
2018-11-28T00:15:15.238Z,1.20
2018-11-28T00:17:43.530Z,1.10
2018-11-28T00:20:13.170Z,1.20
2018-11-28T00:22:41.921Z,1.20
2018-11-28T00:25:11.316Z,1.20
2018-11-28T00:27:39.886Z,1.10
2018-11-28T00:30:17.334Z,1.10
2018-11-28T00:32:47.946Z,1.10
2018-11-28T00:35:17.654Z,1.00
2018-11-28T00:37:46.107Z,0.80
2018-11-28T00:40:16.203Z,0.90
2018-11-28T00:42:45.776Z,0.90
2018-11-28T00:45:16.298Z,0.80
2018-11-28T00:47:44.759Z,0.90
2018-11-28T00:50:17.513Z,0.80
2018-11-28T00:52:46.057Z,0.80
2018-11-28T00:55:15.900Z,0.80
2018-11-28T00:57:44.463Z,0.80
2018-11-28T01:00:17.605Z,0.70
2018-11-28T01:02:46.528Z,0.70
2018-11-28T01:05:15.991Z,0.50
2018-11-28T01:07:45.395Z,0.50
2018-11-28T01:10:14.964Z,0.40
2018-11-28T01:12:43.463Z,0.30
2018-11-28T01:15:12.838Z,0.20
2018-11-28T01:17:41.151Z,0.30
2018-11-28T01:20:11.824Z,0.20
2018-11-28T01:22:40.172Z,0.20
2018-11-28T01:25:23.375Z,0.20
2018-11-28T01:27:52.169Z,0.10
2018-11-28T01:30:22.594Z,0.00
2018-11-28T01:32:51.113Z,0.00
2018-11-28T01:35:21.201Z,0.00
2018-11-28T01:37:49.806Z,0.00
2018-11-28T01:40:21.376Z,-0.10
2018-11-28T01:42:50.053Z,-0.10
2018-11-28T01:45:19.541Z,-0.20
2018-11-28T01:47:48.045Z,-0.30
2018-11-28T01:50:18.674Z,-0.30
2018-11-28T01:52:47.225Z,-0.40
2018-11-28T01:55:18.814Z,-0.20
2018-11-28T01:57:47.392Z,-0.20
2018-11-28T02:00:19.813Z,0.00
2018-11-28T02:02:49.817Z,0.30
2018-11-28T02:05:18.307Z,0.40
2018-11-28T02:07:46.684Z,0.40
2018-11-28T02:10:16.109Z,0.40
2018-11-28T02:12:44.627Z,0.50
2018-11-28T02:15:16.252Z,0.60
2018-11-28T02:17:44.962Z,0.60
2018-11-28T02:20:15.512Z,0.50
2018-11-28T02:22:44.133Z,0.50
2018-11-28T02:25:14.927Z,0.50
2018-11-28T02:27:44.038Z,0.50
2018-11-28T02:30:16.473Z,0.60
2018-11-28T02:32:45.724Z,0.80
2018-11-28T02:35:27.694Z,0.70
2018-11-28T02:37:56.419Z,0.70
2018-11-28T02:40:25.003Z,0.60
2018-11-28T02:42:53.834Z,0.60
2018-11-28T02:45:23.032Z,0.50
2018-11-28T02:47:52.722Z,0.50
2018-11-28T02:50:21.359Z,0.50
2018-11-28T02:52:49.785Z,0.50
2018-11-28T02:55:18.641Z,0.50
2018-11-28T02:57:48.433Z,0.40
2018-11-28T03:00:20.328Z,0.40
2018-11-28T03:02:49.064Z,0.30
2018-11-28T03:05:17.927Z,0.10
2018-11-28T03:07:46.693Z,-0.10
2018-11-28T03:10:18.386Z,-0.20
2018-11-28T03:12:47.275Z,-0.20
2018-11-28T03:15:24.152Z,-0.10
2018-11-28T03:17:52.894Z,-0.20
2018-11-28T03:20:21.759Z,-0.20
2018-11-28T03:22:50.390Z,-0.30
2018-11-28T03:25:18.950Z,-0.40
2018-11-28T03:27:47.618Z,-0.60
2018-11-28T03:30:16.647Z,-0.60
2018-11-28T03:32:45.993Z,-0.60
2018-11-28T03:35:15.828Z,-0.20
2018-11-28T03:37:45.197Z,-0.40
2018-11-28T03:40:14.506Z,-0.40
2018-11-28T03:42:43.518Z,-0.50
2018-11-28T03:45:14.396Z,-0.30
2018-11-28T03:47:44.196Z,-0.30
2018-11-28T03:50:14.162Z,-0.30
2018-11-28T03:52:43.088Z,-0.40
2018-11-28T03:55:15.006Z,-0.40
2018-11-28T03:57:44.830Z,-0.50
2018-11-28T04:00:15.943Z,-0.30
2018-11-28T04:02:45.239Z,0.00
2018-11-28T04:05:14.114Z,-0.10
2018-11-28T04:07:42.896Z,-0.10
2018-11-28T04:10:11.941Z,0.00
2018-11-28T04:12:40.645Z,0.00
2018-11-28T04:15:16.991Z,0.10
2018-11-28T04:17:45.209Z,-0.10
2018-11-28T04:20:14.459Z,-0.20
2018-11-28T04:22:42.658Z,-0.20
2018-11-28T04:25:11.626Z,-0.20
2018-11-28T04:27:39.795Z,-0.10
2018-11-28T04:30:18.489Z,0.30
2018-11-28T04:32:47.309Z,0.50
2018-11-28T04:35:15.581Z,0.40
2018-11-28T04:37:44.681Z,0.40
2018-11-28T04:40:14.722Z,0.50
2018-11-28T04:42:43.031Z,0.50
2018-11-28T04:45:13.630Z,0.60
2018-11-28T04:47:41.781Z,0.70
2018-11-28T04:50:10.673Z,0.80
2018-11-28T04:52:38.945Z,0.90
2018-11-28T04:55:10.247Z,1.00
2018-11-28T04:57:38.432Z,1.10
2018-11-28T05:00:10.369Z,1.10
2018-11-28T05:02:38.546Z,1.20
2018-11-28T05:05:07.698Z,1.20
2018-11-28T05:07:35.879Z,1.20
2018-11-28T05:10:06.055Z,1.10
2018-11-28T05:12:34.198Z,1.10
2018-11-28T05:15:02.350Z,1.10
2018-11-28T05:17:30.494Z,1.10
2018-11-28T05:19:58.666Z,1.20
2018-11-28T05:22:26.877Z,1.10
2018-11-28T05:24:54.964Z,1.30
2018-11-28T05:27:23.113Z,1.30
2018-11-28T05:29:51.224Z,1.20
2018-11-28T05:32:19.370Z,1.30
2018-11-28T05:34:47.501Z,1.30
2018-11-28T05:37:15.648Z,1.30
2018-11-28T05:39:43.786Z,1.20
2018-11-28T05:42:11.937Z,1.30
2018-11-28T05:44:40.072Z,1.40
2018-11-28T05:47:08.225Z,1.40
2018-11-28T05:49:36.357Z,1.40
2018-11-28T05:52:04.557Z,1.40
2018-11-28T05:54:32.688Z,1.40
2018-11-28T05:57:00.817Z,1.40
2018-11-28T05:59:28.981Z,1.50
2018-11-28T06:01:57.126Z,1.40
2018-11-28T06:04:25.256Z,1.40
2018-11-28T06:06:53.421Z,1.40
2018-11-28T06:09:21.568Z,1.40
2018-11-28T06:11:49.689Z,1.40
2018-11-28T06:14:17.820Z,1.40
2018-11-28T06:16:46.014Z,1.40
2018-11-28T06:19:14.150Z,1.40
2018-11-28T06:21:42.306Z,1.40
2018-11-28T06:24:10.453Z,1.40
2018-11-28T06:26:38.621Z,1.40
2018-11-28T06:29:07.031Z,1.30
2018-11-28T06:31:35.176Z,1.30
2018-11-28T06:34:03.293Z,1.30
2018-11-28T06:36:31.467Z,1.40
2018-11-28T06:38:59.600Z,1.40
2018-11-28T06:41:27.734Z,1.40
2018-11-28T06:43:55.853Z,1.40
2018-11-28T06:46:23.984Z,1.30
2018-11-28T06:48:52.113Z,1.30
2018-11-28T06:51:20.261Z,1.40
2018-11-28T06:53:48.410Z,1.40
2018-11-28T06:56:16.576Z,1.40
2018-11-28T06:58:44.804Z,1.40
2018-11-28T07:01:12.962Z,1.50
2018-11-28T07:03:41.123Z,1.40
2018-11-28T07:06:09.280Z,1.40
2018-11-28T07:08:37.425Z,1.50
2018-11-28T07:11:05.756Z,1.60
2018-11-28T07:13:33.948Z,1.60
2018-11-28T07:16:02.112Z,1.60
2018-11-28T07:18:41.548Z,1.70
2018-11-28T07:21:09.729Z,1.70
2018-11-28T07:23:37.875Z,1.60
2018-11-28T07:26:06.017Z,1.60
2018-11-28T07:28:34.168Z,1.60
2018-11-28T07:31:02.335Z,1.60
2018-11-28T07:33:30.477Z,1.60
2018-11-28T07:35:58.605Z,1.70
2018-11-28T07:38:26.728Z,1.70
2018-11-28T07:40:54.904Z,1.80
2018-11-28T07:43:23.009Z,1.80
2018-11-28T07:45:52.100Z,1.80
2018-11-28T07:48:20.265Z,1.90
2018-11-28T07:50:48.390Z,1.90
2018-11-28T07:53:16.636Z,2.00
2018-11-28T07:55:44.827Z,2.10
2018-11-28T07:58:12.991Z,2.00
2018-11-28T08:00:41.130Z,2.10
2018-11-28T08:03:09.628Z,2.10
2018-11-28T08:05:39.206Z,2.10
2018-11-28T08:08:09.841Z,2.10
2018-11-28T08:10:38.085Z,2.20
2018-11-28T08:13:06.857Z,2.20
2018-11-28T08:15:35.029Z,2.20
2018-11-28T08:18:03.169Z,2.30
2018-11-28T08:20:31.329Z,2.30
2018-11-28T08:22:59.470Z,2.40
2018-11-28T08:25:28.174Z,2.50
2018-11-28T08:27:55.748Z,2.50
2018-11-28T08:30:25.822Z,2.70
2018-11-28T08:32:54.941Z,2.70
2018-11-28T08:35:23.145Z,2.80
2018-11-28T08:37:51.298Z,2.90
2018-11-28T08:40:22.732Z,3.00
2018-11-28T08:42:50.940Z,3.00
2018-11-28T08:45:20.939Z,2.90
2018-11-28T08:47:49.936Z,3.00
2018-11-28T08:50:19.557Z,3.10
2018-11-28T08:52:47.805Z,3.20
2018-11-28T08:55:16.049Z,3.00
2018-11-28T08:57:44.268Z,3.10
2018-11-28T09:00:17.580Z,3.10
2018-11-28T09:02:47.264Z,3.20
2018-11-28T09:05:15.481Z,3.20
2018-11-28T09:07:43.643Z,3.30
2018-11-28T09:10:13.438Z,3.30
2018-11-28T09:12:41.597Z,3.50
2018-11-28T09:15:12.129Z,3.40
2018-11-28T09:17:40.473Z,3.50
2018-11-28T09:20:13.237Z,3.50
2018-11-28T09:22:41.398Z,3.40
2018-11-28T09:25:17.237Z,3.30
2018-11-28T09:27:47.013Z,3.40
2018-11-28T09:30:17.936Z,3.40
2018-11-28T09:32:46.503Z,3.40
2018-11-28T09:35:15.018Z,3.40
2018-11-28T09:37:45.777Z,3.50
2018-11-28T09:40:12.842Z,3.40
2018-11-28T09:42:41.030Z,3.40
2018-11-28T09:45:11.608Z,3.50
2018-11-28T09:47:39.821Z,3.50
2018-11-28T09:50:12.253Z,3.60
2018-11-28T09:52:40.429Z,3.70
2018-11-28T09:55:11.394Z,3.90
2018-11-28T09:57:39.566Z,3.90
2018-11-28T10:00:11.497Z,3.90
2018-11-28T10:02:39.676Z,4.00
2018-11-28T10:05:10.944Z,4.00
2018-11-28T10:07:39.142Z,4.20
2018-11-28T10:10:10.531Z,4.20
2018-11-28T10:12:39.257Z,4.20
2018-11-28T10:15:16.915Z,4.30
2018-11-28T10:17:45.542Z,4.20
2018-11-28T10:20:14.829Z,4.20
2018-11-28T10:22:43.539Z,4.30
2018-11-28T10:25:17.993Z,4.30
2018-11-28T10:27:47.738Z,4.30
2018-11-28T10:30:22.138Z,4.30
2018-11-28T10:32:51.494Z,4.20
2018-11-28T10:35:19.938Z,4.30
2018-11-28T10:37:48.476Z,4.40
2018-11-28T10:40:18.986Z,4.30
2018-11-28T10:42:48.665Z,4.40
2018-11-28T10:45:18.517Z,4.50
2018-11-28T10:47:47.148Z,4.60
2018-11-28T10:50:15.896Z,4.60
2018-11-28T10:52:44.420Z,4.70
2018-11-28T10:55:14.965Z,4.60
2018-11-28T10:57:43.583Z,4.80
2018-11-28T11:00:21.239Z,4.80
2018-11-28T11:02:55.014Z,4.90
2018-11-28T11:05:28.855Z,4.70
2018-11-28T11:08:02.735Z,5.00
2018-11-28T11:10:36.758Z,4.90
2018-11-28T11:13:10.944Z,4.80
2018-11-28T11:15:40.388Z,4.70
2018-11-28T11:18:11.207Z,4.90
2018-11-28T11:20:39.585Z,4.80
2018-11-28T11:23:08.722Z,5.00
2018-11-28T11:25:38.673Z,5.10
2018-11-28T11:28:07.694Z,5.30
2018-11-28T11:30:36.575Z,5.10
2018-11-28T11:33:05.931Z,5.10
2018-11-28T11:35:35.718Z,5.00
2018-11-28T11:38:04.533Z,5.10
2018-11-28T11:40:33.009Z,5.00
2018-11-28T11:43:01.606Z,5.00
2018-11-28T11:45:30.156Z,5.10
2018-11-28T11:47:58.830Z,5.40
2018-11-28T11:50:27.520Z,5.40
2018-11-28T11:52:56.226Z,5.50
2018-11-28T11:55:24.813Z,5.50
2018-11-28T11:57:53.545Z,5.70
2018-11-28T12:00:22.985Z,5.60
2018-11-28T12:02:57.499Z,5.80
2018-11-28T12:05:25.952Z,5.90
2018-11-28T12:07:54.457Z,6.00
2018-11-28T12:10:23.872Z,6.30
2018-11-28T12:12:52.636Z,6.00
2018-11-28T12:15:21.380Z,6.10
2018-11-28T12:17:50.287Z,6.10
2018-11-28T12:20:28.446Z,6.40
2018-11-28T12:22:57.005Z,6.40
2018-11-28T12:25:25.689Z,6.20
2018-11-28T12:27:54.041Z,6.10
2018-11-28T12:30:22.648Z,6.10
2018-11-28T12:32:51.245Z,6.10
2018-11-28T12:35:19.996Z,6.20
2018-11-28T12:37:50.762Z,6.10
2018-11-28T12:40:19.296Z,5.90
2018-11-28T12:42:51.318Z,6.00
2018-11-28T12:45:20.750Z,5.90
2018-11-28T12:47:49.676Z,5.90
2018-11-28T12:50:23.502Z,5.90
2018-11-28T12:52:53.063Z,6.10
2018-11-28T12:55:22.941Z,6.10
2018-11-28T12:57:52.629Z,6.00
2018-11-28T13:00:22.788Z,6.10
2018-11-28T13:02:51.678Z,6.00
2018-11-28T13:05:23.122Z,5.90
2018-11-28T13:07:52.319Z,6.00
2018-11-28T13:10:22.601Z,6.00
2018-11-28T13:12:51.937Z,6.10
2018-11-28T13:15:21.895Z,5.90
2018-11-28T13:17:50.360Z,5.90
2018-11-28T13:20:19.518Z,6.00
2018-11-28T13:22:50.041Z,5.90
2018-11-28T13:25:23.365Z,6.00
2018-11-28T13:27:52.588Z,6.00
2018-11-28T13:30:23.073Z,6.00
2018-11-28T13:32:52.373Z,6.00
2018-11-28T13:35:23.480Z,5.90
2018-11-28T13:37:55.658Z,5.90
2018-11-28T13:40:25.240Z,6.00
2018-11-28T13:42:54.198Z,6.00
2018-11-28T13:45:27.688Z,6.00
2018-11-28T13:47:56.529Z,6.00
2018-11-28T13:50:25.860Z,6.20
2018-11-28T13:52:55.415Z,6.20
2018-11-28T13:55:41.756Z,6.30
2018-11-28T13:58:00.842Z,6.10
2018-11-28T14:00:28.943Z,6.00
2018-11-28T14:02:57.229Z,6.00
2018-11-28T14:05:25.498Z,5.90
2018-11-28T14:07:53.720Z,5.70
2018-11-28T14:10:21.902Z,5.70
2018-11-28T14:12:50.202Z,5.60
2018-11-28T14:15:20.441Z,5.60
2018-11-28T14:17:53.200Z,5.60
2018-11-28T14:20:21.331Z,5.50
2018-11-28T14:22:49.488Z,5.40
2018-11-28T14:25:17.704Z,5.50
2018-11-28T14:27:45.843Z,5.50
2018-11-28T14:30:20.056Z,5.50
2018-11-28T14:32:48.375Z,5.40
2018-11-28T14:35:16.688Z,5.30
2018-11-28T14:37:44.993Z,5.30
2018-11-28T14:40:15.214Z,5.30
2018-11-28T14:42:44.301Z,5.40
2018-11-28T14:45:16.602Z,5.40
2018-11-28T14:47:45.148Z,5.20
2018-11-28T14:50:17.122Z,5.10
2018-11-28T14:52:57.966Z,5.10
2018-11-28T14:55:27.413Z,5.00
2018-11-28T14:57:55.546Z,4.90
2018-11-28T15:00:25.640Z,4.90
2018-11-28T15:03:00.950Z,4.90
2018-11-28T15:05:34.785Z,4.90
2018-11-28T15:08:08.411Z,4.80
2018-11-28T15:10:46.178Z,4.80
2018-11-28T15:13:14.386Z,4.80
2018-11-28T15:15:42.501Z,4.80
2018-11-28T15:18:10.675Z,4.70
2018-11-28T15:20:38.876Z,4.80
2018-11-28T15:23:07.081Z,4.80
2018-11-28T15:25:35.269Z,4.80
2018-11-28T15:28:03.411Z,4.80
2018-11-28T15:30:31.555Z,4.80
2018-11-28T15:32:59.750Z,4.80
2018-11-28T15:35:27.904Z,4.70
2018-11-28T15:37:59.541Z,4.80
2018-11-28T15:40:27.698Z,4.70
2018-11-28T15:42:55.860Z,4.70
2018-11-28T15:45:24.063Z,4.60
2018-11-28T15:47:52.196Z,4.60
2018-11-28T15:50:20.548Z,4.60
2018-11-28T15:52:48.734Z,4.50
2018-11-28T15:55:18.044Z,4.50
2018-11-28T15:57:45.175Z,4.50
2018-11-28T16:00:19.841Z,4.50
2018-11-28T16:02:48.001Z,4.50
2018-11-28T16:05:16.174Z,4.50
2018-11-28T16:07:44.363Z,4.50
2018-11-28T16:10:18.644Z,4.50
2018-11-28T16:12:47.170Z,4.40
2018-11-28T16:15:23.496Z,4.40
2018-11-28T16:17:51.633Z,4.40
2018-11-28T16:20:19.821Z,4.40
2018-11-28T16:22:47.998Z,4.40
2018-11-28T16:25:16.154Z,4.40
2018-11-28T16:27:44.349Z,4.40
2018-11-28T16:30:13.681Z,4.40
2018-11-28T16:32:43.265Z,4.40
2018-11-28T16:35:16.468Z,4.40
2018-11-28T16:37:44.680Z,4.50
2018-11-28T16:40:14.515Z,4.50
2018-11-28T16:42:42.733Z,4.40
2018-11-28T16:45:13.541Z,4.30
2018-11-28T16:47:41.705Z,4.30
2018-11-28T16:50:10.589Z,4.30
2018-11-28T16:52:38.747Z,4.20
2018-11-28T16:55:08.364Z,4.20
2018-11-28T16:57:37.329Z,4.20
2018-11-28T17:00:14.586Z,4.20
2018-11-28T17:02:42.759Z,4.10
2018-11-28T17:05:14.918Z,4.10
2018-11-28T17:07:43.260Z,4.00
2018-11-28T17:10:13.618Z,4.00
2018-11-28T17:12:41.817Z,4.00
2018-11-28T17:15:15.049Z,4.00
2018-11-28T17:17:43.366Z,3.90
2018-11-28T17:20:16.441Z,3.90
2018-11-28T17:22:44.706Z,3.90
2018-11-28T17:25:16.098Z,3.90
2018-11-28T17:27:44.264Z,3.90
2018-11-28T17:30:18.779Z,3.90
2018-11-28T17:32:43.033Z,4.00
2018-11-28T17:35:12.122Z,4.00
2018-11-28T17:37:40.371Z,4.10
2018-11-28T17:40:12.869Z,4.00
2018-11-28T17:42:41.540Z,4.00
2018-11-28T17:45:12.674Z,4.00
2018-11-28T17:47:41.470Z,4.00
2018-11-28T17:50:17.452Z,4.00
2018-11-28T17:52:52.766Z,4.00
2018-11-28T17:55:21.161Z,4.00
2018-11-28T17:57:49.422Z,4.00
2018-11-28T18:00:19.220Z,4.00
2018-11-28T18:02:47.535Z,4.00
2018-11-28T18:05:16.969Z,4.00
2018-11-28T18:07:46.382Z,4.00
2018-11-28T18:10:16.191Z,4.00
2018-11-28T18:12:55.977Z,4.00
2018-11-28T18:15:24.352Z,4.00
2018-11-28T18:17:54.018Z,4.00
2018-11-28T18:20:23.751Z,4.00
2018-11-28T18:22:51.953Z,4.00
2018-11-28T18:25:20.456Z,4.00
2018-11-28T18:27:48.737Z,4.00
2018-11-28T18:30:17.006Z,4.00
2018-11-28T18:32:45.328Z,4.00
2018-11-28T18:35:14.325Z,4.00
2018-11-28T18:37:42.478Z,4.00
2018-11-28T18:40:12.789Z,4.00
2018-11-28T18:42:41.976Z,4.10
2018-11-28T18:45:13.619Z,4.10
2018-11-28T18:47:41.962Z,4.10
2018-11-28T18:50:11.017Z,4.10
2018-11-28T18:52:39.282Z,4.10
2018-11-28T18:55:18.957Z,4.10
2018-11-28T18:57:48.664Z,4.10
2018-11-28T19:00:19.548Z,4.10
2018-11-28T19:02:48.041Z,4.20
2018-11-28T19:05:16.699Z,4.20
2018-11-28T19:07:45.631Z,4.20
2018-11-28T19:10:19.726Z,4.20
2018-11-28T19:12:48.615Z,4.30
2018-11-28T19:15:18.472Z,4.20
2018-11-28T19:17:47.525Z,4.20
2018-11-28T19:20:16.971Z,4.30
2018-11-28T19:22:46.275Z,4.20
2018-11-28T19:25:17.492Z,4.30
2018-11-28T19:27:46.893Z,4.30
2018-11-28T19:30:17.969Z,4.30
2018-11-28T19:32:46.467Z,4.30
2018-11-28T19:35:15.032Z,4.40
2018-11-28T19:37:43.697Z,4.40
2018-11-28T19:40:19.043Z,4.30
2018-11-28T19:42:47.498Z,4.30
2018-11-28T19:45:15.877Z,4.30
2018-11-28T19:47:44.588Z,4.30
2018-11-28T19:50:15.795Z,4.30
2018-11-28T19:52:44.246Z,4.50
2018-11-28T19:55:12.686Z,4.40
2018-11-28T19:57:42.576Z,4.30
2018-11-28T20:00:14.198Z,4.50
2018-11-28T20:02:42.683Z,4.40
2018-11-28T20:05:13.212Z,4.40
2018-11-28T20:07:44.947Z,4.40
2018-11-28T20:10:16.540Z,4.40
2018-11-28T20:12:45.047Z,4.50
2018-11-28T20:15:15.236Z,4.40
2018-11-28T20:17:43.902Z,4.40
2018-11-28T20:20:14.665Z,4.40
2018-11-28T20:22:43.113Z,4.40
2018-11-28T20:25:12.874Z,4.40
2018-11-28T20:27:42.006Z,4.40
2018-11-28T20:30:18.006Z,4.50
2018-11-28T20:32:46.514Z,4.50
2018-11-28T20:35:15.052Z,4.50
2018-11-28T20:37:44.430Z,4.60
2018-11-28T20:40:14.611Z,4.60
2018-11-28T20:42:46.665Z,4.60
2018-11-28T20:45:14.985Z,4.60
2018-11-28T20:47:43.346Z,4.60
2018-11-28T20:50:14.092Z,4.50
2018-11-28T20:52:44.220Z,4.60
2018-11-28T20:55:12.497Z,4.60
2018-11-28T20:57:40.876Z,4.50
2018-11-28T21:00:11.398Z,4.50
2018-11-28T21:02:39.670Z,4.60
2018-11-28T21:05:07.953Z,4.60
2018-11-28T21:07:36.289Z,4.60
2018-11-28T21:10:11.380Z,4.60
2018-11-28T21:12:39.607Z,4.50
2018-11-28T21:15:07.840Z,4.50
2018-11-28T21:17:36.132Z,4.50
2018-11-28T21:20:07.009Z,4.60
2018-11-28T21:22:35.293Z,4.60
2018-11-28T21:25:03.518Z,4.60
2018-11-28T21:27:31.870Z,4.60
2018-11-28T21:30:00.089Z,4.70
2018-11-28T21:32:28.309Z,4.70
2018-11-28T21:34:56.553Z,4.70
2018-11-28T21:37:24.780Z,4.60
2018-11-28T21:39:56.015Z,4.60
2018-11-28T21:42:24.509Z,4.60
2018-11-28T21:44:52.754Z,4.60
2018-11-28T21:47:21.157Z,4.70
2018-11-28T21:49:51.422Z,4.70
2018-11-28T21:52:19.623Z,4.70
2018-11-28T21:54:48.870Z,4.70
2018-11-28T21:57:17.193Z,4.60
2018-11-28T21:59:45.349Z,4.60
2018-11-28T22:02:13.658Z,4.70
2018-11-28T22:04:41.930Z,4.70
2018-11-28T22:07:10.109Z,4.70
2018-11-28T22:09:38.464Z,4.70
2018-11-28T22:12:06.735Z,4.70
2018-11-28T22:14:34.989Z,4.70
2018-11-28T22:17:03.136Z,4.70
2018-11-28T22:19:31.334Z,4.70
2018-11-28T22:21:59.652Z,4.80
2018-11-28T22:24:28.941Z,4.80
2018-11-28T22:26:57.133Z,4.70
2018-11-28T22:29:25.330Z,4.70
2018-11-28T22:31:53.621Z,4.80
2018-11-28T22:34:21.784Z,4.80
2018-11-28T22:36:49.963Z,4.80
2018-11-28T22:39:18.160Z,4.80
2018-11-28T22:41:46.351Z,4.80
2018-11-28T22:44:14.544Z,4.90
2018-11-28T22:46:43.712Z,4.90
2018-11-28T22:49:11.880Z,4.80
2018-11-28T22:51:40.142Z,4.80
2018-11-28T22:54:10.431Z,4.80
2018-11-28T22:56:40.703Z,4.80
2018-11-28T22:59:08.889Z,4.80
2018-11-28T23:02:53.047Z,4.80
2018-11-28T23:05:22.432Z,4.80
2018-11-28T23:07:50.678Z,4.80
2018-11-28T23:10:18.815Z,4.90
2018-11-28T23:12:46.987Z,4.90
2018-11-28T23:15:15.206Z,4.80
2018-11-28T23:17:43.384Z,4.90
2018-11-28T23:20:21.545Z,4.80
2018-11-28T23:22:49.788Z,4.80
2018-11-28T23:25:19.021Z,4.80
2018-11-28T23:27:47.284Z,4.80
2018-11-28T23:30:17.379Z,4.90
2018-11-28T23:32:46.261Z,4.80
2018-11-28T23:35:14.499Z,4.80
2018-11-28T23:37:43.767Z,4.80
2018-11-28T23:40:13.972Z,4.90
2018-11-28T23:42:42.198Z,4.90
2018-11-28T23:45:11.318Z,4.90
2018-11-28T23:47:39.512Z,4.80
2018-11-28T23:50:25.191Z,4.80
2018-11-28T23:52:54.358Z,4.90
2018-11-28T23:55:23.352Z,4.90
2018-11-28T23:57:51.692Z,4.80
