createdAt,value
2023-04-10T00:02:17.185Z,100.00
2023-04-10T00:04:46.028Z,100.00
2023-04-10T00:07:15.742Z,100.00
2023-04-10T00:09:44.067Z,100.00
2023-04-10T00:12:12.438Z,100.00
2023-04-10T00:14:40.885Z,100.00
2023-04-10T00:17:09.190Z,100.00
2023-04-10T00:19:37.504Z,100.00
2023-04-10T00:22:06.175Z,100.00
2023-04-10T00:24:36.005Z,100.00
2023-04-10T00:27:04.713Z,100.00
2023-04-10T00:29:33.190Z,100.00
2023-04-10T00:32:02.591Z,100.00
2023-04-10T00:34:31.248Z,100.00
2023-04-10T00:37:00.624Z,100.00
2023-04-10T00:39:29.454Z,100.00
2023-04-10T00:41:59.681Z,100.00
2023-04-10T00:44:28.221Z,100.00
2023-04-10T00:46:56.437Z,100.00
2023-04-10T00:49:24.664Z,100.00
2023-04-10T00:51:53.469Z,100.00
2023-04-10T00:54:21.996Z,100.00
2023-04-10T00:56:51.140Z,100.00
2023-04-10T00:59:21.146Z,100.00
2023-04-10T01:01:49.434Z,100.00
2023-04-10T01:04:18.116Z,100.00
2023-04-10T01:07:00.633Z,100.00
2023-04-10T01:09:42.389Z,100.00
2023-04-10T01:12:32.658Z,100.00
2023-04-10T01:15:10.666Z,100.00
2023-04-10T01:17:47.926Z,100.00
2023-04-10T01:20:23.553Z,100.00
2023-04-10T01:23:43.123Z,100.00
2023-04-10T01:26:13.854Z,100.00
2023-04-10T01:29:05.517Z,100.00
2023-04-10T01:31:42.794Z,100.00
2023-04-10T01:34:18.283Z,100.00
2023-04-10T01:36:52.654Z,100.00
2023-04-10T01:39:23.741Z,100.00
2023-04-10T01:41:55.093Z,100.00
2023-04-10T01:44:35.468Z,100.00
2023-04-10T01:47:06.332Z,100.00
2023-04-10T01:49:35.582Z,100.00
2023-04-10T01:52:06.901Z,100.00
2023-04-10T01:54:36.561Z,100.00
2023-04-10T01:57:06.484Z,100.00
2023-04-10T01:59:44.156Z,100.00
2023-04-10T02:02:12.727Z,100.00
2023-04-10T02:04:41.209Z,100.00
2023-04-10T02:07:14.846Z,100.00
2023-04-10T02:09:52.660Z,100.00
2023-04-10T02:12:29.857Z,100.00
2023-04-10T02:15:03.547Z,100.00
2023-04-10T02:17:32.647Z,100.00
2023-04-10T02:20:01.605Z,100.00
2023-04-10T02:22:30.033Z,100.00
2023-04-10T02:25:00.459Z,100.00
2023-04-10T02:27:30.520Z,100.00
2023-04-10T02:30:03.214Z,100.00
2023-04-10T02:32:35.765Z,100.00
2023-04-10T02:35:04.428Z,100.00
2023-04-10T02:37:33.239Z,100.00
2023-04-10T02:40:03.266Z,100.00
2023-04-10T02:42:39.812Z,100.00
2023-04-10T02:45:11.036Z,100.00
2023-04-10T02:47:44.023Z,100.00
2023-04-10T02:50:12.929Z,100.00
2023-04-10T02:52:44.684Z,100.00
2023-04-10T02:55:12.941Z,100.00
2023-04-10T02:57:42.759Z,100.00
2023-04-10T03:00:14.443Z,100.00
2023-04-10T03:03:12.019Z,100.00
2023-04-10T03:05:49.273Z,100.00
2023-04-10T03:08:21.052Z,100.00
2023-04-10T03:10:49.632Z,100.00
2023-04-10T03:13:18.251Z,100.00
2023-04-10T03:15:48.148Z,100.00
2023-04-10T03:18:16.425Z,100.00
2023-04-10T03:20:47.140Z,100.00
2023-04-10T03:23:15.724Z,100.00
2023-04-10T03:25:44.240Z,100.00
2023-04-10T03:28:12.889Z,100.00
2023-04-10T03:30:41.356Z,100.00
2023-04-10T03:33:11.966Z,100.00
2023-04-10T03:35:40.250Z,100.00
2023-04-10T03:38:08.931Z,100.00
2023-04-10T03:40:37.736Z,100.00
2023-04-10T03:43:08.148Z,100.00
2023-04-10T03:45:36.851Z,100.00
2023-04-10T03:48:05.393Z,100.00
2023-04-10T03:50:43.530Z,100.00
2023-04-10T03:53:11.710Z,100.00
2023-04-10T03:55:41.033Z,100.00
2023-04-10T03:58:09.342Z,100.00
2023-04-10T04:00:39.103Z,100.00
2023-04-10T04:03:19.085Z,100.00
2023-04-10T04:06:24.057Z,100.00
2023-04-10T04:09:25.216Z,100.00
2023-04-10T04:12:13.646Z,100.00
2023-04-10T04:14:43.130Z,100.00
2023-04-10T04:17:25.133Z,100.00
2023-04-10T04:20:16.055Z,100.00
2023-04-10T04:23:02.633Z,100.00
2023-04-10T04:25:52.627Z,100.00
2023-04-10T04:28:20.964Z,100.00
2023-04-10T04:31:08.300Z,100.00
2023-04-10T04:33:52.132Z,100.00
2023-04-10T04:36:46.831Z,100.00
2023-04-10T04:39:27.434Z,100.00
2023-04-10T04:42:07.577Z,100.00
2023-04-10T04:44:35.673Z,100.00
2023-04-10T04:47:24.287Z,100.00
2023-04-10T04:50:09.456Z,100.00
2023-04-10T04:52:56.375Z,100.00
2023-04-10T04:55:46.185Z,100.00
2023-04-10T04:58:26.391Z,100.00
2023-04-10T05:01:32.854Z,100.00
2023-04-10T05:04:20.610Z,100.00
2023-04-10T05:07:18.551Z,100.00
2023-04-10T05:10:00.579Z,100.00
2023-04-10T05:12:48.881Z,100.00
2023-04-10T05:15:25.007Z,100.00
2023-04-10T05:18:08.284Z,100.00
2023-04-10T05:20:56.787Z,100.00
2023-04-10T05:24:01.888Z,100.00
2023-04-10T05:26:48.697Z,100.00
2023-04-10T05:29:34.381Z,100.00
2023-04-10T05:32:28.812Z,100.00
2023-04-10T05:35:03.990Z,100.00
2023-04-10T05:37:42.037Z,100.00
2023-04-10T05:40:32.921Z,100.00
2023-04-10T05:43:30.440Z,100.00
2023-04-10T05:46:18.476Z,100.00
2023-04-10T05:49:05.681Z,100.00
2023-04-10T05:51:39.989Z,100.00
2023-04-10T05:54:26.771Z,100.00
2023-04-10T05:57:09.561Z,100.00
2023-04-10T06:00:18.202Z,100.00
2023-04-10T06:03:06.718Z,100.00
2023-04-10T06:05:41.419Z,100.00
2023-04-10T06:08:09.760Z,100.00
2023-04-10T06:10:37.963Z,100.00
2023-04-10T06:13:07.204Z,100.00
2023-04-10T06:15:37.068Z,100.00
2023-04-10T06:18:06.952Z,100.00
2023-04-10T06:20:35.217Z,100.00
2023-04-10T06:23:07.183Z,100.00
2023-04-10T06:25:35.804Z,100.00
2023-04-10T06:28:03.999Z,100.00
2023-04-10T06:30:34.571Z,100.00
2023-04-10T06:33:03.305Z,100.00
2023-04-10T06:35:35.832Z,100.00
2023-04-10T06:38:05.190Z,100.00
2023-04-10T06:40:36.442Z,100.00
2023-04-10T06:43:04.629Z,100.00
2023-04-10T06:45:38.570Z,100.00
2023-04-10T06:48:07.576Z,100.00
2023-04-10T06:50:37.114Z,100.00
2023-04-10T06:53:05.296Z,100.00
2023-04-10T06:55:33.547Z,100.00
2023-04-10T07:00:31.498Z,100.00
2023-04-10T07:02:59.827Z,100.00
2023-04-10T07:05:28.271Z,100.00
2023-04-10T07:07:57.782Z,100.00
2023-04-10T07:10:26.191Z,100.00
2023-04-10T07:12:54.609Z,100.00
2023-04-10T07:15:22.781Z,100.00
2023-04-10T07:17:51.039Z,100.00
2023-04-10T07:20:19.482Z,100.00
2023-04-10T07:22:47.679Z,100.00
2023-04-10T07:25:18.352Z,100.00
2023-04-10T07:27:46.611Z,100.00
2023-04-10T07:30:15.129Z,100.00
2023-04-10T07:32:43.630Z,100.00
2023-04-10T07:35:11.998Z,100.00
2023-04-10T07:37:40.772Z,100.00
2023-04-10T07:40:11.198Z,100.00
2023-04-10T07:42:40.702Z,100.00
2023-04-10T07:45:10.950Z,100.00
2023-04-10T07:47:39.187Z,100.00
2023-04-10T07:50:10.457Z,100.00
2023-04-10T07:52:38.730Z,99.57
2023-04-10T07:55:07.957Z,97.70
2023-04-10T07:57:37.246Z,97.65
2023-04-10T08:00:08.715Z,97.22
2023-04-10T08:02:44.373Z,98.73
2023-04-10T08:05:12.811Z,93.42
2023-04-10T08:07:41.069Z,90.67
2023-04-10T08:10:10.637Z,86.93
2023-04-10T08:12:38.847Z,84.39
2023-04-10T08:15:10.036Z,82.39
2023-04-10T08:17:38.407Z,80.24
2023-04-10T08:20:08.712Z,80.27
2023-04-10T08:22:36.860Z,76.41
2023-04-10T08:25:06.258Z,74.53
2023-04-10T08:27:34.523Z,72.55
2023-04-10T08:30:02.711Z,74.70
2023-04-10T08:32:32.330Z,73.25
2023-04-10T08:35:00.673Z,72.70
2023-04-10T08:37:28.963Z,72.80
2023-04-10T08:39:57.167Z,74.15
2023-04-10T08:42:25.827Z,74.26
2023-04-10T08:44:54.199Z,70.49
2023-04-10T08:47:25.019Z,70.69
2023-04-10T08:49:58.147Z,70.51
2023-04-10T08:52:31.117Z,70.75
2023-04-10T08:55:03.655Z,70.60
2023-04-10T08:57:31.949Z,69.59
2023-04-10T09:02:48.580Z,68.04
2023-04-10T09:05:18.545Z,67.52
2023-04-10T09:07:46.715Z,66.36
2023-04-10T09:10:14.854Z,66.34
2023-04-10T09:12:47.029Z,68.46
2023-04-10T09:15:16.669Z,66.25
2023-04-10T09:18:05.938Z,64.96
2023-04-10T09:20:35.986Z,65.86
2023-04-10T09:23:21.977Z,64.65
2023-04-10T09:25:51.242Z,64.68
2023-04-10T09:28:19.632Z,62.55
2023-04-10T09:30:47.949Z,63.88
2023-04-10T09:33:28.483Z,62.63
2023-04-10T09:36:00.987Z,62.38
2023-04-10T09:38:29.113Z,61.70
2023-04-10T09:41:09.051Z,63.31
2023-04-10T09:43:38.918Z,62.75
2023-04-10T09:46:07.954Z,62.01
2023-04-10T09:48:36.268Z,62.49
2023-04-10T09:51:06.254Z,61.57
2023-04-10T09:53:50.821Z,59.04
2023-04-10T09:56:19.779Z,61.36
2023-04-10T09:58:48.653Z,61.92
2023-04-10T10:01:17.742Z,62.97
2023-04-10T10:03:46.653Z,61.91
2023-04-10T10:06:16.881Z,61.43
2023-04-10T10:08:46.179Z,61.15
2023-04-10T10:11:19.102Z,60.10
2023-04-10T10:13:53.810Z,58.23
2023-04-10T10:16:28.174Z,58.90
2023-04-10T10:19:02.393Z,56.84
2023-04-10T10:21:34.004Z,56.49
2023-04-10T10:24:04.014Z,56.44
2023-04-10T10:26:34.901Z,55.76
2023-04-10T10:29:06.857Z,56.33
2023-04-10T10:31:37.185Z,55.43
2023-04-10T10:34:08.967Z,57.10
2023-04-10T10:36:41.546Z,56.35
2023-04-10T10:39:34.242Z,55.21
2023-04-10T10:42:12.242Z,55.70
2023-04-10T10:44:49.784Z,55.85
2023-04-10T10:47:21.571Z,56.00
2023-04-10T10:49:55.436Z,55.40
2023-04-10T10:52:46.858Z,53.99
2023-04-10T10:55:37.606Z,53.77
2023-04-10T10:58:07.813Z,54.01
2023-04-10T11:01:16.255Z,54.48
2023-04-10T11:03:45.815Z,55.97
2023-04-10T11:06:17.046Z,55.48
2023-04-10T11:08:48.554Z,56.40
2023-04-10T11:11:19.962Z,55.14
2023-04-10T11:14:19.921Z,56.05
2023-04-10T11:16:49.289Z,56.67
2023-04-10T11:19:23.573Z,55.23
2023-04-10T11:22:08.268Z,53.75
2023-04-10T11:25:02.327Z,52.92
2023-04-10T11:27:52.852Z,52.90
2023-04-10T11:30:29.054Z,52.92
2023-04-10T11:32:57.470Z,52.99
2023-04-10T11:35:27.202Z,53.13
2023-04-10T11:38:10.900Z,51.72
2023-04-10T11:41:02.450Z,51.33
2023-04-10T11:43:31.194Z,50.62
2023-04-10T11:46:05.630Z,50.09
2023-04-10T11:48:37.303Z,50.37
2023-04-10T11:51:10.850Z,49.00
2023-04-10T11:53:39.864Z,50.05
2023-04-10T11:56:18.373Z,49.53
2023-04-10T11:58:46.737Z,49.42
2023-04-10T12:01:15.543Z,49.67
2023-04-10T12:03:46.111Z,49.66
2023-04-10T12:06:16.589Z,49.77
2023-04-10T12:08:49.226Z,49.64
2023-04-10T12:11:22.416Z,49.59
2023-04-10T12:13:54.027Z,49.29
2023-04-10T12:16:22.689Z,49.80
2023-04-10T12:18:52.562Z,49.33
2023-04-10T12:21:21.857Z,49.84
2023-04-10T12:23:50.123Z,49.63
2023-04-10T12:26:20.540Z,50.71
2023-04-10T12:28:54.656Z,51.01
2023-04-10T12:31:29.289Z,51.08
2023-04-10T12:33:58.462Z,50.41
2023-04-10T12:36:29.751Z,51.72
2023-04-10T12:38:59.261Z,49.98
2023-04-10T12:41:31.450Z,51.53
2023-04-10T12:44:11.487Z,51.26
2023-04-10T12:46:40.581Z,49.07
2023-04-10T12:49:13.753Z,49.69
2023-04-10T12:51:47.381Z,50.71
2023-04-10T12:54:33.202Z,49.10
2023-04-10T12:57:04.456Z,49.45
2023-04-10T12:59:33.662Z,48.64
2023-04-10T13:02:01.951Z,47.77
2023-04-10T13:04:32.778Z,48.89
2023-04-10T13:07:01.082Z,48.45
2023-04-10T13:09:29.236Z,48.71
2023-04-10T13:11:57.810Z,48.35
2023-04-10T13:14:27.464Z,48.13
2023-04-10T13:16:55.570Z,46.57
2023-04-10T13:19:23.724Z,46.25
2023-04-10T13:21:51.960Z,46.48
2023-04-10T13:24:20.208Z,46.56
2023-04-10T13:26:48.762Z,46.57
2023-04-10T13:29:16.880Z,46.73
2023-04-10T13:31:46.327Z,48.43
2023-04-10T13:34:14.544Z,48.13
2023-04-10T13:36:42.790Z,49.91
2023-04-10T13:39:11.094Z,49.67
2023-04-10T13:41:41.260Z,48.37
2023-04-10T13:44:09.401Z,47.85
2023-04-10T13:46:37.792Z,48.36
2023-04-10T13:49:07.334Z,47.38
2023-04-10T13:51:35.571Z,47.95
2023-04-10T13:54:04.817Z,48.30
2023-04-10T13:56:33.139Z,49.28
2023-04-10T13:59:01.319Z,49.98
2023-04-10T14:01:29.587Z,50.36
2023-04-10T14:03:57.927Z,50.68
2023-04-10T14:06:28.181Z,52.27
2023-04-10T14:08:56.702Z,52.17
2023-04-10T14:11:24.991Z,51.65
2023-04-10T14:13:53.328Z,51.47
2023-04-10T14:16:21.597Z,52.44
2023-04-10T14:18:49.932Z,51.70
2023-04-10T14:21:20.497Z,53.00
2023-04-10T14:23:50.325Z,51.43
2023-04-10T14:26:18.562Z,53.13
2023-04-10T14:28:46.747Z,52.42
2023-04-10T14:31:14.883Z,52.41
2023-04-10T14:33:43.060Z,51.04
2023-04-10T14:36:11.611Z,51.32
2023-04-10T14:38:39.846Z,51.35
2023-04-10T14:41:09.962Z,52.99
2023-04-10T14:43:43.089Z,51.94
2023-04-10T14:46:12.552Z,52.71
2023-04-10T14:48:40.890Z,53.00
2023-04-10T14:51:12.955Z,52.39
2023-04-10T14:53:41.144Z,53.56
2023-04-10T14:56:15.677Z,54.19
2023-04-10T14:58:44.673Z,52.92
2023-04-10T15:01:13.653Z,52.38
2023-04-10T15:03:48.103Z,52.47
2023-04-10T15:06:16.681Z,52.17
2023-04-10T15:08:44.978Z,52.59
2023-04-10T15:11:14.779Z,53.59
2023-04-10T15:13:45.803Z,52.89
2023-04-10T15:16:14.210Z,53.54
2023-04-10T15:18:42.690Z,53.75
2023-04-10T15:21:11.131Z,55.01
2023-04-10T15:23:39.519Z,55.42
2023-04-10T15:26:15.052Z,56.76
2023-04-10T15:28:47.852Z,58.85
2023-04-10T15:31:16.889Z,58.65
2023-04-10T15:33:48.273Z,61.41
2023-04-10T15:36:19.991Z,68.13
2023-04-10T15:38:51.384Z,73.02
2023-04-10T15:41:21.311Z,79.31
2023-04-10T15:43:50.360Z,80.92
2023-04-10T15:46:19.324Z,81.17
2023-04-10T15:48:47.668Z,78.16
2023-04-10T15:51:16.156Z,76.89
2023-04-10T15:53:44.468Z,75.73
2023-04-10T15:56:15.851Z,74.34
2023-04-10T15:58:45.454Z,75.30
2023-04-10T16:01:16.651Z,80.01
2023-04-10T16:03:45.392Z,87.62
2023-04-10T16:06:13.933Z,88.91
2023-04-10T16:08:42.196Z,90.46
2023-04-10T16:11:10.648Z,90.61
2023-04-10T16:13:41.717Z,88.08
2023-04-10T16:16:16.957Z,88.82
2023-04-10T16:18:46.398Z,86.99
2023-04-10T16:21:15.259Z,84.63
2023-04-10T16:23:49.341Z,84.52
2023-04-10T16:26:18.468Z,83.43
2023-04-10T16:28:46.960Z,83.16
2023-04-10T16:31:16.575Z,84.70
2023-04-10T16:33:57.301Z,89.93
2023-04-10T16:36:27.011Z,83.61
2023-04-10T16:38:58.112Z,84.57
2023-04-10T16:41:26.482Z,82.65
2023-04-10T16:44:07.385Z,82.08
2023-04-10T16:46:39.822Z,82.34
2023-04-10T16:49:14.551Z,81.83
2023-04-10T16:51:44.934Z,80.13
2023-04-10T16:54:16.631Z,86.71
2023-04-10T16:56:55.518Z,85.07
2023-04-10T16:59:30.508Z,88.74
2023-04-10T17:02:00.841Z,92.55
2023-04-10T17:04:41.456Z,96.08
2023-04-10T17:07:14.038Z,99.93
2023-04-10T17:09:53.838Z,100.00
2023-04-10T17:12:22.403Z,100.00
2023-04-10T17:14:56.609Z,100.00
2023-04-10T17:17:28.723Z,100.00
2023-04-10T17:20:01.592Z,100.00
2023-04-10T17:22:30.076Z,100.00
2023-04-10T17:25:01.103Z,100.00
2023-04-10T17:27:29.585Z,100.00
2023-04-10T17:30:00.605Z,100.00
2023-04-10T17:32:54.066Z,100.00
2023-04-10T17:35:22.521Z,100.00
2023-04-10T17:37:54.575Z,100.00
2023-04-10T17:40:25.081Z,100.00
2023-04-10T17:42:53.561Z,100.00
2023-04-10T17:45:22.039Z,100.00
2023-04-10T17:47:51.703Z,100.00
2023-04-10T17:50:20.386Z,100.00
2023-04-10T17:52:48.620Z,100.00
2023-04-10T17:55:20.815Z,100.00
2023-04-10T17:57:49.936Z,100.00
2023-04-10T18:00:22.798Z,100.00
2023-04-10T18:02:57.866Z,100.00
2023-04-10T18:05:26.717Z,100.00
2023-04-10T18:07:54.914Z,100.00
2023-04-10T18:10:51.864Z,100.00
2023-04-10T18:13:34.600Z,100.00
2023-04-10T18:16:43.510Z,100.00
2023-04-10T18:19:29.751Z,100.00
2023-04-10T18:22:14.626Z,100.00
2023-04-10T18:24:52.567Z,100.00
2023-04-10T18:27:24.976Z,100.00
2023-04-10T18:32:44.658Z,100.00
2023-04-10T18:35:20.861Z,100.00
2023-04-10T18:38:09.600Z,100.00
2023-04-10T18:41:08.432Z,100.00
2023-04-10T18:43:40.882Z,100.00
2023-04-10T18:49:50.205Z,100.00
2023-04-10T18:52:58.509Z,100.00
2023-04-10T18:56:37.697Z,100.00
2023-04-10T19:00:12.385Z,100.00
2023-04-10T19:02:55.643Z,100.00
2023-04-10T19:05:29.620Z,100.00
2023-04-10T19:08:29.709Z,100.00
2023-04-10T19:11:20.415Z,100.00
2023-04-10T19:14:10.516Z,100.00
2023-04-10T19:16:57.437Z,100.00
2023-04-10T19:19:39.209Z,100.00
2023-04-10T19:22:16.243Z,100.00
2023-04-10T19:25:17.256Z,100.00
2023-04-10T19:27:52.185Z,100.00
2023-04-10T19:30:26.175Z,100.00
2023-04-10T19:32:57.002Z,100.00
2023-04-10T19:35:32.904Z,100.00
2023-04-10T19:38:08.537Z,100.00
2023-04-10T19:40:52.296Z,100.00
2023-04-10T19:43:27.815Z,100.00
2023-04-10T19:46:06.427Z,100.00
2023-04-10T19:49:01.506Z,100.00
2023-04-10T19:51:39.881Z,100.00
2023-04-10T19:54:11.274Z,100.00
2023-04-10T19:56:50.445Z,100.00
2023-04-10T19:59:18.913Z,100.00
2023-04-10T20:01:47.351Z,100.00
2023-04-10T20:04:16.110Z,100.00
2023-04-10T20:06:44.596Z,100.00
2023-04-10T20:09:12.983Z,100.00
2023-04-10T20:11:42.553Z,100.00
2023-04-10T20:14:11.584Z,100.00
2023-04-10T20:16:40.964Z,100.00
2023-04-10T20:19:09.244Z,100.00
2023-04-10T20:21:37.775Z,100.00
2023-04-10T20:24:06.372Z,100.00
2023-04-10T20:26:34.601Z,100.00
2023-04-10T20:29:04.316Z,100.00
2023-04-10T20:31:34.140Z,100.00
2023-04-10T20:34:03.009Z,100.00
2023-04-10T20:36:32.289Z,100.00
2023-04-10T20:39:00.586Z,100.00
2023-04-10T20:41:28.934Z,100.00
2023-04-10T20:43:58.398Z,100.00
2023-04-10T20:46:27.992Z,100.00
2023-04-10T20:48:59.103Z,100.00
2023-04-10T20:51:28.558Z,100.00
2023-04-10T20:53:56.717Z,100.00
2023-04-10T20:56:32.886Z,100.00
2023-04-10T20:59:04.895Z,100.00
2023-04-10T21:01:35.626Z,100.00
2023-04-10T21:04:04.094Z,100.00
2023-04-10T21:06:34.049Z,100.00
2023-04-10T21:09:02.288Z,100.00
2023-04-10T21:11:30.505Z,100.00
2023-04-10T21:13:59.107Z,100.00
2023-04-10T21:16:27.450Z,100.00
2023-04-10T21:18:56.992Z,100.00
2023-04-10T21:21:25.814Z,100.00
2023-04-10T21:23:54.597Z,100.00
2023-04-10T21:26:27.372Z,100.00
2023-04-10T21:28:55.807Z,100.00
2023-04-10T21:31:24.290Z,100.00
2023-04-10T21:33:52.474Z,100.00
2023-04-10T21:36:22.048Z,100.00
2023-04-10T21:38:50.493Z,100.00
2023-04-10T21:41:21.240Z,100.00
2023-04-10T21:43:49.876Z,100.00
2023-04-10T21:46:18.326Z,100.00
2023-04-10T21:48:46.690Z,100.00
2023-04-10T21:51:16.262Z,100.00
2023-04-10T21:53:45.844Z,100.00
2023-04-10T21:56:14.281Z,100.00
2023-04-10T21:58:42.539Z,100.00
2023-04-10T22:01:11.041Z,100.00
2023-04-10T22:03:39.582Z,100.00
2023-04-10T22:06:08.800Z,100.00
2023-04-10T22:08:38.172Z,100.00
2023-04-10T22:11:08.684Z,100.00
2023-04-10T22:13:36.935Z,100.00
2023-04-10T22:16:06.126Z,100.00
2023-04-10T22:18:34.332Z,100.00
2023-04-10T22:21:02.560Z,100.00
2023-04-10T22:23:30.780Z,100.00
2023-04-10T22:26:00.802Z,100.00
2023-04-10T22:28:30.371Z,100.00
2023-04-10T22:30:58.658Z,100.00
2023-04-10T22:33:27.059Z,100.00
2023-04-10T22:35:55.264Z,100.00
2023-04-10T22:38:23.496Z,100.00
2023-04-10T22:40:51.637Z,100.00
2023-04-10T22:43:19.940Z,100.00
2023-04-10T22:45:49.702Z,100.00
2023-04-10T22:48:18.274Z,100.00
2023-04-10T22:50:46.756Z,100.00
2023-04-10T22:53:15.056Z,100.00
2023-04-10T22:55:43.224Z,100.00
2023-04-10T22:58:11.796Z,100.00
2023-04-10T23:00:40.181Z,100.00
2023-04-10T23:03:09.968Z,100.00
2023-04-10T23:05:38.360Z,100.00
2023-04-10T23:08:06.733Z,100.00
2023-04-10T23:10:34.940Z,100.00
2023-04-10T23:13:03.130Z,100.00
2023-04-10T23:15:31.467Z,100.00
2023-04-10T23:17:59.658Z,100.00
2023-04-10T23:20:29.463Z,100.00
2023-04-10T23:22:57.825Z,100.00
2023-04-10T23:25:26.428Z,100.00
2023-04-10T23:27:55.362Z,100.00
2023-04-10T23:30:23.618Z,100.00
2023-04-10T23:32:51.809Z,100.00
2023-04-10T23:35:20.099Z,100.00
2023-04-10T23:37:51.611Z,100.00
2023-04-10T23:40:20.588Z,100.00
2023-04-10T23:42:48.724Z,100.00
2023-04-10T23:45:16.907Z,100.00
2023-04-10T23:47:45.186Z,100.00
2023-04-10T23:50:13.337Z,100.00
2023-04-10T23:52:41.523Z,100.00
2023-04-10T23:55:11.388Z,100.00
2023-04-10T23:57:39.630Z,100.00
