createdAt,value
2018-12-12T00:00:21.336Z,3.40
2018-12-12T00:02:52.914Z,3.30
2018-12-12T00:05:24.531Z,3.30
2018-12-12T00:07:54.264Z,3.20
2018-12-12T00:10:23.724Z,3.10
2018-12-12T00:12:53.324Z,3.00
2018-12-12T00:15:23.310Z,3.00
2018-12-12T00:17:53.226Z,2.90
2018-12-12T00:20:23.344Z,2.90
2018-12-12T00:22:52.848Z,2.90
2018-12-12T00:25:22.428Z,2.80
2018-12-12T00:27:58.766Z,2.80
2018-12-12T00:30:28.285Z,2.80
2018-12-12T00:32:57.839Z,2.80
2018-12-12T00:35:27.499Z,2.80
2018-12-12T00:38:03.497Z,2.80
2018-12-12T00:40:32.976Z,2.80
2018-12-12T00:43:02.491Z,2.80
2018-12-12T00:45:32.083Z,2.80
2018-12-12T00:48:01.712Z,2.80
2018-12-12T00:50:31.390Z,2.80
2018-12-12T00:53:01.076Z,2.80
2018-12-12T00:55:30.859Z,2.80
2018-12-12T00:58:00.649Z,2.80
2018-12-12T01:00:30.338Z,2.70
2018-12-12T01:02:59.949Z,2.70
2018-12-12T01:05:29.364Z,2.70
2018-12-12T01:07:58.963Z,2.70
2018-12-12T01:10:28.684Z,2.60
2018-12-12T01:12:58.473Z,2.60
2018-12-12T01:15:28.178Z,2.60
2018-12-12T01:17:57.687Z,2.60
2018-12-12T01:20:27.332Z,2.60
2018-12-12T01:22:57.352Z,2.50
2018-12-12T01:25:26.932Z,2.50
2018-12-12T01:27:56.615Z,2.50
2018-12-12T01:30:26.164Z,2.50
2018-12-12T01:32:55.876Z,2.50
2018-12-12T01:35:25.587Z,2.50
2018-12-12T01:37:55.100Z,2.50
2018-12-12T01:40:25.011Z,2.50
2018-12-12T01:42:54.522Z,2.50
2018-12-12T01:45:24.187Z,2.50
2018-12-12T01:47:53.818Z,2.50
2018-12-12T01:50:23.524Z,2.50
2018-12-12T01:52:53.260Z,2.50
2018-12-12T01:55:22.850Z,2.60
2018-12-12T01:57:52.487Z,2.60
2018-12-12T02:00:22.070Z,2.60
2018-12-12T02:02:51.665Z,2.60
2018-12-12T02:05:27.753Z,2.60
2018-12-12T02:07:57.247Z,2.60
2018-12-12T02:10:26.954Z,2.60
2018-12-12T02:13:07.330Z,2.70
2018-12-12T02:15:37.131Z,2.70
2018-12-12T02:18:07.237Z,2.70
2018-12-12T02:20:36.836Z,2.70
2018-12-12T02:23:06.341Z,2.70
2018-12-12T02:25:36.097Z,2.70
2018-12-12T02:28:05.579Z,2.80
2018-12-12T02:30:35.184Z,2.80
2018-12-12T02:33:04.793Z,2.80
2018-12-12T02:35:34.480Z,2.80
2018-12-12T02:38:03.936Z,2.80
2018-12-12T02:40:33.533Z,2.80
2018-12-12T02:43:03.431Z,2.80
2018-12-12T02:45:32.945Z,2.80
2018-12-12T02:48:02.566Z,2.80
2018-12-12T02:50:32.155Z,2.80
2018-12-12T02:53:01.642Z,2.80
2018-12-12T02:55:31.853Z,2.70
2018-12-12T02:58:01.379Z,2.70
2018-12-12T03:00:30.878Z,2.70
2018-12-12T03:03:06.192Z,2.70
2018-12-12T03:05:36.449Z,2.70
2018-12-12T03:08:06.155Z,2.70
2018-12-12T03:10:35.809Z,2.70
2018-12-12T03:13:05.273Z,2.70
2018-12-12T03:15:34.905Z,2.70
2018-12-12T03:18:04.381Z,2.60
2018-12-12T03:20:33.995Z,2.60
2018-12-12T03:23:03.611Z,2.60
2018-12-12T03:25:33.313Z,2.50
2018-12-12T03:28:02.915Z,2.50
2018-12-12T03:30:32.458Z,2.50
2018-12-12T03:33:02.054Z,2.50
2018-12-12T03:35:31.560Z,2.50
2018-12-12T03:38:01.266Z,2.50
2018-12-12T03:40:31.383Z,2.50
2018-12-12T03:43:01.234Z,2.50
2018-12-12T03:45:30.934Z,2.50
2018-12-12T03:48:00.604Z,2.50
2018-12-12T03:50:30.108Z,2.60
2018-12-12T03:52:59.636Z,2.60
2018-12-12T03:55:29.664Z,2.60
2018-12-12T03:57:59.971Z,2.60
2018-12-12T04:00:29.564Z,2.60
2018-12-12T04:02:59.021Z,2.70
2018-12-12T04:05:28.519Z,2.70
2018-12-12T04:07:58.296Z,2.70
2018-12-12T04:10:28.038Z,2.70
2018-12-12T04:12:57.553Z,2.70
2018-12-12T04:15:27.213Z,2.70
2018-12-12T04:17:56.815Z,2.80
2018-12-12T04:20:26.433Z,2.80
2018-12-12T04:22:58.457Z,2.80
2018-12-12T04:25:28.315Z,2.80
2018-12-12T04:27:57.935Z,2.80
2018-12-12T04:30:27.429Z,2.80
2018-12-12T04:32:56.939Z,2.80
2018-12-12T04:35:26.442Z,2.80
2018-12-12T04:37:55.988Z,2.80
2018-12-12T04:40:25.880Z,2.90
2018-12-12T04:42:55.365Z,2.90
2018-12-12T04:45:24.788Z,2.90
2018-12-12T04:47:54.389Z,2.90
2018-12-12T04:50:24.125Z,2.90
2018-12-12T04:53:00.104Z,2.90
2018-12-12T04:55:29.635Z,3.00
2018-12-12T04:57:59.356Z,3.00
2018-12-12T05:00:28.884Z,3.00
2018-12-12T05:02:58.729Z,3.10
2018-12-12T05:05:28.304Z,3.10
2018-12-12T05:07:57.907Z,3.10
2018-12-12T05:10:27.517Z,3.00
2018-12-12T05:12:57.414Z,3.00
2018-12-12T05:15:27.078Z,3.00
2018-12-12T05:17:56.767Z,3.00
2018-12-12T05:20:26.441Z,2.90
2018-12-12T05:22:56.628Z,2.90
2018-12-12T05:25:26.168Z,2.90
2018-12-12T05:27:56.144Z,2.90
2018-12-12T05:30:26.688Z,2.90
2018-12-12T05:32:56.386Z,2.90
2018-12-12T05:35:26.303Z,2.90
2018-12-12T05:37:55.955Z,2.90
2018-12-12T05:40:25.744Z,2.90
2018-12-12T05:42:55.607Z,2.90
2018-12-12T05:45:25.700Z,2.90
2018-12-12T05:47:55.174Z,2.90
2018-12-12T05:50:24.732Z,2.90
2018-12-12T05:52:54.240Z,2.90
2018-12-12T05:55:24.061Z,2.90
2018-12-12T05:57:53.646Z,3.00
2018-12-12T06:00:23.160Z,3.00
2018-12-12T06:02:52.768Z,3.00
2018-12-12T06:05:22.418Z,3.00
2018-12-12T06:07:52.490Z,3.10
2018-12-12T06:10:21.985Z,3.10
2018-12-12T06:12:51.804Z,3.10
2018-12-12T06:15:22.321Z,3.10
2018-12-12T06:17:52.014Z,3.10
2018-12-12T06:20:21.783Z,3.10
2018-12-12T06:22:51.389Z,3.10
2018-12-12T06:25:20.993Z,3.10
2018-12-12T06:27:50.694Z,3.10
2018-12-12T06:30:20.507Z,3.10
2018-12-12T06:32:50.165Z,3.20
2018-12-12T06:35:19.708Z,3.20
2018-12-12T06:37:49.451Z,3.30
2018-12-12T06:40:19.302Z,3.30
2018-12-12T06:42:48.868Z,3.30
2018-12-12T06:45:18.523Z,3.30
2018-12-12T06:47:48.206Z,3.30
2018-12-12T06:50:18.112Z,3.30
2018-12-12T06:52:47.772Z,3.30
2018-12-12T06:55:17.635Z,3.30
2018-12-12T06:57:47.349Z,3.30
2018-12-12T07:00:17.026Z,3.30
2018-12-12T07:02:46.754Z,3.30
2018-12-12T07:05:16.338Z,3.30
2018-12-12T07:07:46.096Z,3.30
2018-12-12T07:10:15.665Z,3.30
2018-12-12T07:12:45.696Z,3.40
2018-12-12T07:15:15.230Z,3.40
2018-12-12T07:17:44.913Z,3.40
2018-12-12T07:20:14.625Z,3.40
2018-12-12T07:22:44.197Z,3.40
2018-12-12T07:25:14.040Z,3.50
2018-12-12T07:27:45.112Z,3.50
2018-12-12T07:30:19.454Z,3.50
2018-12-12T07:32:49.510Z,3.60
2018-12-12T07:35:19.111Z,3.60
2018-12-12T07:37:48.968Z,3.50
2018-12-12T07:40:18.626Z,3.60
2018-12-12T07:42:50.627Z,3.60
2018-12-12T07:45:22.762Z,3.50
2018-12-12T07:48:01.179Z,3.50
2018-12-12T07:50:32.033Z,3.50
2018-12-12T07:53:19.463Z,3.60
2018-12-12T07:55:48.969Z,3.60
2018-12-12T07:58:18.454Z,3.60
2018-12-12T08:00:48.196Z,3.60
2018-12-12T08:03:18.117Z,3.60
2018-12-12T08:05:47.636Z,3.60
2018-12-12T08:08:17.357Z,3.60
2018-12-12T08:10:47.120Z,3.60
2018-12-12T08:13:16.885Z,3.60
2018-12-12T08:15:46.670Z,3.50
2018-12-12T08:18:16.353Z,3.50
2018-12-12T08:20:46.452Z,3.60
2018-12-12T08:23:16.844Z,3.60
2018-12-12T08:25:46.869Z,3.60
2018-12-12T08:28:17.147Z,3.70
2018-12-12T08:30:48.160Z,3.70
2018-12-12T08:33:17.685Z,3.80
2018-12-12T08:35:47.403Z,3.80
2018-12-12T08:38:17.126Z,3.90
2018-12-12T08:40:46.824Z,3.90
2018-12-12T08:43:16.336Z,4.00
2018-12-12T08:45:45.832Z,4.00
2018-12-12T08:48:15.476Z,4.00
2018-12-12T08:50:45.132Z,4.10
2018-12-12T08:53:15.452Z,4.10
2018-12-12T08:55:45.070Z,4.20
2018-12-12T08:58:14.603Z,4.30
2018-12-12T09:00:44.298Z,4.50
2018-12-12T09:03:17.589Z,4.80
2018-12-12T09:05:46.438Z,5.30
2018-12-12T09:08:15.981Z,5.40
2018-12-12T09:10:45.578Z,5.50
2018-12-12T09:13:15.466Z,5.40
2018-12-12T09:15:45.245Z,5.30
2018-12-12T09:18:14.813Z,5.30
2018-12-12T09:20:44.654Z,5.30
2018-12-12T09:23:14.154Z,5.40
2018-12-12T09:25:43.851Z,5.80
2018-12-12T09:28:13.368Z,6.80
2018-12-12T09:30:45.022Z,7.00
2018-12-12T09:33:16.694Z,7.10
2018-12-12T09:35:52.005Z,7.10
2018-12-12T09:38:21.713Z,7.00
2018-12-12T09:40:51.543Z,6.80
2018-12-12T09:43:21.061Z,6.60
2018-12-12T09:45:50.883Z,6.40
2018-12-12T09:48:21.284Z,6.30
2018-12-12T09:50:51.822Z,6.10
2018-12-12T09:53:23.376Z,5.80
2018-12-12T09:55:53.039Z,5.60
2018-12-12T09:58:22.803Z,5.40
2018-12-12T10:00:52.499Z,5.30
2018-12-12T10:03:22.570Z,5.30
2018-12-12T10:05:52.166Z,5.20
2018-12-12T10:08:22.073Z,5.10
2018-12-12T10:10:51.754Z,5.10
2018-12-12T10:13:21.169Z,5.20
2018-12-12T10:15:50.770Z,5.30
2018-12-12T10:18:20.375Z,5.50
2018-12-12T10:20:50.338Z,5.70
2018-12-12T10:23:20.024Z,5.90
2018-12-12T10:25:49.600Z,6.20
2018-12-12T10:28:19.050Z,7.40
2018-12-12T10:30:48.907Z,7.40
2018-12-12T10:33:19.258Z,7.80
2018-12-12T10:35:48.971Z,7.80
2018-12-12T10:38:18.587Z,7.80
2018-12-12T10:40:48.404Z,7.90
2018-12-12T10:43:18.004Z,8.20
2018-12-12T10:45:47.753Z,8.40
2018-12-12T10:48:17.370Z,8.40
2018-12-12T10:50:47.669Z,8.30
2018-12-12T10:53:20.578Z,8.00
2018-12-12T10:55:50.559Z,7.80
2018-12-12T10:58:20.360Z,7.50
2018-12-12T11:00:55.135Z,7.20
2018-12-12T11:03:29.758Z,7.10
2018-12-12T11:05:59.553Z,7.10
2018-12-12T11:08:29.148Z,7.20
2018-12-12T11:10:58.783Z,7.20
2018-12-12T11:13:28.960Z,7.10
2018-12-12T11:15:58.682Z,7.10
2018-12-12T11:18:28.333Z,7.10
2018-12-12T11:20:57.986Z,7.00
2018-12-12T11:23:27.951Z,7.00
2018-12-12T11:25:58.631Z,6.90
2018-12-12T11:28:28.248Z,6.80
2018-12-12T11:30:57.746Z,6.60
2018-12-12T11:33:27.198Z,6.50
2018-12-12T11:35:57.167Z,6.50
2018-12-12T11:38:26.923Z,6.40
2018-12-12T11:40:56.609Z,6.50
2018-12-12T11:43:26.301Z,6.70
2018-12-12T11:45:55.805Z,7.40
2018-12-12T11:48:25.450Z,8.10
2018-12-12T11:50:55.016Z,8.70
2018-12-12T11:53:24.644Z,9.80
2018-12-12T11:55:54.571Z,10.80
2018-12-12T11:58:24.223Z,11.40
2018-12-12T12:00:53.756Z,11.60
2018-12-12T12:03:23.477Z,12.60
2018-12-12T12:05:53.648Z,13.70
2018-12-12T12:08:23.340Z,17.20
2018-12-12T12:10:53.115Z,20.20
2018-12-12T12:13:25.290Z,23.20
2018-12-12T12:15:54.826Z,25.30
2018-12-12T12:18:24.713Z,27.50
2018-12-12T12:20:54.350Z,29.00
2018-12-12T12:23:24.166Z,29.30
2018-12-12T12:25:54.176Z,29.10
2018-12-12T12:28:23.963Z,28.70
2018-12-12T12:30:54.387Z,27.90
2018-12-12T12:33:24.081Z,27.10
2018-12-12T12:35:53.518Z,26.00
2018-12-12T12:38:23.069Z,23.80
2018-12-12T12:40:52.714Z,21.20
2018-12-12T12:43:22.330Z,18.40
2018-12-12T12:45:51.861Z,16.30
2018-12-12T12:48:21.809Z,14.50
2018-12-12T12:50:51.460Z,13.00
2018-12-12T12:53:21.221Z,11.80
2018-12-12T12:55:52.429Z,10.90
2018-12-12T12:58:22.973Z,10.20
2018-12-12T13:00:52.392Z,9.70
2018-12-12T13:03:22.492Z,9.30
2018-12-12T13:05:52.082Z,8.90
2018-12-12T13:08:21.811Z,8.60
2018-12-12T13:10:51.422Z,8.20
2018-12-12T13:13:21.339Z,8.00
2018-12-12T13:15:51.395Z,7.80
2018-12-12T13:18:21.032Z,7.60
2018-12-12T13:20:50.612Z,7.40
2018-12-12T13:23:20.259Z,7.30
2018-12-12T13:25:50.047Z,7.20
2018-12-12T13:28:19.534Z,7.10
2018-12-12T13:30:49.177Z,7.00
2018-12-12T13:33:18.708Z,7.00
2018-12-12T13:35:48.068Z,7.00
2018-12-12T13:38:17.527Z,6.90
2018-12-12T13:40:47.435Z,6.90
2018-12-12T13:43:18.212Z,6.90
2018-12-12T13:45:47.990Z,6.90
2018-12-12T13:48:17.677Z,6.90
2018-12-12T13:50:47.303Z,6.80
2018-12-12T13:53:16.760Z,6.80
2018-12-12T13:55:46.404Z,6.80
2018-12-12T13:58:15.996Z,6.70
2018-12-12T14:00:46.664Z,6.60
2018-12-12T14:03:16.369Z,6.40
2018-12-12T14:05:46.140Z,6.20
2018-12-12T14:08:15.638Z,6.00
2018-12-12T14:10:45.313Z,5.90
2018-12-12T14:13:14.952Z,5.70
2018-12-12T14:15:44.566Z,5.60
2018-12-12T14:18:14.111Z,5.40
2018-12-12T14:20:43.580Z,5.40
2018-12-12T14:23:13.080Z,5.30
2018-12-12T14:25:42.619Z,5.20
2018-12-12T14:28:12.321Z,5.20
2018-12-12T14:30:41.946Z,5.10
2018-12-12T14:33:11.447Z,5.10
2018-12-12T14:35:40.837Z,5.10
2018-12-12T14:38:10.216Z,5.10
2018-12-12T14:40:40.625Z,5.00
2018-12-12T14:43:10.068Z,5.00
2018-12-12T14:45:39.705Z,4.90
2018-12-12T14:48:09.188Z,4.80
2018-12-12T14:50:38.673Z,4.90
2018-12-12T14:53:08.400Z,4.80
2018-12-12T14:55:38.098Z,4.70
2018-12-12T14:58:07.708Z,4.70
2018-12-12T15:00:37.424Z,4.60
2018-12-12T15:03:06.945Z,4.60
2018-12-12T15:05:36.761Z,4.60
2018-12-12T15:08:06.250Z,4.50
2018-12-12T15:10:36.941Z,4.50
2018-12-12T15:13:06.610Z,4.50
2018-12-12T15:15:36.418Z,4.50
2018-12-12T15:18:06.467Z,4.50
2018-12-12T15:20:36.808Z,4.50
2018-12-12T15:23:06.312Z,4.50
2018-12-12T15:25:36.146Z,4.40
2018-12-12T15:28:05.891Z,4.30
2018-12-12T15:30:35.790Z,4.30
2018-12-12T15:33:05.888Z,4.30
2018-12-12T15:35:35.960Z,4.30
2018-12-12T15:38:05.760Z,4.30
2018-12-12T15:40:35.577Z,4.30
2018-12-12T15:43:05.305Z,4.20
2018-12-12T15:45:34.872Z,4.20
2018-12-12T15:48:04.508Z,4.20
2018-12-12T15:50:34.116Z,4.20
2018-12-12T15:53:03.575Z,4.10
2018-12-12T15:55:33.330Z,4.10
2018-12-12T15:58:03.032Z,4.20
2018-12-12T16:00:32.916Z,4.20
2018-12-12T16:03:02.581Z,4.30
2018-12-12T16:05:32.448Z,4.20
2018-12-12T16:08:02.069Z,4.20
2018-12-12T16:10:31.753Z,4.30
2018-12-12T16:13:01.365Z,4.30
2018-12-12T16:15:31.161Z,4.30
2018-12-12T16:18:00.916Z,4.30
2018-12-12T16:20:30.796Z,4.40
2018-12-12T16:23:00.449Z,4.40
2018-12-12T16:25:30.570Z,4.40
2018-12-12T16:28:00.381Z,4.40
2018-12-12T16:30:30.218Z,4.40
2018-12-12T16:33:00.788Z,4.40
2018-12-12T16:35:30.559Z,4.40
2018-12-12T16:38:00.225Z,4.40
2018-12-12T16:40:29.788Z,4.40
2018-12-12T16:42:59.469Z,4.40
2018-12-12T16:45:31.068Z,4.30
2018-12-12T16:48:00.913Z,4.30
2018-12-12T16:50:31.237Z,4.30
2018-12-12T16:53:00.744Z,4.20
2018-12-12T16:55:30.562Z,4.20
2018-12-12T16:58:00.157Z,4.30
2018-12-12T17:00:29.957Z,4.20
2018-12-12T17:02:59.512Z,4.30
2018-12-12T17:05:29.039Z,4.20
2018-12-12T17:07:58.595Z,4.20
2018-12-12T17:10:28.162Z,4.20
2018-12-12T17:12:57.744Z,4.20
2018-12-12T17:15:27.656Z,4.20
2018-12-12T17:17:57.436Z,4.20
2018-12-12T17:20:27.047Z,4.10
2018-12-12T17:22:56.650Z,4.00
2018-12-12T17:25:26.884Z,4.00
2018-12-12T17:27:56.611Z,4.00
2018-12-12T17:30:26.067Z,4.00
2018-12-12T17:33:02.013Z,3.90
2018-12-12T17:35:38.123Z,3.90
2018-12-12T17:38:07.933Z,3.90
2018-12-12T17:40:37.543Z,3.90
2018-12-12T17:43:07.239Z,3.90
2018-12-12T17:45:36.738Z,3.90
2018-12-12T17:48:06.336Z,3.90
2018-12-12T17:50:35.904Z,3.90
2018-12-12T17:53:05.575Z,3.90
2018-12-12T17:55:35.196Z,3.90
2018-12-12T17:58:04.795Z,3.90
2018-12-12T18:00:34.687Z,3.90
2018-12-12T18:03:06.368Z,3.90
2018-12-12T18:05:41.617Z,3.90
2018-12-12T18:08:11.088Z,3.90
2018-12-12T18:10:40.831Z,4.00
2018-12-12T18:13:10.664Z,4.00
2018-12-12T18:15:42.408Z,4.00
2018-12-12T18:18:14.082Z,4.00
2018-12-12T18:20:43.745Z,3.90
2018-12-12T18:23:15.436Z,3.90
2018-12-12T18:25:47.101Z,3.90
2018-12-12T18:28:16.591Z,3.90
2018-12-12T18:30:46.216Z,3.90
2018-12-12T18:33:17.897Z,4.00
2018-12-12T18:35:53.276Z,4.00
2018-12-12T18:38:23.114Z,4.00
2018-12-12T18:40:52.666Z,4.00
2018-12-12T18:43:24.350Z,3.90
2018-12-12T18:45:53.878Z,3.90
2018-12-12T18:48:23.885Z,3.80
2018-12-12T18:50:55.605Z,3.80
2018-12-12T18:53:27.345Z,3.70
2018-12-12T18:55:59.095Z,3.70
2018-12-12T18:58:28.790Z,3.70
2018-12-12T19:00:58.396Z,3.60
2018-12-12T19:03:28.222Z,3.60
2018-12-12T19:05:58.008Z,3.70
2018-12-12T19:08:28.564Z,3.80
2018-12-12T19:10:58.568Z,3.80
2018-12-12T19:13:28.186Z,3.80
2018-12-12T19:15:58.627Z,3.80
2018-12-12T19:18:28.445Z,3.70
2018-12-12T19:21:00.245Z,3.70
2018-12-12T19:23:30.141Z,3.70
2018-12-12T19:25:59.807Z,3.70
2018-12-12T19:28:29.747Z,3.70
2018-12-12T19:30:59.659Z,3.60
2018-12-12T19:33:29.599Z,3.60
2018-12-12T19:35:59.354Z,3.60
2018-12-12T19:38:29.025Z,3.60
2018-12-12T19:40:58.436Z,3.60
2018-12-12T19:43:28.080Z,3.60
2018-12-12T19:45:57.710Z,3.60
2018-12-12T19:48:27.415Z,3.60
2018-12-12T19:50:57.159Z,3.60
2018-12-12T19:53:27.005Z,3.60
2018-12-12T19:55:56.391Z,3.60
2018-12-12T19:58:25.752Z,3.60
2018-12-12T20:00:55.229Z,3.50
2018-12-12T20:03:25.054Z,3.50
2018-12-12T20:05:54.982Z,3.50
2018-12-12T20:08:24.499Z,3.50
2018-12-12T20:10:54.182Z,3.50
2018-12-12T20:13:24.114Z,3.50
2018-12-12T20:15:54.179Z,3.50
2018-12-12T20:18:23.960Z,3.50
2018-12-12T20:20:53.828Z,3.50
2018-12-12T20:23:23.612Z,3.40
2018-12-12T20:25:53.785Z,3.40
2018-12-12T20:28:23.571Z,3.40
2018-12-12T20:30:53.419Z,3.30
2018-12-12T20:33:22.989Z,3.30
2018-12-12T20:35:52.781Z,3.30
2018-12-12T20:38:22.843Z,3.30
2018-12-12T20:40:52.450Z,3.20
2018-12-12T20:43:22.039Z,3.20
2018-12-12T20:45:51.791Z,3.20
2018-12-12T20:48:21.500Z,3.10
2018-12-12T20:50:51.087Z,3.10
2018-12-12T20:53:20.741Z,3.10
2018-12-12T20:55:50.352Z,3.10
2018-12-12T20:58:19.860Z,3.00
2018-12-12T21:00:49.631Z,3.00
2018-12-12T21:03:20.538Z,3.00
2018-12-12T21:05:54.525Z,2.90
2018-12-12T21:08:22.233Z,2.90
2018-12-12T21:10:52.193Z,2.80
2018-12-12T21:13:21.927Z,2.80
2018-12-12T21:15:51.443Z,2.80
2018-12-12T21:18:21.209Z,2.80
2018-12-12T21:20:50.909Z,2.80
2018-12-12T21:23:20.773Z,2.80
2018-12-12T21:25:50.868Z,2.80
2018-12-12T21:28:20.501Z,2.80
2018-12-12T21:30:50.301Z,2.80
2018-12-12T21:33:19.851Z,2.80
2018-12-12T21:35:49.425Z,2.70
2018-12-12T21:38:19.309Z,2.70
2018-12-12T21:40:49.156Z,2.70
2018-12-12T21:43:19.712Z,2.70
2018-12-12T21:45:49.664Z,2.70
2018-12-12T21:48:19.425Z,2.70
2018-12-12T21:50:48.942Z,2.60
2018-12-12T21:53:18.836Z,2.60
2018-12-12T21:55:48.407Z,2.70
2018-12-12T21:58:18.081Z,2.70
2018-12-12T22:00:47.605Z,2.70
2018-12-12T22:03:18.115Z,2.60
2018-12-12T22:05:47.653Z,2.60
2018-12-12T22:08:17.321Z,2.60
2018-12-12T22:10:46.905Z,2.70
2018-12-12T22:13:16.794Z,2.70
2018-12-12T22:15:46.362Z,2.60
2018-12-12T22:18:15.975Z,2.60
2018-12-12T22:20:45.676Z,2.60
2018-12-12T22:23:15.416Z,2.60
2018-12-12T22:25:45.323Z,2.60
2018-12-12T22:28:15.090Z,2.60
2018-12-12T22:30:46.282Z,2.60
2018-12-12T22:33:15.950Z,2.60
2018-12-12T22:35:45.543Z,2.60
2018-12-12T22:38:15.603Z,2.60
2018-12-12T22:40:45.181Z,2.60
2018-12-12T22:43:15.009Z,2.60
2018-12-12T22:45:44.811Z,2.60
2018-12-12T22:48:20.336Z,2.60
2018-12-12T22:50:46.392Z,2.60
2018-12-12T22:53:16.063Z,2.50
2018-12-12T22:55:45.801Z,2.60
2018-12-12T22:58:15.314Z,2.60
2018-12-12T23:00:49.697Z,2.60
2018-12-12T23:03:21.880Z,2.60
2018-12-12T23:05:51.629Z,2.50
2018-12-12T23:08:21.241Z,2.50
2018-12-12T23:10:51.017Z,2.50
2018-12-12T23:13:20.654Z,2.50
2018-12-12T23:15:50.904Z,2.40
2018-12-12T23:18:20.989Z,2.40
2018-12-12T23:20:50.648Z,2.40
2018-12-12T23:23:21.243Z,2.30
2018-12-12T23:25:50.898Z,2.30
2018-12-12T23:28:20.839Z,2.30
2018-12-12T23:30:50.489Z,2.20
2018-12-12T23:33:20.303Z,2.20
2018-12-12T23:35:50.091Z,2.20
2018-12-12T23:38:19.698Z,2.10
2018-12-12T23:40:49.414Z,2.10
2018-12-12T23:43:19.353Z,2.00
2018-12-12T23:45:48.987Z,2.00
2018-12-12T23:48:18.839Z,2.00
2018-12-12T23:50:48.400Z,2.00
2018-12-12T23:53:18.169Z,2.00
2018-12-12T23:55:47.686Z,2.00
2018-12-12T23:58:17.337Z,2.00
