createdAt,value
2023-05-09T00:00:48.237Z,0.00
2023-05-09T00:01:48.334Z,0.00
2023-05-09T00:02:48.227Z,0.00
2023-05-09T00:03:48.390Z,0.00
2023-05-09T00:04:48.252Z,0.00
2023-05-09T00:05:48.446Z,0.00
2023-05-09T00:06:48.177Z,0.00
2023-05-09T00:07:48.152Z,0.00
2023-05-09T00:08:48.144Z,0.00
2023-05-09T00:09:48.144Z,0.00
2023-05-09T00:10:48.176Z,0.00
2023-05-09T00:11:48.115Z,0.00
2023-05-09T00:12:48.146Z,0.00
2023-05-09T00:13:48.081Z,0.00
2023-05-09T00:14:48.086Z,0.00
2023-05-09T00:15:48.391Z,0.00
2023-05-09T00:16:48.111Z,0.00
2023-05-09T00:17:48.089Z,0.00
2023-05-09T00:18:48.056Z,0.00
2023-05-09T00:19:48.194Z,0.00
2023-05-09T00:20:48.026Z,0.00
2023-05-09T00:21:47.993Z,0.00
2023-05-09T00:22:47.994Z,0.00
2023-05-09T00:23:47.975Z,0.00
2023-05-09T00:24:48.529Z,0.00
2023-05-09T00:25:47.949Z,0.00
2023-05-09T00:26:47.961Z,0.00
2023-05-09T00:27:47.934Z,0.00
2023-05-09T00:28:47.927Z,0.00
2023-05-09T00:29:47.918Z,0.00
2023-05-09T00:30:47.903Z,0.00
2023-05-09T00:31:47.931Z,0.00
2023-05-09T00:32:47.903Z,0.00
2023-05-09T00:33:47.891Z,0.00
2023-05-09T00:34:47.864Z,0.00
2023-05-09T00:35:47.961Z,0.00
2023-05-09T00:36:47.826Z,0.00
2023-05-09T00:37:47.818Z,0.00
2023-05-09T00:38:47.820Z,0.00
2023-05-09T00:39:47.792Z,0.00
2023-05-09T00:40:47.799Z,0.00
2023-05-09T00:41:47.780Z,0.00
2023-05-09T00:42:47.790Z,0.00
2023-05-09T00:43:47.818Z,0.00
2023-05-09T00:44:47.745Z,0.00
2023-05-09T00:45:47.766Z,0.00
2023-05-09T00:46:47.717Z,0.00
2023-05-09T00:47:47.806Z,0.00
2023-05-09T00:48:47.712Z,0.00
2023-05-09T00:49:47.683Z,0.00
2023-05-09T00:50:47.677Z,0.00
2023-05-09T00:51:47.772Z,0.00
2023-05-09T00:52:47.668Z,0.00
2023-05-09T00:53:47.643Z,0.00
2023-05-09T00:54:47.629Z,0.00
2023-05-09T00:55:47.613Z,0.00
2023-05-09T00:56:47.617Z,0.00
2023-05-09T00:57:47.607Z,0.00
2023-05-09T00:58:47.584Z,0.00
2023-05-09T00:59:47.572Z,0.00
2023-05-09T01:00:47.564Z,0.00
2023-05-09T01:01:47.634Z,0.00
2023-05-09T01:02:47.669Z,0.00
2023-05-09T01:03:47.633Z,0.00
2023-05-09T01:04:47.516Z,0.00
2023-05-09T01:05:47.505Z,0.00
2023-05-09T01:06:47.510Z,0.00
2023-05-09T01:07:47.607Z,0.00
2023-05-09T01:08:47.473Z,0.00
2023-05-09T01:09:47.459Z,0.00
2023-05-09T01:10:47.460Z,0.00
2023-05-09T01:11:47.457Z,0.00
2023-05-09T01:12:47.448Z,0.00
2023-05-09T01:13:47.422Z,0.00
2023-05-09T01:14:47.408Z,0.00
2023-05-09T01:15:47.769Z,0.00
2023-05-09T01:16:47.395Z,0.00
2023-05-09T01:17:47.402Z,0.00
2023-05-09T01:18:47.361Z,0.00
2023-05-09T01:19:47.351Z,0.00
2023-05-09T01:20:47.351Z,0.00
2023-05-09T01:21:47.328Z,0.00
2023-05-09T01:22:47.377Z,0.00
2023-05-09T01:23:47.425Z,0.00
2023-05-09T01:24:47.294Z,0.00
2023-05-09T01:25:47.303Z,0.00
2023-05-09T01:26:47.276Z,0.00
2023-05-09T01:27:47.266Z,0.00
2023-05-09T01:28:47.252Z,0.00
2023-05-09T01:29:47.256Z,0.00
2023-05-09T01:30:47.252Z,0.00
2023-05-09T01:31:47.242Z,0.00
2023-05-09T01:32:47.274Z,0.00
2023-05-09T01:33:47.194Z,0.00
2023-05-09T01:34:47.201Z,0.00
2023-05-09T01:35:47.174Z,0.00
2023-05-09T01:36:47.166Z,0.00
2023-05-09T01:37:47.151Z,0.00
2023-05-09T01:38:47.139Z,0.00
2023-05-09T01:39:47.340Z,0.00
2023-05-09T01:40:47.122Z,0.00
2023-05-09T01:41:47.114Z,0.00
2023-05-09T01:42:47.098Z,0.00
2023-05-09T01:43:47.130Z,0.00
2023-05-09T01:44:47.099Z,0.00
2023-05-09T01:45:47.068Z,0.00
2023-05-09T01:46:47.120Z,0.00
2023-05-09T01:47:47.074Z,0.00
2023-05-09T01:48:47.061Z,0.00
2023-05-09T01:49:47.023Z,0.00
2023-05-09T01:50:47.016Z,0.00
2023-05-09T01:51:47.006Z,0.00
2023-05-09T01:52:46.983Z,0.00
2023-05-09T01:53:46.996Z,0.00
2023-05-09T01:54:46.965Z,0.00
2023-05-09T01:55:47.069Z,0.00
2023-05-09T01:56:46.950Z,0.00
2023-05-09T01:57:46.940Z,0.00
2023-05-09T01:58:46.941Z,0.00
2023-05-09T01:59:46.905Z,0.00
2023-05-09T02:00:46.962Z,0.00
2023-05-09T02:01:46.949Z,0.00
2023-05-09T02:02:47.013Z,0.00
2023-05-09T02:03:46.866Z,0.00
2023-05-09T02:04:46.865Z,0.00
2023-05-09T02:05:46.840Z,0.00
2023-05-09T02:06:46.832Z,0.00
2023-05-09T02:07:46.843Z,0.00
2023-05-09T02:08:46.814Z,0.00
2023-05-09T02:09:46.805Z,0.00
2023-05-09T02:10:46.788Z,0.00
2023-05-09T02:11:46.940Z,0.00
2023-05-09T02:12:46.800Z,0.00
2023-05-09T02:13:46.758Z,0.00
2023-05-09T02:14:46.746Z,0.00
2023-05-09T02:15:46.738Z,0.00
2023-05-09T02:16:46.776Z,0.00
2023-05-09T02:17:46.739Z,0.00
2023-05-09T02:18:46.694Z,0.00
2023-05-09T02:19:46.688Z,0.00
2023-05-09T02:20:46.721Z,0.00
2023-05-09T02:21:46.681Z,0.00
2023-05-09T02:22:46.665Z,0.00
2023-05-09T02:23:46.647Z,0.00
2023-05-09T02:24:46.637Z,0.00
2023-05-09T02:25:46.627Z,0.00
2023-05-09T02:26:46.629Z,0.00
2023-05-09T02:27:46.731Z,0.00
2023-05-09T02:28:46.588Z,0.00
2023-05-09T02:29:46.573Z,0.00
2023-05-09T02:30:46.583Z,0.00
2023-05-09T02:31:46.592Z,0.00
2023-05-09T02:32:46.590Z,0.00
2023-05-09T02:33:46.561Z,0.00
2023-05-09T02:34:46.516Z,0.00
2023-05-09T02:35:46.526Z,0.00
2023-05-09T02:36:46.502Z,0.00
2023-05-09T02:37:46.486Z,0.00
2023-05-09T02:38:46.485Z,0.00
2023-05-09T02:39:46.479Z,0.00
2023-05-09T02:40:46.482Z,0.00
2023-05-09T02:41:46.448Z,0.00
2023-05-09T02:42:46.432Z,0.00
2023-05-09T02:43:46.545Z,0.00
2023-05-09T02:44:46.426Z,0.00
2023-05-09T02:45:46.446Z,0.00
2023-05-09T02:46:46.390Z,0.00
2023-05-09T02:47:46.408Z,0.00
2023-05-09T02:48:46.362Z,0.00
2023-05-09T02:49:46.385Z,0.00
2023-05-09T02:50:46.340Z,0.00
2023-05-09T02:51:46.336Z,0.00
2023-05-09T02:52:46.314Z,0.00
2023-05-09T02:53:46.324Z,0.00
2023-05-09T02:54:46.308Z,0.00
2023-05-09T02:55:46.301Z,0.00
2023-05-09T02:56:46.270Z,0.00
2023-05-09T02:57:46.268Z,0.00
2023-05-09T02:58:46.273Z,0.00
2023-05-09T02:59:46.378Z,0.00
2023-05-09T03:00:46.230Z,0.00
2023-05-09T03:01:46.259Z,0.00
2023-05-09T03:02:46.265Z,0.00
2023-05-09T03:03:46.354Z,0.00
2023-05-09T03:04:46.191Z,0.00
2023-05-09T03:05:46.175Z,0.00
2023-05-09T03:06:46.171Z,0.00
2023-05-09T03:07:46.181Z,0.00
2023-05-09T03:08:46.166Z,0.00
2023-05-09T03:09:46.131Z,0.00
2023-05-09T03:10:46.138Z,0.00
2023-05-09T03:11:46.118Z,0.00
2023-05-09T03:12:46.132Z,0.00
2023-05-09T03:13:46.084Z,0.00
2023-05-09T03:14:46.075Z,0.00
2023-05-09T03:15:46.221Z,0.00
2023-05-09T03:16:46.063Z,0.00
2023-05-09T03:17:46.072Z,0.00
2023-05-09T03:18:46.032Z,0.00
2023-05-09T03:19:46.031Z,0.00
2023-05-09T03:20:46.008Z,0.00
2023-05-09T03:21:46.028Z,0.00
2023-05-09T03:22:46.025Z,0.00
2023-05-09T03:23:45.989Z,0.00
2023-05-09T03:24:45.970Z,0.00
2023-05-09T03:25:45.954Z,0.00
2023-05-09T03:26:45.957Z,0.00
2023-05-09T03:27:45.932Z,0.00
2023-05-09T03:28:45.915Z,0.00
2023-05-09T03:29:45.916Z,0.00
2023-05-09T03:30:45.903Z,0.00
2023-05-09T03:31:46.062Z,0.00
2023-05-09T03:32:45.954Z,0.00
2023-05-09T03:33:45.887Z,0.00
2023-05-09T03:34:45.852Z,5.62
2023-05-09T03:35:45.869Z,5.62
2023-05-09T03:36:45.845Z,5.62
2023-05-09T03:37:45.821Z,5.62
2023-05-09T03:38:45.820Z,5.62
2023-05-09T03:39:45.796Z,5.62
2023-05-09T03:40:45.883Z,5.62
2023-05-09T03:41:45.786Z,5.62
2023-05-09T03:42:45.785Z,5.62
2023-05-09T03:43:45.802Z,5.62
2023-05-09T03:44:45.742Z,11.25
2023-05-09T03:45:45.762Z,11.25
2023-05-09T03:46:45.794Z,11.25
2023-05-09T03:47:45.882Z,11.25
2023-05-09T03:48:45.699Z,11.25
2023-05-09T03:49:45.686Z,11.25
2023-05-09T03:50:45.699Z,16.88
2023-05-09T03:51:45.697Z,16.88
2023-05-09T03:52:45.645Z,16.88
2023-05-09T03:53:45.639Z,16.88
2023-05-09T03:54:45.649Z,16.88
2023-05-09T03:55:45.638Z,22.50
2023-05-09T03:56:45.625Z,22.50
2023-05-09T03:57:45.597Z,22.50
2023-05-09T03:58:45.589Z,22.50
2023-05-09T03:59:45.614Z,22.50
2023-05-09T04:00:45.569Z,22.50
2023-05-09T04:01:45.619Z,28.12
2023-05-09T04:02:45.574Z,28.12
2023-05-09T04:03:45.786Z,22.50
2023-05-09T04:04:45.534Z,22.50
2023-05-09T04:05:45.507Z,22.50
2023-05-09T04:06:45.494Z,28.12
2023-05-09T04:07:45.482Z,28.12
2023-05-09T04:08:45.483Z,28.12
2023-05-09T04:09:45.461Z,28.12
2023-05-09T04:10:45.453Z,28.12
2023-05-09T04:11:45.454Z,33.75
2023-05-09T04:12:45.443Z,33.75
2023-05-09T04:13:45.437Z,33.75
2023-05-09T04:14:48.196Z,33.75
2023-05-09T04:15:45.396Z,39.38
2023-05-09T04:16:45.398Z,39.38
2023-05-09T04:17:45.459Z,39.38
2023-05-09T04:18:45.375Z,39.38
2023-05-09T04:19:45.476Z,39.38
2023-05-09T04:20:45.339Z,39.38
2023-05-09T04:21:45.342Z,39.38
2023-05-09T04:22:46.911Z,45.00
2023-05-09T04:23:45.312Z,45.00
2023-05-09T04:24:45.312Z,45.00
2023-05-09T04:25:45.291Z,45.00
2023-05-09T04:26:45.271Z,50.62
2023-05-09T04:27:45.326Z,50.62
2023-05-09T04:28:45.258Z,50.62
2023-05-09T04:29:45.249Z,50.62
2023-05-09T04:30:45.302Z,50.62
2023-05-09T04:31:45.486Z,50.62
2023-05-09T04:32:45.481Z,56.25
2023-05-09T04:33:45.196Z,56.25
2023-05-09T04:34:45.187Z,56.25
2023-05-09T04:35:45.298Z,56.25
2023-05-09T04:36:45.185Z,56.25
2023-05-09T04:37:45.163Z,56.25
2023-05-09T04:38:45.143Z,56.25
2023-05-09T04:39:45.130Z,61.88
2023-05-09T04:40:45.117Z,61.88
2023-05-09T04:41:45.128Z,61.88
2023-05-09T04:42:45.127Z,61.88
2023-05-09T04:43:45.090Z,61.88
2023-05-09T04:44:45.078Z,61.88
2023-05-09T04:45:45.086Z,67.50
2023-05-09T04:46:45.342Z,67.50
2023-05-09T04:47:45.101Z,67.50
2023-05-09T04:48:45.031Z,67.50
2023-05-09T04:49:45.016Z,67.50
2023-05-09T04:50:45.049Z,67.50
2023-05-09T04:51:45.130Z,67.50
2023-05-09T04:52:44.990Z,73.12
2023-05-09T04:53:44.984Z,73.12
2023-05-09T04:54:44.974Z,73.12
2023-05-09T04:55:44.984Z,73.12
2023-05-09T04:56:44.952Z,73.12
2023-05-09T04:57:44.936Z,73.12
2023-05-09T04:58:44.924Z,73.12
2023-05-09T04:59:44.953Z,78.75
2023-05-09T05:00:44.913Z,78.75
2023-05-09T05:01:44.904Z,78.75
2023-05-09T05:02:44.937Z,78.75
2023-05-09T05:03:44.905Z,78.75
2023-05-09T05:04:44.915Z,78.75
2023-05-09T05:05:44.921Z,84.38
2023-05-09T05:06:44.830Z,84.38
2023-05-09T05:07:44.930Z,78.75
2023-05-09T05:08:44.814Z,84.38
2023-05-09T05:09:44.817Z,90.00
2023-05-09T05:10:44.783Z,95.62
2023-05-09T05:11:57.126Z,95.62
2023-05-09T05:12:45.788Z,95.62
2023-05-09T05:13:44.816Z,101.25
2023-05-09T05:14:44.767Z,151.88
2023-05-09T05:15:44.778Z,202.50
2023-05-09T05:16:44.722Z,213.75
2023-05-09T05:17:44.816Z,196.88
2023-05-09T05:18:44.733Z,174.38
2023-05-09T05:19:44.683Z,185.62
2023-05-09T05:20:44.691Z,219.38
2023-05-09T05:21:44.668Z,168.75
2023-05-09T05:22:44.680Z,151.88
2023-05-09T05:23:44.773Z,157.50
2023-05-09T05:24:44.657Z,157.50
2023-05-09T05:25:44.618Z,157.50
2023-05-09T05:26:44.609Z,163.12
2023-05-09T05:27:44.624Z,135.00
2023-05-09T05:28:44.607Z,118.12
2023-05-09T05:29:44.591Z,135.00
2023-05-09T05:30:44.561Z,129.38
2023-05-09T05:31:44.640Z,129.38
2023-05-09T05:32:44.578Z,129.38
2023-05-09T05:33:44.536Z,129.38
2023-05-09T05:34:44.517Z,123.75
2023-05-09T05:35:44.512Z,157.50
2023-05-09T05:36:44.501Z,185.62
2023-05-09T05:37:44.502Z,157.50
2023-05-09T05:38:44.488Z,151.88
2023-05-09T05:39:44.595Z,151.88
2023-05-09T05:40:44.452Z,146.25
2023-05-09T05:41:44.458Z,157.50
2023-05-09T05:42:44.470Z,157.50
2023-05-09T05:43:44.416Z,157.50
2023-05-09T05:44:44.412Z,157.50
2023-05-09T05:45:44.446Z,168.75
2023-05-09T05:46:44.408Z,174.38
2023-05-09T05:47:44.406Z,174.38
2023-05-09T05:48:44.360Z,180.00
2023-05-09T05:49:44.419Z,180.00
2023-05-09T05:50:44.364Z,180.00
2023-05-09T05:51:44.352Z,185.62
2023-05-09T05:52:44.327Z,185.62
2023-05-09T05:53:44.317Z,191.25
2023-05-09T05:54:44.289Z,202.50
2023-05-09T05:55:44.433Z,196.88
2023-05-09T05:56:44.288Z,202.50
2023-05-09T05:57:44.260Z,208.12
2023-05-09T05:58:44.249Z,208.12
2023-05-09T05:59:44.240Z,202.50
2023-05-09T06:00:44.242Z,185.62
2023-05-09T06:01:44.263Z,174.38
2023-05-09T06:02:44.260Z,163.12
2023-05-09T06:03:44.257Z,163.12
2023-05-09T06:04:44.175Z,163.12
2023-05-09T06:05:44.195Z,163.12
2023-05-09T06:06:44.156Z,163.12
2023-05-09T06:07:44.174Z,163.12
2023-05-09T06:08:44.128Z,168.75
2023-05-09T06:09:44.134Z,168.75
2023-05-09T06:10:44.129Z,168.75
2023-05-09T06:11:44.216Z,168.75
2023-05-09T06:12:44.147Z,168.75
2023-05-09T06:13:44.069Z,168.75
2023-05-09T06:14:44.094Z,168.75
2023-05-09T06:15:44.055Z,168.75
2023-05-09T06:16:44.115Z,174.38
2023-05-09T06:17:44.036Z,174.38
2023-05-09T06:18:44.151Z,174.38
2023-05-09T06:19:44.031Z,174.38
2023-05-09T06:20:44.000Z,174.38
2023-05-09T06:21:43.985Z,174.38
2023-05-09T06:22:43.999Z,180.00
2023-05-09T06:23:51.063Z,180.00
2023-05-09T06:24:44.966Z,180.00
2023-05-09T06:25:43.939Z,180.00
2023-05-09T06:26:43.942Z,180.00
2023-05-09T06:27:44.032Z,180.00
2023-05-09T06:28:43.932Z,180.00
2023-05-09T06:29:43.901Z,180.00
2023-05-09T06:30:43.895Z,180.00
2023-05-09T06:31:43.907Z,185.62
2023-05-09T06:32:43.923Z,185.62
2023-05-09T06:33:43.870Z,185.62
2023-05-09T06:34:43.845Z,185.62
2023-05-09T06:35:43.832Z,185.62
2023-05-09T06:36:43.825Z,185.62
2023-05-09T06:37:43.828Z,185.62
2023-05-09T06:38:43.874Z,191.25
2023-05-09T06:39:43.790Z,191.25
2023-05-09T06:40:43.781Z,191.25
2023-05-09T06:41:43.773Z,191.25
2023-05-09T06:42:43.774Z,191.25
2023-05-09T06:43:43.861Z,196.88
2023-05-09T06:44:43.780Z,196.88
2023-05-09T06:45:43.722Z,196.88
2023-05-09T06:46:43.764Z,196.88
2023-05-09T06:47:43.728Z,196.88
2023-05-09T06:48:43.692Z,202.50
2023-05-09T06:49:43.683Z,202.50
2023-05-09T06:50:43.670Z,202.50
2023-05-09T06:51:43.669Z,202.50
2023-05-09T06:52:43.661Z,202.50
2023-05-09T06:53:43.632Z,202.50
2023-05-09T06:54:43.623Z,202.50
2023-05-09T06:55:43.622Z,202.50
2023-05-09T06:56:43.890Z,202.50
2023-05-09T06:57:43.598Z,202.50
2023-05-09T06:58:43.591Z,202.50
2023-05-09T06:59:43.696Z,202.50
2023-05-09T07:00:43.566Z,202.50
2023-05-09T07:01:43.593Z,202.50
2023-05-09T07:02:43.577Z,202.50
2023-05-09T07:03:43.525Z,202.50
2023-05-09T07:04:43.548Z,208.12
2023-05-09T07:05:43.879Z,213.75
2023-05-09T07:06:43.506Z,208.12
2023-05-09T07:07:43.481Z,208.12
2023-05-09T07:08:43.477Z,208.12
2023-05-09T07:09:43.484Z,208.12
2023-05-09T07:10:43.487Z,213.75
2023-05-09T07:11:43.438Z,213.75
2023-05-09T07:12:43.502Z,213.75
2023-05-09T07:13:43.418Z,213.75
2023-05-09T07:14:43.409Z,213.75
2023-05-09T07:15:43.698Z,213.75
2023-05-09T07:16:43.404Z,213.75
2023-05-09T07:17:43.415Z,213.75
2023-05-09T07:18:43.362Z,213.75
2023-05-09T07:19:43.388Z,213.75
2023-05-09T07:20:43.374Z,208.12
2023-05-09T07:21:43.330Z,213.75
2023-05-09T07:22:43.346Z,213.75
2023-05-09T07:23:43.305Z,213.75
2023-05-09T07:24:43.323Z,208.12
2023-05-09T07:25:43.286Z,213.75
2023-05-09T07:26:43.276Z,213.75
2023-05-09T07:27:43.259Z,213.75
2023-05-09T07:28:43.250Z,219.38
2023-05-09T07:29:43.316Z,219.38
2023-05-09T07:30:43.235Z,219.38
2023-05-09T07:31:43.378Z,225.00
2023-05-09T07:32:43.229Z,225.00
2023-05-09T07:33:43.215Z,225.00
2023-05-09T07:34:43.209Z,225.00
2023-05-09T07:35:43.178Z,225.00
2023-05-09T07:36:43.164Z,225.00
2023-05-09T07:37:43.154Z,225.00
2023-05-09T07:38:43.152Z,225.00
2023-05-09T07:39:43.132Z,225.00
2023-05-09T07:40:43.121Z,230.62
2023-05-09T07:41:43.113Z,230.62
2023-05-09T07:42:43.099Z,230.62
2023-05-09T07:43:43.107Z,225.00
2023-05-09T07:44:43.079Z,230.62
2023-05-09T07:45:43.087Z,230.62
2023-05-09T07:46:43.096Z,230.62
2023-05-09T07:47:43.256Z,230.62
2023-05-09T07:48:43.056Z,236.25
2023-05-09T07:49:43.019Z,230.62
2023-05-09T07:50:43.011Z,230.62
2023-05-09T07:51:42.997Z,230.62
2023-05-09T07:52:43.002Z,230.62
2023-05-09T07:53:42.976Z,230.62
2023-05-09T07:54:42.975Z,230.62
2023-05-09T07:55:42.954Z,236.25
2023-05-09T07:56:42.948Z,230.62
2023-05-09T07:57:42.957Z,230.62
2023-05-09T07:58:42.924Z,236.25
2023-05-09T07:59:42.911Z,230.62
2023-05-09T08:00:42.900Z,236.25
2023-05-09T08:01:42.901Z,236.25
2023-05-09T08:02:42.968Z,236.25
2023-05-09T08:03:43.045Z,236.25
2023-05-09T08:04:42.903Z,230.62
2023-05-09T08:05:42.836Z,230.62
2023-05-09T08:06:42.845Z,236.25
2023-05-09T08:07:42.834Z,236.25
2023-05-09T08:08:42.817Z,241.88
2023-05-09T08:09:42.797Z,241.88
2023-05-09T08:10:42.789Z,241.88
2023-05-09T08:11:42.799Z,241.88
2023-05-09T08:12:42.798Z,241.88
2023-05-09T08:13:42.754Z,241.88
2023-05-09T08:14:42.742Z,241.88
2023-05-09T08:15:42.809Z,241.88
2023-05-09T08:16:42.765Z,241.88
2023-05-09T08:17:42.763Z,241.88
2023-05-09T08:18:42.704Z,247.50
2023-05-09T08:19:42.805Z,241.88
2023-05-09T08:20:42.724Z,241.88
2023-05-09T08:21:42.675Z,241.88
2023-05-09T08:22:42.663Z,241.88
2023-05-09T08:23:42.661Z,241.88
2023-05-09T08:24:42.633Z,241.88
2023-05-09T08:25:42.657Z,241.88
2023-05-09T08:26:42.626Z,241.88
2023-05-09T08:27:42.607Z,247.50
2023-05-09T08:28:42.595Z,247.50
2023-05-09T08:29:42.603Z,247.50
2023-05-09T08:30:42.592Z,247.50
2023-05-09T08:31:42.596Z,247.50
2023-05-09T08:32:42.603Z,247.50
2023-05-09T08:33:42.546Z,253.12
2023-05-09T08:34:42.573Z,247.50
2023-05-09T08:35:42.636Z,241.88
2023-05-09T08:36:42.529Z,241.88
2023-05-09T08:37:42.500Z,247.50
2023-05-09T08:38:42.489Z,247.50
2023-05-09T08:39:42.498Z,247.50
2023-05-09T08:40:42.473Z,247.50
2023-05-09T08:41:42.531Z,247.50
2023-05-09T08:42:42.450Z,247.50
2023-05-09T08:43:42.451Z,247.50
2023-05-09T08:44:42.443Z,253.12
2023-05-09T08:45:42.407Z,253.12
2023-05-09T08:46:42.428Z,253.12
2023-05-09T08:47:42.454Z,247.50
2023-05-09T08:48:42.391Z,258.75
2023-05-09T08:49:42.364Z,258.75
2023-05-09T08:50:42.361Z,258.75
2023-05-09T08:51:42.471Z,258.75
2023-05-09T08:52:42.341Z,253.12
2023-05-09T08:53:42.346Z,258.75
2023-05-09T08:54:42.332Z,253.12
2023-05-09T08:55:42.302Z,258.75
2023-05-09T08:56:42.288Z,258.75
2023-05-09T08:57:42.297Z,258.75
2023-05-09T08:58:42.281Z,258.75
2023-05-09T08:59:42.262Z,258.75
2023-05-09T09:00:42.238Z,253.12
2023-05-09T09:01:42.288Z,258.75
2023-05-09T09:02:42.303Z,258.75
2023-05-09T09:03:42.221Z,258.75
2023-05-09T09:04:42.211Z,258.75
2023-05-09T09:05:42.610Z,264.38
2023-05-09T09:06:42.234Z,264.38
2023-05-09T09:07:42.299Z,258.75
2023-05-09T09:08:42.161Z,264.38
2023-05-09T09:09:42.147Z,264.38
2023-05-09T09:10:42.142Z,264.38
2023-05-09T09:11:42.143Z,264.38
2023-05-09T09:12:42.171Z,264.38
2023-05-09T09:13:42.105Z,270.00
2023-05-09T09:14:42.098Z,264.38
2023-05-09T09:15:42.093Z,264.38
2023-05-09T09:16:42.104Z,264.38
2023-05-09T09:17:42.074Z,264.38
2023-05-09T09:18:42.061Z,264.38
2023-05-09T09:19:42.043Z,264.38
2023-05-09T09:20:42.025Z,264.38
2023-05-09T09:21:42.030Z,264.38
2023-05-09T09:22:42.005Z,264.38
2023-05-09T09:23:42.119Z,264.38
2023-05-09T09:24:41.983Z,264.38
2023-05-09T09:25:41.985Z,270.00
2023-05-09T09:26:42.017Z,264.38
2023-05-09T09:27:41.962Z,264.38
2023-05-09T09:28:41.942Z,264.38
2023-05-09T09:29:41.920Z,264.38
2023-05-09T09:30:41.945Z,264.38
2023-05-09T09:31:41.917Z,258.75
2023-05-09T09:32:41.938Z,264.38
2023-05-09T09:33:41.889Z,264.38
2023-05-09T09:34:41.876Z,264.38
2023-05-09T09:35:41.884Z,264.38
2023-05-09T09:36:41.852Z,264.38
2023-05-09T09:37:41.851Z,264.38
2023-05-09T09:38:41.839Z,264.38
2023-05-09T09:39:41.969Z,264.38
2023-05-09T09:40:41.833Z,264.38
2023-05-09T09:41:41.813Z,264.38
2023-05-09T09:42:41.789Z,264.38
2023-05-09T09:43:41.777Z,264.38
2023-05-09T09:44:41.787Z,258.75
2023-05-09T09:45:41.797Z,264.38
2023-05-09T09:46:41.764Z,258.75
2023-05-09T09:47:41.760Z,258.75
2023-05-09T09:48:41.726Z,258.75
2023-05-09T09:49:42.404Z,264.38
2023-05-09T09:50:41.701Z,264.38
2023-05-09T09:51:41.690Z,264.38
2023-05-09T09:52:41.682Z,258.75
2023-05-09T09:53:42.130Z,264.38
2023-05-09T09:54:41.682Z,258.75
2023-05-09T09:55:42.507Z,264.38
2023-05-09T09:56:41.644Z,258.75
2023-05-09T09:57:41.643Z,264.38
2023-05-09T09:58:41.638Z,258.75
2023-05-09T09:59:41.608Z,264.38
2023-05-09T10:00:41.616Z,264.38
2023-05-09T10:01:41.655Z,264.38
2023-05-09T10:02:41.606Z,264.38
2023-05-09T10:03:41.625Z,270.00
2023-05-09T10:04:41.612Z,270.00
2023-05-09T10:05:41.543Z,270.00
2023-05-09T10:06:41.524Z,264.38
2023-05-09T10:07:41.532Z,264.38
2023-05-09T10:08:41.525Z,264.38
2023-05-09T10:09:41.497Z,264.38
2023-05-09T10:10:41.485Z,264.38
2023-05-09T10:11:41.593Z,264.38
2023-05-09T10:12:41.491Z,270.00
2023-05-09T10:13:41.455Z,275.62
2023-05-09T10:14:41.460Z,270.00
2023-05-09T10:15:52.342Z,270.00
2023-05-09T10:16:44.430Z,270.00
2023-05-09T10:17:41.650Z,270.00
2023-05-09T10:18:41.523Z,270.00
2023-05-09T10:19:41.390Z,275.62
2023-05-09T10:20:41.376Z,275.62
2023-05-09T10:21:41.383Z,275.62
2023-05-09T10:22:41.371Z,275.62
2023-05-09T10:23:41.345Z,270.00
2023-05-09T10:24:41.342Z,270.00
2023-05-09T10:25:41.330Z,270.00
2023-05-09T10:26:41.332Z,275.62
2023-05-09T10:27:41.414Z,275.62
2023-05-09T10:28:41.312Z,270.00
2023-05-09T10:29:41.377Z,270.00
2023-05-09T10:30:41.275Z,275.62
2023-05-09T10:31:42.048Z,275.62
2023-05-09T10:32:41.254Z,264.38
2023-05-09T10:33:41.246Z,264.38
2023-05-09T10:34:41.227Z,253.12
2023-05-09T10:35:41.247Z,264.38
2023-05-09T10:36:41.206Z,258.75
2023-05-09T10:37:41.204Z,270.00
2023-05-09T10:38:41.178Z,264.38
2023-05-09T10:39:41.168Z,270.00
2023-05-09T10:40:41.173Z,270.00
2023-05-09T10:41:41.170Z,275.62
2023-05-09T10:42:41.137Z,275.62
2023-05-09T10:43:41.246Z,275.62
2023-05-09T10:44:41.129Z,275.62
2023-05-09T10:45:41.119Z,286.88
2023-05-09T10:46:41.178Z,286.88
2023-05-09T10:47:41.114Z,286.88
2023-05-09T10:48:41.074Z,286.88
2023-05-09T10:49:41.089Z,298.12
2023-05-09T10:50:41.070Z,298.12
2023-05-09T10:51:41.053Z,298.12
2023-05-09T10:52:41.032Z,298.12
2023-05-09T10:53:41.018Z,298.12
2023-05-09T10:54:41.023Z,298.12
2023-05-09T10:55:40.995Z,303.75
2023-05-09T10:56:40.983Z,303.75
2023-05-09T10:57:40.975Z,303.75
2023-05-09T10:58:40.992Z,303.75
2023-05-09T10:59:41.099Z,292.50
2023-05-09T11:00:40.952Z,298.12
2023-05-09T11:01:40.961Z,292.50
2023-05-09T11:02:40.975Z,298.12
2023-05-09T11:03:41.061Z,309.38
2023-05-09T11:04:40.900Z,303.75
2023-05-09T11:05:40.893Z,298.12
2023-05-09T11:06:40.890Z,298.12
2023-05-09T11:07:40.872Z,298.12
2023-05-09T11:08:40.872Z,298.12
2023-05-09T11:09:40.847Z,298.12
2023-05-09T11:10:40.841Z,326.25
2023-05-09T11:11:40.825Z,326.25
2023-05-09T11:12:40.860Z,337.50
2023-05-09T11:13:40.826Z,331.88
2023-05-09T11:14:40.804Z,326.25
2023-05-09T11:15:40.898Z,315.00
2023-05-09T11:16:40.828Z,309.38
2023-05-09T11:17:40.823Z,315.00
2023-05-09T11:18:40.758Z,315.00
2023-05-09T11:19:40.744Z,315.00
2023-05-09T11:20:40.733Z,315.00
2023-05-09T11:21:40.727Z,309.38
2023-05-09T11:22:40.732Z,309.38
2023-05-09T11:23:40.721Z,309.38
2023-05-09T11:24:40.686Z,309.38
2023-05-09T11:25:40.677Z,309.38
2023-05-09T11:26:40.680Z,309.38
2023-05-09T11:27:40.721Z,315.00
2023-05-09T11:28:40.644Z,315.00
2023-05-09T11:29:40.638Z,320.62
2023-05-09T11:30:40.662Z,315.00
2023-05-09T11:31:40.813Z,309.38
2023-05-09T11:32:40.641Z,303.75
2023-05-09T11:33:40.606Z,303.75
2023-05-09T11:34:40.577Z,303.75
2023-05-09T11:35:40.574Z,309.38
2023-05-09T11:36:40.577Z,315.00
2023-05-09T11:37:40.555Z,309.38
2023-05-09T11:38:40.531Z,320.62
2023-05-09T11:39:40.527Z,320.62
2023-05-09T11:40:40.537Z,320.62
2023-05-09T11:41:40.753Z,315.00
2023-05-09T11:42:40.497Z,315.00
2023-05-09T11:43:40.489Z,320.62
2023-05-09T11:44:40.481Z,315.00
2023-05-09T11:45:40.526Z,320.62
2023-05-09T11:46:40.453Z,326.25
2023-05-09T11:47:40.589Z,320.62
2023-05-09T11:48:40.448Z,320.62
2023-05-09T11:49:40.423Z,331.88
2023-05-09T11:50:40.493Z,337.50
2023-05-09T11:51:40.399Z,337.50
2023-05-09T11:52:40.399Z,298.12
2023-05-09T11:53:40.377Z,348.75
2023-05-09T11:54:40.382Z,343.12
2023-05-09T11:55:40.365Z,331.88
2023-05-09T11:56:40.344Z,331.88
2023-05-09T11:57:40.341Z,326.25
2023-05-09T11:58:40.319Z,315.00
2023-05-09T11:59:40.328Z,320.62
2023-05-09T12:00:40.296Z,343.12
2023-05-09T12:01:40.300Z,337.50
2023-05-09T12:02:40.352Z,348.75
2023-05-09T12:03:40.458Z,343.12
2023-05-09T12:04:40.377Z,343.12
2023-05-09T12:05:40.251Z,331.88
2023-05-09T12:06:40.228Z,337.50
2023-05-09T12:07:40.222Z,343.12
2023-05-09T12:08:40.227Z,343.12
2023-05-09T12:09:40.213Z,337.50
2023-05-09T12:10:40.190Z,343.12
2023-05-09T12:11:40.183Z,343.12
2023-05-09T12:12:40.206Z,348.75
2023-05-09T12:13:40.173Z,348.75
2023-05-09T12:14:40.154Z,337.50
2023-05-09T12:15:40.171Z,337.50
2023-05-09T12:16:40.192Z,331.88
2023-05-09T12:17:40.147Z,331.88
2023-05-09T12:18:40.309Z,337.50
2023-05-09T12:19:40.206Z,337.50
2023-05-09T12:20:40.080Z,331.88
2023-05-09T12:21:40.067Z,270.00
2023-05-09T12:22:40.073Z,270.00
2023-05-09T12:23:40.174Z,275.62
2023-05-09T12:24:40.038Z,326.25
2023-05-09T12:25:40.038Z,315.00
2023-05-09T12:26:40.021Z,320.62
2023-05-09T12:27:40.035Z,320.62
2023-05-09T12:28:39.991Z,331.88
2023-05-09T12:29:39.986Z,331.88
2023-05-09T12:30:39.968Z,331.88
2023-05-09T12:31:40.001Z,331.88
2023-05-09T12:32:40.068Z,326.25
2023-05-09T12:33:39.949Z,298.12
2023-05-09T12:34:39.934Z,326.25
2023-05-09T12:35:40.036Z,326.25
2023-05-09T12:36:40.017Z,320.62
2023-05-09T12:37:39.914Z,320.62
2023-05-09T12:38:39.949Z,320.62
2023-05-09T12:39:39.874Z,320.62
2023-05-09T12:40:39.867Z,320.62
2023-05-09T12:41:49.874Z,315.00
2023-05-09T12:42:40.857Z,320.62
2023-05-09T12:43:39.851Z,320.62
2023-05-09T12:44:39.819Z,326.25
2023-05-09T12:45:39.818Z,326.25