createdAt,value
2022-09-02T00:01:38.585Z,99593.47
2022-09-02T00:04:09.936Z,99599.19
2022-09-02T00:06:37.791Z,99592.94
2022-09-02T00:09:08.379Z,99597.75
2022-09-02T00:11:38.152Z,99592.81
2022-09-02T00:14:11.230Z,99591.31
2022-09-02T00:16:41.675Z,99596.19
2022-09-02T00:19:08.663Z,99589.28
2022-09-02T00:21:36.084Z,99585.53
2022-09-02T00:24:05.402Z,99581.06
2022-09-02T00:26:32.470Z,99577.78
2022-09-02T00:28:59.390Z,99576.41
2022-09-02T00:31:28.075Z,99568.09
2022-09-02T00:33:56.982Z,99575.34
2022-09-02T00:36:24.189Z,99576.59
2022-09-02T00:38:51.842Z,99570.81
2022-09-02T00:41:25.843Z,99572.78
2022-09-02T00:43:57.616Z,99569.16
2022-09-02T00:46:28.685Z,99568.50
2022-09-02T00:49:06.061Z,99576.53
2022-09-02T00:51:40.008Z,99571.28
2022-09-02T00:54:08.937Z,99569.63
2022-09-02T00:56:39.938Z,99567.22
2022-09-02T00:59:08.385Z,99568.03
2022-09-02T01:01:35.396Z,99569.03
2022-09-02T01:04:04.220Z,99564.56
2022-09-02T01:06:31.215Z,99558.41
2022-09-02T01:09:06.166Z,99560.66
2022-09-02T01:11:40.255Z,99561.72
2022-09-02T01:14:08.383Z,99566.44
2022-09-02T01:16:42.915Z,99562.75
2022-09-02T01:19:22.546Z,99560.72
2022-09-02T01:21:52.584Z,99567.34
2022-09-02T01:24:22.315Z,99562.28
2022-09-02T01:26:54.765Z,99562.56
2022-09-02T01:29:22.794Z,99564.25
2022-09-02T01:31:51.627Z,99566.78
2022-09-02T01:34:19.174Z,99565.81
2022-09-02T01:36:47.350Z,99568.28
2022-09-02T01:39:16.072Z,99558.31
2022-09-02T01:41:44.132Z,99561.75
2022-09-02T01:44:11.380Z,99556.38
2022-09-02T01:46:39.715Z,99560.66
2022-09-02T01:49:07.204Z,99559.00
2022-09-02T01:51:34.607Z,99556.25
2022-09-02T01:54:02.015Z,99559.56
2022-09-02T01:56:30.854Z,99551.56
2022-09-02T01:59:00.222Z,99550.44
2022-09-02T02:01:27.131Z,99553.75
2022-09-02T02:03:54.274Z,99563.44
2022-09-02T02:06:23.874Z,99559.28
2022-09-02T02:08:52.894Z,99561.63
2022-09-02T02:11:22.168Z,99568.69
2022-09-02T02:13:58.762Z,99556.94
2022-09-02T02:16:26.252Z,99562.06
2022-09-02T02:18:53.166Z,99559.00
2022-09-02T02:21:20.791Z,99554.19
2022-09-02T02:23:47.955Z,99561.81
2022-09-02T02:26:15.871Z,99564.03
2022-09-02T02:28:42.778Z,99560.63
2022-09-02T02:31:11.237Z,99560.94
2022-09-02T02:33:38.588Z,99564.25
2022-09-02T02:36:08.496Z,99565.09
2022-09-02T02:38:37.848Z,99563.16
2022-09-02T02:41:06.651Z,99562.03
2022-09-02T02:43:34.770Z,99562.88
2022-09-02T02:46:01.810Z,99554.47
2022-09-02T02:48:31.160Z,99560.69
2022-09-02T02:50:58.523Z,99560.00
2022-09-02T02:53:27.175Z,99561.38
2022-09-02T02:55:55.655Z,99551.31
2022-09-02T02:58:23.511Z,99555.03
2022-09-02T03:00:50.680Z,99557.50
2022-09-02T03:03:20.164Z,99554.63
2022-09-02T03:05:52.962Z,99553.66
2022-09-02T03:08:21.555Z,99550.75
2022-09-02T03:10:53.735Z,99549.63
2022-09-02T03:13:23.830Z,99555.44
2022-09-02T03:15:51.788Z,99558.63
2022-09-02T03:18:19.982Z,99546.88
2022-09-02T03:20:49.154Z,99553.09
2022-09-02T03:23:18.020Z,99559.19
2022-09-02T03:25:48.472Z,99558.06
2022-09-02T03:28:23.985Z,99554.50
2022-09-02T03:30:51.152Z,99553.78
2022-09-02T03:33:18.894Z,99549.09
2022-09-02T03:35:46.921Z,99551.44
2022-09-02T03:38:15.125Z,99556.13
2022-09-02T03:40:44.818Z,99560.56
2022-09-02T03:43:12.161Z,99557.69
2022-09-02T03:45:40.981Z,99556.06
2022-09-02T03:48:13.127Z,99550.81
2022-09-02T03:50:44.534Z,99547.66
2022-09-02T03:53:19.442Z,99554.25
2022-09-02T03:55:50.795Z,99543.66
2022-09-02T03:58:20.222Z,99550.81
2022-09-02T04:00:51.860Z,99556.31
2022-09-02T04:03:21.717Z,99548.22
2022-09-02T04:05:50.839Z,99549.53
2022-09-02T04:08:18.735Z,99546.47
2022-09-02T04:10:46.737Z,99540.53
2022-09-02T04:13:15.337Z,99551.00
2022-09-02T04:15:43.882Z,99541.34
2022-09-02T04:18:11.822Z,99552.94
2022-09-02T04:20:40.285Z,99550.75
2022-09-02T04:23:08.011Z,99552.94
2022-09-02T04:25:40.677Z,99549.94
2022-09-02T04:28:09.889Z,99543.84
2022-09-02T04:30:40.994Z,99560.94
2022-09-02T04:33:08.288Z,99549.94
2022-09-02T04:35:35.417Z,99552.28
2022-09-02T04:38:03.485Z,99541.38
2022-09-02T04:40:31.452Z,99542.06
2022-09-02T04:42:58.931Z,99537.28
2022-09-02T04:45:29.725Z,99544.44
2022-09-02T04:47:59.378Z,99544.47
2022-09-02T04:50:27.114Z,99543.91
2022-09-02T04:52:58.350Z,99545.41
2022-09-02T04:55:25.874Z,99545.16
2022-09-02T04:57:53.710Z,99543.09
2022-09-02T05:00:26.101Z,99540.56
2022-09-02T05:02:55.124Z,99539.28
2022-09-02T05:05:24.871Z,99547.47
2022-09-02T05:07:52.453Z,99536.06
2022-09-02T05:10:19.785Z,99546.25
2022-09-02T05:12:47.363Z,99544.53
2022-09-02T05:15:14.234Z,99548.59
2022-09-02T05:17:42.524Z,99552.53
2022-09-02T05:20:10.648Z,99559.13
2022-09-02T05:22:45.092Z,99560.09
2022-09-02T05:25:12.657Z,99557.44
2022-09-02T05:27:39.701Z,99552.06
2022-09-02T05:30:09.210Z,99558.19
2022-09-02T05:32:38.039Z,99556.31
2022-09-02T05:35:06.984Z,99560.91
2022-09-02T05:37:37.497Z,99542.72
2022-09-02T05:40:10.105Z,99568.69
2022-09-02T05:42:42.358Z,99563.41
2022-09-02T05:45:11.645Z,99559.41
2022-09-02T05:47:43.306Z,99560.84
2022-09-02T05:50:10.966Z,99563.00
2022-09-02T05:52:42.904Z,99565.91
2022-09-02T05:55:11.734Z,99564.97
2022-09-02T05:57:39.783Z,99560.78
2022-09-02T06:00:10.791Z,99558.44
2022-09-02T06:02:51.205Z,99562.44
2022-09-02T06:05:27.934Z,99563.09
2022-09-02T06:08:04.762Z,99564.69
2022-09-02T06:10:33.217Z,99564.84
2022-09-02T06:13:00.430Z,99564.34
2022-09-02T06:15:31.532Z,99565.44
2022-09-02T06:18:01.069Z,99572.69
2022-09-02T06:20:29.854Z,99567.13
2022-09-02T06:22:56.965Z,99578.28
2022-09-02T06:25:24.345Z,99569.84
2022-09-02T06:27:53.813Z,99570.75
2022-09-02T06:30:20.795Z,99557.63
2022-09-02T06:32:50.645Z,99553.72
2022-09-02T06:35:18.706Z,99564.84
2022-09-02T06:37:45.822Z,99560.63
2022-09-02T06:40:13.105Z,99559.50
2022-09-02T06:42:41.421Z,99558.47
2022-09-02T06:45:30.081Z,99555.75
2022-09-02T06:48:03.177Z,99550.44
2022-09-02T06:50:40.145Z,99561.38
2022-09-02T06:53:07.697Z,99559.50
2022-09-02T06:55:38.537Z,99563.78
2022-09-02T06:58:15.321Z,99556.84
2022-09-02T07:00:46.347Z,99566.63
2022-09-02T07:03:18.891Z,99560.69
2022-09-02T07:06:06.478Z,99557.72
2022-09-02T07:08:36.970Z,99560.59
2022-09-02T07:11:06.862Z,99561.78
2022-09-02T07:13:34.807Z,99554.97
2022-09-02T07:16:05.567Z,99557.13
2022-09-02T07:18:32.452Z,99563.75
2022-09-02T07:21:00.820Z,99562.28
2022-09-02T07:23:27.762Z,99549.44
2022-09-02T07:25:55.126Z,99545.63
2022-09-02T07:28:27.097Z,99545.75
2022-09-02T07:30:59.773Z,99539.56
2022-09-02T07:33:30.642Z,99531.47
2022-09-02T07:35:59.128Z,99542.13
2022-09-02T07:38:26.377Z,99527.28
2022-09-02T07:40:56.918Z,99532.78
2022-09-02T07:43:29.176Z,99528.91
2022-09-02T07:45:57.612Z,99518.75
2022-09-02T07:48:25.606Z,99524.53
2022-09-02T07:50:54.585Z,99537.25
2022-09-02T07:53:22.992Z,99518.69
2022-09-02T07:55:51.795Z,99517.81
2022-09-02T07:58:21.961Z,99518.59
2022-09-02T08:00:51.939Z,99526.97
2022-09-02T08:03:20.298Z,99522.47
2022-09-02T08:05:54.909Z,99526.34
2022-09-02T08:08:22.104Z,99519.03
2022-09-02T08:10:50.936Z,99515.63
2022-09-02T08:13:19.172Z,99520.91
2022-09-02T08:15:46.517Z,99506.91
2022-09-02T08:18:22.501Z,99518.13
2022-09-02T08:20:50.239Z,99507.13
2022-09-02T08:23:35.389Z,99514.28
2022-09-02T08:26:04.105Z,99512.66
2022-09-02T08:28:31.023Z,99506.38
2022-09-02T08:30:58.017Z,99507.22
2022-09-02T08:33:55.318Z,99509.06
2022-09-02T08:36:21.512Z,99509.03
2022-09-02T08:38:50.938Z,99498.22
2022-09-02T08:41:25.791Z,99492.09
2022-09-02T08:43:56.634Z,99497.34
2022-09-02T08:46:28.083Z,99497.00
2022-09-02T08:49:12.835Z,99494.91
2022-09-02T08:51:53.553Z,99512.78
2022-09-02T08:54:40.589Z,99480.66
2022-09-02T08:57:09.045Z,99495.75
2022-09-02T08:59:49.197Z,99490.44
2022-09-02T09:02:36.928Z,99477.38
2022-09-02T09:05:28.107Z,99482.03
2022-09-02T09:08:56.764Z,99478.75
2022-09-02T09:12:05.496Z,99480.66
2022-09-02T09:14:58.101Z,99482.59
2022-09-02T09:17:52.598Z,99472.44
2022-09-02T09:20:35.750Z,99474.25
2022-09-02T09:23:25.615Z,99469.69
2022-09-02T09:30:15.563Z,99469.00
2022-09-02T09:33:01.550Z,99463.69
2022-09-02T09:36:38.209Z,99455.59
2022-09-02T09:39:19.288Z,99443.63
2022-09-02T09:49:30.761Z,99453.34
2022-09-02T09:55:13.598Z,99451.34
2022-09-02T09:58:24.030Z,99457.53
2022-09-02T10:01:12.427Z,99443.59
2022-09-02T10:03:50.554Z,99432.75
2022-09-02T10:06:38.098Z,99445.19
2022-09-02T10:10:08.866Z,99439.88
2022-09-02T10:12:44.075Z,99449.47
2022-09-02T10:15:46.112Z,99462.38
2022-09-02T10:18:29.128Z,99433.31
2022-09-02T10:21:15.759Z,99427.34
2022-09-02T10:23:58.056Z,99426.72
2022-09-02T10:26:37.842Z,99417.53
2022-09-02T10:29:50.971Z,99428.38
2022-09-02T10:32:46.813Z,99413.56
2022-09-02T10:35:24.724Z,99416.13
2022-09-02T10:38:09.814Z,99416.03
2022-09-02T10:40:45.004Z,99412.59
2022-09-02T10:43:41.935Z,99414.09
2022-09-02T10:46:10.313Z,99394.50
2022-09-02T10:49:03.904Z,99398.78
2022-09-02T10:52:59.568Z,99402.81
2022-09-02T10:56:03.189Z,99384.69
2022-09-02T10:58:54.625Z,99380.63
2022-09-02T11:01:28.835Z,99364.25
2022-09-02T11:04:11.174Z,99387.34
2022-09-02T11:07:02.071Z,99373.91
2022-09-02T11:09:38.165Z,99377.13
2022-09-02T11:12:16.311Z,99375.16
2022-09-02T11:14:58.974Z,99367.22
2022-09-02T11:17:35.608Z,99373.03
2022-09-02T11:20:32.078Z,99360.47
2022-09-02T11:23:15.311Z,99354.63
2022-09-02T11:26:14.326Z,99352.44
2022-09-02T11:29:03.140Z,99364.56
2022-09-02T11:31:39.300Z,99352.38
2022-09-02T11:34:20.882Z,99353.84
2022-09-02T11:36:49.719Z,99350.53
2022-09-02T11:39:51.576Z,99339.25
2022-09-02T11:43:28.051Z,99338.28
2022-09-02T11:46:59.670Z,99344.78
2022-09-02T11:49:55.656Z,99339.69
2022-09-02T11:52:45.891Z,99341.66
2022-09-02T11:55:22.392Z,99339.41
2022-09-02T11:57:53.849Z,99331.09
2022-09-02T12:00:32.901Z,99324.22
2022-09-02T12:03:39.145Z,99334.63
2022-09-02T12:06:10.822Z,99326.78
2022-09-02T12:09:11.643Z,99336.94
2022-09-02T12:11:49.068Z,99335.13
2022-09-02T12:15:08.787Z,99330.47
2022-09-02T12:17:45.268Z,99322.84
2022-09-02T12:21:06.104Z,99303.59
2022-09-02T12:24:20.810Z,99318.16
2022-09-02T12:27:21.626Z,99322.88
2022-09-02T12:29:48.675Z,99313.06
2022-09-02T12:33:03.469Z,99301.72
2022-09-02T12:35:53.871Z,99320.38
2022-09-02T12:38:33.123Z,99306.31
2022-09-02T12:41:28.820Z,99304.25
2022-09-02T12:44:24.461Z,99302.41
2022-09-02T12:47:08.004Z,99306.09
2022-09-02T12:49:52.622Z,99284.34
2022-09-02T12:52:41.988Z,99294.81
2022-09-02T12:55:20.165Z,99283.34
2022-09-02T12:57:51.627Z,99270.88
2022-09-02T13:00:33.536Z,99281.28
2022-09-02T13:03:22.973Z,99270.00
2022-09-02T13:06:01.643Z,99269.22
2022-09-02T13:09:12.973Z,99253.44
2022-09-02T13:13:01.973Z,99258.72
2022-09-02T13:16:06.648Z,99247.25
2022-09-02T13:19:30.930Z,99244.66
2022-09-02T13:22:48.927Z,99244.22
2022-09-02T13:26:22.890Z,99234.53
2022-09-02T13:30:07.279Z,99242.13
2022-09-02T13:32:38.559Z,99226.94
2022-09-02T13:35:18.325Z,99220.56
2022-09-02T13:37:58.652Z,99220.25
2022-09-02T13:40:28.901Z,99216.47
2022-09-02T13:42:58.529Z,99227.69
2022-09-02T13:45:28.509Z,99224.53
2022-09-02T13:48:02.200Z,99211.66
2022-09-02T13:50:31.739Z,99219.72
2022-09-02T13:55:55.433Z,99223.66
2022-09-02T13:58:35.268Z,99220.19
2022-09-02T14:01:27.469Z,99210.97
2022-09-02T14:03:59.869Z,99202.53
2022-09-02T14:06:32.043Z,99191.63
2022-09-02T14:09:04.975Z,99196.22
2022-09-02T14:11:41.185Z,99199.44
2022-09-02T14:14:13.840Z,99171.19
2022-09-02T14:16:41.722Z,99178.69
2022-09-02T14:19:23.004Z,99168.66
2022-09-02T14:21:53.780Z,99166.84
2022-09-02T14:24:24.250Z,99161.53
2022-09-02T14:26:55.280Z,99159.88
2022-09-02T14:29:24.802Z,99155.88
2022-09-02T14:32:13.163Z,99153.44
2022-09-02T14:34:44.709Z,99147.75
2022-09-02T14:37:21.826Z,99154.09
2022-09-02T14:40:05.983Z,99159.41
2022-09-02T14:42:33.621Z,99150.78
2022-09-02T14:45:01.826Z,99131.38
2022-09-02T14:47:29.787Z,99147.50
2022-09-02T14:49:58.120Z,99147.31
2022-09-02T14:52:29.926Z,99133.63
2022-09-02T14:54:58.193Z,99132.94
2022-09-02T14:57:32.883Z,99127.59
2022-09-02T15:00:05.135Z,99119.19
2022-09-02T15:02:35.126Z,99129.41
2022-09-02T15:05:07.501Z,99134.09
2022-09-02T15:07:35.452Z,99128.88
2022-09-02T15:10:02.947Z,99133.56
2022-09-02T15:12:34.587Z,99141.94
2022-09-02T15:15:01.662Z,99131.34
2022-09-02T15:17:28.740Z,99149.72
2022-09-02T15:19:55.723Z,99143.84
2022-09-02T15:22:25.153Z,99136.59
2022-09-02T15:24:52.357Z,99146.03
2022-09-02T15:27:20.226Z,99131.75
2022-09-02T15:29:49.024Z,99140.09
2022-09-02T15:32:16.058Z,99130.09
2022-09-02T15:34:43.239Z,99130.31
2022-09-02T15:37:12.981Z,99119.63
2022-09-02T15:39:41.572Z,99127.19
2022-09-02T15:42:08.496Z,99119.06
2022-09-02T15:44:36.277Z,99117.00
2022-09-02T15:47:03.275Z,99121.66
2022-09-02T15:49:30.159Z,99118.56
2022-09-02T15:51:58.746Z,99119.81
2022-09-02T15:54:25.779Z,99121.06
2022-09-02T15:56:58.417Z,99128.19
2022-09-02T15:59:26.102Z,99128.41
2022-09-02T16:01:56.368Z,99125.09
2022-09-02T16:04:23.766Z,99138.69
2022-09-02T16:06:52.804Z,99138.28
2022-09-02T16:09:20.318Z,99140.09
2022-09-02T16:11:49.778Z,99146.47
2022-09-02T16:14:20.540Z,99145.69
2022-09-02T16:16:50.623Z,99143.41
2022-09-02T16:19:19.880Z,99133.84
2022-09-02T16:21:47.583Z,99133.06
2022-09-02T16:24:14.481Z,99132.22
2022-09-02T16:26:42.413Z,99130.38
2022-09-02T16:29:12.196Z,99122.84
2022-09-02T16:31:43.369Z,99126.09
2022-09-02T16:34:13.680Z,99126.94
2022-09-02T16:36:44.385Z,99127.97
2022-09-02T16:39:12.747Z,99128.19
2022-09-02T16:41:43.139Z,99133.50
2022-09-02T16:44:13.218Z,99121.84
2022-09-02T16:46:43.960Z,99122.47
2022-09-02T16:49:13.417Z,99123.41
2022-09-02T16:51:41.025Z,99125.88
2022-09-02T16:54:17.309Z,99122.19
2022-09-02T16:56:45.482Z,99115.88
2022-09-02T16:59:13.204Z,99112.78
2022-09-02T17:01:42.259Z,99112.44
2022-09-02T17:04:09.186Z,99109.16
2022-09-02T17:06:41.472Z,99114.47
2022-09-02T17:09:09.734Z,99110.41
2022-09-02T17:11:38.607Z,99113.69
2022-09-02T17:14:08.348Z,99117.97
2022-09-02T17:16:39.156Z,99110.63
2022-09-02T17:19:09.917Z,99117.38
2022-09-02T17:21:41.487Z,99123.53
2022-09-02T17:24:18.368Z,99126.41
2022-09-02T17:26:49.427Z,99109.84
2022-09-02T17:29:46.842Z,99114.56
2022-09-02T17:32:06.527Z,99119.88
2022-09-02T17:34:34.930Z,99115.75
2022-09-02T17:37:02.505Z,99114.13
2022-09-02T17:39:29.371Z,99112.47
2022-09-02T17:41:56.327Z,99107.16
2022-09-02T17:44:26.966Z,99118.41
2022-09-02T17:46:55.001Z,99119.84
2022-09-02T17:49:22.425Z,99119.44
2022-09-02T17:51:51.115Z,99118.00
2022-09-02T17:54:18.345Z,99112.66
2022-09-02T17:57:07.628Z,99112.28
2022-09-02T17:59:53.029Z,99116.13
2022-09-02T18:03:25.237Z,99106.13
2022-09-02T18:06:10.360Z,99099.34
2022-09-02T18:08:51.731Z,99098.09
2022-09-02T18:11:20.500Z,99100.97
2022-09-02T18:14:12.476Z,99100.34
2022-09-02T18:16:58.591Z,99112.13
2022-09-02T18:19:46.829Z,99116.78
2022-09-02T18:22:37.335Z,99117.22
2022-09-02T18:25:25.278Z,99126.97
2022-09-02T18:28:06.524Z,99116.28
2022-09-02T18:30:47.316Z,99120.13
2022-09-02T18:33:35.426Z,99121.94
2022-09-02T18:36:22.895Z,99121.31
2022-09-02T18:39:14.792Z,99119.03
2022-09-02T18:42:06.689Z,99123.50
2022-09-02T18:44:45.137Z,99125.91
2022-09-02T18:47:19.652Z,99133.25
2022-09-02T18:49:52.312Z,99133.63
2022-09-02T18:52:24.656Z,99134.81
2022-09-02T18:55:05.224Z,99138.88
2022-09-02T18:57:44.963Z,99142.88
2022-09-02T19:00:13.521Z,99138.09
2022-09-02T19:02:48.433Z,99147.06
2022-09-02T19:05:20.497Z,99141.91
2022-09-02T19:08:02.596Z,99143.88
2022-09-02T19:10:29.902Z,99143.38
2022-09-02T19:13:00.029Z,99152.44
2022-09-02T19:15:27.809Z,99152.44
2022-09-02T19:17:55.291Z,99155.53
2022-09-02T19:20:22.508Z,99152.53
2022-09-02T19:22:55.478Z,99151.19
2022-09-02T19:25:29.038Z,99154.31
2022-09-02T19:27:59.895Z,99157.81
2022-09-02T19:30:33.450Z,99161.31
2022-09-02T19:33:00.755Z,99150.44
2022-09-02T19:40:59.428Z,99135.09
2022-09-02T19:44:03.985Z,99152.91
2022-09-02T19:47:20.697Z,99161.44
2022-09-02T19:49:21.659Z,99137.72
2022-09-02T20:21:23.300Z,99127.94
2022-09-02T20:24:01.009Z,99124.28
2022-09-02T20:27:02.369Z,99128.78
2022-09-02T20:29:49.955Z,99112.25
2022-09-02T20:32:38.589Z,99120.94
2022-09-02T20:35:33.005Z,99129.53
2022-09-02T20:49:14.423Z,99117.78
2022-09-02T20:51:54.716Z,99125.34
2022-09-02T20:54:39.487Z,99124.31
2022-09-02T20:57:44.414Z,99125.97
2022-09-02T21:00:15.849Z,99125.78
2022-09-02T21:02:57.488Z,99131.91
2022-09-02T21:05:34.452Z,99124.59
2022-09-02T21:08:11.841Z,99126.22
2022-09-02T21:10:43.199Z,99130.78
2022-09-02T21:13:20.034Z,99128.78
2022-09-02T21:15:54.152Z,99124.72
2022-09-02T21:18:34.286Z,99128.78
2022-09-02T21:21:16.165Z,99127.75
2022-09-02T21:23:49.970Z,99131.88
2022-09-02T21:26:30.816Z,99125.91
2022-09-02T21:29:06.150Z,99128.13
2022-09-02T21:31:41.987Z,99117.94
2022-09-02T21:34:23.324Z,99113.66
2022-09-02T21:36:54.733Z,99115.63
2022-09-02T21:39:26.513Z,99116.81
2022-09-02T21:42:07.606Z,99106.53
2022-09-02T21:44:54.258Z,99110.28
2022-09-02T21:47:31.279Z,99113.56
2022-09-02T21:50:12.436Z,99109.28
2022-09-02T21:53:13.111Z,99112.38
2022-09-02T21:55:57.548Z,99115.84
2022-09-02T21:58:51.693Z,99117.41
2022-09-02T22:01:35.914Z,99126.81
2022-09-02T22:04:24.945Z,99127.44
2022-09-02T22:07:06.566Z,99123.34
2022-09-02T22:09:35.098Z,99138.59
2022-09-02T22:12:10.637Z,99138.94
2022-09-02T22:14:46.887Z,99138.94
2022-09-02T22:17:29.526Z,99147.06
2022-09-02T22:19:59.773Z,99138.47
2022-09-02T22:22:32.663Z,99136.38
2022-09-02T22:25:01.417Z,99141.50
2022-09-02T22:27:36.750Z,99135.53
2022-09-02T22:30:08.487Z,99137.94
2022-09-02T22:32:47.321Z,99145.69
2022-09-02T22:35:26.568Z,99147.13
2022-09-02T22:38:02.166Z,99137.69
2022-09-02T22:40:38.284Z,99143.91
2022-09-02T22:43:12.277Z,99144.00
2022-09-02T22:45:50.225Z,99142.63
2022-09-02T22:48:23.497Z,99144.59
2022-09-02T22:50:59.207Z,99152.81
2022-09-02T22:53:29.060Z,99150.19
2022-09-02T22:56:02.769Z,99144.72
2022-09-02T22:59:04.235Z,99149.16
2022-09-02T23:01:49.811Z,99140.97
2022-09-02T23:04:38.329Z,99133.72
2022-09-02T23:07:05.939Z,99128.63
2022-09-02T23:09:34.685Z,99125.16
2022-09-02T23:12:22.181Z,99125.47
2022-09-02T23:15:05.032Z,99116.91
2022-09-02T23:17:48.163Z,99129.13
2022-09-02T23:20:26.782Z,99135.69
2022-09-02T23:23:14.150Z,99113.28
2022-09-02T23:26:10.536Z,99109.63
2022-09-02T23:28:59.162Z,99114.19
2022-09-02T23:31:47.695Z,99117.13
2022-09-02T23:34:30.412Z,99115.78
2022-09-02T23:37:11.115Z,99110.25
2022-09-02T23:39:59.746Z,99112.56
2022-09-02T23:42:27.144Z,99111.84
2022-09-02T23:45:16.191Z,99112.75
2022-09-02T23:47:59.546Z,99121.69
2022-09-02T23:50:43.520Z,99119.22
2022-09-02T23:53:21.449Z,99118.41
2022-09-02T23:56:03.986Z,99118.13
2022-09-02T23:59:01.617Z,99118.31
