createdAt,value
2023-01-17T00:00:51.125Z,3.40
2023-01-17T00:03:18.046Z,4.30
2023-01-17T00:06:03.448Z,4.10
2023-01-17T00:08:49.122Z,3.90
2023-01-17T00:11:16.338Z,3.80
2023-01-17T04:31:35.980Z,6.40
2023-01-17T04:34:06.637Z,4.80
2023-01-17T04:36:34.646Z,5.30
2023-01-17T04:39:01.586Z,5.30
2023-01-17T04:41:29.370Z,5.40
2023-01-17T04:43:56.605Z,6.00
2023-01-17T04:46:23.733Z,5.80
2023-01-17T04:48:50.574Z,6.20
2023-01-17T04:51:17.724Z,5.80
2023-01-17T04:53:44.688Z,5.90
2023-01-17T04:56:11.416Z,5.50
2023-01-17T04:58:38.332Z,5.80
2023-01-17T05:01:07.276Z,5.60
2023-01-17T05:03:34.714Z,5.80
2023-01-17T05:06:02.070Z,6.00
2023-01-17T05:08:29.404Z,5.80
2023-01-17T05:10:56.805Z,5.90
2023-01-17T05:13:23.695Z,5.90
2023-01-17T05:15:50.888Z,6.10
2023-01-17T05:18:18.629Z,6.10
2023-01-17T05:20:46.186Z,5.80
2023-01-17T05:23:13.851Z,5.60
2023-01-17T05:25:44.489Z,5.90
2023-01-17T05:28:12.592Z,6.50
2023-01-17T05:30:39.699Z,5.90
2023-01-17T05:33:07.992Z,6.60
2023-01-17T05:35:35.087Z,5.70
2023-01-17T05:38:02.365Z,6.30
2023-01-17T05:40:31.063Z,6.00
2023-01-17T05:42:58.974Z,6.60
2023-01-17T05:45:27.405Z,6.10
2023-01-17T05:47:55.620Z,6.50
2023-01-17T05:50:31.392Z,5.60
2023-01-17T05:53:00.012Z,6.00
2023-01-17T05:55:27.774Z,5.70
2023-01-17T05:57:55.803Z,7.30
2023-01-17T06:00:23.691Z,7.90
2023-01-17T06:02:53.751Z,7.50
2023-01-17T06:05:22.147Z,7.20
2023-01-17T06:07:50.699Z,7.40
2023-01-17T06:10:20.201Z,5.60
2023-01-17T06:12:48.086Z,5.90
2023-01-17T06:15:16.844Z,5.70
2023-01-17T06:17:43.731Z,6.30
2023-01-17T06:20:11.659Z,8.10
2023-01-17T06:22:38.654Z,7.00
2023-01-17T06:25:05.737Z,7.20
2023-01-17T06:27:32.837Z,6.80
2023-01-17T06:30:01.865Z,6.00
2023-01-17T06:32:29.395Z,6.70
2023-01-17T06:34:56.197Z,5.40
2023-01-17T06:37:24.341Z,7.40
2023-01-17T06:39:51.680Z,7.30
2023-01-17T06:42:18.721Z,7.60
2023-01-17T06:44:45.598Z,7.40
2023-01-17T06:47:12.460Z,7.60
2023-01-17T06:49:39.563Z,7.70
2023-01-17T06:52:06.513Z,6.10
2023-01-17T06:54:33.439Z,6.10
2023-01-17T06:57:00.427Z,6.40
2023-01-17T06:59:27.185Z,6.70
2023-01-17T07:01:53.930Z,7.40
2023-01-17T07:04:20.803Z,7.30
2023-01-17T07:06:47.762Z,6.80
2023-01-17T07:09:14.604Z,7.40
2023-01-17T07:11:41.579Z,7.80
2023-01-17T07:14:12.687Z,5.60
2023-01-17T07:16:39.683Z,6.30
2023-01-17T07:19:06.518Z,5.70
2023-01-17T07:21:33.345Z,7.70
2023-01-17T07:24:00.290Z,7.90
2023-01-17T07:26:27.179Z,7.80
2023-01-17T07:28:53.998Z,8.00
2023-01-17T07:31:20.700Z,7.10
2023-01-17T07:33:47.677Z,8.20
2023-01-17T07:36:14.627Z,7.70
2023-01-17T07:38:43.831Z,7.50
2023-01-17T07:41:11.156Z,7.00
2023-01-17T07:43:38.190Z,7.20
2023-01-17T07:46:05.794Z,8.50
2023-01-17T07:51:01.563Z,8.30
2023-01-17T07:53:29.751Z,7.30
2023-01-17T07:56:02.985Z,7.70
2023-01-17T07:58:30.709Z,7.00
2023-01-17T08:01:15.868Z,7.70
2023-01-17T08:03:42.755Z,6.60
2023-01-17T08:06:20.229Z,7.40
2023-01-17T14:22:51.549Z,10.70
2023-01-17T14:25:19.867Z,10.80
2023-01-17T14:27:50.401Z,9.50
2023-01-17T14:30:17.934Z,11.40
2023-01-17T14:33:04.726Z,10.90
2023-01-17T14:35:39.891Z,13.90
2023-01-17T14:38:24.631Z,18.40
2023-01-17T14:40:54.431Z,13.30
2023-01-17T14:43:23.660Z,11.60
2023-01-17T14:45:57.726Z,11.00
2023-01-17T14:48:24.799Z,10.00
2023-01-17T14:50:54.058Z,9.40
2023-01-17T14:53:28.146Z,12.90
2023-01-17T14:56:01.972Z,11.30
2023-01-17T14:58:36.486Z,12.60
2023-01-17T15:01:14.671Z,10.90
2023-01-17T15:03:53.551Z,9.80
2023-01-17T15:06:21.390Z,9.40
2023-01-17T15:08:48.490Z,10.00
2023-01-17T15:11:21.407Z,10.50
2023-01-17T15:13:49.906Z,12.00
2023-01-17T15:16:36.574Z,13.40
2023-01-17T15:19:10.587Z,10.70
2023-01-17T15:21:40.689Z,10.70
2023-01-17T15:24:08.873Z,11.40
2023-01-17T15:26:39.365Z,10.50
2023-01-17T15:29:07.875Z,11.80
2023-01-17T15:31:43.239Z,12.10
2023-01-17T15:34:17.650Z,14.40
2023-01-17T15:36:48.343Z,14.00
2023-01-17T15:39:22.557Z,10.20
2023-01-17T15:41:56.948Z,12.60
2023-01-17T15:44:48.072Z,15.00
2023-01-17T15:47:33.462Z,11.70
2023-01-17T21:46:56.460Z,15.80
2023-01-17T21:49:23.884Z,10.40
2023-01-17T21:51:53.655Z,10.80
2023-01-17T21:54:41.497Z,14.10
2023-01-17T21:57:28.280Z,11.90
2023-01-17T21:59:58.335Z,16.80
2023-01-17T22:02:25.488Z,16.10
2023-01-17T22:04:54.624Z,11.00
2023-01-17T22:07:22.823Z,9.80
2023-01-17T22:09:49.944Z,15.40
2023-01-17T22:12:16.844Z,11.80
2023-01-17T22:14:43.830Z,11.00
2023-01-17T22:17:11.091Z,13.60
2023-01-17T22:19:38.165Z,11.80
2023-01-17T22:22:05.221Z,13.30
2023-01-17T22:24:32.629Z,17.60
2023-01-17T22:26:59.476Z,11.50
2023-01-17T22:29:26.534Z,11.10
2023-01-17T22:31:53.481Z,10.60
2023-01-17T22:34:20.427Z,7.80
2023-01-17T22:36:47.386Z,8.80
2023-01-17T22:39:14.262Z,9.90
2023-01-17T22:41:41.141Z,9.50
2023-01-17T22:44:08.635Z,9.90
2023-01-17T22:46:39.297Z,10.60
2023-01-17T22:49:08.511Z,9.00
2023-01-17T22:51:39.146Z,8.50
2023-01-17T22:54:06.104Z,8.10
2023-01-17T22:56:33.571Z,8.30
2023-01-17T22:59:02.718Z,9.20
2023-01-17T23:01:31.315Z,8.30
2023-01-17T23:04:02.760Z,8.80
2023-01-17T23:06:33.772Z,8.60
2023-01-17T23:09:03.439Z,10.00
2023-01-17T23:11:42.487Z,12.10
2023-01-17T23:14:10.083Z,12.90
2023-01-17T23:16:56.513Z,10.80
2023-01-17T23:19:23.782Z,10.90
2023-01-17T23:22:14.954Z,9.20
2023-01-17T23:25:05.981Z,8.90
2023-01-17T23:27:53.187Z,9.20
2023-01-17T23:30:34.862Z,10.10
2023-01-17T23:33:03.667Z,11.60
2023-01-17T23:35:32.615Z,11.50
2023-01-17T23:38:18.689Z,14.90
2023-01-17T23:41:08.906Z,9.20
2023-01-17T23:43:36.377Z,16.30
2023-01-17T23:46:03.804Z,11.10
2023-01-17T23:48:30.891Z,10.90
2023-01-17T23:50:59.291Z,12.60
2023-01-17T23:53:27.534Z,9.60
2023-01-17T23:55:55.863Z,8.10
2023-01-17T23:58:24.790Z,8.10
