createdAt,value
2023-06-27T00:16:07.389Z,8.40
2023-06-27T00:37:51.161Z,7.80
2023-06-27T00:59:37.244Z,6.90
2023-06-27T01:21:25.801Z,7.20
2023-06-27T02:04:56.162Z,9.70
2023-06-27T02:26:39.938Z,9.30
2023-06-27T02:48:23.015Z,10.00
2023-06-27T03:10:07.475Z,10.20
2023-06-27T03:31:50.778Z,8.10
2023-06-27T03:53:35.345Z,7.80
2023-06-27T04:15:18.683Z,6.90
2023-06-27T04:37:02.240Z,7.00
2023-06-27T04:58:45.325Z,6.50
2023-06-27T05:20:28.550Z,6.70
2023-06-27T05:42:11.577Z,5.50
2023-06-27T06:03:54.915Z,4.90
2023-06-27T06:25:38.302Z,3.70
2023-06-27T06:47:21.755Z,3.30
2023-06-27T07:09:05.388Z,2.90
2023-06-27T07:30:48.714Z,3.00
2023-06-27T07:52:31.815Z,2.60
2023-06-27T08:14:15.022Z,2.20
2023-06-27T08:35:58.132Z,2.70
2023-06-27T08:57:43.099Z,2.40
2023-06-27T09:19:28.282Z,2.20
2023-06-27T09:41:12.801Z,2.20
2023-06-27T10:02:56.102Z,2.10
2023-06-27T10:24:42.099Z,2.20
2023-06-27T10:46:26.968Z,2.10
2023-06-27T11:08:14.209Z,1.80
2023-06-27T11:30:04.456Z,2.50
2023-06-27T11:51:47.695Z,1.90
2023-06-27T12:13:33.624Z,2.20
2023-06-27T12:35:18.670Z,1.90
2023-06-27T12:57:02.002Z,1.70
2023-06-27T13:18:46.132Z,1.60
2023-06-27T13:40:30.452Z,2.00
2023-06-27T14:02:13.538Z,1.60
2023-06-27T14:24:16.893Z,1.50
2023-06-27T14:45:59.972Z,1.30
2023-06-27T15:07:42.986Z,1.30
2023-06-27T15:29:26.029Z,1.20
2023-06-27T15:51:09.144Z,1.30
2023-06-27T16:12:52.128Z,1.70
2023-06-27T16:34:39.297Z,1.30
2023-06-27T16:56:26.005Z,1.40
2023-06-27T17:18:09.269Z,1.60
2023-06-27T17:39:52.292Z,1.90
2023-06-27T18:01:35.360Z,1.70
2023-06-27T18:23:18.541Z,1.80
2023-06-27T18:45:01.640Z,1.50
2023-06-27T19:06:51.569Z,1.40
2023-06-27T19:28:36.247Z,1.80
2023-06-27T19:50:19.529Z,2.40
2023-06-27T20:12:02.613Z,2.00
2023-06-27T20:55:28.990Z,2.30
2023-06-27T21:17:15.625Z,2.30
2023-06-27T21:38:58.770Z,2.20
2023-06-27T22:00:42.314Z,2.30
2023-06-27T22:22:25.888Z,3.20
2023-06-27T22:44:09.094Z,2.80
2023-06-27T23:05:52.096Z,2.70
2023-06-27T23:27:36.016Z,2.30
