createdAt,value
2017-11-17T00:00:17.960Z,1016.80
2017-11-17T00:02:10.587Z,1016.81
2017-11-17T00:03:11.543Z,1016.79
2017-11-17T00:05:05.102Z,1016.78
2017-11-17T00:06:05.092Z,1016.80
2017-11-17T00:07:57.699Z,1016.75
2017-11-17T00:08:58.696Z,1016.79
2017-11-17T00:10:49.973Z,1016.74
2017-11-17T00:11:52.248Z,1016.77
2017-11-17T00:13:45.678Z,1016.79
2017-11-17T00:14:45.770Z,1016.79
2017-11-17T00:16:38.380Z,1016.77
2017-11-17T00:17:39.315Z,1016.78
2017-11-17T00:19:32.841Z,1016.75
2017-11-17T00:20:32.840Z,1016.78
2017-11-17T00:22:25.575Z,1016.73
2017-11-17T00:23:26.437Z,1016.77
2017-11-17T00:25:19.984Z,1016.78
2017-11-17T00:26:20.001Z,1016.76
2017-11-17T00:28:11.291Z,1016.75
2017-11-17T00:29:13.508Z,1016.74
2017-11-17T00:31:07.963Z,1016.83
2017-11-17T00:32:07.100Z,1016.79
2017-11-17T00:33:59.762Z,1016.76
2017-11-17T00:35:00.617Z,1016.81
2017-11-17T00:36:54.234Z,1016.82
2017-11-17T00:37:54.252Z,1016.80
2017-11-17T00:39:46.870Z,1016.80
2017-11-17T00:40:47.754Z,1016.80
2017-11-17T00:42:40.395Z,1016.82
2017-11-17T00:43:41.333Z,1016.80
2017-11-17T00:45:32.624Z,1016.83
2017-11-17T00:46:35.754Z,1016.82
2017-11-17T00:48:27.553Z,1016.91
2017-11-17T00:49:28.459Z,1016.90
2017-11-17T00:51:20.449Z,1016.91
2017-11-17T00:52:21.974Z,1016.88
2017-11-17T00:54:14.740Z,1016.95
2017-11-17T00:55:15.541Z,1016.94
2017-11-17T00:57:09.081Z,1017.03
2017-11-17T00:58:09.184Z,1017.01
2017-11-17T01:00:01.630Z,1017.08
2017-11-17T01:01:02.699Z,1017.11
2017-11-17T01:02:54.155Z,1017.13
2017-11-17T01:03:57.135Z,1017.17
2017-11-17T01:05:48.859Z,1017.14
2017-11-17T01:06:49.842Z,1017.15
2017-11-17T01:08:43.210Z,1017.22
2017-11-17T01:09:42.521Z,1017.20
2017-11-17T01:11:36.021Z,1017.19
2017-11-17T01:12:36.867Z,1017.21
2017-11-17T01:14:29.393Z,1017.27
2017-11-17T01:15:30.439Z,1017.27
2017-11-17T01:17:24.021Z,1017.28
2017-11-17T01:18:23.978Z,1017.22
2017-11-17T01:20:14.722Z,1017.26
2017-11-17T01:21:17.575Z,1017.27
2017-11-17T01:23:11.101Z,1017.32
2017-11-17T01:24:11.176Z,1017.32
2017-11-17T01:26:05.240Z,1017.34
2017-11-17T01:27:04.656Z,1017.34
2017-11-17T01:28:58.217Z,1017.33
2017-11-17T01:29:58.361Z,1017.33
2017-11-17T01:31:52.854Z,1017.38
2017-11-17T01:32:51.712Z,1017.34
2017-11-17T01:34:45.317Z,1017.33
2017-11-17T01:35:45.373Z,1017.37
2017-11-17T01:37:38.025Z,1017.39
2017-11-17T01:38:38.895Z,1017.36
2017-11-17T01:40:31.846Z,1017.33
2017-11-17T01:41:32.492Z,1017.36
2017-11-17T01:43:26.049Z,1017.35
2017-11-17T01:44:26.051Z,1017.38
2017-11-17T01:46:18.724Z,1017.35
2017-11-17T01:47:19.622Z,1017.33
2017-11-17T01:49:13.132Z,1017.33
2017-11-17T01:50:11.165Z,1017.30
2017-11-17T01:52:07.267Z,1017.33
2017-11-17T01:53:06.800Z,1017.28
2017-11-17T01:55:00.298Z,1017.37
2017-11-17T01:56:00.278Z,1017.36
2017-11-17T01:57:52.883Z,1017.43
2017-11-17T01:58:53.795Z,1017.47
2017-11-17T02:00:47.264Z,1017.52
2017-11-17T02:01:47.432Z,1017.48
2017-11-17T02:03:40.046Z,1017.55
2017-11-17T02:04:40.317Z,1017.55
2017-11-17T02:06:33.477Z,1017.58
2017-11-17T02:07:31.806Z,1017.58
2017-11-17T02:09:27.170Z,1017.62
2017-11-17T02:10:27.155Z,1017.61
2017-11-17T02:12:21.636Z,1017.62
2017-11-17T02:13:21.671Z,1017.60
2017-11-17T02:15:14.005Z,1017.61
2017-11-17T02:16:15.188Z,1017.63
2017-11-17T02:18:08.789Z,1017.63
2017-11-17T02:19:08.744Z,1017.58
2017-11-17T02:21:01.429Z,1017.63
2017-11-17T02:22:02.306Z,1017.59
2017-11-17T02:23:54.956Z,1017.57
2017-11-17T02:24:53.201Z,1017.64
2017-11-17T02:26:49.317Z,1017.66
2017-11-17T02:27:49.424Z,1017.64
2017-11-17T02:29:41.874Z,1017.62
2017-11-17T02:30:42.933Z,1017.71
2017-11-17T02:32:36.490Z,1017.67
2017-11-17T02:33:36.486Z,1017.69
2017-11-17T02:35:29.153Z,1017.65
2017-11-17T02:36:30.056Z,1017.62
2017-11-17T02:38:23.643Z,1017.59
2017-11-17T02:39:23.653Z,1017.57
2017-11-17T02:41:16.274Z,1017.60
2017-11-17T02:42:16.706Z,1017.65
2017-11-17T02:44:10.738Z,1017.72
2017-11-17T02:45:10.731Z,1017.75
2017-11-17T02:47:03.393Z,1017.76
2017-11-17T02:48:04.293Z,1017.76
2017-11-17T02:49:57.841Z,1017.75
2017-11-17T02:50:57.846Z,1017.75
2017-11-17T02:52:50.510Z,1017.79
2017-11-17T02:53:51.402Z,1017.77
2017-11-17T02:55:44.980Z,1017.78
2017-11-17T02:56:45.841Z,1017.81
2017-11-17T02:58:37.634Z,1017.81
2017-11-17T02:59:38.514Z,1017.80
2017-11-17T03:01:32.135Z,1017.81
2017-11-17T03:02:32.111Z,1017.84
2017-11-17T03:04:24.650Z,1017.83
2017-11-17T03:05:25.685Z,1017.86
2017-11-17T03:07:19.141Z,1017.92
2017-11-17T03:08:19.181Z,1017.90
2017-11-17T03:10:11.782Z,1017.90
2017-11-17T03:11:13.674Z,1017.93
2017-11-17T03:13:06.311Z,1017.90
2017-11-17T03:14:06.334Z,1017.96
2017-11-17T03:15:59.055Z,1017.97
2017-11-17T03:16:58.899Z,1018.01
2017-11-17T03:18:52.556Z,1017.96
2017-11-17T03:19:53.463Z,1017.98
2017-11-17T03:21:46.129Z,1017.92
2017-11-17T03:22:46.226Z,1017.94
2017-11-17T03:24:40.601Z,1017.90
2017-11-17T03:25:40.573Z,1017.90
2017-11-17T03:27:34.681Z,1017.95
2017-11-17T03:28:34.129Z,1017.98
2017-11-17T03:30:27.678Z,1018.04
2017-11-17T03:31:27.654Z,1018.02
2017-11-17T03:33:20.133Z,1018.04
2017-11-17T03:34:21.208Z,1018.08
2017-11-17T03:36:14.800Z,1018.16
2017-11-17T03:37:14.794Z,1018.12
2017-11-17T03:39:07.355Z,1018.16
2017-11-17T03:40:08.351Z,1018.21
2017-11-17T03:42:00.735Z,1018.15
2017-11-17T03:43:01.893Z,1018.18
2017-11-17T03:44:54.543Z,1018.19
2017-11-17T03:45:55.465Z,1018.18
2017-11-17T03:47:48.156Z,1018.15
2017-11-17T03:48:49.043Z,1018.19
2017-11-17T03:50:41.654Z,1018.22
2017-11-17T03:51:42.587Z,1018.19
2017-11-17T03:53:36.177Z,1018.21
2017-11-17T03:54:36.110Z,1018.22
2017-11-17T03:56:28.818Z,1018.29
2017-11-17T03:57:29.663Z,1018.30
2017-11-17T03:59:23.769Z,1018.31
2017-11-17T04:00:23.210Z,1018.32
2017-11-17T04:02:15.938Z,1018.35
2017-11-17T04:03:16.808Z,1018.35
2017-11-17T04:05:10.331Z,1018.35
2017-11-17T04:06:10.337Z,1018.37
2017-11-17T04:08:03.049Z,1018.38
2017-11-17T04:09:03.886Z,1018.35
2017-11-17T04:10:57.457Z,1018.40
2017-11-17T04:11:57.446Z,1018.43
2017-11-17T04:13:50.899Z,1018.41
2017-11-17T04:14:51.022Z,1018.38
2017-11-17T04:16:42.792Z,1018.39
2017-11-17T04:17:44.557Z,1018.37
2017-11-17T04:19:37.305Z,1018.42
2017-11-17T04:20:38.106Z,1018.39
2017-11-17T04:22:32.285Z,1018.41
2017-11-17T04:23:31.680Z,1018.38
2017-11-17T04:25:25.148Z,1018.41
2017-11-17T04:26:25.269Z,1018.41
2017-11-17T04:28:17.815Z,1018.46
2017-11-17T04:29:16.160Z,1018.46
2017-11-17T04:31:12.348Z,1018.45
2017-11-17T04:32:12.346Z,1018.48
2017-11-17T04:34:05.020Z,1018.43
2017-11-17T04:35:05.123Z,1018.41
2017-11-17T04:36:59.468Z,1018.46
2017-11-17T04:37:59.540Z,1018.47
2017-11-17T04:39:52.176Z,1018.45
2017-11-17T04:40:52.106Z,1018.47
2017-11-17T04:42:46.608Z,1018.49
2017-11-17T04:43:46.591Z,1018.53
2017-11-17T04:45:38.969Z,1018.51
2017-11-17T04:46:37.462Z,1018.52
2017-11-17T04:48:33.717Z,1018.55
2017-11-17T04:49:33.697Z,1018.52
2017-11-17T04:51:27.836Z,1018.53
2017-11-17T04:52:27.244Z,1018.51
2017-11-17T04:54:20.567Z,1018.51
2017-11-17T04:55:20.793Z,1018.50
2017-11-17T04:57:13.443Z,1018.48
2017-11-17T04:58:14.361Z,1018.51
2017-11-17T05:00:07.957Z,1018.51
2017-11-17T05:01:07.909Z,1018.48
2017-11-17T05:03:00.634Z,1018.52
2017-11-17T05:05:14.882Z,1018.52
2017-11-17T05:06:14.879Z,1018.53
2017-11-17T05:08:07.584Z,1018.57
2017-11-17T05:09:05.800Z,1018.55
2017-11-17T05:11:00.990Z,1018.60
2017-11-17T05:12:01.985Z,1018.63
2017-11-17T05:13:54.654Z,1018.63
2017-11-17T05:14:55.585Z,1018.66
2017-11-17T05:16:49.105Z,1018.70
2017-11-17T05:17:49.151Z,1018.71
2017-11-17T05:19:41.787Z,1018.67
2017-11-17T05:20:42.740Z,1018.72
2017-11-17T05:22:36.234Z,1018.76
2017-11-17T05:23:36.265Z,1018.74
2017-11-17T05:25:28.951Z,1018.77
2017-11-17T05:26:27.811Z,1018.82
2017-11-17T05:28:23.294Z,1018.81
2017-11-17T05:29:23.376Z,1018.77
2017-11-17T05:31:15.851Z,1018.83
2017-11-17T05:32:16.933Z,1018.83
2017-11-17T05:34:10.491Z,1018.84
2017-11-17T05:35:10.491Z,1018.78
2017-11-17T05:37:03.233Z,1018.83
2017-11-17T05:38:04.065Z,1018.87
2017-11-17T05:39:57.340Z,1018.90
2017-11-17T05:40:57.644Z,1018.92
2017-11-17T05:42:50.060Z,1018.90
2017-11-17T05:43:51.116Z,1018.94
2017-11-17T05:45:43.642Z,1018.92
2017-11-17T05:46:44.717Z,1018.92
2017-11-17T05:48:38.297Z,1018.95
2017-11-17T05:49:38.234Z,1018.92
2017-11-17T05:51:30.751Z,1018.97
2017-11-17T05:52:31.814Z,1019.00
2017-11-17T05:54:22.512Z,1019.02
2017-11-17T06:07:43.947Z,1019.17
2017-11-17T06:08:22.377Z,1019.17
2017-11-17T06:10:15.025Z,1019.20
2017-11-17T06:11:15.905Z,1019.15
2017-11-17T06:13:09.532Z,1019.18
2017-11-17T06:14:09.502Z,1019.15
2017-11-17T06:16:02.114Z,1019.22
2017-11-17T06:17:03.085Z,1019.25
2017-11-17T06:18:56.566Z,1019.26
2017-11-17T06:19:56.580Z,1019.22
2017-11-17T06:21:49.194Z,1019.24
2017-11-17T06:22:50.174Z,1019.28
2017-11-17T06:24:43.733Z,1019.32
2017-11-17T06:25:44.631Z,1019.32
2017-11-17T06:27:36.246Z,1019.30
2017-11-17T06:28:37.273Z,1019.28
2017-11-17T06:30:30.881Z,1019.35
2017-11-17T06:31:30.882Z,1019.36
2017-11-17T06:33:23.412Z,1019.36
2017-11-17T06:34:24.396Z,1019.41
2017-11-17T06:36:17.949Z,1019.36
2017-11-17T06:37:17.913Z,1019.38
2017-11-17T06:39:10.395Z,1019.42
2017-11-17T06:40:11.515Z,1019.41
2017-11-17T06:42:05.076Z,1019.48
2017-11-17T06:43:05.028Z,1019.43
2017-11-17T06:44:59.205Z,1019.49
2017-11-17T06:45:58.650Z,1019.48
2017-11-17T06:47:51.237Z,1019.51
2017-11-17T06:48:52.177Z,1019.51
2017-11-17T06:50:44.735Z,1019.50
2017-11-17T06:51:45.726Z,1019.49
2017-11-17T06:53:39.284Z,1019.53
2017-11-17T06:54:39.039Z,1019.55
2017-11-17T06:56:33.382Z,1019.59
2017-11-17T06:57:32.800Z,1019.63
2017-11-17T06:59:26.210Z,1019.62
2017-11-17T07:00:26.360Z,1019.64
2017-11-17T07:02:18.897Z,1019.67
2017-11-17T07:03:19.915Z,1019.69
2017-11-17T07:05:13.519Z,1019.70
2017-11-17T07:06:13.502Z,1019.76
2017-11-17T07:08:05.964Z,1019.78
2017-11-17T07:09:07.030Z,1019.79
2017-11-17T07:11:00.637Z,1019.82
2017-11-17T07:12:00.622Z,1019.87
2017-11-17T07:13:54.748Z,1019.88
2017-11-17T07:14:54.184Z,1019.89
2017-11-17T07:16:47.745Z,1019.91
2017-11-17T07:17:47.789Z,1019.94
2017-11-17T07:19:41.863Z,1019.94
2017-11-17T07:20:41.302Z,1019.97
2017-11-17T07:22:34.757Z,1020.02
2017-11-17T07:23:34.841Z,1020.03
2017-11-17T07:25:27.435Z,1020.09
2017-11-17T07:26:28.447Z,1020.12
2017-11-17T07:28:21.973Z,1020.14
2017-11-17T07:29:21.927Z,1020.18
2017-11-17T07:31:14.377Z,1020.20
2017-11-17T07:32:15.505Z,1020.15
2017-11-17T07:34:08.957Z,1020.22
2017-11-17T07:35:09.090Z,1020.28
2017-11-17T07:50:49.228Z,1020.42
2017-11-17T07:51:50.092Z,1020.46
2017-11-17T07:53:42.568Z,1020.49
2017-11-17T07:54:43.667Z,1020.49
2017-11-17T07:56:37.224Z,1020.51
2017-11-17T07:57:37.273Z,1020.49
2017-11-17T07:59:29.683Z,1020.50
2017-11-17T08:00:28.792Z,1020.48
2017-11-17T08:02:24.354Z,1020.49
2017-11-17T08:03:24.347Z,1020.47
2017-11-17T08:05:16.991Z,1020.52
2017-11-17T08:06:17.861Z,1020.49
2017-11-17T08:08:10.419Z,1020.48
2017-11-17T08:09:11.505Z,1020.50
2017-11-17T08:11:05.018Z,1020.51
2017-11-17T08:12:05.009Z,1020.52
2017-11-17T08:13:57.621Z,1020.51
2017-11-17T08:14:58.618Z,1020.54
2017-11-17T08:16:52.171Z,1020.56
2017-11-17T08:17:54.858Z,1020.51
2017-11-17T08:19:44.615Z,1020.54
2017-11-17T08:20:45.657Z,1020.53
2017-11-17T08:22:39.254Z,1020.52
2017-11-17T08:23:39.245Z,1020.49
2017-11-17T08:25:31.908Z,1020.52
2017-11-17T08:26:32.808Z,1020.55
2017-11-17T08:28:26.355Z,1020.55
2017-11-17T08:29:26.358Z,1020.52
2017-11-17T08:31:47.430Z,1020.51
2017-11-17T08:32:19.918Z,1020.53
2017-11-17T08:34:13.468Z,1020.53
2017-11-17T08:35:10.808Z,1020.51
2017-11-17T08:37:06.070Z,1020.48
2017-11-17T08:38:07.071Z,1020.47
2017-11-17T08:40:00.592Z,1020.48
2017-11-17T08:41:00.549Z,1020.50
2017-11-17T08:42:53.237Z,1020.53
2017-11-17T08:43:54.182Z,1020.55
2017-11-17T08:45:47.693Z,1020.55
2017-11-17T08:46:47.744Z,1020.56
2017-11-17T08:48:40.138Z,1020.58
2017-11-17T08:49:41.226Z,1020.55
2017-11-17T08:51:34.549Z,1020.56
2017-11-17T08:52:32.110Z,1020.54
2017-11-17T08:54:27.462Z,1020.53
2017-11-17T08:55:28.328Z,1020.50
2017-11-17T08:57:19.762Z,1020.58
2017-11-17T08:58:21.927Z,1020.62
2017-11-17T09:00:14.568Z,1020.57
2017-11-17T09:01:15.505Z,1020.56
2017-11-17T09:03:08.923Z,1020.58
2017-11-17T09:04:09.063Z,1020.61
2017-11-17T09:06:01.497Z,1020.55
2017-11-17T09:07:02.657Z,1020.59
2017-11-17T09:08:55.129Z,1020.60
2017-11-17T09:09:54.898Z,1020.61
2017-11-17T09:11:50.647Z,1020.63
2017-11-17T09:12:49.750Z,1020.63
2017-11-17T09:14:42.271Z,1020.59
2017-11-17T09:15:43.298Z,1020.66
2017-11-17T09:17:36.862Z,1020.67
2017-11-17T09:18:36.857Z,1020.68
2017-11-17T09:41:56.614Z,1020.82
2017-11-17T09:42:57.620Z,1020.85
2017-11-17T09:44:51.259Z,1020.87
2017-11-17T09:45:51.257Z,1020.86
2017-11-17T09:47:43.831Z,1020.87
2017-11-17T09:48:44.782Z,1020.86
2017-11-17T09:50:38.195Z,1020.84
2017-11-17T09:51:37.742Z,1020.84
2017-11-17T09:53:30.912Z,1020.86
2017-11-17T09:54:31.888Z,1020.83
2017-11-17T09:56:25.474Z,1020.84
2017-11-17T09:57:25.444Z,1020.82
2017-11-17T09:59:17.927Z,1020.84
2017-11-17T10:00:19.036Z,1020.84
2017-11-17T10:02:12.600Z,1020.86
2017-11-17T10:03:12.557Z,1020.84
2017-11-17T10:05:05.128Z,1020.84
2017-11-17T10:06:06.122Z,1020.90
2017-11-17T10:07:59.742Z,1020.88
2017-11-17T10:08:57.016Z,1020.85
2017-11-17T10:10:52.331Z,1020.82
2017-11-17T10:11:53.291Z,1020.84
2017-11-17T10:13:46.867Z,1020.79
2017-11-17T10:34:22.712Z,1020.67
2017-11-17T10:35:23.645Z,1020.68
2017-11-17T10:37:17.195Z,1020.69
2017-11-17T10:38:17.208Z,1020.67
2017-11-17T10:40:09.709Z,1020.68
2017-11-17T10:41:10.772Z,1020.66
2017-11-17T10:43:04.291Z,1020.67
2017-11-17T10:44:04.333Z,1020.68
2017-11-17T10:45:55.089Z,1020.67
2017-11-17T10:46:57.939Z,1020.69
2017-11-17T10:48:51.842Z,1020.73
2017-11-17T10:49:51.492Z,1020.71
2017-11-17T10:51:44.095Z,1020.73
2017-11-17T10:52:45.042Z,1020.71
2017-11-17T10:54:37.675Z,1020.73
2017-11-17T10:55:38.614Z,1020.73
2017-11-17T10:57:32.075Z,1020.71
2017-11-17T10:58:32.211Z,1020.69
2017-11-17T11:00:25.058Z,1020.70
2017-11-17T11:01:25.703Z,1020.70
2017-11-17T11:03:18.338Z,1020.69
2017-11-17T11:04:19.290Z,1020.70
2017-11-17T11:06:12.875Z,1020.66
2017-11-17T11:07:12.854Z,1020.65
2017-11-17T11:09:06.402Z,1020.67
2017-11-17T11:10:06.549Z,1020.66
2017-11-17T11:12:00.007Z,1020.64
2017-11-17T11:12:59.953Z,1020.65
2017-11-17T11:14:54.129Z,1020.62
2017-11-17T11:15:53.169Z,1020.62
2017-11-17T11:17:47.133Z,1020.62
2017-11-17T11:18:47.145Z,1020.69
2017-11-17T11:20:37.841Z,1020.67
2017-11-17T11:21:40.700Z,1020.64
2017-11-17T11:23:31.399Z,1020.65
2017-11-17T11:24:34.243Z,1020.62
2017-11-17T11:26:28.430Z,1020.62
2017-11-17T11:27:26.085Z,1020.61
2017-11-17T11:29:21.177Z,1020.63
2017-11-17T11:30:21.448Z,1020.66
2017-11-17T11:32:14.465Z,1020.61
2017-11-17T11:33:12.985Z,1020.59
2017-11-17T11:35:06.352Z,1020.55
2017-11-17T11:36:08.537Z,1020.55
2017-11-17T11:38:00.138Z,1020.52
2017-11-17T11:39:02.098Z,1020.55
2017-11-17T11:40:55.550Z,1020.50
2017-11-17T11:41:55.655Z,1020.49
2017-11-17T11:43:48.173Z,1020.48
2017-11-17T11:44:49.259Z,1020.51
2017-11-17T11:46:42.709Z,1020.52
2017-11-17T11:47:42.795Z,1020.47
2017-11-17T11:49:35.434Z,1020.46
2017-11-17T11:50:34.388Z,1020.46
2017-11-17T11:52:28.851Z,1020.45
2017-11-17T11:53:29.935Z,1020.48
2017-11-17T11:55:22.572Z,1020.45
2017-11-17T11:56:23.466Z,1020.45
2017-11-17T11:58:17.052Z,1020.47
2017-11-17T11:59:17.053Z,1020.44
2017-11-17T12:01:10.020Z,1020.43
2017-11-17T12:02:10.590Z,1020.38
2017-11-17T12:04:04.086Z,1020.40
2017-11-17T12:05:04.230Z,1020.39
2017-11-17T12:06:56.805Z,1020.37
2017-11-17T12:07:55.079Z,1020.33
2017-11-17T12:09:51.278Z,1020.37
2017-11-17T12:10:51.344Z,1020.35
2017-11-17T12:12:43.900Z,1020.39
2017-11-17T12:13:44.878Z,1020.36
2017-11-17T12:15:36.549Z,1020.40
2017-11-17T12:16:38.408Z,1020.39
2017-11-17T12:18:30.810Z,1020.42
2017-11-17T12:19:32.037Z,1020.39
2017-11-17T12:21:25.624Z,1020.40
2017-11-17T12:22:25.540Z,1020.39
2017-11-17T12:24:18.198Z,1020.40
2017-11-17T12:25:17.291Z,1020.35
2017-11-17T12:27:11.787Z,1020.34
2017-11-17T12:28:12.659Z,1020.33
2017-11-17T12:30:06.137Z,1020.36
2017-11-17T12:31:06.277Z,1020.35
2017-11-17T12:32:58.732Z,1020.38
2017-11-17T12:33:59.808Z,1020.33
2017-11-17T12:35:53.977Z,1020.34
2017-11-17T12:36:53.412Z,1020.32
2017-11-17T12:38:47.547Z,1020.31
2017-11-17T12:39:46.927Z,1020.28
2017-11-17T12:41:40.495Z,1020.25
2017-11-17T12:42:38.543Z,1020.26
2017-11-17T12:44:32.989Z,1020.21
2017-11-17T12:45:34.061Z,1020.18
2017-11-17T12:47:31.658Z,1020.17
2017-11-17T12:48:27.013Z,1020.16
2017-11-17T12:50:20.232Z,1020.20
2017-11-17T12:51:21.219Z,1020.18
2017-11-17T12:53:14.779Z,1020.15
2017-11-17T12:54:14.744Z,1020.16
2017-11-17T12:56:07.321Z,1020.13
2017-11-17T12:57:08.307Z,1020.16
2017-11-17T12:59:01.906Z,1020.15
2017-11-17T12:59:59.188Z,1020.15
2017-11-17T13:01:54.507Z,1020.17
2017-11-17T13:02:55.462Z,1020.17
2017-11-17T13:04:49.048Z,1020.14
2017-11-17T13:05:48.985Z,1020.12
2017-11-17T13:07:41.637Z,1020.10
2017-11-17T13:08:42.608Z,1020.09
2017-11-17T13:10:36.102Z,1020.12
2017-11-17T13:11:36.138Z,1020.08
2017-11-17T13:13:30.290Z,1020.06
2017-11-17T13:14:29.686Z,1020.04
2017-11-17T13:16:23.265Z,1020.00
2017-11-17T13:17:20.557Z,1020.05
2017-11-17T13:19:15.893Z,1020.03
2017-11-17T13:20:16.818Z,1020.03
2017-11-17T13:22:10.381Z,1020.00
2017-11-17T13:23:10.348Z,1020.05
2017-11-17T13:25:02.990Z,1020.05
2017-11-17T13:26:03.968Z,1019.99
2017-11-17T13:27:54.613Z,1019.97
2017-11-17T13:28:57.536Z,1020.00
2017-11-17T13:30:49.920Z,1019.96
2017-11-17T13:31:51.022Z,1019.95
2017-11-17T13:33:44.576Z,1019.93
2017-11-17T13:34:44.575Z,1019.91
2017-11-17T13:36:36.064Z,1019.96
2017-11-17T13:37:38.178Z,1019.93
2017-11-17T13:39:30.827Z,1019.99
2017-11-17T13:40:31.740Z,1019.97
2017-11-17T13:42:25.174Z,1019.96
2017-11-17T13:43:25.267Z,1019.98
2017-11-17T13:45:17.943Z,1019.96
2017-11-17T13:46:18.812Z,1019.96
2017-11-17T13:48:10.900Z,1019.99
2017-11-17T13:49:12.379Z,1019.98
2017-11-17T13:51:04.031Z,1019.98
2017-11-17T13:52:05.932Z,1019.93
2017-11-17T13:53:59.506Z,1019.91
2017-11-17T13:54:59.522Z,1019.89
2017-11-17T13:56:52.030Z,1019.87
2017-11-17T13:57:53.101Z,1019.87
2017-11-17T13:59:46.619Z,1019.86
2017-11-17T14:00:46.654Z,1019.88
2017-11-17T14:02:37.884Z,1019.85
2017-11-17T14:03:40.232Z,1019.84
2017-11-17T14:05:32.852Z,1019.85
2017-11-17T14:06:33.752Z,1019.79
2017-11-17T14:08:27.302Z,1019.79
2017-11-17T14:09:25.297Z,1019.79
2017-11-17T14:11:19.986Z,1019.82
2017-11-17T14:12:20.875Z,1019.85
2017-11-17T14:14:13.470Z,1019.84
2017-11-17T14:15:14.469Z,1019.84
2017-11-17T14:17:08.034Z,1019.88
2017-11-17T14:18:08.072Z,1019.85
2017-11-17T14:20:00.656Z,1019.85
2017-11-17T14:21:01.574Z,1019.83
2017-11-17T14:22:55.145Z,1019.85
2017-11-17T14:23:55.116Z,1019.84
2017-11-17T14:25:48.157Z,1019.82
2017-11-17T14:26:47.948Z,1019.78
2017-11-17T14:28:42.274Z,1019.77
2017-11-17T14:29:42.232Z,1019.74
2017-11-17T14:31:36.873Z,1019.76
2017-11-17T14:32:35.974Z,1019.72
2017-11-17T14:34:29.254Z,1019.76
2017-11-17T14:35:29.386Z,1019.71
2017-11-17T14:37:22.400Z,1019.72
2017-11-17T14:38:23.096Z,1019.75
2017-11-17T14:40:16.459Z,1019.73
2017-11-17T14:41:16.495Z,1019.69
2017-11-17T14:43:09.459Z,1019.66
2017-11-17T14:44:09.177Z,1019.65
2017-11-17T14:46:03.616Z,1019.63
2017-11-17T14:47:03.614Z,1019.63
2017-11-17T14:48:56.677Z,1019.63
2017-11-17T14:49:57.176Z,1019.64
2017-11-17T14:51:50.696Z,1019.67
2017-11-17T14:52:50.685Z,1019.70
2017-11-17T14:54:43.298Z,1019.68
2017-11-17T14:55:44.264Z,1019.68
2017-11-17T14:57:37.820Z,1019.69
2017-11-17T14:58:37.840Z,1019.67
2017-11-17T15:00:31.160Z,1019.70
2017-11-17T15:01:31.366Z,1019.72
2017-11-17T15:03:24.889Z,1019.70
2017-11-17T15:04:24.926Z,1019.73
2017-11-17T15:06:17.437Z,1019.72
2017-11-17T15:07:18.541Z,1019.72
2017-11-17T15:09:12.071Z,1019.76
2017-11-17T15:10:12.070Z,1019.70
2017-11-17T15:12:04.744Z,1019.73
2017-11-17T15:13:05.599Z,1019.69
2017-11-17T15:14:58.239Z,1019.72
2017-11-17T15:15:59.193Z,1019.74
2017-11-17T15:17:52.759Z,1019.74
2017-11-17T15:18:51.850Z,1019.70
2017-11-17T15:20:45.170Z,1019.74
2017-11-17T15:21:47.028Z,1019.77
2017-11-17T15:23:42.058Z,1019.74
2017-11-17T15:24:39.889Z,1019.74
2017-11-17T15:26:32.442Z,1019.77
2017-11-17T15:27:33.392Z,1019.76
2017-11-17T15:29:30.956Z,1019.76
2017-11-17T15:30:26.955Z,1019.73
2017-11-17T15:32:21.083Z,1019.71
2017-11-17T15:33:20.543Z,1019.73
2017-11-17T15:35:11.196Z,1019.69
2017-11-17T15:36:14.109Z,1019.66
2017-11-17T15:38:08.197Z,1019.69
2017-11-17T15:39:06.881Z,1019.69
2017-11-17T15:41:00.273Z,1019.68
2017-11-17T15:41:59.797Z,1019.69
2017-11-17T15:43:54.759Z,1019.71
2017-11-17T15:44:54.736Z,1019.73
2017-11-17T15:46:47.282Z,1019.69
2017-11-17T15:47:48.356Z,1019.71
2017-11-17T15:49:42.432Z,1019.68
2017-11-17T15:50:41.931Z,1019.69
2017-11-17T15:52:35.449Z,1019.68
2017-11-17T15:53:35.450Z,1019.65
2017-11-17T15:55:27.789Z,1019.68
2017-11-17T15:56:28.299Z,1019.66
2017-11-17T15:58:26.184Z,1019.62
2017-11-17T15:59:23.533Z,1019.62
2017-11-17T16:01:17.094Z,1019.54
2017-11-17T16:03:31.167Z,1019.58
2017-11-17T16:04:31.733Z,1019.59
2017-11-17T16:06:22.065Z,1019.49
2017-11-17T16:07:24.040Z,1019.51
2017-11-17T16:09:16.696Z,1019.51
2017-11-17T16:10:17.601Z,1019.53
2017-11-17T16:12:11.487Z,1019.53
2017-11-17T16:13:12.297Z,1019.51
2017-11-17T16:15:03.827Z,1019.45
2017-11-17T16:16:04.732Z,1019.46
2017-11-17T16:17:59.463Z,1019.42
2017-11-17T16:18:58.312Z,1019.41
2017-11-17T16:20:51.131Z,1019.42
2017-11-17T16:21:51.131Z,1019.40
2017-11-17T16:23:42.603Z,1019.44
2017-11-17T16:24:45.448Z,1019.46
2017-11-17T16:26:38.973Z,1019.47
2017-11-17T16:27:38.955Z,1019.42
2017-11-17T16:29:34.029Z,1019.41
2017-11-17T16:31:45.801Z,1019.40
2017-11-17T16:32:45.427Z,1019.34
2017-11-17T16:34:39.323Z,1019.31
2017-11-17T16:35:39.490Z,1019.31
2017-11-17T16:37:33.021Z,1019.30
2017-11-17T16:38:33.040Z,1019.30
2017-11-17T16:40:24.677Z,1019.24
2017-11-17T16:41:24.830Z,1019.29
2017-11-17T16:43:18.353Z,1019.28
2017-11-17T16:44:19.263Z,1019.29
2017-11-17T16:46:12.171Z,1019.30
2017-11-17T16:47:12.173Z,1019.32
2017-11-17T16:49:05.168Z,1019.33
2017-11-17T16:50:05.516Z,1019.32
2017-11-17T16:51:58.971Z,1019.32
2017-11-17T16:52:59.148Z,1019.34
2017-11-17T16:54:52.219Z,1019.33
2017-11-17T16:55:53.014Z,1019.32
2017-11-17T16:57:46.028Z,1019.34
2017-11-17T16:58:47.973Z,1019.32
2017-11-17T17:00:40.574Z,1019.33
2017-11-17T17:01:41.548Z,1019.31
2017-11-17T17:03:32.880Z,1019.31
2017-11-17T17:04:35.058Z,1019.30
2017-11-17T17:06:28.641Z,1019.25
2017-11-17T17:07:28.638Z,1019.23
2017-11-17T17:09:21.065Z,1019.24
2017-11-17T17:10:22.201Z,1019.19
2017-11-17T17:12:15.763Z,1019.18
2017-11-17T17:13:15.714Z,1019.14
2017-11-17T17:15:08.571Z,1019.10
2017-11-17T17:16:09.269Z,1019.03
2017-11-17T17:18:02.663Z,1019.06
2017-11-17T17:19:02.867Z,1019.06
2017-11-17T17:20:54.426Z,1019.04
2017-11-17T17:21:56.394Z,1019.06
2017-11-17T17:23:50.026Z,1019.08
2017-11-17T17:24:49.955Z,1019.09
2017-11-17T17:26:42.710Z,1019.12
2017-11-17T17:27:43.572Z,1019.12
2017-11-17T17:29:37.067Z,1019.17
2017-11-17T17:30:37.065Z,1019.17
2017-11-17T17:32:29.660Z,1019.21
2017-11-17T17:33:30.605Z,1019.22
2017-11-17T17:35:24.211Z,1019.25
2017-11-17T17:36:24.175Z,1019.27
2017-11-17T17:38:15.444Z,1019.29
2017-11-17T17:39:17.779Z,1019.31
2017-11-17T17:41:11.332Z,1019.29
2017-11-17T17:42:11.324Z,1019.31
2017-11-17T17:44:03.874Z,1019.25
2017-11-17T17:45:04.914Z,1019.26
2017-11-17T17:46:58.395Z,1019.23
2017-11-17T17:47:58.448Z,1019.23
2017-11-17T17:49:50.852Z,1019.22
2017-11-17T17:50:49.295Z,1019.20
2017-11-17T17:52:45.523Z,1019.23
2017-11-17T17:53:45.568Z,1019.25
2017-11-17T17:55:38.170Z,1019.23
2017-11-17T17:56:39.141Z,1019.29
2017-11-17T17:58:32.671Z,1019.30
2017-11-17T17:59:32.639Z,1019.36
2017-11-17T18:01:25.107Z,1019.35
2017-11-17T18:02:26.228Z,1019.36
2017-11-17T18:04:19.748Z,1019.36
2017-11-17T18:05:19.795Z,1019.38
2017-11-17T18:07:12.253Z,1019.39
2017-11-17T18:08:10.626Z,1019.42
2017-11-17T18:10:06.855Z,1019.40
2017-11-17T18:11:06.889Z,1019.40
2017-11-17T18:12:59.419Z,1019.44
2017-11-17T18:14:00.445Z,1019.43
2017-11-17T18:15:53.958Z,1019.45
2017-11-17T18:16:53.964Z,1019.49
2017-11-17T18:18:46.614Z,1019.46
2017-11-17T18:19:47.518Z,1019.49
2017-11-17T18:21:39.847Z,1019.46
2017-11-17T18:22:41.118Z,1019.47
2017-11-17T18:24:33.706Z,1019.51
2017-11-17T18:25:34.622Z,1019.51
2017-11-17T18:27:28.204Z,1019.56
2017-11-17T18:28:28.221Z,1019.54
2017-11-17T18:30:20.911Z,1019.56
2017-11-17T18:31:21.781Z,1019.58
2017-11-17T18:33:14.408Z,1019.56
2017-11-17T18:34:15.360Z,1019.56
2017-11-17T18:36:08.909Z,1019.52
2017-11-17T18:37:08.917Z,1019.52