createdAt,value
2022-08-31T00:03:53.405Z,149832.59
2022-08-31T00:08:59.329Z,149788.63
2022-08-31T00:14:07.143Z,149802.84
2022-08-31T00:19:17.817Z,149808.00
2022-08-31T00:24:22.122Z,149766.66
2022-08-31T00:29:27.013Z,149722.69
2022-08-31T00:34:32.995Z,149713.69
2022-08-31T00:39:37.487Z,149749.84
2022-08-31T00:44:42.691Z,149686.53
2022-08-31T00:49:51.877Z,149649.09
2022-08-31T00:54:59.717Z,149643.91
2022-08-31T01:00:09.084Z,149632.28
2022-08-31T01:05:16.555Z,149623.25
2022-08-31T01:10:25.736Z,149649.09
2022-08-31T01:15:32.325Z,149662.00
2022-08-31T01:20:49.267Z,149667.16
2022-08-31T01:26:00.242Z,149659.44
2022-08-31T01:31:08.586Z,149669.75
2022-08-31T01:36:16.578Z,149642.63
2022-08-31T01:41:22.991Z,149628.44
2022-08-31T01:46:30.743Z,149580.63
2022-08-31T01:51:38.116Z,149574.19
2022-08-31T01:56:48.702Z,149548.34
2022-08-31T02:02:01.469Z,149550.97
2022-08-31T02:07:07.269Z,149589.69
2022-08-31T02:12:13.718Z,149562.59
2022-08-31T02:17:19.054Z,149566.44
2022-08-31T02:22:23.887Z,149536.72
2022-08-31T02:27:33.483Z,149572.91
2022-08-31T02:32:38.075Z,149571.59
2022-08-31T02:37:42.888Z,149543.22
2022-08-31T02:42:53.013Z,149559.97
2022-08-31T02:48:02.473Z,149543.22
2022-08-31T02:53:14.435Z,149569.00
2022-08-31T02:58:23.973Z,149627.16
2022-08-31T03:03:28.554Z,149655.53
2022-08-31T03:08:33.054Z,149662.00
2022-08-31T03:13:41.354Z,149664.56
2022-08-31T03:18:47.095Z,149681.38
2022-08-31T03:23:51.191Z,149685.25
2022-08-31T03:29:06.370Z,149676.19
2022-08-31T03:34:29.746Z,149681.38
2022-08-31T03:39:34.253Z,149707.19
2022-08-31T03:44:40.523Z,149680.06
2022-08-31T03:49:50.821Z,149681.38
2022-08-31T03:55:13.134Z,149664.56
2022-08-31T04:00:20.641Z,149704.63
2022-08-31T04:05:34.842Z,149686.53
2022-08-31T04:10:54.571Z,149707.19
2022-08-31T04:16:15.453Z,149757.59
2022-08-31T04:21:44.135Z,149780.91
2022-08-31T04:26:53.991Z,149793.81
2022-08-31T04:32:00.635Z,149837.72
2022-08-31T04:37:05.513Z,149860.97
2022-08-31T04:42:12.461Z,149879.09
2022-08-31T04:47:19.201Z,149921.75
2022-08-31T04:52:28.332Z,149929.47
2022-08-31T04:57:36.637Z,149928.19
2022-08-31T05:02:47.776Z,150018.69
2022-08-31T05:07:59.412Z,150070.44
2022-08-31T05:13:03.878Z,150096.31
2022-08-31T05:18:16.470Z,150104.09
2022-08-31T05:23:28.323Z,150182.97
2022-08-31T05:28:33.786Z,150168.75
2022-08-31T05:33:40.448Z,150246.38
2022-08-31T05:38:44.959Z,150233.38
2022-08-31T05:43:50.731Z,150236.00
2022-08-31T05:48:57.167Z,150331.81
2022-08-31T05:54:03.361Z,150391.31
2022-08-31T05:59:10.939Z,150342.13
2022-08-31T06:04:16.933Z,150401.69
2022-08-31T06:09:23.064Z,150404.25
2022-08-31T06:14:27.698Z,150500.06
2022-08-31T06:19:35.027Z,150564.78
2022-08-31T06:24:40.173Z,150533.72
2022-08-31T06:29:44.399Z,150588.16
2022-08-31T06:34:50.483Z,150557.00
2022-08-31T06:40:16.752Z,150660.69
2022-08-31T06:45:42.335Z,150760.44
2022-08-31T06:51:10.632Z,150820.00
2022-08-31T06:56:21.031Z,150826.56
2022-08-31T07:01:44.685Z,150821.34
2022-08-31T07:06:58.519Z,150676.22
2022-08-31T07:12:04.443Z,150763.00
2022-08-31T07:17:09.959Z,150921.19
2022-08-31T07:22:16.833Z,150974.34
2022-08-31T07:27:24.323Z,150928.91
2022-08-31T07:32:35.988Z,150963.97
2022-08-31T07:38:10.987Z,151067.72
2022-08-31T07:43:16.296Z,151189.59
2022-08-31T07:48:24.147Z,151392.09
2022-08-31T07:53:43.318Z,151499.88
2022-08-31T07:59:17.809Z,151349.25
2022-08-31T08:04:26.247Z,151166.25
2022-08-31T08:10:14.642Z,151327.19
2022-08-31T08:15:30.244Z,151481.63
2022-08-31T08:20:57.309Z,151675.19
2022-08-31T08:26:21.269Z,151736.31
2022-08-31T08:31:39.437Z,151641.41
2022-08-31T08:36:44.477Z,151608.94
2022-08-31T08:41:57.610Z,151771.38
2022-08-31T08:47:05.636Z,152255.06
2022-08-31T08:52:25.146Z,152085.97
2022-08-31T08:57:33.653Z,152054.75
2022-08-31T09:02:45.055Z,151920.81
2022-08-31T09:08:10.752Z,151935.16
2022-08-31T09:13:32.456Z,152024.84
2022-08-31T09:18:49.329Z,151957.25
2022-08-31T09:24:01.794Z,151893.50
2022-08-31T09:29:23.498Z,152247.25
2022-08-31T09:34:31.489Z,152239.47
2022-08-31T09:39:37.669Z,152099.00
2022-08-31T09:44:45.294Z,152037.81
2022-08-31T09:49:58.154Z,151942.91
2022-08-31T09:55:22.580Z,152140.63
2022-08-31T10:00:34.724Z,152389.09
2022-08-31T10:05:43.949Z,152292.88
2022-08-31T10:10:52.113Z,152322.75
2022-08-31T10:16:02.352Z,152391.75
2022-08-31T10:21:10.795Z,152252.47
2022-08-31T10:26:20.450Z,152108.13
2022-08-31T10:31:32.015Z,152114.59
2022-08-31T10:36:41.745Z,152131.50
2022-08-31T10:41:50.284Z,152024.84
2022-08-31T10:47:03.029Z,152095.06
2022-08-31T10:52:18.674Z,152226.44
2022-08-31T10:57:43.256Z,152199.13
2022-08-31T11:03:01.909Z,152177.03
2022-08-31T11:08:29.180Z,152174.44
2022-08-31T11:14:00.581Z,152252.47
2022-08-31T11:19:38.533Z,152095.06
2022-08-31T11:25:08.065Z,152167.91
2022-08-31T11:30:19.165Z,152304.56
2022-08-31T11:36:07.507Z,152469.88
2022-08-31T11:41:12.618Z,152351.41
2022-08-31T11:46:43.391Z,152529.72
2022-08-31T11:51:56.008Z,152348.81
2022-08-31T11:57:00.054Z,152304.56
2022-08-31T12:02:45.135Z,152428.16
2022-08-31T12:07:52.893Z,152557.09
2022-08-31T12:13:20.081Z,152333.16
2022-08-31T12:18:54.530Z,152417.75
2022-08-31T12:24:17.663Z,152433.34
2022-08-31T12:29:28.765Z,152402.16
2022-08-31T12:34:35.675Z,152322.75
2022-08-31T12:39:42.101Z,152239.47
2022-08-31T12:44:52.979Z,152281.09
2022-08-31T12:50:11.946Z,152338.38
2022-08-31T12:55:30.155Z,152275.94
2022-08-31T13:00:37.619Z,152197.84
2022-08-31T13:05:41.768Z,152164.03
2022-08-31T13:10:49.849Z,152128.94
2022-08-31T13:16:00.808Z,152078.16
2022-08-31T13:21:06.897Z,152033.94
2022-08-31T13:26:21.089Z,151935.16
2022-08-31T13:31:29.252Z,151898.72
2022-08-31T13:36:38.292Z,151874.00
2022-08-31T13:41:56.508Z,151915.66
2022-08-31T13:47:06.114Z,151914.34
2022-08-31T13:52:19.415Z,151849.31
2022-08-31T13:57:34.807Z,151861.00
2022-08-31T14:02:40.320Z,151814.25
2022-08-31T14:08:02.445Z,151866.19
2022-08-31T14:13:20.430Z,151850.63
2022-08-31T14:18:29.054Z,151959.84
2022-08-31T14:23:37.361Z,151971.53
2022-08-31T14:28:45.932Z,152006.63
2022-08-31T14:33:56.335Z,151885.69
2022-08-31T14:39:01.374Z,151862.31
2022-08-31T14:44:10.065Z,151988.44
2022-08-31T14:49:14.573Z,152039.13
2022-08-31T14:54:19.110Z,152004.03
2022-08-31T14:59:25.676Z,152014.44
2022-08-31T15:04:33.434Z,151965.06
2022-08-31T15:09:41.898Z,151909.13
2022-08-31T15:14:51.113Z,151812.97
2022-08-31T15:19:56.303Z,151590.75
2022-08-31T15:25:01.034Z,151532.34
2022-08-31T15:30:10.085Z,151446.59
2022-08-31T15:35:18.182Z,151344.09
2022-08-31T15:40:22.871Z,151284.38
2022-08-31T15:45:31.180Z,151288.25
2022-08-31T15:50:36.531Z,151253.19
2022-08-31T15:55:41.786Z,151233.72
2022-08-31T16:00:51.704Z,151168.84
2022-08-31T16:05:56.768Z,151196.13
2022-08-31T16:11:01.401Z,151189.59
2022-08-31T16:16:07.418Z,151106.63
2022-08-31T16:21:12.452Z,151126.09
2022-08-31T16:26:21.549Z,151135.13
2022-08-31T16:31:30.152Z,151144.22
2022-08-31T16:36:34.878Z,151070.28
2022-08-31T16:41:39.236Z,151017.13
2022-08-31T16:46:45.984Z,150989.88
2022-08-31T16:51:50.803Z,150956.16
2022-08-31T16:56:57.979Z,150934.13
2022-08-31T17:02:04.944Z,150914.69
2022-08-31T17:07:10.981Z,150888.78
2022-08-31T17:12:19.561Z,150772.09
2022-08-31T17:17:27.699Z,150748.78
2022-08-31T17:22:33.761Z,150720.25
2022-08-31T17:27:38.332Z,150690.50
2022-08-31T17:32:45.021Z,150689.16
2022-08-31T17:37:51.043Z,150642.53
2022-08-31T17:43:00.057Z,150590.72
2022-08-31T17:48:06.852Z,150569.94
2022-08-31T17:53:11.445Z,150592.00
2022-08-31T17:58:16.059Z,150537.56
2022-08-31T18:03:22.731Z,150513.00
2022-08-31T18:08:27.394Z,150461.19
2022-08-31T18:13:31.934Z,150432.75
2022-08-31T18:18:39.667Z,150374.47
2022-08-31T18:23:45.859Z,150349.91
2022-08-31T18:28:52.958Z,150352.47
2022-08-31T18:34:01.158Z,150299.41
2022-08-31T18:39:07.541Z,150313.63
2022-08-31T18:44:31.180Z,150282.56
2022-08-31T18:49:39.689Z,150251.50
2022-08-31T18:54:45.694Z,150243.75
2022-08-31T18:59:51.194Z,150224.38
2022-08-31T19:04:57.868Z,150208.81
2022-08-31T19:10:03.337Z,150175.19
2022-08-31T19:15:10.398Z,150135.09
2022-08-31T19:20:18.254Z,150109.25
2022-08-31T19:25:23.168Z,150118.31
2022-08-31T19:30:28.478Z,150085.97
2022-08-31T19:35:35.392Z,150052.34
2022-08-31T19:40:40.999Z,150056.22
2022-08-31T19:45:45.858Z,150036.75
2022-08-31T19:50:53.797Z,150012.22
2022-08-31T19:55:58.393Z,149992.81
2022-08-31T20:01:07.983Z,149964.41
2022-08-31T20:06:16.065Z,149959.22
2022-08-31T20:11:23.561Z,149926.88
2022-08-31T20:16:33.381Z,149911.41
2022-08-31T20:21:42.834Z,149890.72
2022-08-31T20:26:51.974Z,149870.03
2022-08-31T20:31:56.788Z,149845.50
2022-08-31T20:37:04.404Z,149819.63
2022-08-31T20:42:09.353Z,149791.22
2022-08-31T20:47:43.175Z,149779.59
2022-08-31T20:52:49.483Z,149787.31
2022-08-31T20:57:55.419Z,149801.56
2022-08-31T21:03:00.598Z,149748.53
2022-08-31T21:08:06.757Z,149773.13
2022-08-31T21:13:14.512Z,149748.53
2022-08-31T21:18:19.343Z,149729.16
2022-08-31T21:23:25.421Z,149770.56
2022-08-31T21:28:30.481Z,149757.59
2022-08-31T21:33:35.719Z,149758.94
2022-08-31T21:38:42.039Z,149797.66
2022-08-31T21:43:46.479Z,149806.72
2022-08-31T21:48:54.160Z,149818.34
2022-08-31T21:54:05.796Z,149806.72
2022-08-31T21:59:10.563Z,149842.88
2022-08-31T22:04:20.363Z,149801.56
2022-08-31T22:09:26.146Z,149771.84
2022-08-31T22:14:33.168Z,149736.91
2022-08-31T22:19:40.868Z,149740.78
2022-08-31T22:24:47.190Z,149734.31
2022-08-31T22:29:51.507Z,149740.78
2022-08-31T22:34:56.135Z,149713.69
2022-08-31T22:40:03.114Z,149685.25
2022-08-31T22:45:10.128Z,149695.56
2022-08-31T22:50:15.743Z,149693.00
2022-08-31T22:55:21.924Z,149659.44
2022-08-31T23:00:26.512Z,149631.00
2022-08-31T23:05:31.903Z,149671.06
2022-08-31T23:10:37.708Z,149636.16
2022-08-31T23:15:43.694Z,149623.25
2022-08-31T23:20:50.141Z,149637.47
2022-08-31T23:25:57.214Z,149610.34
2022-08-31T23:31:02.523Z,149597.44
2022-08-31T23:36:08.569Z,149569.00
2022-08-31T23:41:14.487Z,149583.25
2022-08-31T23:46:19.665Z,149589.69
2022-08-31T23:51:24.065Z,149594.88
2022-08-31T23:56:32.805Z,149602.56
