createdAt,value
2019-06-07T00:00:47.651Z,5.67
2019-06-07T00:03:27.435Z,5.50
2019-06-07T00:06:02.759Z,6.13
2019-06-07T00:08:42.802Z,5.90
2019-06-07T00:11:20.318Z,7.03
2019-06-07T00:13:53.477Z,6.53
2019-06-07T00:16:28.080Z,6.17
2019-06-07T00:19:01.357Z,8.47
2019-06-07T00:22:13.797Z,10.37
2019-06-07T00:24:49.237Z,7.07
2019-06-07T00:27:23.253Z,6.57
2019-06-07T00:29:56.881Z,7.50
2019-06-07T00:32:29.511Z,6.93
2019-06-07T00:35:02.133Z,6.60
2019-06-07T00:37:35.734Z,6.10
2019-06-07T00:40:17.603Z,6.43
2019-06-07T00:42:53.332Z,6.00
2019-06-07T00:45:26.971Z,5.47
2019-06-07T00:48:00.506Z,6.10
2019-06-07T00:50:33.053Z,6.30
2019-06-07T00:53:31.049Z,7.37
2019-06-07T00:56:05.542Z,7.83
2019-06-07T00:58:39.991Z,8.27
2019-06-07T01:01:13.719Z,7.27
2019-06-07T01:03:49.934Z,5.97
2019-06-07T01:06:24.477Z,6.93
2019-06-07T01:08:58.656Z,7.03
2019-06-07T01:11:32.012Z,8.00
2019-06-07T01:14:07.575Z,7.77
2019-06-07T01:16:56.657Z,7.87
2019-06-07T01:19:34.601Z,8.33
2019-06-07T01:22:07.740Z,8.10
2019-06-07T01:24:40.363Z,7.78
2019-06-07T01:27:13.182Z,7.77
2019-06-07T01:29:46.543Z,9.73
2019-06-07T01:32:20.946Z,7.60
2019-06-07T01:34:54.472Z,10.40
2019-06-07T01:37:32.518Z,8.33
2019-06-07T01:40:06.768Z,9.57
2019-06-07T01:45:52.108Z,8.13
2019-06-07T01:48:32.829Z,9.40
2019-06-07T01:51:21.914Z,7.93
2019-06-07T01:54:41.468Z,8.20
2019-06-07T01:57:38.247Z,7.63
2019-06-07T02:00:17.943Z,8.07
2019-06-07T02:02:50.717Z,7.83
2019-06-07T02:05:25.750Z,7.97
2019-06-07T02:08:03.743Z,7.90
2019-06-07T02:10:36.151Z,8.43
2019-06-07T02:13:08.522Z,8.63
2019-06-07T02:15:41.810Z,7.17
2019-06-07T02:18:14.301Z,7.37
2019-06-07T02:20:46.938Z,7.85
2019-06-07T02:23:20.747Z,11.40
2019-06-07T02:25:53.725Z,8.23
2019-06-07T02:28:42.693Z,6.97
2019-06-07T02:31:17.941Z,7.77
2019-06-07T02:33:50.614Z,7.20
2019-06-07T02:36:29.140Z,8.00
2019-06-07T02:39:04.565Z,7.00
2019-06-07T02:41:40.128Z,8.00
2019-06-07T02:44:15.779Z,8.27
2019-06-07T02:46:52.260Z,8.17
2019-06-07T02:49:28.399Z,8.00
2019-06-07T02:52:06.020Z,6.83
2019-06-07T02:54:40.466Z,8.75
2019-06-07T02:57:13.725Z,8.07
2019-06-07T03:00:06.769Z,7.83
2019-06-07T03:02:50.532Z,9.10
2019-06-07T03:05:25.094Z,9.57
2019-06-07T03:07:58.528Z,7.70
2019-06-07T03:10:34.780Z,7.80
2019-06-07T03:13:15.771Z,8.03
2019-06-07T03:15:50.478Z,8.77
2019-06-07T03:18:50.820Z,8.53
2019-06-07T03:21:41.996Z,8.32
2019-06-07T03:24:15.910Z,8.47
2019-06-07T03:29:54.204Z,8.23
2019-06-07T03:32:30.358Z,7.80
2019-06-07T03:35:08.344Z,7.40
2019-06-07T03:37:43.040Z,7.30
2019-06-07T03:40:15.758Z,8.90
2019-06-07T03:42:49.220Z,7.93
2019-06-07T03:45:22.654Z,7.33
2019-06-07T03:47:55.501Z,8.73
2019-06-07T03:50:31.876Z,8.20
2019-06-07T03:53:06.960Z,8.37
2019-06-07T03:55:41.372Z,7.30
2019-06-07T03:58:31.803Z,7.20
2019-06-07T04:01:09.216Z,7.80
2019-06-07T04:03:50.931Z,8.90
2019-06-07T04:06:24.363Z,8.23
2019-06-07T04:08:57.512Z,8.43
2019-06-07T04:11:30.182Z,13.83
2019-06-07T04:14:02.769Z,8.37
2019-06-07T04:16:40.871Z,10.90
2019-06-07T04:19:17.390Z,8.33
2019-06-07T04:21:53.438Z,8.03
2019-06-07T04:24:28.616Z,7.37
2019-06-07T04:27:02.358Z,9.33
2019-06-07T04:30:03.120Z,10.03
2019-06-07T04:32:55.362Z,8.03
2019-06-07T04:35:31.424Z,7.90
2019-06-07T04:38:09.633Z,7.93
2019-06-07T04:40:47.094Z,7.93
2019-06-07T04:43:43.072Z,7.17
2019-06-07T04:46:18.566Z,6.90
2019-06-07T04:48:53.389Z,6.97
2019-06-07T04:51:30.089Z,7.20
2019-06-07T04:54:04.528Z,7.40
2019-06-07T04:56:43.716Z,7.77
2019-06-07T05:00:00.288Z,8.70
2019-06-07T05:02:42.733Z,7.07
2019-06-07T05:05:17.992Z,7.67
2019-06-07T05:07:53.376Z,8.40
2019-06-07T05:10:27.372Z,12.80
2019-06-07T05:12:59.939Z,6.50
2019-06-07T05:15:34.645Z,8.10
2019-06-07T05:18:09.628Z,6.80
2019-06-07T05:20:44.643Z,6.87
2019-06-07T05:24:00.090Z,7.30
2019-06-07T05:26:40.225Z,6.65
2019-06-07T05:29:14.811Z,6.43
2019-06-07T05:31:50.008Z,5.80
2019-06-07T05:34:23.412Z,6.00
2019-06-07T05:37:11.043Z,6.17
2019-06-07T05:39:46.744Z,8.17
2019-06-07T05:42:20.182Z,5.47
2019-06-07T05:44:53.613Z,6.67
2019-06-07T05:47:26.145Z,7.90
2019-06-07T05:49:58.695Z,6.27
2019-06-07T05:52:39.893Z,7.57
2019-06-07T05:55:18.149Z,5.20
2019-06-07T05:57:52.088Z,4.70
2019-06-07T06:00:25.209Z,5.40
2019-06-07T06:03:05.489Z,4.87
2019-06-07T06:05:48.236Z,4.30
2019-06-07T06:08:26.918Z,6.60
2019-06-07T06:11:01.269Z,4.97
2019-06-07T06:13:36.484Z,4.80
2019-06-07T06:16:10.999Z,5.00
2019-06-07T06:18:46.858Z,5.75
2019-06-07T06:21:21.142Z,4.10
2019-06-07T06:23:54.046Z,4.17
2019-06-07T06:26:26.497Z,3.80
2019-06-07T06:29:00.090Z,5.07
2019-06-07T06:31:33.795Z,4.23
2019-06-07T06:34:07.242Z,4.68
2019-06-07T06:36:46.621Z,3.80
2019-06-07T06:39:19.990Z,3.33
2019-06-07T06:42:00.964Z,5.12
2019-06-07T06:44:40.739Z,2.97
2019-06-07T06:47:17.306Z,4.07
2019-06-07T06:49:53.948Z,3.05
2019-06-07T06:52:28.191Z,2.73
2019-06-07T06:55:01.322Z,3.47
2019-06-07T06:57:34.027Z,4.90
2019-06-07T07:00:14.300Z,3.00
2019-06-07T07:03:39.711Z,3.77
2019-06-07T07:06:26.229Z,3.00
2019-06-07T07:09:00.304Z,2.57
2019-06-07T07:11:33.766Z,5.20
2019-06-07T07:14:06.495Z,3.03
2019-06-07T07:16:42.181Z,4.03
2019-06-07T07:19:17.131Z,3.37
2019-06-07T07:21:53.560Z,3.07
2019-06-07T07:24:27.996Z,4.00
2019-06-07T07:27:00.575Z,2.95
2019-06-07T07:29:33.058Z,2.67
2019-06-07T07:32:06.563Z,2.50
2019-06-07T07:34:39.768Z,2.53
2019-06-07T07:37:13.011Z,3.07
2019-06-07T07:39:48.659Z,2.97
2019-06-07T07:42:24.361Z,2.60
2019-06-07T07:44:57.550Z,4.10
2019-06-07T07:47:30.813Z,2.43
2019-06-07T07:50:04.715Z,3.13
2019-06-07T07:52:37.320Z,3.20
2019-06-07T07:55:10.107Z,2.90
2019-06-07T07:57:45.917Z,2.90
2019-06-07T08:00:50.053Z,5.30
2019-06-07T08:03:37.490Z,7.53
2019-06-07T08:06:13.954Z,3.60
2019-06-07T08:08:49.195Z,2.57
2019-06-07T08:11:22.073Z,3.97
2019-06-07T08:13:57.233Z,3.30
2019-06-07T08:16:33.981Z,2.67
2019-06-07T08:19:08.669Z,3.77
2019-06-07T08:21:42.027Z,3.57
2019-06-07T08:24:15.050Z,3.10
2019-06-07T08:27:12.331Z,2.97
2019-06-07T08:30:16.067Z,4.70
2019-06-07T08:33:25.257Z,2.87
2019-06-07T08:36:19.276Z,4.07
2019-06-07T08:39:00.461Z,3.73
2019-06-07T08:41:54.037Z,3.07
2019-06-07T08:44:43.325Z,3.67
2019-06-07T08:47:21.005Z,3.12
2019-06-07T08:50:02.740Z,3.87
2019-06-07T08:52:41.432Z,2.77
2019-06-07T08:55:19.435Z,3.83
2019-06-07T08:58:01.241Z,2.60
2019-06-07T09:00:46.558Z,5.23
2019-06-07T09:03:24.754Z,5.57
2019-06-07T09:06:06.158Z,3.57
2019-06-07T09:08:42.959Z,4.87
2019-06-07T09:11:15.441Z,2.80
2019-06-07T09:13:48.582Z,2.90
2019-06-07T09:16:26.554Z,2.57
2019-06-07T09:19:03.939Z,3.90
2019-06-07T09:21:42.578Z,3.67
2019-06-07T09:24:15.852Z,2.60
2019-06-07T09:26:49.823Z,4.47
2019-06-07T09:29:24.831Z,3.10
2019-06-07T09:32:03.834Z,2.67
2019-06-07T09:34:43.504Z,3.30
2019-06-07T09:38:03.799Z,2.73
2019-06-07T09:40:45.988Z,3.37
2019-06-07T09:46:23.713Z,3.07
2019-06-07T09:49:27.317Z,4.90
2019-06-07T09:52:09.095Z,4.67
2019-06-07T09:55:05.957Z,5.93
2019-06-07T09:57:48.649Z,2.77
2019-06-07T10:00:41.972Z,3.22
2019-06-07T10:03:21.953Z,2.40
2019-06-07T10:05:59.817Z,3.43
2019-06-07T10:11:40.851Z,2.55
2019-06-07T10:14:13.778Z,3.43
2019-06-07T10:16:47.512Z,2.40
2019-06-07T10:19:21.249Z,3.22
2019-06-07T10:22:06.020Z,2.55
2019-06-07T10:24:41.445Z,2.70
2019-06-07T10:27:17.363Z,4.67
2019-06-07T10:30:06.289Z,2.27
2019-06-07T10:32:39.097Z,2.27
2019-06-07T10:35:16.351Z,2.97
2019-06-07T10:38:22.370Z,3.03
2019-06-07T10:41:16.945Z,2.83
2019-06-07T10:43:51.218Z,2.17
2019-06-07T10:46:25.150Z,3.87
2019-06-07T10:48:58.417Z,2.20
2019-06-07T10:51:33.293Z,2.70
2019-06-07T10:54:19.938Z,3.73
2019-06-07T11:00:09.291Z,3.13
2019-06-07T11:02:42.798Z,2.20
2019-06-07T11:05:16.905Z,3.10
2019-06-07T11:07:49.618Z,2.70
2019-06-07T11:10:22.355Z,2.47
2019-06-07T11:12:55.662Z,3.47
2019-06-07T11:18:52.999Z,2.30
2019-06-07T11:21:27.349Z,2.53
2019-06-07T11:24:00.625Z,2.30
2019-06-07T11:26:34.370Z,2.10
2019-06-07T11:29:08.814Z,2.40
2019-06-07T11:31:41.519Z,2.97
2019-06-07T11:34:14.660Z,4.70
2019-06-07T11:36:47.235Z,3.20
2019-06-07T11:39:21.939Z,3.17
2019-06-07T11:43:31.972Z,3.53
2019-06-07T11:46:05.208Z,2.70
2019-06-07T11:48:37.913Z,3.03
2019-06-07T11:51:10.900Z,2.07
2019-06-07T11:56:25.517Z,2.17
2019-06-07T11:59:04.532Z,6.63
2019-06-07T12:01:37.836Z,2.10
2019-06-07T12:04:14.073Z,2.07
2019-06-07T12:06:51.549Z,1.90
2019-06-07T12:09:28.116Z,2.93
2019-06-07T12:12:06.725Z,6.07
2019-06-07T12:14:39.217Z,4.20
2019-06-07T12:17:13.415Z,2.37
2019-06-07T12:19:46.971Z,1.60
2019-06-07T12:22:22.807Z,4.70
2019-06-07T12:25:06.027Z,2.67
2019-06-07T12:27:43.101Z,3.53
2019-06-07T12:30:27.257Z,2.10
2019-06-07T12:33:00.548Z,2.20
2019-06-07T12:35:35.537Z,2.83
2019-06-07T12:38:08.165Z,1.70
2019-06-07T12:40:41.293Z,3.37
2019-06-07T12:43:14.535Z,1.97
2019-06-07T12:45:47.524Z,3.00
2019-06-07T12:48:36.870Z,4.90
2019-06-07T12:51:11.585Z,2.37
2019-06-07T12:53:45.868Z,6.03
2019-06-07T12:56:21.872Z,6.73
2019-06-07T12:58:55.374Z,3.27
2019-06-07T13:01:28.767Z,1.33
2019-06-07T13:04:04.145Z,5.17
2019-06-07T13:06:36.900Z,2.40
2019-06-07T13:09:11.654Z,4.57
2019-06-07T13:11:45.465Z,5.50
2019-06-07T13:14:23.935Z,2.63
2019-06-07T13:16:59.253Z,3.50
2019-06-07T13:19:42.770Z,2.90
2019-06-07T13:22:20.415Z,1.60
2019-06-07T13:24:59.240Z,4.15
2019-06-07T13:27:34.138Z,3.80
2019-06-07T13:30:16.935Z,2.60
2019-06-07T13:33:38.885Z,3.63
2019-06-07T13:37:23.478Z,2.63
2019-06-07T13:40:16.413Z,3.43
2019-06-07T13:43:17.307Z,5.12
2019-06-07T13:46:23.040Z,2.20
2019-06-07T13:49:46.216Z,5.27
2019-06-07T13:52:20.547Z,2.67
2019-06-07T13:54:56.092Z,5.03
2019-06-07T13:57:32.654Z,2.17
2019-06-07T14:00:28.449Z,3.37
2019-06-07T14:06:07.488Z,4.00
2019-06-07T14:08:43.075Z,3.45
2019-06-07T14:11:16.073Z,3.00
2019-06-07T14:13:48.579Z,3.07
2019-06-07T14:16:22.095Z,3.57
2019-06-07T14:18:54.633Z,4.20
2019-06-07T14:21:28.671Z,2.10
2019-06-07T14:24:10.709Z,1.50
2019-06-07T14:27:05.652Z,2.80
2019-06-07T14:29:39.565Z,2.00
2019-06-07T14:32:14.485Z,2.23
2019-06-07T14:34:47.470Z,4.77
2019-06-07T14:37:22.806Z,2.15
2019-06-07T14:39:57.436Z,2.47
2019-06-07T14:42:31.310Z,3.83
2019-06-07T14:45:07.167Z,2.23
2019-06-07T14:47:40.655Z,6.27
2019-06-07T14:50:15.475Z,1.70
2019-06-07T14:52:50.318Z,3.23
2019-06-07T14:55:23.129Z,3.03
2019-06-07T14:57:57.412Z,2.87
2019-06-07T15:00:44.680Z,2.15
2019-06-07T15:03:17.816Z,1.57
2019-06-07T15:05:51.385Z,2.43
2019-06-07T15:08:26.452Z,3.27
2019-06-07T15:10:59.116Z,2.33
2019-06-07T15:13:33.674Z,2.33
2019-06-07T15:16:07.928Z,3.75
2019-06-07T15:18:44.169Z,3.37
2019-06-07T15:21:16.851Z,2.25
2019-06-07T15:23:49.444Z,2.00
2019-06-07T15:26:22.086Z,2.65
2019-06-07T15:28:56.564Z,3.47
2019-06-07T15:31:32.195Z,3.80
2019-06-07T15:34:04.815Z,2.70
2019-06-07T15:36:38.653Z,3.78
2019-06-07T15:39:13.703Z,2.50
2019-06-07T15:41:49.436Z,2.50
2019-06-07T15:44:24.327Z,3.13
2019-06-07T15:46:59.000Z,7.37
2019-06-07T15:49:34.068Z,7.37
2019-06-07T15:52:08.832Z,2.30
2019-06-07T15:54:44.969Z,5.60
2019-06-07T15:57:17.643Z,4.53
2019-06-07T15:59:51.060Z,3.27
2019-06-07T16:02:24.261Z,4.37
2019-06-07T16:05:13.547Z,6.40
2019-06-07T16:07:52.640Z,5.30
2019-06-07T16:10:26.981Z,5.60
2019-06-07T16:13:01.070Z,6.30
2019-06-07T16:15:37.057Z,4.20
2019-06-07T16:18:12.040Z,5.27
2019-06-07T16:20:44.770Z,3.93
2019-06-07T16:23:17.521Z,5.97
2019-06-07T16:25:53.219Z,3.10
2019-06-07T16:28:26.852Z,3.90
2019-06-07T16:30:59.447Z,6.00
2019-06-07T16:33:32.057Z,2.73
2019-06-07T16:36:05.397Z,6.33
2019-06-07T16:38:42.354Z,1.73
2019-06-07T16:41:15.489Z,4.17
2019-06-07T16:43:48.956Z,4.50
2019-06-07T16:46:22.531Z,3.30
2019-06-07T16:48:58.288Z,2.90
2019-06-07T16:51:34.310Z,0.87
2019-06-07T16:54:06.888Z,2.33
2019-06-07T16:56:46.282Z,4.00
2019-06-07T16:59:21.912Z,1.90
2019-06-07T17:01:59.409Z,3.30
2019-06-07T17:04:32.070Z,1.10
2019-06-07T17:07:04.742Z,1.20
2019-06-07T17:09:45.334Z,1.00
2019-06-07T17:13:07.716Z,0.70
2019-06-07T17:15:42.758Z,1.40
2019-06-07T17:18:17.943Z,1.20
2019-06-07T17:20:52.710Z,1.40
2019-06-07T17:23:29.039Z,1.27
2019-06-07T17:26:02.534Z,1.03
2019-06-07T17:28:39.707Z,6.30
2019-06-07T17:31:15.476Z,2.93
2019-06-07T17:33:50.263Z,2.30
2019-06-07T17:36:23.337Z,2.60
2019-06-07T17:38:56.611Z,0.60
2019-06-07T17:41:37.493Z,2.00
2019-06-07T17:44:21.624Z,0.50
2019-06-07T17:46:55.962Z,0.50
2019-06-07T17:49:29.491Z,0.80
2019-06-07T17:52:06.176Z,0.93
2019-06-07T17:54:38.845Z,1.20
2019-06-07T17:57:12.097Z,1.20
2019-06-07T17:59:46.611Z,0.60
2019-06-07T18:02:35.569Z,2.33
2019-06-07T18:05:15.423Z,0.73
2019-06-07T18:08:00.232Z,2.00
2019-06-07T18:10:40.747Z,1.03
2019-06-07T18:13:13.700Z,1.93
2019-06-07T18:15:54.988Z,1.80
2019-06-07T18:18:33.516Z,0.77
2019-06-07T18:21:08.247Z,0.77
2019-06-07T18:23:41.522Z,2.87
2019-06-07T18:26:25.628Z,0.97
2019-06-07T18:29:02.441Z,1.47
2019-06-07T18:31:39.360Z,2.83
2019-06-07T18:34:16.201Z,1.83
2019-06-07T18:37:00.580Z,1.73
2019-06-07T18:39:37.603Z,1.90
2019-06-07T18:42:10.968Z,1.80
2019-06-07T18:44:47.180Z,0.93
2019-06-07T18:47:22.042Z,1.37
2019-06-07T18:50:06.438Z,0.70
2019-06-07T18:52:46.562Z,1.23
2019-06-07T18:55:25.319Z,0.80
2019-06-07T18:58:02.162Z,1.53
2019-06-07T19:00:39.500Z,2.80
2019-06-07T19:03:12.844Z,1.80
2019-06-07T19:05:48.064Z,1.87
2019-06-07T19:08:37.441Z,1.20
2019-06-07T19:11:11.389Z,0.80
2019-06-07T19:13:53.011Z,0.63
2019-06-07T19:16:27.048Z,1.07
2019-06-07T19:19:03.332Z,1.43
2019-06-07T19:21:42.128Z,0.90
2019-06-07T19:24:14.625Z,1.33
2019-06-07T19:26:57.142Z,1.37
2019-06-07T19:29:34.183Z,1.37
2019-06-07T19:32:16.996Z,1.50
2019-06-07T19:34:51.185Z,1.40
2019-06-07T19:37:25.497Z,2.20
2019-06-07T19:40:09.059Z,1.43
2019-06-07T19:42:42.396Z,1.20
2019-06-07T19:45:30.766Z,0.87
2019-06-07T19:48:04.464Z,1.40
2019-06-07T19:50:36.944Z,0.70
2019-06-07T19:53:12.315Z,2.87
2019-06-07T19:55:49.324Z,1.17
2019-06-07T19:58:24.692Z,1.10
2019-06-07T20:01:04.613Z,3.03
2019-06-07T20:03:50.946Z,2.00
2019-06-07T20:06:26.722Z,1.67
2019-06-07T20:09:02.954Z,2.37
2019-06-07T20:11:37.095Z,3.63
2019-06-07T20:14:14.239Z,2.80
2019-06-07T20:16:49.801Z,2.03
2019-06-07T20:19:25.353Z,2.47
2019-06-07T20:22:05.531Z,0.93
2019-06-07T20:24:40.424Z,2.63
2019-06-07T20:27:17.474Z,3.13
2019-06-07T20:29:50.803Z,1.47
2019-06-07T20:32:25.441Z,2.37
2019-06-07T20:35:00.068Z,2.55
2019-06-07T20:37:33.845Z,1.50
2019-06-07T20:40:22.695Z,2.43
2019-06-07T20:43:01.612Z,1.33
2019-06-07T20:45:35.438Z,2.00
2019-06-07T20:48:10.338Z,2.43
2019-06-07T20:50:45.570Z,2.33
2019-06-07T20:53:19.928Z,3.03
2019-06-07T20:55:56.251Z,2.87
2019-06-07T20:58:30.342Z,3.28
2019-06-07T21:01:06.837Z,2.13
2019-06-07T21:03:39.595Z,4.17
2019-06-07T21:06:12.518Z,1.53
2019-06-07T21:08:47.548Z,3.42
2019-06-07T21:11:20.214Z,2.73
2019-06-07T21:13:52.748Z,1.43
2019-06-07T21:16:27.736Z,2.20
2019-06-07T21:19:00.302Z,2.13
2019-06-07T21:21:33.515Z,4.17
2019-06-07T21:24:09.268Z,4.80
2019-06-07T21:26:43.141Z,2.87
2019-06-07T21:29:15.976Z,2.10
2019-06-07T21:31:50.266Z,3.13
2019-06-07T21:34:24.535Z,3.33
2019-06-07T21:36:57.040Z,3.33
2019-06-07T21:39:31.499Z,2.57
2019-06-07T21:42:04.444Z,1.90
2019-06-07T21:44:38.003Z,2.30
2019-06-07T21:47:10.753Z,3.50
2019-06-07T21:49:43.996Z,2.70
2019-06-07T21:52:16.541Z,1.37
2019-06-07T21:54:49.824Z,4.67
2019-06-07T21:57:22.375Z,1.07
2019-06-07T21:59:55.985Z,2.60
2019-06-07T22:02:37.828Z,4.90
2019-06-07T22:05:11.714Z,4.27
2019-06-07T22:07:46.318Z,3.60
2019-06-07T22:10:19.018Z,3.57
2019-06-07T22:12:51.662Z,3.33
2019-06-07T22:15:33.297Z,2.37
2019-06-07T22:18:10.826Z,4.73
2019-06-07T22:20:45.163Z,3.07
2019-06-07T22:23:19.584Z,1.93
2019-06-07T22:25:53.114Z,3.57
2019-06-07T22:28:25.729Z,3.00
2019-06-07T22:31:01.032Z,3.60
2019-06-07T22:33:40.275Z,1.23
2019-06-07T22:36:15.990Z,3.10
2019-06-07T22:38:50.811Z,3.80
2019-06-07T22:41:24.974Z,0.97
2019-06-07T22:43:59.640Z,1.77
2019-06-07T22:46:37.301Z,3.20
2019-06-07T22:49:15.371Z,3.35
2019-06-07T22:51:51.090Z,1.80
2019-06-07T22:54:25.824Z,4.57
2019-06-07T22:57:07.890Z,3.00
2019-06-07T22:59:40.581Z,3.07
2019-06-07T23:02:14.580Z,2.20
2019-06-07T23:04:48.248Z,9.03
2019-06-07T23:07:20.751Z,3.10
2019-06-07T23:09:54.870Z,3.23
2019-06-07T23:12:27.394Z,1.17
2019-06-07T23:15:03.243Z,2.28
2019-06-07T23:17:35.858Z,1.77
2019-06-07T23:20:13.723Z,2.93
2019-06-07T23:22:47.756Z,3.77
2019-06-07T23:25:24.307Z,2.37
2019-06-07T23:27:59.803Z,2.20
2019-06-07T23:30:32.276Z,3.43
2019-06-07T23:33:04.726Z,2.70
2019-06-07T23:35:38.526Z,3.20
2019-06-07T23:38:11.115Z,3.60
2019-06-07T23:40:44.670Z,2.03
2019-06-07T23:43:17.866Z,2.30
2019-06-07T23:45:51.761Z,2.23
2019-06-07T23:48:24.413Z,2.30
2019-06-07T23:50:57.466Z,2.80
2019-06-07T23:53:30.153Z,2.70
2019-06-07T23:56:03.715Z,2.77
2019-06-07T23:58:36.860Z,2.77
