createdAt,value
2023-09-22T00:00:40.651Z,0.00
2023-09-22T00:01:40.642Z,0.00
2023-09-22T00:02:40.688Z,0.00
2023-09-22T00:03:40.612Z,0.00
2023-09-22T00:04:40.572Z,0.00
2023-09-22T00:05:40.585Z,0.00
2023-09-22T00:06:40.610Z,0.00
2023-09-22T00:07:40.537Z,0.00
2023-09-22T00:08:40.534Z,0.00
2023-09-22T00:09:40.581Z,0.00
2023-09-22T00:10:40.504Z,0.00
2023-09-22T00:11:40.488Z,0.00
2023-09-22T00:12:40.515Z,0.00
2023-09-22T00:13:40.770Z,0.00
2023-09-22T00:14:40.468Z,0.00
2023-09-22T00:15:40.473Z,0.00
2023-09-22T00:16:40.480Z,0.00
2023-09-22T00:17:40.476Z,0.00
2023-09-22T00:18:40.491Z,0.00
2023-09-22T00:19:40.403Z,0.00
2023-09-22T00:20:40.384Z,0.00
2023-09-22T00:21:40.423Z,0.00
2023-09-22T00:22:40.395Z,0.00
2023-09-22T00:23:40.352Z,0.00
2023-09-22T00:24:40.394Z,0.00
2023-09-22T00:25:40.339Z,0.00
2023-09-22T00:26:40.314Z,0.00
2023-09-22T00:27:40.346Z,0.00
2023-09-22T00:28:40.321Z,0.00
2023-09-22T00:29:40.302Z,0.00
2023-09-22T00:30:40.306Z,0.00
2023-09-22T00:31:40.345Z,0.00
2023-09-22T00:32:40.713Z,0.00
2023-09-22T00:33:40.288Z,0.00
2023-09-22T00:34:40.238Z,0.00
2023-09-22T00:35:40.216Z,0.00
2023-09-22T00:36:40.281Z,0.00
2023-09-22T00:37:40.206Z,0.00
2023-09-22T00:38:40.208Z,0.00
2023-09-22T00:39:40.202Z,0.00
2023-09-22T00:40:40.162Z,0.00
2023-09-22T00:41:40.145Z,0.00
2023-09-22T00:42:40.161Z,0.00
2023-09-22T00:43:40.156Z,0.00
2023-09-22T00:44:40.113Z,0.00
2023-09-22T00:45:40.269Z,0.00
2023-09-22T00:46:40.169Z,0.00
2023-09-22T00:47:40.090Z,0.00
2023-09-22T00:48:40.118Z,0.00
2023-09-22T00:49:40.080Z,0.00
2023-09-22T00:50:40.050Z,0.00
2023-09-22T00:51:40.092Z,0.00
2023-09-22T00:52:40.027Z,0.00
2023-09-22T00:53:40.026Z,0.00
2023-09-22T00:54:40.072Z,0.00
2023-09-22T00:55:39.991Z,0.00
2023-09-22T00:56:39.994Z,0.00
2023-09-22T00:57:40.038Z,0.00
2023-09-22T00:58:39.976Z,0.00
2023-09-22T00:59:39.972Z,0.00
2023-09-22T01:00:39.968Z,0.00
2023-09-22T01:01:40.131Z,0.00
2023-09-22T01:02:39.973Z,0.00
2023-09-22T01:03:40.101Z,0.00
2023-09-22T01:04:39.967Z,0.00
2023-09-22T01:05:39.896Z,0.00
2023-09-22T01:06:39.951Z,0.00
2023-09-22T01:07:39.870Z,0.00
2023-09-22T01:08:39.881Z,0.00
2023-09-22T01:09:39.942Z,0.00
2023-09-22T01:10:39.832Z,0.00
2023-09-22T01:11:39.840Z,0.00
2023-09-22T01:12:39.845Z,0.00
2023-09-22T01:13:39.816Z,0.00
2023-09-22T01:14:39.820Z,0.00
2023-09-22T01:15:39.801Z,0.00
2023-09-22T01:16:39.867Z,0.00
2023-09-22T01:17:39.890Z,0.00
2023-09-22T01:18:39.798Z,0.00
2023-09-22T01:19:39.755Z,0.00
2023-09-22T01:20:39.731Z,0.00
2023-09-22T01:21:39.754Z,0.00
2023-09-22T01:22:39.701Z,0.00
2023-09-22T01:23:39.710Z,0.00
2023-09-22T01:24:39.751Z,0.00
2023-09-22T01:25:39.664Z,0.00
2023-09-22T01:26:39.665Z,0.00
2023-09-22T01:27:39.682Z,0.00
2023-09-22T01:28:39.668Z,0.00
2023-09-22T01:29:39.624Z,0.00
2023-09-22T01:30:39.625Z,0.00
2023-09-22T01:31:39.653Z,0.00
2023-09-22T01:32:39.644Z,0.00
2023-09-22T01:33:39.635Z,0.00
2023-09-22T01:34:39.591Z,0.00
2023-09-22T01:35:39.589Z,0.00
2023-09-22T01:36:39.546Z,0.00
2023-09-22T01:37:40.581Z,0.00
2023-09-22T01:38:39.562Z,0.00
2023-09-22T01:39:39.548Z,0.00
2023-09-22T01:40:39.504Z,0.00
2023-09-22T01:41:39.495Z,0.00
2023-09-22T01:42:39.535Z,0.00
2023-09-22T01:43:39.501Z,0.00
2023-09-22T01:44:39.546Z,0.00
2023-09-22T01:45:39.655Z,0.00
2023-09-22T01:46:39.574Z,0.00
2023-09-22T01:47:39.518Z,0.00
2023-09-22T01:48:39.452Z,0.00
2023-09-22T01:49:39.578Z,0.00
2023-09-22T01:50:39.388Z,0.00
2023-09-22T01:51:39.401Z,0.00
2023-09-22T01:52:39.387Z,0.00
2023-09-22T01:53:39.357Z,0.00
2023-09-22T01:54:39.407Z,0.00
2023-09-22T01:55:39.338Z,0.00
2023-09-22T01:56:39.327Z,0.00
2023-09-22T01:57:39.399Z,0.00
2023-09-22T01:58:39.395Z,0.00
2023-09-22T01:59:39.292Z,0.00
2023-09-22T02:00:39.355Z,0.00
2023-09-22T02:01:39.352Z,0.00
2023-09-22T02:02:39.300Z,0.00
2023-09-22T02:03:39.430Z,0.00
2023-09-22T02:04:39.321Z,0.00
2023-09-22T02:05:39.328Z,0.00
2023-09-22T02:06:39.236Z,0.00
2023-09-22T02:07:39.331Z,0.00
2023-09-22T02:08:39.189Z,0.00
2023-09-22T02:09:39.213Z,0.00
2023-09-22T02:10:39.184Z,0.00
2023-09-22T02:11:39.159Z,0.00
2023-09-22T02:12:39.195Z,0.00
2023-09-22T02:13:39.209Z,0.00
2023-09-22T02:14:39.148Z,0.00
2023-09-22T02:15:39.200Z,0.00
2023-09-22T02:16:39.135Z,0.00
2023-09-22T02:17:39.164Z,0.00
2023-09-22T02:18:39.090Z,0.00
2023-09-22T02:19:39.070Z,0.00
2023-09-22T02:20:39.089Z,0.00
2023-09-22T02:21:39.141Z,0.00
2023-09-22T02:22:39.122Z,0.00
2023-09-22T02:23:39.066Z,0.00
2023-09-22T02:24:39.037Z,0.00
2023-09-22T02:25:39.012Z,0.00
2023-09-22T02:26:38.984Z,0.00
2023-09-22T02:27:38.999Z,0.00
2023-09-22T02:28:38.966Z,0.00
2023-09-22T02:29:38.951Z,0.00
2023-09-22T02:30:39.177Z,0.00
2023-09-22T02:31:38.930Z,0.00
2023-09-22T02:32:38.934Z,0.00
2023-09-22T02:33:38.927Z,0.00
2023-09-22T02:34:38.894Z,0.00
2023-09-22T02:35:38.900Z,0.00
2023-09-22T02:36:38.923Z,0.00
2023-09-22T02:37:38.886Z,0.00
2023-09-22T02:38:38.837Z,0.00
2023-09-22T02:39:38.840Z,0.00
2023-09-22T02:40:38.820Z,0.00
2023-09-22T02:41:38.849Z,0.00
2023-09-22T02:42:38.842Z,0.00
2023-09-22T02:43:38.786Z,0.00
2023-09-22T02:44:38.773Z,0.00
2023-09-22T02:45:39.920Z,0.00
2023-09-22T02:46:39.056Z,0.00
2023-09-22T02:47:38.804Z,0.00
2023-09-22T02:48:38.812Z,0.00
2023-09-22T02:49:38.730Z,0.00
2023-09-22T02:50:38.746Z,0.00
2023-09-22T02:51:38.768Z,0.00
2023-09-22T02:52:38.731Z,0.00
2023-09-22T02:53:38.709Z,0.00
2023-09-22T02:54:38.722Z,0.00
2023-09-22T02:55:38.754Z,0.00
2023-09-22T02:56:38.690Z,0.00
2023-09-22T02:57:38.705Z,0.00
2023-09-22T02:58:39.041Z,0.00
2023-09-22T02:59:38.654Z,0.00
2023-09-22T03:00:38.639Z,0.00
2023-09-22T03:01:38.663Z,0.00
2023-09-22T03:02:38.665Z,0.00
2023-09-22T03:03:38.603Z,0.00
2023-09-22T03:04:38.575Z,0.00
2023-09-22T03:05:38.556Z,0.00
2023-09-22T03:06:38.557Z,0.00
2023-09-22T03:07:38.518Z,0.00
2023-09-22T03:08:38.504Z,0.00
2023-09-22T03:09:38.536Z,0.00
2023-09-22T03:10:38.503Z,0.00
2023-09-22T03:11:38.472Z,0.00
2023-09-22T03:12:38.554Z,0.00
2023-09-22T03:13:38.458Z,0.00
2023-09-22T03:14:38.436Z,0.00
2023-09-22T03:15:38.523Z,0.00
2023-09-22T03:16:38.493Z,0.00
2023-09-22T03:17:38.534Z,0.00
2023-09-22T03:18:38.486Z,0.00
2023-09-22T03:19:38.380Z,0.00
2023-09-22T03:20:38.398Z,0.00
2023-09-22T03:21:38.380Z,0.00
2023-09-22T03:22:38.353Z,0.00
2023-09-22T03:23:38.365Z,0.00
2023-09-22T03:24:38.367Z,0.00
2023-09-22T03:25:38.368Z,0.00
2023-09-22T03:26:38.318Z,0.00
2023-09-22T03:27:38.338Z,0.00
2023-09-22T03:28:38.288Z,0.00
2023-09-22T03:29:38.269Z,0.00
2023-09-22T03:30:38.329Z,0.00
2023-09-22T03:31:38.381Z,0.00
2023-09-22T03:32:38.272Z,0.00
2023-09-22T03:33:38.296Z,0.00
2023-09-22T03:34:38.219Z,0.00
2023-09-22T03:35:38.250Z,0.00
2023-09-22T03:36:38.243Z,0.00
2023-09-22T03:37:38.421Z,0.00
2023-09-22T03:38:38.198Z,0.00
2023-09-22T03:39:38.182Z,0.00
2023-09-22T03:40:38.178Z,0.00
2023-09-22T03:41:38.170Z,0.00
2023-09-22T03:42:38.171Z,0.00
2023-09-22T03:43:38.121Z,0.00
2023-09-22T03:44:38.109Z,0.00
2023-09-22T03:45:38.186Z,0.00
2023-09-22T03:46:38.094Z,0.00
2023-09-22T03:47:38.155Z,0.00
2023-09-22T03:48:38.067Z,0.00
2023-09-22T03:49:38.058Z,0.00
2023-09-22T03:50:38.077Z,0.00
2023-09-22T03:51:38.050Z,0.00
2023-09-22T03:52:38.417Z,0.00
2023-09-22T03:53:38.028Z,0.00
2023-09-22T03:54:38.041Z,0.00
2023-09-22T03:55:37.988Z,0.00
2023-09-22T03:56:38.000Z,0.00
2023-09-22T03:57:38.028Z,0.00
2023-09-22T03:58:37.956Z,0.00
2023-09-22T03:59:37.938Z,0.00
2023-09-22T04:00:38.099Z,0.00
2023-09-22T04:01:38.001Z,0.00
2023-09-22T04:02:37.934Z,0.00
2023-09-22T04:03:38.035Z,0.00
2023-09-22T04:04:37.918Z,0.00
2023-09-22T04:05:37.878Z,0.00
2023-09-22T04:06:37.908Z,0.00
2023-09-22T04:07:37.855Z,0.00
2023-09-22T04:08:37.850Z,0.00
2023-09-22T04:09:37.876Z,0.00
2023-09-22T04:10:37.851Z,0.00
2023-09-22T04:11:37.825Z,0.00
2023-09-22T04:12:37.843Z,0.00
2023-09-22T04:13:37.802Z,0.00
2023-09-22T04:14:38.051Z,0.00
2023-09-22T04:15:37.822Z,0.00
2023-09-22T04:16:37.819Z,0.00
2023-09-22T04:17:37.904Z,0.00
2023-09-22T04:18:37.822Z,0.00
2023-09-22T04:19:37.733Z,0.00
2023-09-22T04:20:37.706Z,0.00
2023-09-22T04:21:37.748Z,0.00
2023-09-22T04:22:37.685Z,0.00
2023-09-22T04:23:37.667Z,0.00
2023-09-22T04:24:37.735Z,0.00
2023-09-22T04:25:37.656Z,0.00
2023-09-22T04:26:37.635Z,0.00
2023-09-22T04:27:37.663Z,4.00
2023-09-22T04:28:37.623Z,4.00
2023-09-22T04:29:37.689Z,0.00
2023-09-22T04:30:37.624Z,0.00
2023-09-22T04:31:37.656Z,0.00
2023-09-22T04:32:37.597Z,0.00
2023-09-22T04:33:37.612Z,4.00
2023-09-22T04:34:37.571Z,4.00
2023-09-22T04:35:37.551Z,4.00
2023-09-22T04:36:37.569Z,4.00
2023-09-22T04:37:37.535Z,8.00
2023-09-22T04:38:37.522Z,8.00
2023-09-22T04:39:37.526Z,12.00
2023-09-22T04:40:37.509Z,16.00
2023-09-22T04:41:37.471Z,20.00
2023-09-22T04:42:37.524Z,24.00
2023-09-22T04:43:37.451Z,28.00
2023-09-22T04:44:37.427Z,36.00
2023-09-22T04:45:37.490Z,36.00
2023-09-22T04:46:37.469Z,40.00
2023-09-22T04:47:37.423Z,48.00
2023-09-22T04:48:37.467Z,56.00
2023-09-22T04:49:37.389Z,60.00
2023-09-22T04:50:37.393Z,64.00
2023-09-22T04:51:37.382Z,68.00
2023-09-22T04:52:37.352Z,68.00
2023-09-22T04:53:37.348Z,64.00
2023-09-22T04:54:37.373Z,60.00
2023-09-22T04:55:37.692Z,56.00
2023-09-22T04:56:37.290Z,60.00
2023-09-22T04:57:37.329Z,68.00
2023-09-22T04:58:37.290Z,76.00
2023-09-22T04:59:37.260Z,88.00
2023-09-22T05:00:37.286Z,108.00
2023-09-22T05:01:37.325Z,128.00
2023-09-22T05:02:37.253Z,152.00
2023-09-22T05:03:37.342Z,188.00
2023-09-22T05:04:38.565Z,236.00
2023-09-22T05:05:37.251Z,300.00
2023-09-22T05:06:37.215Z,384.00
2023-09-22T05:07:38.939Z,480.00
2023-09-22T05:08:37.167Z,556.00
2023-09-22T05:09:37.171Z,592.00
2023-09-22T05:10:37.131Z,600.00
2023-09-22T05:11:37.140Z,556.00
2023-09-22T05:12:37.308Z,540.00
2023-09-22T05:13:37.284Z,560.00
2023-09-22T05:14:37.104Z,620.00
2023-09-22T05:15:37.131Z,708.00
2023-09-22T05:16:37.118Z,780.00
2023-09-22T05:17:37.105Z,848.00
2023-09-22T05:18:37.106Z,888.00
2023-09-22T05:19:37.041Z,836.00
2023-09-22T05:20:37.022Z,728.00
2023-09-22T05:21:37.047Z,636.00
2023-09-22T05:22:36.990Z,552.00
2023-09-22T05:23:36.988Z,476.00
2023-09-22T05:24:37.026Z,432.00
2023-09-22T05:25:36.956Z,444.00
2023-09-22T05:26:36.975Z,488.00
2023-09-22T05:27:36.999Z,540.00
2023-09-22T05:28:36.928Z,588.00
2023-09-22T05:29:36.942Z,652.00
2023-09-22T05:30:36.939Z,736.00
2023-09-22T05:31:36.976Z,824.00
2023-09-22T05:32:36.922Z,900.00
2023-09-22T05:33:37.105Z,944.00
2023-09-22T05:34:36.875Z,980.00
2023-09-22T05:35:36.847Z,1032.00
2023-09-22T05:36:36.900Z,1120.00
2023-09-22T05:37:36.830Z,1272.00
2023-09-22T05:38:36.858Z,1464.00
2023-09-22T05:39:36.872Z,1660.00
2023-09-22T05:40:36.793Z,1880.00
2023-09-22T05:41:36.786Z,2092.00
2023-09-22T05:42:36.778Z,2296.00
2023-09-22T05:43:36.752Z,2492.00
2023-09-22T05:44:36.757Z,2704.00
2023-09-22T05:45:36.748Z,2760.00
2023-09-22T05:46:36.766Z,2452.00
2023-09-22T05:47:36.745Z,1936.00
2023-09-22T05:48:36.722Z,1464.00
2023-09-22T05:49:36.720Z,1176.00
2023-09-22T05:50:36.686Z,1028.00
2023-09-22T05:51:36.700Z,912.00
2023-09-22T05:52:36.657Z,792.00
2023-09-22T05:53:36.678Z,688.00
2023-09-22T05:54:36.694Z,632.00
2023-09-22T05:55:36.625Z,600.00
2023-09-22T05:56:36.609Z,588.00
2023-09-22T05:57:36.639Z,628.00
2023-09-22T05:58:36.590Z,692.00
2023-09-22T05:59:36.592Z,800.00
2023-09-22T06:00:37.562Z,936.00
2023-09-22T06:01:36.591Z,1012.00
2023-09-22T06:02:36.563Z,1060.00
2023-09-22T06:03:36.745Z,1184.00
2023-09-22T06:04:36.553Z,1304.00
2023-09-22T06:05:36.545Z,1396.00
2023-09-22T06:06:36.511Z,1480.00
2023-09-22T06:07:36.474Z,1512.00
2023-09-22T06:08:36.473Z,1208.00
2023-09-22T06:09:36.487Z,848.00
2023-09-22T06:10:36.444Z,1276.00
2023-09-22T06:11:36.446Z,1424.00
2023-09-22T06:12:36.438Z,1268.00
2023-09-22T06:13:36.453Z,1000.00
2023-09-22T06:14:36.425Z,960.00
2023-09-22T06:15:36.429Z,1244.00
2023-09-22T06:16:36.434Z,1244.00
2023-09-22T06:17:36.412Z,1460.00
2023-09-22T06:18:36.398Z,1492.00
2023-09-22T06:19:36.352Z,1512.00
2023-09-22T06:20:36.342Z,1408.00
2023-09-22T06:21:36.369Z,1696.00
2023-09-22T06:22:36.319Z,2076.00
2023-09-22T06:23:36.301Z,2388.00
2023-09-22T06:24:36.354Z,2868.00
2023-09-22T06:25:36.278Z,2896.00
2023-09-22T06:26:36.279Z,2812.00
2023-09-22T06:27:36.284Z,2852.00
2023-09-22T06:28:36.250Z,2816.00
2023-09-22T06:29:36.376Z,2736.00
2023-09-22T06:30:36.298Z,2688.00
2023-09-22T06:31:36.285Z,2756.00
2023-09-22T06:32:36.241Z,2808.00
2023-09-22T06:33:36.226Z,2744.00
2023-09-22T06:34:36.195Z,2656.00
2023-09-22T06:35:36.178Z,2524.00
2023-09-22T06:36:36.182Z,2448.00
2023-09-22T06:37:36.285Z,2652.00
2023-09-22T06:38:36.174Z,2988.00
2023-09-22T06:39:36.178Z,3224.00
2023-09-22T06:40:36.106Z,3032.00
2023-09-22T06:41:36.105Z,2660.00
2023-09-22T06:42:36.116Z,2420.00
2023-09-22T06:43:36.108Z,2276.00
2023-09-22T06:44:36.122Z,2396.00
2023-09-22T06:45:36.239Z,2576.00
2023-09-22T06:46:36.157Z,2848.00
2023-09-22T06:47:36.066Z,3196.00
2023-09-22T06:48:36.037Z,3600.00
2023-09-22T06:49:36.004Z,4160.00
2023-09-22T06:50:35.993Z,7524.00
2023-09-22T06:51:36.016Z,6720.00
2023-09-22T06:52:35.966Z,7400.00
2023-09-22T06:53:36.031Z,6224.00
2023-09-22T06:54:36.022Z,6268.00
2023-09-22T06:55:35.946Z,6136.00
2023-09-22T06:56:48.612Z,5928.00
2023-09-22T06:57:36.917Z,5908.00
2023-09-22T06:58:36.731Z,5996.00
2023-09-22T06:59:35.900Z,5852.00
2023-09-22T07:00:35.904Z,5632.00
2023-09-22T07:01:35.885Z,5568.00
2023-09-22T07:02:35.903Z,5648.00
2023-09-22T07:03:35.999Z,5452.00
2023-09-22T07:04:35.861Z,4960.00
2023-09-22T07:05:35.821Z,4416.00
2023-09-22T07:06:35.849Z,3924.00
2023-09-22T07:07:35.800Z,3504.00
2023-09-22T07:08:35.792Z,3428.00
2023-09-22T07:09:35.861Z,3684.00
2023-09-22T07:10:35.807Z,4184.00
2023-09-22T07:11:35.766Z,4504.00
2023-09-22T07:12:35.766Z,4492.00
2023-09-22T07:13:35.737Z,4268.00
2023-09-22T07:14:35.721Z,3964.00
2023-09-22T07:15:35.757Z,3672.00
2023-09-22T07:16:35.868Z,3428.00
2023-09-22T07:17:35.780Z,3344.00
2023-09-22T07:18:35.687Z,3276.00
2023-09-22T07:19:35.679Z,3200.00
2023-09-22T07:20:35.654Z,3188.00
2023-09-22T07:21:35.693Z,3224.00
2023-09-22T07:22:37.496Z,3456.00
2023-09-22T07:23:35.620Z,3884.00
2023-09-22T07:24:35.637Z,4196.00
2023-09-22T07:25:35.691Z,4440.00
2023-09-22T07:26:35.621Z,4288.00
2023-09-22T07:27:35.597Z,3876.00
2023-09-22T07:28:35.606Z,3480.00
2023-09-22T07:29:35.568Z,3320.00
2023-09-22T07:30:35.585Z,3348.00
2023-09-22T07:31:35.626Z,3360.00
2023-09-22T07:32:35.554Z,3332.00
2023-09-22T07:33:35.536Z,3380.00
2023-09-22T07:34:35.503Z,3448.00
2023-09-22T07:35:35.487Z,3564.00
2023-09-22T07:36:35.523Z,3892.00
2023-09-22T07:37:35.490Z,4132.00
2023-09-22T07:38:35.475Z,4372.00
2023-09-22T07:39:35.466Z,4692.00
2023-09-22T07:40:35.430Z,4820.00
2023-09-22T07:41:35.488Z,4888.00
2023-09-22T07:42:35.417Z,5112.00
2023-09-22T07:43:35.408Z,5664.00
2023-09-22T07:44:35.392Z,6376.00
2023-09-22T07:45:35.447Z,6788.00
2023-09-22T07:46:35.436Z,6888.00
2023-09-22T07:47:35.392Z,7012.00
2023-09-22T07:48:35.401Z,6868.00
2023-09-22T07:49:35.337Z,6968.00
2023-09-22T07:50:35.324Z,6012.00
2023-09-22T07:51:35.356Z,5556.00
2023-09-22T07:52:35.295Z,5720.00
2023-09-22T07:53:35.313Z,5588.00
2023-09-22T07:54:35.328Z,5452.00
2023-09-22T07:55:35.276Z,5216.00
2023-09-22T07:56:35.280Z,5048.00
2023-09-22T07:57:35.475Z,4844.00
2023-09-22T07:58:35.247Z,4612.00
2023-09-22T07:59:35.215Z,4660.00
2023-09-22T08:00:35.370Z,4700.00
2023-09-22T08:01:35.274Z,4560.00
2023-09-22T08:02:35.195Z,4596.00
2023-09-22T08:03:35.350Z,4408.00
2023-09-22T08:04:35.311Z,4312.00
2023-09-22T08:05:35.167Z,4452.00
2023-09-22T08:06:35.166Z,4680.00
2023-09-22T08:07:35.181Z,4860.00
2023-09-22T08:08:36.300Z,4976.00
2023-09-22T08:09:35.132Z,5140.00
2023-09-22T08:10:35.102Z,5272.00
2023-09-22T08:11:35.107Z,5652.00
2023-09-22T08:12:35.105Z,6476.00
2023-09-22T08:13:35.099Z,7232.00
2023-09-22T08:14:50.766Z,7892.00
2023-09-22T08:15:36.111Z,8476.00
2023-09-22T08:16:35.160Z,8472.00
2023-09-22T08:17:35.069Z,8144.00
2023-09-22T08:18:35.027Z,7632.00
2023-09-22T08:19:35.002Z,7372.00
2023-09-22T08:20:34.980Z,7152.00
2023-09-22T08:21:35.008Z,6568.00
2023-09-22T08:22:34.966Z,5408.00
2023-09-22T08:23:47.692Z,4584.00
2023-09-22T08:24:36.017Z,4132.00
2023-09-22T08:25:34.939Z,4000.00
2023-09-22T08:26:34.916Z,4188.00
2023-09-22T08:27:34.939Z,4772.00
2023-09-22T08:28:34.899Z,5940.00
2023-09-22T08:29:35.029Z,7780.00
2023-09-22T08:30:34.943Z,9528.00
2023-09-22T08:31:34.891Z,9440.00
2023-09-22T08:32:34.856Z,7480.00
2023-09-22T08:33:34.942Z,5924.00
2023-09-22T08:34:34.854Z,5540.00
2023-09-22T08:35:35.074Z,5672.00
2023-09-22T08:36:34.847Z,6232.00
2023-09-22T08:37:34.793Z,7016.00
2023-09-22T08:38:34.789Z,7948.00
2023-09-22T08:39:34.817Z,9048.00
2023-09-22T08:40:34.762Z,7828.00
2023-09-22T08:41:34.775Z,7548.00
2023-09-22T08:42:34.751Z,8796.00
2023-09-22T08:43:34.775Z,9460.00
2023-09-22T08:44:34.731Z,10384.00
2023-09-22T08:45:34.803Z,10320.00
2023-09-22T08:46:34.884Z,10508.00
2023-09-22T08:47:34.781Z,9420.00
2023-09-22T08:48:34.764Z,7864.00
2023-09-22T08:49:34.732Z,8104.00
2023-09-22T08:50:34.651Z,6804.00
2023-09-22T08:51:34.674Z,6052.00
2023-09-22T08:52:34.643Z,5140.00
2023-09-22T08:53:34.635Z,5768.00
2023-09-22T08:54:34.648Z,4796.00
2023-09-22T08:55:34.603Z,4768.00
2023-09-22T08:56:34.607Z,5204.00
2023-09-22T08:57:34.589Z,5316.00
2023-09-22T08:58:34.572Z,5200.00
2023-09-22T08:59:34.552Z,5080.00
2023-09-22T09:00:34.641Z,5144.00
2023-09-22T09:01:34.775Z,5084.00
2023-09-22T09:02:34.665Z,5072.00
2023-09-22T09:03:34.663Z,5108.00
2023-09-22T09:04:34.744Z,4872.00
2023-09-22T09:05:34.545Z,4664.00
2023-09-22T09:06:34.484Z,4532.00
2023-09-22T09:07:34.480Z,4064.00
2023-09-22T09:08:34.451Z,3536.00
2023-09-22T09:09:34.468Z,3176.00
2023-09-22T09:10:34.445Z,3072.00
2023-09-22T09:11:34.416Z,3508.00
2023-09-22T09:12:34.489Z,4248.00
2023-09-22T09:13:34.397Z,4348.00
2023-09-22T09:14:34.386Z,3456.00
2023-09-22T09:15:34.401Z,3740.00
2023-09-22T09:16:34.563Z,3576.00
2023-09-22T09:17:34.405Z,3684.00
2023-09-22T09:18:34.372Z,3524.00
2023-09-22T09:19:34.348Z,4424.00
2023-09-22T09:20:34.317Z,4160.00
2023-09-22T09:21:34.361Z,3748.00
2023-09-22T09:22:34.319Z,4712.00
2023-09-22T09:23:34.313Z,4684.00
2023-09-22T09:24:34.377Z,5120.00
2023-09-22T09:25:34.265Z,4872.00
2023-09-22T09:26:34.268Z,4348.00
2023-09-22T09:27:34.294Z,3728.00
2023-09-22T09:28:36.067Z,3904.00
2023-09-22T09:29:34.236Z,4072.00
2023-09-22T09:30:34.292Z,3796.00
2023-09-22T09:31:34.258Z,3244.00
2023-09-22T09:32:34.241Z,2896.00
2023-09-22T09:33:34.282Z,3456.00
2023-09-22T09:34:34.184Z,3812.00
2023-09-22T09:35:48.253Z,3876.00
2023-09-22T09:36:35.170Z,3156.00
2023-09-22T09:37:34.126Z,3332.00
2023-09-22T09:38:34.110Z,3548.00
2023-09-22T09:39:34.119Z,3036.00
2023-09-22T09:40:34.120Z,2484.00
2023-09-22T09:41:34.080Z,3392.00
2023-09-22T09:42:34.097Z,3720.00
2023-09-22T09:43:34.052Z,3908.00
2023-09-22T09:44:34.060Z,4280.00
2023-09-22T09:45:34.103Z,4584.00
2023-09-22T09:46:34.067Z,5048.00
2023-09-22T09:47:34.144Z,5720.00
2023-09-22T09:48:34.023Z,5720.00
2023-09-22T09:49:34.022Z,5500.00
2023-09-22T09:50:34.002Z,5560.00
2023-09-22T09:51:33.980Z,6004.00
2023-09-22T09:52:33.951Z,6004.00
2023-09-22T09:53:33.960Z,4900.00
2023-09-22T09:54:33.948Z,3816.00
2023-09-22T09:55:34.082Z,3348.00
2023-09-22T09:56:33.913Z,3080.00
2023-09-22T09:57:34.002Z,3132.00
2023-09-22T09:58:33.895Z,2988.00
2023-09-22T09:59:33.903Z,2788.00
2023-09-22T10:00:33.947Z,3424.00
2023-09-22T10:01:33.944Z,4380.00
2023-09-22T10:02:33.956Z,3264.00
2023-09-22T10:03:33.935Z,3728.00
2023-09-22T10:04:33.921Z,5064.00
2023-09-22T10:05:33.872Z,5820.00
2023-09-22T10:06:38.408Z,5612.00
2023-09-22T10:07:34.810Z,5688.00
2023-09-22T10:08:33.803Z,5896.00
2023-09-22T10:09:33.821Z,6472.00
2023-09-22T10:10:33.753Z,6392.00
2023-09-22T10:11:33.746Z,6244.00
2023-09-22T10:12:33.735Z,6612.00
2023-09-22T10:13:33.736Z,6048.00
2023-09-22T10:14:33.711Z,5248.00
2023-09-22T10:15:33.717Z,4708.00
2023-09-22T10:16:33.850Z,4568.00
2023-09-22T10:17:33.687Z,4704.00
2023-09-22T10:18:33.702Z,4828.00
2023-09-22T10:19:33.654Z,4880.00
2023-09-22T10:20:33.640Z,4896.00
2023-09-22T10:21:33.831Z,4900.00
2023-09-22T10:22:33.706Z,5036.00
2023-09-22T10:23:33.639Z,5168.00
2023-09-22T10:24:33.675Z,5300.00
2023-09-22T10:25:35.498Z,5724.00
2023-09-22T10:26:33.573Z,5652.00
2023-09-22T10:27:33.592Z,5728.00
2023-09-22T10:28:33.608Z,6228.00
2023-09-22T10:29:33.543Z,6316.00
2023-09-22T10:30:33.586Z,6388.00
2023-09-22T10:31:33.618Z,6408.00
2023-09-22T10:32:33.518Z,6408.00
2023-09-22T10:33:33.561Z,6456.00
2023-09-22T10:34:33.477Z,6564.00
2023-09-22T10:35:33.489Z,6736.00
2023-09-22T10:36:33.455Z,6920.00
2023-09-22T10:37:33.499Z,6932.00
2023-09-22T10:38:33.465Z,6772.00
2023-09-22T10:39:33.423Z,6556.00
2023-09-22T10:40:33.421Z,6420.00
2023-09-22T10:41:33.402Z,6292.00
2023-09-22T10:42:33.395Z,6120.00
2023-09-22T10:43:33.383Z,5876.00
2023-09-22T10:44:33.381Z,5616.00
2023-09-22T10:45:33.364Z,5448.00
2023-09-22T10:46:33.405Z,5412.00
2023-09-22T10:47:33.372Z,5484.00
2023-09-22T10:48:33.345Z,5564.00
2023-09-22T10:49:33.333Z,5580.00
2023-09-22T10:50:33.320Z,5412.00
2023-09-22T10:51:33.311Z,4972.00
2023-09-22T10:52:33.282Z,4244.00
2023-09-22T10:53:33.295Z,3880.00
2023-09-22T10:54:33.356Z,3860.00
2023-09-22T10:55:33.358Z,4008.00
2023-09-22T10:56:33.240Z,4176.00
2023-09-22T10:57:33.250Z,4160.00
2023-09-22T10:58:33.237Z,4336.00
2023-09-22T10:59:33.215Z,4568.00
2023-09-22T11:00:33.229Z,4648.00
2023-09-22T11:01:33.292Z,4504.00
2023-09-22T11:02:33.296Z,4276.00
2023-09-22T11:03:33.158Z,3988.00
2023-09-22T11:04:33.240Z,3720.00
2023-09-22T11:05:33.284Z,3524.00
2023-09-22T11:06:33.160Z,3388.00
2023-09-22T11:07:33.155Z,3260.00
2023-09-22T11:08:33.124Z,3128.00
2023-09-22T11:09:33.105Z,3012.00
2023-09-22T11:10:33.130Z,2928.00
2023-09-22T11:11:33.064Z,2836.00
2023-09-22T11:12:33.085Z,2748.00
2023-09-22T11:13:33.063Z,2688.00
2023-09-22T11:14:33.036Z,2724.00
2023-09-22T11:15:33.015Z,2872.00
2023-09-22T11:16:33.066Z,3112.00
2023-09-22T11:17:33.055Z,3400.00
2023-09-22T11:18:32.998Z,3672.00
2023-09-22T11:19:33.000Z,4056.00
2023-09-22T11:20:32.963Z,4572.00
2023-09-22T11:21:32.964Z,5052.00
2023-09-22T11:22:32.999Z,5380.00
2023-09-22T11:23:32.930Z,5572.00
2023-09-22T11:24:32.916Z,5696.00
2023-09-22T11:25:33.014Z,5868.00
2023-09-22T11:26:32.889Z,6028.00
2023-09-22T11:27:32.892Z,6176.00
2023-09-22T11:28:33.107Z,6176.00
2023-09-22T11:29:32.872Z,6152.00
2023-09-22T11:30:32.865Z,6160.00
2023-09-22T11:31:32.900Z,6244.00
2023-09-22T11:32:33.040Z,6392.00
2023-09-22T11:33:32.813Z,6636.00
2023-09-22T11:34:32.821Z,6924.00
2023-09-22T11:35:32.809Z,7244.00
2023-09-22T11:36:32.801Z,7572.00
2023-09-22T11:37:32.827Z,7848.00
2023-09-22T11:38:32.771Z,7940.00
2023-09-22T11:39:32.766Z,7828.00
2023-09-22T11:40:32.770Z,7720.00
2023-09-22T11:41:32.772Z,7756.00
2023-09-22T11:42:32.723Z,8024.00
2023-09-22T11:43:32.730Z,8452.00
2023-09-22T11:44:32.703Z,8896.00
2023-09-22T11:45:32.778Z,9372.00
2023-09-22T11:46:32.797Z,9904.00
2023-09-22T11:47:32.702Z,10532.00
2023-09-22T11:48:32.662Z,11040.00
2023-09-22T11:49:32.681Z,11240.00
2023-09-22T11:50:32.644Z,11332.00
2023-09-22T11:51:32.621Z,11640.00
2023-09-22T11:52:32.676Z,11644.00
2023-09-22T11:53:32.608Z,10780.00
2023-09-22T11:54:32.603Z,8528.00
2023-09-22T11:55:32.613Z,8832.00
2023-09-22T11:56:32.563Z,8628.00
2023-09-22T11:57:32.624Z,7460.00
2023-09-22T11:58:32.575Z,7212.00
2023-09-22T11:59:32.562Z,7252.00
2023-09-22T12:00:32.509Z,7092.00
2023-09-22T12:01:32.575Z,6744.00
2023-09-22T12:02:32.560Z,6748.00
2023-09-22T12:03:32.516Z,7368.00
2023-09-22T12:04:32.534Z,8332.00
2023-09-22T12:05:32.462Z,8872.00
2023-09-22T12:06:32.456Z,8836.00
2023-09-22T12:07:32.491Z,9740.00
2023-09-22T12:08:32.428Z,9984.00
2023-09-22T12:09:32.428Z,9996.00
2023-09-22T12:10:32.443Z,9696.00
2023-09-22T12:11:32.423Z,10868.00
2023-09-22T12:12:32.393Z,10648.00
2023-09-22T12:13:32.522Z,9668.00
2023-09-22T12:14:32.419Z,8896.00
2023-09-22T12:15:32.356Z,8636.00
2023-09-22T12:16:32.458Z,7944.00
2023-09-22T12:17:32.393Z,7740.00
2023-09-22T12:18:32.331Z,7436.00
2023-09-22T12:19:32.340Z,7364.00
2023-09-22T12:20:32.300Z,7508.00
2023-09-22T12:21:32.304Z,7100.00
2023-09-22T12:22:32.298Z,6348.00
2023-09-22T12:23:32.260Z,7188.00
2023-09-22T12:24:32.244Z,7260.00
2023-09-22T12:25:32.284Z,6724.00
2023-09-22T12:26:32.605Z,6524.00
2023-09-22T12:27:32.225Z,7016.00
2023-09-22T12:28:32.311Z,6548.00
2023-09-22T12:29:32.239Z,6584.00
2023-09-22T12:30:32.188Z,6216.00
2023-09-22T12:31:32.323Z,6088.00
2023-09-22T12:32:32.269Z,5652.00
2023-09-22T12:33:32.164Z,5380.00