createdAt,value
2023-05-24T00:00:23.978Z,48.80
2023-05-24T00:00:55.411Z,48.63
2023-05-24T00:01:26.853Z,48.75
2023-05-24T00:01:58.291Z,48.99
2023-05-24T00:02:29.789Z,48.59
2023-05-24T00:03:01.351Z,49.28
2023-05-24T00:03:32.993Z,49.19
2023-05-24T00:04:04.641Z,48.76
2023-05-24T00:04:36.289Z,48.62
2023-05-24T00:05:07.941Z,48.87
2023-05-24T00:05:39.529Z,49.02
2023-05-24T00:06:10.975Z,48.59
2023-05-24T00:06:42.420Z,48.89
2023-05-24T00:07:13.859Z,48.79
2023-05-24T00:07:45.306Z,48.56
2023-05-24T00:08:16.741Z,48.86
2023-05-24T00:08:48.181Z,49.03
2023-05-24T00:09:19.651Z,48.86
2023-05-24T00:09:51.095Z,48.92
2023-05-24T00:10:22.534Z,49.05
2023-05-24T00:10:53.972Z,48.63
2023-05-24T00:11:25.411Z,48.53
2023-05-24T00:11:56.852Z,48.99
2023-05-24T00:12:28.312Z,49.23
2023-05-24T00:12:59.747Z,49.03
2023-05-24T00:13:31.187Z,48.79
2023-05-24T00:14:02.641Z,48.55
2023-05-24T00:14:34.144Z,48.81
2023-05-24T00:15:05.590Z,49.00
2023-05-24T00:15:37.024Z,48.61
2023-05-24T00:16:08.486Z,48.84
2023-05-24T00:16:39.996Z,48.93
2023-05-24T00:17:11.474Z,49.16
2023-05-24T00:17:43.031Z,48.89
2023-05-24T00:18:14.631Z,48.69
2023-05-24T00:18:46.081Z,48.81
2023-05-24T00:19:17.554Z,49.09
2023-05-24T00:19:49.082Z,48.69
2023-05-24T00:20:20.884Z,49.07
2023-05-24T00:20:52.656Z,48.87
2023-05-24T00:21:24.152Z,48.94
2023-05-24T00:21:55.598Z,48.68
2023-05-24T00:22:27.061Z,48.62
2023-05-24T00:22:58.521Z,48.99
2023-05-24T00:23:29.984Z,48.60
2023-05-24T00:24:01.435Z,48.94
2023-05-24T00:24:32.918Z,48.63
2023-05-24T00:25:04.393Z,48.90
2023-05-24T00:25:35.824Z,48.79
2023-05-24T00:26:07.254Z,48.66
2023-05-24T00:26:38.689Z,48.83
2023-05-24T00:27:10.137Z,48.73
2023-05-24T00:27:41.571Z,48.73
2023-05-24T00:28:12.994Z,48.62
2023-05-24T00:28:44.443Z,48.82
2023-05-24T00:29:15.910Z,48.84
2023-05-24T00:29:47.467Z,48.75
2023-05-24T00:30:18.957Z,48.46
2023-05-24T00:30:50.399Z,48.85
2023-05-24T00:31:21.870Z,48.62
2023-05-24T00:31:53.384Z,48.63
2023-05-24T00:32:24.883Z,48.93
2023-05-24T00:32:56.341Z,48.74
2023-05-24T00:33:27.798Z,49.36
2023-05-24T00:33:59.253Z,48.64
2023-05-24T00:34:30.752Z,48.68
2023-05-24T00:35:02.215Z,48.52
2023-05-24T00:35:33.658Z,48.58
2023-05-24T00:36:05.097Z,49.10
2023-05-24T00:36:36.534Z,48.79
2023-05-24T00:37:07.972Z,48.77
2023-05-24T00:37:39.436Z,48.85
2023-05-24T00:38:10.873Z,48.63
2023-05-24T00:38:42.336Z,48.86
2023-05-24T00:39:13.758Z,48.66
2023-05-24T00:39:45.251Z,49.28
2023-05-24T00:40:16.696Z,48.77
2023-05-24T00:40:48.126Z,48.97
2023-05-24T00:41:19.556Z,48.96
2023-05-24T00:41:51.002Z,49.14
2023-05-24T00:42:22.450Z,48.58
2023-05-24T00:42:53.909Z,48.78
2023-05-24T00:43:25.353Z,48.59
2023-05-24T00:43:56.794Z,49.23
2023-05-24T00:44:28.290Z,48.85
2023-05-24T00:44:59.736Z,48.86
2023-05-24T00:45:33.573Z,49.04
2023-05-24T00:46:05.282Z,49.26
2023-05-24T00:46:36.766Z,49.10
2023-05-24T00:47:08.238Z,48.57
2023-05-24T00:47:39.717Z,48.99
2023-05-24T00:48:11.208Z,48.72
2023-05-24T00:48:42.649Z,49.17
2023-05-24T00:49:14.083Z,48.89
2023-05-24T00:49:45.526Z,48.74
2023-05-24T00:50:16.974Z,49.09
2023-05-24T00:50:48.450Z,48.89
2023-05-24T00:51:19.892Z,49.12
2023-05-24T00:51:51.333Z,48.61
2023-05-24T00:52:22.772Z,48.79
2023-05-24T00:52:54.234Z,49.13
2023-05-24T00:53:25.671Z,49.01
2023-05-24T00:53:57.143Z,48.74
2023-05-24T00:54:28.571Z,48.59
2023-05-24T00:55:00.027Z,49.22
2023-05-24T00:55:31.473Z,48.80
2023-05-24T00:56:02.901Z,48.67
2023-05-24T00:56:34.357Z,48.91
2023-05-24T00:57:06.406Z,48.52
2023-05-24T00:57:37.844Z,48.84
2023-05-24T00:58:09.278Z,48.98
2023-05-24T00:58:40.717Z,49.09
2023-05-24T00:59:12.172Z,49.00
2023-05-24T00:59:43.682Z,48.96
2023-05-24T01:00:15.131Z,48.98
2023-05-24T01:00:46.566Z,49.00
2023-05-24T01:01:18.017Z,49.16
2023-05-24T01:01:49.501Z,48.99
2023-05-24T01:02:21.062Z,49.01
2023-05-24T01:02:52.592Z,48.64
2023-05-24T01:03:24.218Z,48.87
2023-05-24T01:03:55.765Z,48.78
2023-05-24T01:04:27.247Z,48.91
2023-05-24T01:04:58.717Z,48.69
2023-05-24T01:05:30.172Z,48.83
2023-05-24T01:06:01.612Z,48.94
2023-05-24T01:06:33.089Z,48.77
2023-05-24T01:07:04.522Z,48.96
2023-05-24T01:07:35.964Z,48.97
2023-05-24T01:08:07.398Z,48.76
2023-05-24T01:08:38.944Z,48.73
2023-05-24T01:09:10.452Z,48.92
2023-05-24T01:09:41.892Z,48.78
2023-05-24T01:10:13.401Z,48.86
2023-05-24T01:10:44.885Z,48.92
2023-05-24T01:11:16.375Z,49.28
2023-05-24T01:11:47.842Z,48.72
2023-05-24T01:12:19.281Z,48.90
2023-05-24T01:12:50.719Z,49.10
2023-05-24T01:13:22.157Z,48.93
2023-05-24T01:13:53.594Z,49.18
2023-05-24T01:14:25.038Z,49.12
2023-05-24T01:14:56.478Z,49.13
2023-05-24T01:15:27.931Z,48.70
2023-05-24T01:15:59.377Z,49.04
2023-05-24T01:16:30.997Z,49.21
2023-05-24T01:17:02.569Z,49.14
2023-05-24T01:17:34.056Z,48.95
2023-05-24T01:18:05.570Z,49.10
2023-05-24T01:18:37.084Z,48.80
2023-05-24T01:19:08.527Z,49.12
2023-05-24T01:19:39.967Z,49.09
2023-05-24T01:20:11.487Z,49.29
2023-05-24T01:20:43.185Z,49.04
2023-05-24T01:21:14.857Z,49.13
2023-05-24T01:21:46.288Z,48.96
2023-05-24T01:22:17.718Z,49.35
2023-05-24T01:22:49.147Z,49.03
2023-05-24T01:23:20.570Z,49.15
2023-05-24T01:23:52.007Z,48.69
2023-05-24T01:24:23.563Z,48.74
2023-05-24T01:24:55.015Z,48.90
2023-05-24T01:25:26.503Z,49.31
2023-05-24T01:25:57.954Z,49.01
2023-05-24T01:26:29.422Z,48.85
2023-05-24T01:27:00.866Z,49.15
2023-05-24T01:27:32.298Z,48.97
2023-05-24T01:28:03.754Z,48.79
2023-05-24T01:28:35.227Z,49.22
2023-05-24T01:29:06.682Z,49.14
2023-05-24T01:29:38.114Z,48.98
2023-05-24T01:30:09.544Z,49.01
2023-05-24T01:30:41.207Z,48.96
2023-05-24T01:31:12.887Z,48.93
2023-05-24T01:31:44.475Z,49.18
2023-05-24T01:32:15.931Z,49.49
2023-05-24T01:32:47.410Z,48.96
2023-05-24T01:33:18.889Z,48.84
2023-05-24T01:33:50.429Z,49.08
2023-05-24T01:34:21.864Z,49.28
2023-05-24T01:34:53.304Z,49.09
2023-05-24T01:35:24.742Z,49.24
2023-05-24T01:35:56.210Z,48.80
2023-05-24T01:36:27.664Z,49.35
2023-05-24T01:36:59.096Z,49.28
2023-05-24T01:37:30.542Z,49.31
2023-05-24T01:38:02.008Z,48.69
2023-05-24T01:38:33.461Z,48.75
2023-05-24T01:39:04.889Z,49.27
2023-05-24T01:39:36.323Z,49.17
2023-05-24T01:40:07.763Z,49.07
2023-05-24T01:40:39.215Z,48.96
2023-05-24T01:41:10.696Z,48.88
2023-05-24T01:41:42.146Z,48.72
2023-05-24T01:42:13.586Z,49.03
2023-05-24T01:42:45.034Z,48.97
2023-05-24T01:43:16.483Z,48.98
2023-05-24T01:43:47.930Z,49.20
2023-05-24T01:44:19.443Z,49.06
2023-05-24T01:44:50.917Z,49.15
2023-05-24T01:45:22.350Z,48.97
2023-05-24T01:45:53.787Z,49.18
2023-05-24T01:46:25.277Z,49.19
2023-05-24T01:46:56.753Z,49.19
2023-05-24T01:47:28.266Z,49.22
2023-05-24T01:47:59.803Z,49.12
2023-05-24T01:48:31.331Z,48.87
2023-05-24T01:49:02.772Z,49.21
2023-05-24T01:49:34.198Z,48.95
2023-05-24T01:50:05.687Z,48.95
2023-05-24T01:50:37.123Z,48.87
2023-05-24T01:51:08.555Z,49.31
2023-05-24T01:51:40.056Z,48.86
2023-05-24T01:52:11.569Z,48.76
2023-05-24T01:52:43.154Z,48.91
2023-05-24T01:53:14.643Z,49.06
2023-05-24T01:53:46.095Z,48.89
2023-05-24T01:54:17.545Z,48.91
2023-05-24T01:54:48.983Z,48.86
2023-05-24T01:55:20.480Z,48.92
2023-05-24T01:55:51.948Z,49.05
2023-05-24T01:56:23.430Z,49.20
2023-05-24T01:56:54.863Z,49.30
2023-05-24T01:57:26.309Z,49.39
2023-05-24T01:57:57.776Z,49.17
2023-05-24T01:58:29.221Z,49.09
2023-05-24T01:59:00.681Z,49.42
2023-05-24T01:59:32.114Z,49.47
2023-05-24T02:00:03.555Z,49.37
2023-05-24T02:00:35.014Z,49.21
2023-05-24T02:01:06.508Z,49.24
2023-05-24T02:01:38.015Z,49.02
2023-05-24T02:02:09.661Z,48.95
2023-05-24T02:02:41.215Z,49.31
2023-05-24T02:03:12.769Z,48.70
2023-05-24T02:03:44.256Z,48.98
2023-05-24T02:04:15.691Z,49.00
2023-05-24T02:04:47.158Z,48.85
2023-05-24T02:05:18.622Z,49.23
2023-05-24T02:05:50.088Z,48.95
2023-05-24T02:06:21.546Z,49.39
2023-05-24T02:06:53.000Z,49.47
2023-05-24T02:07:24.436Z,48.84
2023-05-24T02:07:55.884Z,49.36
2023-05-24T02:08:27.334Z,48.93
2023-05-24T02:08:58.766Z,49.40
2023-05-24T02:09:30.197Z,48.87
2023-05-24T02:10:01.671Z,49.07
2023-05-24T02:10:33.110Z,49.45
2023-05-24T02:11:04.558Z,49.02
2023-05-24T02:11:36.230Z,49.45
2023-05-24T02:12:07.695Z,49.36
2023-05-24T02:12:39.152Z,48.96
2023-05-24T02:13:10.615Z,49.33
2023-05-24T02:13:42.052Z,49.31
2023-05-24T02:14:13.504Z,49.27
2023-05-24T02:14:44.938Z,49.46
2023-05-24T02:15:16.383Z,49.15
2023-05-24T02:15:47.950Z,49.21
2023-05-24T02:16:19.490Z,49.48
2023-05-24T02:16:51.083Z,49.19
2023-05-24T02:17:22.602Z,49.11
2023-05-24T02:17:54.126Z,49.29
2023-05-24T02:18:25.604Z,49.06
2023-05-24T02:18:57.027Z,48.91
2023-05-24T02:19:28.453Z,49.52
2023-05-24T02:19:59.953Z,49.50
2023-05-24T02:20:31.656Z,49.37
2023-05-24T02:21:03.304Z,49.15
2023-05-24T02:21:34.774Z,48.87
2023-05-24T02:22:06.242Z,49.12
2023-05-24T02:22:37.693Z,49.01
2023-05-24T02:23:09.116Z,49.28
2023-05-24T02:23:40.601Z,49.12
2023-05-24T02:24:12.046Z,49.23
2023-05-24T02:24:43.501Z,49.30
2023-05-24T02:25:14.946Z,49.29
2023-05-24T02:25:46.416Z,49.14
2023-05-24T02:26:17.923Z,49.15
2023-05-24T02:26:49.362Z,49.42
2023-05-24T02:27:20.852Z,49.28
2023-05-24T02:27:52.291Z,49.55
2023-05-24T02:28:23.721Z,49.18
2023-05-24T02:28:55.157Z,49.40
2023-05-24T02:29:26.601Z,49.59
2023-05-24T02:29:58.043Z,49.65
2023-05-24T02:30:29.520Z,49.27
2023-05-24T02:31:01.018Z,49.33
2023-05-24T02:31:32.588Z,49.14
2023-05-24T02:32:04.035Z,49.47
2023-05-24T02:32:35.504Z,49.13
2023-05-24T02:33:07.031Z,49.18
2023-05-24T02:33:38.504Z,49.49
2023-05-24T02:34:09.943Z,49.48
2023-05-24T02:34:41.372Z,49.25
2023-05-24T02:35:12.821Z,49.20
2023-05-24T02:35:44.263Z,49.11
2023-05-24T02:36:15.710Z,49.19
2023-05-24T02:36:47.170Z,49.24
2023-05-24T02:37:18.612Z,49.24
2023-05-24T02:37:50.061Z,49.52
2023-05-24T02:38:21.504Z,49.34
2023-05-24T02:38:52.951Z,49.64
2023-05-24T02:39:24.389Z,49.47
2023-05-24T02:39:55.824Z,49.14
2023-05-24T02:40:27.273Z,49.38
2023-05-24T02:40:58.730Z,49.54
2023-05-24T02:41:30.169Z,49.65
2023-05-24T02:42:01.640Z,49.68
2023-05-24T02:42:33.080Z,49.28
2023-05-24T02:43:04.528Z,49.70
2023-05-24T02:43:36.000Z,49.45
2023-05-24T02:44:07.468Z,49.30
2023-05-24T02:44:38.933Z,49.58
2023-05-24T02:45:10.380Z,49.25
2023-05-24T02:45:41.858Z,49.44
2023-05-24T02:46:13.335Z,49.29
2023-05-24T02:46:44.901Z,49.54
2023-05-24T02:47:16.462Z,49.22
2023-05-24T02:47:47.950Z,49.76
2023-05-24T02:48:19.396Z,49.20
2023-05-24T02:48:50.843Z,49.42
2023-05-24T02:49:22.304Z,49.58
2023-05-24T02:49:53.741Z,49.22
2023-05-24T02:50:25.187Z,49.35
2023-05-24T02:50:56.616Z,49.37
2023-05-24T02:51:28.058Z,49.70
2023-05-24T02:51:59.512Z,49.44
2023-05-24T02:52:30.972Z,49.13
2023-05-24T02:53:02.414Z,49.18
2023-05-24T02:53:33.856Z,49.52
2023-05-24T02:54:05.308Z,49.21
2023-05-24T02:54:36.763Z,49.20
2023-05-24T02:55:08.225Z,49.20
2023-05-24T02:55:39.691Z,49.32
2023-05-24T02:56:11.139Z,49.42
2023-05-24T02:56:42.594Z,49.73
2023-05-24T02:57:14.034Z,49.50
2023-05-24T02:57:45.535Z,49.62
2023-05-24T02:58:16.988Z,49.64
2023-05-24T02:58:48.427Z,49.24
2023-05-24T02:59:19.888Z,49.47
2023-05-24T02:59:51.357Z,49.54
2023-05-24T03:00:22.802Z,49.20
2023-05-24T03:00:54.274Z,49.42
2023-05-24T03:01:25.756Z,49.49
2023-05-24T03:01:57.261Z,49.27
2023-05-24T03:02:28.925Z,49.88
2023-05-24T03:03:00.567Z,49.48
2023-05-24T03:03:32.165Z,49.34
2023-05-24T03:04:03.773Z,49.83
2023-05-24T03:04:35.239Z,49.88
2023-05-24T03:05:06.680Z,49.53
2023-05-24T03:05:38.113Z,49.54
2023-05-24T03:06:09.553Z,49.52
2023-05-24T03:06:40.992Z,49.72
2023-05-24T03:07:12.454Z,49.21
2023-05-24T03:07:43.902Z,49.29
2023-05-24T03:08:15.381Z,49.88
2023-05-24T03:08:46.821Z,49.71
2023-05-24T03:09:18.248Z,49.76
2023-05-24T03:09:49.682Z,49.43
2023-05-24T03:10:21.117Z,49.66
2023-05-24T03:10:52.559Z,49.48
2023-05-24T03:11:24.038Z,49.56
2023-05-24T03:11:55.502Z,49.33
2023-05-24T03:12:26.978Z,49.75
2023-05-24T03:12:58.510Z,49.73
2023-05-24T03:13:29.939Z,49.28
2023-05-24T03:14:01.379Z,49.42
2023-05-24T03:14:32.815Z,49.74
2023-05-24T03:15:04.249Z,49.54
2023-05-24T03:15:35.690Z,49.36
2023-05-24T03:16:07.211Z,49.69
2023-05-24T03:16:38.871Z,49.31
2023-05-24T03:17:10.346Z,49.60
2023-05-24T03:17:41.857Z,49.50
2023-05-24T03:18:13.341Z,49.86
2023-05-24T03:18:44.786Z,49.66
2023-05-24T03:19:16.234Z,49.60
2023-05-24T03:19:47.768Z,49.29
2023-05-24T03:20:19.303Z,49.22
2023-05-24T03:20:50.769Z,49.55
2023-05-24T03:21:22.269Z,49.31
2023-05-24T03:21:53.720Z,49.77
2023-05-24T03:22:25.148Z,49.44
2023-05-24T03:22:56.622Z,49.86
2023-05-24T03:23:28.084Z,49.55
2023-05-24T03:23:59.521Z,49.83
2023-05-24T03:24:30.941Z,49.47
2023-05-24T03:25:02.380Z,49.23
2023-05-24T03:25:33.820Z,49.79
2023-05-24T03:26:05.263Z,49.80
2023-05-24T03:26:36.708Z,49.81
2023-05-24T03:27:08.157Z,49.36
2023-05-24T03:27:39.699Z,49.32
2023-05-24T03:28:11.172Z,49.33
2023-05-24T03:28:42.618Z,49.45
2023-05-24T03:29:14.064Z,49.62
2023-05-24T03:29:45.512Z,49.73
2023-05-24T03:30:16.983Z,49.53
2023-05-24T03:30:48.422Z,49.78
2023-05-24T03:31:19.881Z,49.56
2023-05-24T03:31:51.354Z,49.53
2023-05-24T03:32:22.846Z,49.58
2023-05-24T03:32:54.325Z,49.48
2023-05-24T03:33:25.809Z,49.62
2023-05-24T03:33:57.269Z,49.29
2023-05-24T03:34:28.727Z,49.85
2023-05-24T03:35:00.195Z,49.97
2023-05-24T03:35:31.632Z,49.33
2023-05-24T03:36:03.090Z,49.65
2023-05-24T03:36:34.555Z,49.33
2023-05-24T03:37:05.999Z,49.62
2023-05-24T03:37:37.432Z,49.45
2023-05-24T03:38:08.865Z,49.75
2023-05-24T03:38:40.343Z,49.31
2023-05-24T03:39:11.795Z,49.71
2023-05-24T03:39:43.250Z,49.66
2023-05-24T03:40:14.765Z,49.51
2023-05-24T03:40:46.200Z,49.91
2023-05-24T03:41:17.638Z,49.74
2023-05-24T03:41:49.074Z,49.72
2023-05-24T03:42:20.553Z,49.42
2023-05-24T03:42:51.975Z,49.41
2023-05-24T03:43:23.426Z,49.65
2023-05-24T03:43:54.926Z,49.86
2023-05-24T03:44:26.361Z,49.90
2023-05-24T03:45:00.759Z,49.92
2023-05-24T03:45:39.278Z,49.60
2023-05-24T03:46:11.409Z,49.48
2023-05-24T03:46:42.908Z,49.66
2023-05-24T03:47:14.350Z,49.82
2023-05-24T03:47:45.883Z,49.65
2023-05-24T03:48:17.396Z,49.53
2023-05-24T03:48:49.023Z,49.83
2023-05-24T03:49:20.574Z,49.99
2023-05-24T03:49:52.012Z,49.65
2023-05-24T03:50:23.460Z,49.73
2023-05-24T03:50:54.899Z,49.52
2023-05-24T03:51:26.336Z,49.66
2023-05-24T03:51:57.784Z,49.62
2023-05-24T03:52:29.221Z,49.89
2023-05-24T03:53:00.671Z,49.52
2023-05-24T03:53:32.097Z,49.94
2023-05-24T03:54:03.590Z,49.77
2023-05-24T03:54:35.031Z,49.64
2023-05-24T03:55:06.496Z,49.73
2023-05-24T03:55:37.961Z,49.74
2023-05-24T03:56:09.393Z,49.73
2023-05-24T03:56:40.837Z,49.75
2023-05-24T03:57:12.292Z,49.47
2023-05-24T03:57:43.737Z,49.94
2023-05-24T03:58:15.188Z,50.06
2023-05-24T03:58:46.684Z,49.61
2023-05-24T03:59:18.149Z,49.71
2023-05-24T03:59:49.591Z,49.99
2023-05-24T04:00:21.038Z,49.50
2023-05-24T04:00:52.488Z,49.59
2023-05-24T04:01:33.229Z,49.36
2023-05-24T04:02:05.220Z,49.81
2023-05-24T04:02:36.715Z,49.34
2023-05-24T04:03:08.285Z,49.73
2023-05-24T04:03:39.899Z,49.74
2023-05-24T04:04:11.577Z,49.81
2023-05-24T04:04:43.077Z,49.45
2023-05-24T04:05:14.529Z,49.95
2023-05-24T04:05:45.975Z,49.70
2023-05-24T04:06:17.694Z,49.39
2023-05-24T04:06:49.179Z,49.95
2023-05-24T04:07:20.606Z,49.97
2023-05-24T04:07:52.063Z,49.95
2023-05-24T04:08:23.501Z,49.57
2023-05-24T04:08:54.961Z,49.49
2023-05-24T04:09:26.418Z,49.73
2023-05-24T04:09:57.897Z,49.76
2023-05-24T04:10:29.343Z,49.84
2023-05-24T04:11:00.803Z,49.79
2023-05-24T04:11:32.244Z,50.01
2023-05-24T04:12:03.678Z,50.04
2023-05-24T04:12:35.137Z,49.69
2023-05-24T04:13:06.570Z,49.77
2023-05-24T04:13:38.009Z,50.11
2023-05-24T04:14:09.478Z,50.20
2023-05-24T04:14:40.915Z,49.62
2023-05-24T04:15:12.389Z,49.87
2023-05-24T04:15:43.829Z,49.52
2023-05-24T04:16:15.268Z,50.11
2023-05-24T04:16:46.742Z,49.60
2023-05-24T04:17:18.318Z,49.39
2023-05-24T04:17:49.985Z,49.76
2023-05-24T04:18:21.480Z,50.07
2023-05-24T04:18:53.179Z,49.75
2023-05-24T04:19:24.701Z,50.03
2023-05-24T04:19:56.196Z,49.76
2023-05-24T04:20:27.937Z,49.93
2023-05-24T04:20:59.446Z,49.85
2023-05-24T04:21:30.890Z,49.61
2023-05-24T04:22:02.326Z,49.65
2023-05-24T04:22:33.772Z,49.63
2023-05-24T04:23:05.238Z,49.80
2023-05-24T04:23:36.686Z,49.53
2023-05-24T04:24:08.120Z,50.00
2023-05-24T04:24:39.692Z,49.76
2023-05-24T04:25:11.184Z,49.56
2023-05-24T04:25:42.649Z,49.93
2023-05-24T04:26:14.076Z,49.54
2023-05-24T04:26:45.524Z,49.69
2023-05-24T04:27:16.969Z,49.94
2023-05-24T04:27:48.402Z,49.93
2023-05-24T04:28:19.844Z,50.03
2023-05-24T04:28:51.274Z,49.68
2023-05-24T04:29:22.712Z,50.05
2023-05-24T04:29:54.159Z,49.48
2023-05-24T04:30:25.643Z,49.66
2023-05-24T04:30:57.173Z,49.61
2023-05-24T04:31:28.679Z,49.50
2023-05-24T04:32:00.153Z,49.61
2023-05-24T04:32:31.602Z,50.05
2023-05-24T04:33:03.097Z,50.16
2023-05-24T04:33:34.550Z,49.62
2023-05-24T04:34:05.993Z,49.82
2023-05-24T04:34:37.441Z,50.03
2023-05-24T04:35:08.876Z,50.09
2023-05-24T04:35:40.328Z,49.81
2023-05-24T04:36:11.903Z,49.69
2023-05-24T04:36:43.410Z,49.55
2023-05-24T04:37:14.868Z,49.78
2023-05-24T04:37:46.293Z,49.37
2023-05-24T04:38:17.735Z,49.48
2023-05-24T04:38:49.221Z,49.91
2023-05-24T04:39:20.676Z,49.79
2023-05-24T04:39:52.116Z,49.49
2023-05-24T04:40:23.550Z,50.10
2023-05-24T04:40:54.984Z,49.44
2023-05-24T04:41:26.421Z,49.56
2023-05-24T04:41:57.851Z,50.03
2023-05-24T04:42:29.281Z,49.86
2023-05-24T04:43:00.723Z,50.22
2023-05-24T04:43:32.167Z,50.25
2023-05-24T04:44:03.636Z,50.17
2023-05-24T04:44:35.076Z,49.63
2023-05-24T04:45:06.510Z,49.46
2023-05-24T04:45:38.031Z,49.69
2023-05-24T04:46:09.710Z,49.63
2023-05-24T04:46:41.325Z,49.62
2023-05-24T04:47:12.781Z,50.07
2023-05-24T04:47:44.279Z,49.58
2023-05-24T04:48:15.755Z,49.91
2023-05-24T04:48:47.197Z,50.24
2023-05-24T04:49:18.639Z,49.82
2023-05-24T04:49:50.088Z,50.07
2023-05-24T04:50:21.518Z,49.49
2023-05-24T04:50:52.966Z,49.41
2023-05-24T04:51:24.431Z,49.84
2023-05-24T04:51:55.867Z,50.11
2023-05-24T04:52:27.334Z,49.77
2023-05-24T04:52:58.842Z,49.23
2023-05-24T04:53:30.294Z,49.55
2023-05-24T04:54:01.751Z,50.24
2023-05-24T04:54:33.188Z,49.75
2023-05-24T04:55:04.650Z,49.73
2023-05-24T04:55:36.139Z,49.84
2023-05-24T04:56:07.647Z,49.48
2023-05-24T04:56:39.139Z,49.76
2023-05-24T04:57:10.596Z,49.91
2023-05-24T04:57:42.064Z,49.43
2023-05-24T04:58:13.537Z,50.00
2023-05-24T04:58:44.997Z,49.87
2023-05-24T04:59:16.445Z,50.45
2023-05-24T04:59:47.886Z,50.45
2023-05-24T05:00:19.328Z,49.64
2023-05-24T05:00:50.778Z,49.61
2023-05-24T05:01:22.325Z,49.97
2023-05-24T05:01:53.847Z,49.85
2023-05-24T05:02:25.336Z,49.78
2023-05-24T05:02:56.878Z,50.11
2023-05-24T05:03:28.543Z,49.95
2023-05-24T05:04:00.237Z,50.11
2023-05-24T05:04:31.793Z,50.29
2023-05-24T05:05:03.237Z,50.37
2023-05-24T05:05:34.673Z,49.60
2023-05-24T05:06:06.130Z,49.58
2023-05-24T05:06:37.613Z,49.93
2023-05-24T05:07:09.069Z,49.81
2023-05-24T05:07:40.542Z,50.27
2023-05-24T05:08:11.974Z,49.76
2023-05-24T05:08:43.434Z,49.66
2023-05-24T05:09:14.938Z,49.47
2023-05-24T05:09:46.373Z,49.95
2023-05-24T05:10:17.811Z,49.60
2023-05-24T05:10:49.299Z,49.62
2023-05-24T05:11:20.738Z,49.66
2023-05-24T05:11:52.196Z,49.40
2023-05-24T05:12:23.654Z,49.36
2023-05-24T05:12:55.118Z,50.10
2023-05-24T05:13:26.553Z,49.54
2023-05-24T05:13:57.988Z,49.41
2023-05-24T05:14:29.452Z,49.53
2023-05-24T05:15:00.900Z,49.75
2023-05-24T05:15:32.337Z,49.77
2023-05-24T05:16:03.827Z,49.35
2023-05-24T05:16:35.310Z,50.12
2023-05-24T05:17:06.797Z,49.38
2023-05-24T05:17:38.241Z,49.49
2023-05-24T05:18:09.764Z,49.22
2023-05-24T05:18:41.217Z,49.95
2023-05-24T05:19:12.658Z,49.95
2023-05-24T05:19:44.089Z,49.86
2023-05-24T05:20:15.554Z,49.79
2023-05-24T05:20:47.227Z,49.61
2023-05-24T05:21:18.902Z,50.06
2023-05-24T05:21:50.360Z,49.46
2023-05-24T05:22:21.822Z,49.34
2023-05-24T05:22:53.266Z,49.33
2023-05-24T05:23:24.714Z,49.49
2023-05-24T05:23:56.157Z,49.21
2023-05-24T05:24:27.589Z,49.44
2023-05-24T05:24:59.021Z,49.36
2023-05-24T05:25:30.449Z,49.86
2023-05-24T05:26:01.874Z,49.17
2023-05-24T05:26:33.310Z,49.05
2023-05-24T05:27:04.754Z,49.53
2023-05-24T05:27:36.202Z,49.48
2023-05-24T05:28:07.647Z,49.38
2023-05-24T05:28:39.115Z,49.37
2023-05-24T05:29:10.559Z,49.10
2023-05-24T05:29:42.005Z,49.23
2023-05-24T05:30:13.441Z,49.03
2023-05-24T05:30:44.981Z,49.02
2023-05-24T05:31:16.439Z,49.11
2023-05-24T05:31:47.933Z,49.49
2023-05-24T05:32:19.435Z,49.03
2023-05-24T05:32:50.997Z,48.80
2023-05-24T05:33:22.611Z,48.82
2023-05-24T05:33:54.075Z,49.28
2023-05-24T05:34:25.665Z,48.87
2023-05-24T05:34:57.153Z,49.51
2023-05-24T05:35:28.870Z,49.31
2023-05-24T05:36:00.314Z,49.00
2023-05-24T05:36:31.752Z,49.64
2023-05-24T05:37:03.191Z,49.53
2023-05-24T05:37:34.627Z,49.27
2023-05-24T05:38:06.080Z,49.70
2023-05-24T05:38:37.539Z,49.58
2023-05-24T05:39:08.988Z,49.46
2023-05-24T05:39:40.421Z,49.16
2023-05-24T05:40:11.864Z,49.48
2023-05-24T05:40:43.618Z,49.43
2023-05-24T05:41:15.223Z,49.17
2023-05-24T05:41:46.654Z,49.03
2023-05-24T05:42:18.421Z,48.99
2023-05-24T05:42:49.855Z,49.13
2023-05-24T05:43:21.304Z,49.44
2023-05-24T05:43:52.749Z,49.67
2023-05-24T05:44:24.182Z,49.64
2023-05-24T05:44:55.619Z,49.46
2023-05-24T05:45:27.094Z,49.41
2023-05-24T05:45:58.590Z,49.59
2023-05-24T05:46:30.128Z,49.19
2023-05-24T05:47:01.599Z,49.56
2023-05-24T05:47:33.044Z,49.76
2023-05-24T05:48:04.533Z,49.60
2023-05-24T05:48:36.011Z,49.43
2023-05-24T05:49:07.465Z,49.20
2023-05-24T05:49:38.912Z,49.87
2023-05-24T05:50:10.372Z,49.31
2023-05-24T05:50:42.099Z,49.30
2023-05-24T05:51:13.756Z,49.52
2023-05-24T05:51:45.196Z,49.26
2023-05-24T05:52:16.665Z,49.35
2023-05-24T05:52:48.099Z,49.79
2023-05-24T05:53:19.542Z,49.37
2023-05-24T05:53:50.997Z,49.48
2023-05-24T05:54:22.435Z,49.59
2023-05-24T05:54:53.898Z,49.19
2023-05-24T05:55:25.363Z,49.36
2023-05-24T05:55:56.832Z,49.47
2023-05-24T05:56:28.278Z,49.32
2023-05-24T05:57:01.324Z,49.61
2023-05-24T05:57:33.172Z,49.24
2023-05-24T05:58:04.618Z,49.65
2023-05-24T05:58:36.072Z,49.60
2023-05-24T05:59:07.506Z,49.63
2023-05-24T05:59:38.955Z,49.49
2023-05-24T06:00:10.388Z,49.72
2023-05-24T06:00:42.098Z,49.82
2023-05-24T06:01:13.725Z,49.58
2023-05-24T06:01:45.165Z,49.73
2023-05-24T06:02:16.655Z,49.88
2023-05-24T06:02:48.174Z,49.63
2023-05-24T06:03:19.933Z,49.65
2023-05-24T06:03:51.673Z,50.26
2023-05-24T06:04:23.269Z,50.03
2023-05-24T06:04:54.795Z,50.09
2023-05-24T06:05:26.315Z,49.53
2023-05-24T06:05:57.750Z,49.64
2023-05-24T06:06:29.180Z,49.38
2023-05-24T06:07:00.684Z,49.59
2023-05-24T06:07:32.165Z,49.99
2023-05-24T06:08:03.610Z,50.07
2023-05-24T06:08:35.237Z,50.37
2023-05-24T06:09:06.785Z,50.06
2023-05-24T06:09:38.222Z,49.57
2023-05-24T06:10:09.839Z,49.70
2023-05-24T06:10:41.467Z,50.26
2023-05-24T06:11:13.198Z,50.07
2023-05-24T06:11:44.668Z,50.52
2023-05-24T06:12:16.336Z,49.91
2023-05-24T06:12:47.785Z,49.88
2023-05-24T06:13:19.228Z,50.04
2023-05-24T06:13:50.683Z,50.24
2023-05-24T06:14:22.130Z,50.05
2023-05-24T06:14:53.580Z,50.00
2023-05-24T06:15:25.050Z,49.94
2023-05-24T06:15:56.539Z,49.76
2023-05-24T06:16:28.098Z,49.94
2023-05-24T06:17:00.373Z,49.95
2023-05-24T06:17:32.006Z,49.69
2023-05-24T06:18:03.474Z,49.92
2023-05-24T06:18:35.244Z,49.80
2023-05-24T06:19:06.818Z,49.70
2023-05-24T06:19:38.291Z,50.03
2023-05-24T06:20:09.823Z,50.08
2023-05-24T06:20:41.506Z,49.93
2023-05-24T06:21:13.164Z,50.22
2023-05-24T06:21:44.719Z,50.30
2023-05-24T06:22:16.175Z,50.46
2023-05-24T06:22:47.623Z,49.87
2023-05-24T06:23:19.072Z,50.25
2023-05-24T06:23:50.516Z,50.82
2023-05-24T06:24:21.957Z,50.82
2023-05-24T06:24:53.397Z,50.84
2023-05-24T06:25:24.869Z,50.68
2023-05-24T06:25:56.316Z,50.15
2023-05-24T06:26:27.764Z,50.71
2023-05-24T06:26:59.227Z,50.19
2023-05-24T06:27:30.660Z,50.08
2023-05-24T06:28:02.125Z,50.21
2023-05-24T06:28:33.604Z,50.55
2023-05-24T06:29:05.039Z,50.72
2023-05-24T06:29:36.508Z,50.51
2023-05-24T06:30:07.986Z,51.10
2023-05-24T06:30:39.554Z,51.48
2023-05-24T06:31:11.169Z,51.25
2023-05-24T06:31:42.695Z,50.24
2023-05-24T06:32:14.136Z,50.74
2023-05-24T06:32:45.696Z,51.12
2023-05-24T06:33:17.193Z,50.83
2023-05-24T06:34:02.768Z,50.73
2023-05-24T06:34:34.996Z,51.02
2023-05-24T06:35:06.439Z,51.23
2023-05-24T06:35:37.891Z,50.63
2023-05-24T06:36:09.342Z,51.00
2023-05-24T06:36:40.781Z,50.47
2023-05-24T06:37:12.261Z,50.79
2023-05-24T06:37:43.803Z,50.54
2023-05-24T06:38:15.264Z,50.31
2023-05-24T06:38:46.709Z,50.47
2023-05-24T06:39:18.144Z,50.57
2023-05-24T06:39:49.621Z,50.81
2023-05-24T06:40:21.073Z,50.70
2023-05-24T06:40:52.519Z,50.88
2023-05-24T06:41:23.973Z,51.13
2023-05-24T06:41:55.454Z,51.09
2023-05-24T06:42:26.908Z,51.12
2023-05-24T06:42:58.354Z,51.29
2023-05-24T06:43:29.813Z,51.19
2023-05-24T06:44:01.285Z,51.24
2023-05-24T06:44:32.735Z,51.58
2023-05-24T06:45:04.177Z,51.19
2023-05-24T06:45:35.649Z,51.08
2023-05-24T06:46:07.095Z,51.50