createdAt,value
2023-05-11T00:00:14.430Z,20.95
2023-05-11T00:02:41.205Z,26.10
2023-05-11T00:05:08.299Z,17.83
2023-05-11T00:07:35.043Z,20.67
2023-05-11T00:10:01.804Z,25.92
2023-05-11T00:12:28.531Z,26.08
2023-05-11T00:14:55.229Z,20.33
2023-05-11T00:17:22.077Z,21.92
2023-05-11T00:19:48.822Z,30.52
2023-05-11T00:22:16.933Z,18.55
2023-05-11T00:24:43.648Z,30.13
2023-05-11T00:27:11.579Z,18.38
2023-05-11T00:29:38.262Z,17.75
2023-05-11T00:32:06.229Z,20.33
2023-05-11T00:34:32.979Z,19.65
2023-05-11T00:37:00.997Z,18.65
2023-05-11T00:39:28.580Z,17.50
2023-05-11T00:41:55.257Z,18.77
2023-05-11T00:44:23.177Z,18.33
2023-05-11T00:46:49.987Z,19.58
2023-05-11T00:49:16.781Z,21.20
2023-05-11T00:51:43.913Z,22.70
2023-05-11T00:54:11.103Z,23.35
2023-05-11T00:56:37.787Z,17.02
2023-05-11T00:59:04.606Z,17.10
2023-05-11T01:01:31.298Z,22.83
2023-05-11T01:03:58.063Z,21.75
2023-05-11T01:07:00.800Z,19.75
2023-05-11T01:10:00.701Z,17.85
2023-05-11T01:12:47.038Z,22.38
2023-05-11T01:15:39.573Z,20.98
2023-05-11T01:18:21.463Z,22.83
2023-05-11T01:20:53.253Z,27.02
2023-05-11T01:23:44.759Z,28.08
2023-05-11T01:26:35.503Z,29.60
2023-05-11T01:29:08.070Z,26.05
2023-05-11T01:31:36.334Z,23.40
2023-05-11T01:34:09.758Z,25.50
2023-05-11T01:36:44.331Z,25.45
2023-05-11T01:39:13.587Z,25.65
2023-05-11T01:41:42.678Z,25.38
2023-05-11T01:44:10.937Z,29.85
2023-05-11T01:46:37.670Z,20.80
2023-05-11T01:49:06.974Z,19.98
2023-05-11T01:51:36.780Z,20.75
2023-05-11T01:54:10.031Z,18.38
2023-05-11T01:56:43.294Z,22.42
2023-05-11T01:59:16.342Z,18.52
2023-05-11T02:01:45.775Z,18.45
2023-05-11T02:04:16.112Z,21.00
2023-05-11T02:06:47.927Z,20.80
2023-05-11T02:09:17.623Z,22.83
2023-05-11T02:11:49.428Z,17.83
2023-05-11T02:14:23.537Z,23.35
2023-05-11T02:16:52.132Z,21.00
2023-05-11T02:19:20.065Z,23.58
2023-05-11T02:21:51.670Z,19.95
2023-05-11T02:24:21.518Z,22.98
2023-05-11T02:26:49.474Z,18.17
2023-05-11T02:29:19.802Z,18.65
2023-05-11T02:32:03.371Z,18.30
2023-05-11T02:34:38.912Z,22.45
2023-05-11T02:37:15.292Z,18.65
2023-05-11T02:39:46.271Z,16.48
2023-05-11T02:42:25.009Z,17.92
2023-05-11T02:45:03.344Z,20.60
2023-05-11T02:47:35.841Z,15.50
2023-05-11T02:50:04.803Z,16.65
2023-05-11T02:52:33.320Z,16.58
2023-05-11T02:55:02.535Z,14.80
2023-05-11T02:57:30.443Z,20.67
2023-05-11T03:00:00.776Z,15.07
2023-05-11T03:02:27.980Z,14.18
2023-05-11T03:04:54.703Z,15.00
2023-05-11T03:07:21.925Z,25.08
2023-05-11T03:09:48.921Z,13.85
2023-05-11T03:12:16.092Z,13.63
2023-05-11T03:14:46.470Z,15.80
2023-05-11T03:17:14.757Z,17.67
2023-05-11T03:19:42.153Z,14.18
2023-05-11T03:22:10.688Z,13.23
2023-05-11T03:24:38.923Z,13.40
2023-05-11T03:27:07.748Z,12.65
2023-05-11T03:29:39.183Z,20.67
2023-05-11T03:32:06.127Z,14.25
2023-05-11T03:34:34.041Z,11.40
2023-05-11T03:37:03.978Z,14.13
2023-05-11T03:39:35.755Z,14.50
2023-05-11T03:42:04.746Z,14.13
2023-05-11T03:44:35.984Z,11.65
2023-05-11T03:47:05.387Z,15.85
2023-05-11T03:49:36.241Z,15.25
2023-05-11T03:52:07.244Z,14.27
2023-05-11T03:54:39.905Z,15.38
2023-05-11T03:57:17.085Z,18.55
2023-05-11T03:59:47.458Z,14.60
2023-05-11T04:02:18.029Z,14.52
2023-05-11T04:04:51.230Z,15.73
2023-05-11T04:07:22.106Z,15.05
2023-05-11T04:09:52.572Z,16.15
2023-05-11T04:12:24.597Z,12.30
2023-05-11T04:14:51.304Z,16.33
2023-05-11T04:17:21.850Z,16.88
2023-05-11T04:19:49.781Z,19.73
2023-05-11T04:22:16.501Z,10.88
2023-05-11T04:24:43.498Z,14.70
2023-05-11T04:27:11.353Z,11.90
2023-05-11T04:29:39.340Z,17.10
2023-05-11T04:32:10.591Z,14.90
2023-05-11T04:34:38.848Z,17.15
2023-05-11T04:37:08.824Z,14.52
2023-05-11T04:39:38.508Z,14.68
2023-05-11T04:42:05.468Z,18.20
2023-05-11T04:44:32.174Z,19.90
2023-05-11T04:46:58.929Z,13.27
2023-05-11T04:49:25.884Z,12.80
2023-05-11T04:51:52.609Z,11.07
2023-05-11T04:54:19.821Z,16.20
2023-05-11T04:56:46.581Z,13.68
2023-05-11T04:59:13.233Z,10.82
2023-05-11T05:01:40.129Z,22.42
2023-05-11T05:04:07.052Z,15.35
2023-05-11T05:06:35.126Z,16.75
2023-05-11T05:09:01.922Z,14.48
2023-05-11T05:11:30.079Z,12.55
2023-05-11T05:13:58.353Z,12.55
2023-05-11T05:16:25.450Z,13.77
2023-05-11T05:18:53.465Z,13.32
2023-05-11T05:21:20.496Z,13.48
2023-05-11T05:23:47.487Z,14.60
2023-05-11T05:26:14.538Z,12.95
2023-05-11T05:28:43.294Z,14.82
2023-05-11T05:31:10.106Z,14.63
2023-05-11T05:33:37.016Z,10.90
2023-05-11T05:36:04.043Z,14.20
2023-05-11T05:38:31.005Z,9.32
2023-05-11T05:40:57.676Z,13.27
2023-05-11T05:43:24.685Z,13.40
2023-05-11T05:45:51.706Z,11.85
2023-05-11T05:48:19.737Z,12.55
2023-05-11T05:50:47.246Z,13.25
2023-05-11T05:53:15.247Z,14.68
2023-05-11T05:55:42.397Z,7.75
2023-05-11T05:58:10.939Z,18.67
2023-05-11T06:00:37.719Z,10.00
2023-05-11T06:03:05.901Z,13.32
2023-05-11T06:05:42.927Z,11.10
2023-05-11T06:08:11.591Z,12.98
2023-05-11T06:10:40.378Z,13.35
2023-05-11T06:13:09.085Z,13.07
2023-05-11T06:15:35.878Z,11.15
2023-05-11T06:18:02.730Z,13.38
2023-05-11T06:20:31.511Z,7.93
2023-05-11T06:22:58.218Z,9.48
2023-05-11T06:25:25.073Z,10.07
2023-05-11T06:27:52.221Z,12.60
2023-05-11T06:30:19.315Z,11.63
2023-05-11T06:32:52.474Z,8.73
2023-05-11T06:35:20.675Z,11.15
2023-05-11T06:37:47.707Z,8.80
2023-05-11T06:40:14.640Z,16.35
2023-05-11T06:42:41.693Z,10.88
2023-05-11T06:45:09.228Z,13.73
2023-05-11T06:47:36.276Z,12.32
2023-05-11T06:50:03.365Z,12.15
2023-05-11T06:52:30.155Z,7.05
2023-05-11T06:54:57.926Z,9.68
2023-05-11T06:57:24.743Z,6.35
2023-05-11T06:59:51.725Z,9.30
2023-05-11T07:02:19.852Z,10.85
2023-05-11T07:04:46.649Z,8.30
2023-05-11T07:07:14.795Z,8.52
2023-05-11T07:09:42.188Z,7.30
2023-05-11T07:12:10.158Z,10.85
2023-05-11T07:14:39.010Z,10.23
2023-05-11T07:17:06.140Z,9.95
2023-05-11T07:19:33.834Z,8.77
2023-05-11T07:22:00.519Z,6.70
2023-05-11T07:24:27.284Z,8.93
2023-05-11T07:26:54.159Z,9.05
2023-05-11T07:29:20.853Z,9.80
2023-05-11T07:31:47.716Z,5.88
2023-05-11T07:34:14.562Z,5.82
2023-05-11T07:36:41.323Z,11.55
2023-05-11T07:39:08.111Z,10.70
2023-05-11T07:41:34.853Z,6.72
2023-05-11T07:44:01.657Z,12.65
2023-05-11T07:46:29.563Z,7.28
2023-05-11T07:49:11.208Z,7.57
2023-05-11T07:51:43.427Z,7.50
2023-05-11T07:54:12.527Z,5.68
2023-05-11T07:56:40.708Z,5.82
2023-05-11T07:59:08.428Z,11.32
2023-05-11T08:01:36.562Z,9.57
2023-05-11T08:04:04.607Z,13.77
2023-05-11T08:06:31.239Z,5.00
2023-05-11T08:08:58.281Z,6.88
2023-05-11T08:11:25.060Z,7.55
2023-05-11T08:13:52.125Z,6.05
2023-05-11T08:16:18.896Z,8.63
2023-05-11T08:18:45.707Z,9.52
2023-05-11T08:21:12.705Z,6.43
2023-05-11T08:23:39.409Z,8.10
2023-05-11T08:26:06.468Z,5.47
2023-05-11T08:28:33.247Z,7.60
2023-05-11T08:31:01.435Z,8.50
2023-05-11T08:36:00.705Z,5.40
2023-05-11T08:38:28.982Z,5.65
2023-05-11T08:41:04.307Z,6.75
2023-05-11T08:43:37.081Z,12.52
2023-05-11T08:46:06.204Z,6.82
2023-05-11T08:48:34.369Z,4.60
2023-05-11T08:51:05.373Z,10.38
2023-05-11T08:53:35.547Z,11.02
2023-05-11T08:56:06.258Z,8.95
2023-05-11T08:58:40.401Z,4.57
2023-05-11T09:01:11.998Z,6.05
2023-05-11T09:03:41.892Z,6.78
2023-05-11T09:06:10.456Z,12.95
2023-05-11T09:08:40.613Z,5.22
2023-05-11T09:11:10.442Z,9.30
2023-05-11T09:13:39.509Z,9.43
2023-05-11T09:16:19.594Z,6.80
2023-05-11T09:19:00.341Z,6.15
2023-05-11T09:21:30.596Z,3.53
2023-05-11T09:24:00.276Z,5.97
2023-05-11T09:26:28.486Z,7.85
2023-05-11T09:29:03.423Z,6.10
2023-05-11T09:31:45.377Z,5.45
2023-05-11T09:34:20.740Z,9.98
2023-05-11T09:36:55.234Z,6.25
2023-05-11T09:39:44.082Z,4.95
2023-05-11T09:42:23.592Z,5.35
2023-05-11T09:44:51.399Z,10.63
2023-05-11T09:47:20.507Z,5.15
2023-05-11T09:49:49.164Z,7.30
2023-05-11T09:52:17.745Z,5.10
2023-05-11T09:54:48.016Z,7.30
2023-05-11T09:57:31.622Z,10.82
2023-05-11T09:59:59.969Z,11.23
2023-05-11T10:02:28.760Z,3.90
2023-05-11T10:04:59.309Z,7.63
2023-05-11T10:07:33.854Z,6.45
2023-05-11T10:10:07.822Z,3.28
2023-05-11T10:12:36.341Z,11.35
2023-05-11T10:15:05.641Z,9.48
2023-05-11T10:17:34.300Z,7.10
2023-05-11T10:20:02.547Z,8.90
2023-05-11T10:22:31.539Z,4.00
2023-05-11T10:25:00.125Z,6.20
2023-05-11T10:27:27.644Z,11.23
2023-05-11T10:29:56.122Z,4.47
2023-05-11T10:32:26.006Z,5.22
2023-05-11T10:34:52.800Z,7.72
2023-05-11T10:37:20.213Z,6.68
2023-05-11T10:39:49.948Z,4.13
2023-05-11T10:42:30.695Z,3.53
2023-05-11T10:45:07.891Z,6.25
2023-05-11T10:47:56.750Z,10.57
2023-05-11T10:51:05.126Z,5.00
2023-05-11T10:54:02.330Z,4.00
2023-05-11T10:57:00.390Z,4.97
2023-05-11T10:59:39.103Z,5.05
2023-05-11T11:02:07.892Z,6.78
2023-05-11T11:04:49.433Z,6.07
2023-05-11T11:07:18.729Z,5.40
2023-05-11T11:10:00.069Z,4.00
2023-05-11T11:12:28.069Z,6.13
2023-05-11T11:15:06.569Z,6.70
2023-05-11T11:17:36.940Z,3.22
2023-05-11T11:20:07.515Z,6.70
2023-05-11T11:22:37.395Z,3.95
2023-05-11T11:25:14.662Z,4.53
2023-05-11T11:27:41.474Z,8.60
2023-05-11T11:30:43.922Z,6.13
2023-05-11T11:33:31.391Z,5.07
2023-05-11T11:36:00.604Z,4.38
2023-05-11T11:38:29.561Z,8.27
2023-05-11T11:40:56.748Z,3.95
2023-05-11T11:43:28.456Z,6.30
2023-05-11T11:46:02.812Z,4.22
2023-05-11T11:48:30.918Z,7.18
2023-05-11T11:51:02.956Z,6.40
2023-05-11T11:53:39.041Z,11.00
2023-05-11T11:56:07.685Z,5.63
2023-05-11T11:58:46.325Z,4.95
2023-05-11T12:01:15.223Z,6.63
2023-05-11T12:03:44.724Z,6.45
2023-05-11T12:06:12.416Z,10.35
2023-05-11T12:08:42.959Z,3.72
2023-05-11T12:11:11.093Z,6.15
2023-05-11T12:13:39.496Z,6.65
2023-05-11T12:16:17.865Z,6.28
2023-05-11T12:18:59.196Z,3.88
2023-05-11T12:21:29.539Z,5.93
2023-05-11T12:23:58.963Z,6.72
2023-05-11T12:26:28.631Z,3.10
2023-05-11T12:29:12.547Z,2.55
2023-05-11T12:31:42.012Z,5.07
2023-05-11T12:34:19.616Z,4.78
2023-05-11T12:36:50.229Z,7.00
2023-05-11T12:39:25.969Z,4.03
2023-05-11T12:41:54.821Z,5.60
2023-05-11T12:44:23.806Z,3.13
2023-05-11T12:46:52.265Z,5.20
2023-05-11T12:52:00.012Z,7.57
2023-05-11T12:54:32.414Z,9.70
2023-05-11T12:57:00.385Z,6.07
2023-05-11T12:59:34.894Z,6.95
2023-05-11T13:02:13.548Z,5.82
2023-05-11T13:04:42.952Z,6.53
2023-05-11T13:07:12.202Z,5.10
2023-05-11T13:09:40.111Z,5.05
2023-05-11T13:12:19.582Z,8.73
2023-05-11T13:15:08.708Z,3.75
2023-05-11T13:17:40.449Z,3.53
2023-05-11T13:20:30.172Z,2.65
2023-05-11T13:23:06.089Z,6.07
2023-05-11T13:25:55.373Z,5.65
2023-05-11T13:28:23.655Z,3.67
2023-05-11T13:30:58.743Z,6.25
2023-05-11T13:33:25.527Z,4.72
2023-05-11T13:35:53.331Z,6.32
2023-05-11T13:38:21.592Z,4.40
2023-05-11T13:40:49.547Z,4.45
2023-05-11T13:43:17.581Z,4.18
2023-05-11T13:45:44.304Z,6.30
2023-05-11T13:48:11.366Z,7.97
2023-05-11T13:50:38.142Z,7.15
2023-05-11T13:53:04.898Z,6.93
2023-05-11T13:55:31.571Z,5.03
2023-05-11T13:57:58.297Z,7.28
2023-05-11T14:00:25.239Z,4.75
2023-05-11T14:02:52.867Z,3.97
2023-05-11T14:05:20.070Z,7.20
2023-05-11T14:07:49.161Z,7.50
2023-05-11T14:10:16.981Z,8.93
2023-05-11T14:12:45.551Z,3.65
2023-05-11T14:15:12.463Z,5.13
2023-05-11T14:17:41.668Z,5.35
2023-05-11T14:20:12.918Z,3.65
2023-05-11T14:22:41.635Z,9.65
2023-05-11T14:25:11.419Z,6.47
2023-05-11T14:27:38.101Z,5.60
2023-05-11T14:30:05.863Z,3.72
2023-05-11T14:32:32.787Z,12.02
2023-05-11T14:34:59.441Z,7.47
2023-05-11T14:37:26.257Z,2.63
2023-05-11T14:39:52.897Z,5.82
2023-05-11T14:42:19.693Z,5.78
2023-05-11T14:44:46.437Z,6.07
2023-05-11T14:47:15.123Z,7.47
2023-05-11T14:49:41.798Z,3.95
2023-05-11T14:52:09.935Z,3.95
2023-05-11T14:54:36.641Z,5.18
2023-05-11T14:57:05.288Z,4.03
2023-05-11T14:59:32.044Z,10.88
2023-05-11T15:02:00.471Z,6.65
2023-05-11T15:04:31.446Z,3.67
2023-05-11T15:07:01.803Z,6.30
2023-05-11T15:09:28.539Z,5.45
2023-05-11T15:11:55.313Z,4.22
2023-05-11T15:14:22.056Z,4.70
2023-05-11T15:16:48.808Z,2.20
2023-05-11T15:19:15.780Z,5.10
2023-05-11T15:21:42.679Z,4.07
2023-05-11T15:24:10.942Z,5.50
2023-05-11T15:26:38.023Z,5.03
2023-05-11T15:29:04.782Z,3.13
2023-05-11T15:31:31.476Z,11.50
2023-05-11T15:33:58.203Z,3.75
2023-05-11T15:36:25.973Z,10.32
2023-05-11T15:38:53.651Z,3.63
2023-05-11T15:41:21.044Z,4.07
2023-05-11T15:43:47.792Z,4.38
2023-05-11T15:46:14.582Z,7.65
2023-05-11T15:48:41.277Z,8.63
2023-05-11T15:51:08.056Z,8.27
2023-05-11T15:53:35.738Z,8.65
2023-05-11T15:56:02.521Z,11.60
2023-05-11T15:58:29.330Z,8.63
2023-05-11T16:00:57.354Z,5.53
2023-05-11T16:03:25.450Z,6.03
2023-05-11T16:05:52.648Z,4.13
2023-05-11T16:08:19.385Z,3.20
2023-05-11T16:10:46.347Z,4.75
2023-05-11T16:13:14.211Z,6.93
2023-05-11T16:15:41.000Z,3.38
2023-05-11T16:18:09.059Z,4.70
2023-05-11T16:20:35.796Z,3.72
2023-05-11T16:23:03.665Z,6.22
2023-05-11T16:25:30.847Z,5.28
2023-05-11T16:27:57.735Z,5.63
2023-05-11T16:30:25.689Z,4.32
2023-05-11T16:32:53.102Z,4.00
2023-05-11T16:35:20.403Z,4.57
2023-05-11T16:37:47.194Z,6.30
2023-05-11T16:40:13.946Z,2.88
2023-05-11T16:42:40.796Z,3.90
2023-05-11T16:45:07.894Z,6.95
2023-05-11T16:47:34.639Z,4.70
2023-05-11T16:50:01.466Z,7.95
2023-05-11T16:52:28.440Z,8.75
2023-05-11T16:54:56.912Z,6.57
2023-05-11T16:57:25.083Z,5.85
2023-05-11T16:59:52.028Z,4.55
2023-05-11T17:02:20.282Z,7.22
2023-05-11T17:04:47.248Z,4.30
2023-05-11T17:07:14.236Z,8.98
2023-05-11T17:09:41.338Z,4.60
2023-05-11T17:12:09.419Z,7.05
2023-05-11T17:14:36.616Z,9.77
2023-05-11T17:17:03.460Z,4.97
2023-05-11T17:19:30.734Z,7.53
2023-05-11T17:21:57.447Z,8.93
2023-05-11T17:24:25.242Z,4.50
2023-05-11T17:26:52.140Z,6.57
2023-05-11T17:29:20.231Z,4.53
2023-05-11T17:31:47.425Z,12.70
2023-05-11T17:34:14.910Z,6.45
2023-05-11T17:36:43.423Z,7.32
2023-05-11T17:39:13.881Z,10.27
2023-05-11T17:41:42.010Z,7.20
2023-05-11T17:44:08.920Z,6.30
2023-05-11T17:46:37.274Z,7.22
2023-05-11T17:49:08.593Z,6.20
2023-05-11T17:51:36.832Z,5.25
2023-05-11T17:54:05.173Z,4.78
2023-05-11T17:56:32.049Z,14.85
2023-05-11T17:58:58.753Z,7.03
2023-05-11T18:01:25.527Z,7.05
2023-05-11T18:03:52.482Z,12.27
2023-05-11T18:06:19.411Z,10.45
2023-05-11T18:08:46.295Z,9.55
2023-05-11T18:11:13.245Z,5.15
2023-05-11T18:13:39.995Z,10.60
2023-05-11T18:16:07.039Z,7.95
2023-05-11T18:18:34.235Z,5.05
2023-05-11T18:21:06.516Z,14.25
2023-05-11T18:23:34.964Z,8.90
2023-05-11T18:26:02.600Z,7.10
2023-05-11T18:28:30.193Z,7.85
2023-05-11T18:30:58.234Z,6.95
2023-05-11T18:33:27.449Z,5.68
2023-05-11T18:35:54.498Z,14.48
2023-05-11T18:38:21.241Z,10.98
2023-05-11T18:40:47.941Z,14.55
2023-05-11T18:43:14.680Z,10.50
2023-05-11T18:45:41.441Z,10.13
2023-05-11T18:48:08.405Z,13.18
2023-05-11T18:50:35.220Z,19.60
2023-05-11T18:53:02.307Z,14.23
2023-05-11T18:55:41.131Z,8.55
2023-05-11T18:58:16.136Z,9.82
2023-05-11T19:00:42.827Z,12.13
2023-05-11T19:03:09.668Z,10.68
2023-05-11T19:05:36.491Z,8.20
2023-05-11T19:08:03.241Z,12.15
2023-05-11T19:10:30.029Z,7.95
2023-05-11T19:12:56.792Z,10.73
2023-05-11T19:15:23.461Z,11.45
2023-05-11T19:17:51.438Z,10.43
2023-05-11T19:20:18.896Z,5.63
2023-05-11T19:22:46.953Z,7.70
2023-05-11T19:25:15.225Z,11.93
2023-05-11T19:27:51.101Z,12.55
2023-05-11T19:30:21.540Z,11.38
2023-05-11T19:32:50.740Z,12.93
2023-05-11T19:35:21.212Z,6.60
2023-05-11T19:37:47.880Z,13.77
2023-05-11T19:40:43.580Z,6.85
2023-05-11T19:43:05.876Z,14.00
2023-05-11T19:45:36.263Z,8.02
2023-05-11T19:48:07.725Z,7.25
2023-05-11T19:50:38.129Z,5.93
2023-05-11T19:53:06.484Z,5.05
2023-05-11T19:55:35.615Z,6.43
2023-05-11T19:58:03.186Z,6.25
2023-05-11T20:00:29.975Z,7.85
2023-05-11T20:02:56.720Z,7.88
2023-05-11T20:05:23.725Z,7.50
2023-05-11T20:07:50.429Z,7.45
2023-05-11T20:10:17.474Z,7.38
2023-05-11T20:12:44.431Z,8.57
2023-05-11T20:15:11.208Z,13.80
2023-05-11T20:17:37.956Z,6.50
2023-05-11T20:20:05.061Z,14.32
2023-05-11T20:22:31.744Z,7.35
2023-05-11T20:24:59.818Z,7.00
2023-05-11T20:27:27.953Z,6.07
2023-05-11T20:29:58.117Z,6.07
2023-05-11T20:32:24.928Z,7.90
2023-05-11T20:34:52.112Z,7.30
2023-05-11T20:37:19.146Z,9.57
2023-05-11T20:39:46.567Z,9.25
2023-05-11T20:42:13.566Z,8.25
2023-05-11T20:44:40.282Z,11.85
2023-05-11T20:47:08.798Z,5.85
2023-05-11T20:49:39.308Z,6.03
2023-05-11T20:52:07.511Z,7.05
2023-05-11T20:54:34.276Z,5.85
2023-05-11T20:57:01.715Z,7.60
2023-05-11T21:01:59.488Z,8.30
2023-05-11T21:04:26.318Z,5.90
2023-05-11T21:06:57.494Z,9.88
2023-05-11T21:09:24.209Z,8.05
2023-05-11T21:11:50.917Z,7.57
2023-05-11T21:14:17.676Z,6.07
2023-05-11T21:16:46.109Z,8.55
2023-05-11T21:19:12.857Z,6.28
2023-05-11T21:21:40.896Z,7.40
2023-05-11T21:24:10.366Z,8.45
2023-05-11T21:26:38.217Z,10.18
2023-05-11T21:29:06.362Z,7.88
2023-05-11T21:31:34.196Z,9.55
2023-05-11T21:34:01.017Z,8.30
2023-05-11T21:36:27.741Z,9.43
2023-05-11T21:38:54.449Z,9.00
2023-05-11T21:41:21.221Z,5.93
2023-05-11T21:43:49.045Z,7.25
2023-05-11T21:46:15.756Z,7.75
2023-05-11T21:48:43.864Z,10.05
2023-05-11T21:51:10.687Z,8.57
2023-05-11T21:53:38.988Z,7.35
2023-05-11T21:56:06.080Z,11.32
2023-05-11T21:58:32.773Z,8.98
2023-05-11T22:00:59.431Z,8.10
2023-05-11T22:03:26.295Z,7.78
2023-05-11T22:05:53.155Z,6.82
2023-05-11T22:08:19.830Z,10.20
2023-05-11T22:10:46.571Z,5.72
2023-05-11T22:13:13.286Z,8.57
2023-05-11T22:15:40.594Z,8.95
2023-05-11T22:18:07.387Z,12.32
2023-05-11T22:20:34.222Z,6.35
2023-05-11T22:23:00.965Z,6.07
2023-05-11T22:25:28.496Z,11.50
2023-05-11T22:27:56.435Z,7.93
2023-05-11T22:30:25.527Z,11.27
2023-05-11T22:32:55.714Z,8.63
2023-05-11T22:35:25.139Z,8.07
2023-05-11T22:37:51.849Z,7.68
2023-05-11T22:40:18.849Z,9.23
2023-05-11T22:42:45.754Z,15.65
2023-05-11T22:45:12.693Z,12.15
2023-05-11T22:47:39.532Z,7.07
2023-05-11T22:50:07.055Z,6.10
2023-05-11T22:52:33.711Z,8.95
2023-05-11T22:55:00.374Z,12.63
2023-05-11T22:57:27.087Z,7.65
2023-05-11T22:59:54.057Z,13.30
2023-05-11T23:02:20.923Z,7.10
2023-05-11T23:04:52.105Z,8.13
2023-05-11T23:07:20.135Z,11.40
2023-05-11T23:09:47.076Z,10.50
2023-05-11T23:12:15.055Z,6.95
2023-05-11T23:14:41.728Z,6.60
2023-05-11T23:17:08.503Z,14.73
2023-05-11T23:19:35.334Z,12.98
2023-05-11T23:22:02.145Z,13.40
2023-05-11T23:24:28.912Z,12.27
2023-05-11T23:26:55.577Z,8.07
2023-05-11T23:29:22.302Z,9.93
2023-05-11T23:31:49.124Z,10.88
2023-05-11T23:34:15.809Z,13.75
2023-05-11T23:36:42.608Z,8.85
2023-05-11T23:39:10.521Z,10.05
2023-05-11T23:41:46.844Z,11.65
2023-05-11T23:44:16.830Z,7.18
2023-05-11T23:46:47.007Z,12.68
2023-05-11T23:49:15.144Z,9.93
2023-05-11T23:51:42.247Z,8.10
2023-05-11T23:54:09.622Z,7.30
2023-05-11T23:56:36.358Z,9.70
2023-05-11T23:59:05.203Z,9.63
