createdAt,value
2019-04-26T00:02:53.891Z,99.90
2019-04-26T00:05:50.978Z,99.90
2019-04-26T00:08:52.810Z,99.90
2019-04-26T00:12:00.382Z,99.90
2019-04-26T00:15:14.349Z,99.90
2019-04-26T00:18:11.827Z,99.90
2019-04-26T00:21:09.603Z,99.90
2019-04-26T00:24:07.479Z,99.90
2019-04-26T00:27:03.713Z,99.90
2019-04-26T00:29:58.947Z,99.90
2019-04-26T00:32:55.232Z,99.90
2019-04-26T00:35:52.768Z,99.90
2019-04-26T00:38:48.197Z,99.90
2019-04-26T00:41:44.573Z,99.90
2019-04-26T00:44:40.990Z,99.90
2019-04-26T00:47:37.736Z,99.90
2019-04-26T00:50:35.123Z,99.90
2019-04-26T00:53:34.127Z,99.90
2019-04-26T00:56:30.439Z,99.90
2019-04-26T00:59:25.956Z,99.90
2019-04-26T01:02:31.178Z,99.90
2019-04-26T01:05:26.947Z,99.90
2019-04-26T01:08:23.531Z,99.90
2019-04-26T01:11:19.704Z,99.90
2019-04-26T01:14:16.885Z,99.90
2019-04-26T01:17:14.201Z,99.90
2019-04-26T01:20:13.203Z,99.90
2019-04-26T01:23:12.039Z,99.90
2019-04-26T01:26:17.739Z,99.90
2019-04-26T01:29:17.213Z,99.90
2019-04-26T01:32:14.457Z,99.90
2019-04-26T01:35:10.525Z,99.90
2019-04-26T01:38:08.769Z,99.90
2019-04-26T01:41:09.180Z,99.90
2019-04-26T01:44:12.451Z,99.90
2019-04-26T01:47:08.328Z,99.90
2019-04-26T01:50:03.905Z,99.90
2019-04-26T01:53:00.854Z,99.90
2019-04-26T01:55:57.492Z,99.90
2019-04-26T01:58:53.531Z,99.90
2019-04-26T02:02:25.672Z,99.90
2019-04-26T02:05:24.524Z,99.90
2019-04-26T02:08:24.446Z,99.90
2019-04-26T02:11:20.997Z,99.90
2019-04-26T02:14:16.601Z,99.90
2019-04-26T02:17:12.779Z,99.90
2019-04-26T02:20:09.450Z,99.90
2019-04-26T02:23:11.806Z,99.90
2019-04-26T02:26:26.632Z,99.90
2019-04-26T02:29:28.672Z,99.90
2019-04-26T02:32:27.199Z,99.90
2019-04-26T02:35:25.603Z,99.90
2019-04-26T02:38:21.142Z,99.90
2019-04-26T02:41:17.752Z,99.90
2019-04-26T02:44:14.703Z,99.90
2019-04-26T02:47:40.722Z,99.90
2019-04-26T02:50:43.272Z,99.90
2019-04-26T02:54:19.125Z,99.90
2019-04-26T02:57:51.033Z,99.90
2019-04-26T03:00:46.872Z,99.90
2019-04-26T03:03:43.141Z,99.90
2019-04-26T03:06:43.001Z,99.90
2019-04-26T03:09:43.205Z,99.90
2019-04-26T03:12:43.179Z,99.90
2019-04-26T03:15:57.246Z,99.90
2019-04-26T03:19:07.322Z,99.90
2019-04-26T03:22:56.240Z,99.90
2019-04-26T03:26:37.475Z,99.90
2019-04-26T03:30:19.329Z,99.90
2019-04-26T03:33:56.647Z,99.90
2019-04-26T03:37:51.617Z,99.90
2019-04-26T03:41:06.260Z,99.90
2019-04-26T03:44:27.990Z,99.90
2019-04-26T03:47:28.433Z,99.90
2019-04-26T03:50:37.313Z,99.90
2019-04-26T03:53:52.337Z,99.90
2019-04-26T03:57:07.587Z,99.90
2019-04-26T04:00:40.695Z,99.90
2019-04-26T04:04:03.621Z,99.90
2019-04-26T04:07:04.645Z,99.90
2019-04-26T04:10:09.425Z,99.90
2019-04-26T04:13:39.004Z,99.90
2019-04-26T04:17:17.064Z,99.90
2019-04-26T04:21:20.627Z,99.90
2019-04-26T04:24:27.293Z,99.90
2019-04-26T04:28:20.412Z,99.90
2019-04-26T04:31:27.604Z,99.90
2019-04-26T04:34:36.319Z,99.90
2019-04-26T04:37:56.333Z,99.90
2019-04-26T04:41:31.690Z,99.90
2019-04-26T04:45:06.714Z,99.90
2019-04-26T04:48:25.483Z,99.90
2019-04-26T04:52:00.092Z,99.90
2019-04-26T04:55:20.291Z,99.90
2019-04-26T04:58:21.285Z,99.90
2019-04-26T05:01:59.919Z,99.90
2019-04-26T05:05:32.375Z,99.90
2019-04-26T05:09:07.030Z,99.90
2019-04-26T05:12:21.810Z,99.90
2019-04-26T05:16:28.995Z,99.90
2019-04-26T05:20:14.460Z,99.90
2019-04-26T05:23:56.160Z,99.90
2019-04-26T05:27:46.899Z,99.90
2019-04-26T05:31:26.053Z,99.90
2019-04-26T05:34:43.230Z,99.90
2019-04-26T05:38:18.668Z,99.90
2019-04-26T05:41:58.848Z,99.90
2019-04-26T05:45:27.438Z,99.90
2019-04-26T05:49:29.514Z,99.90
2019-04-26T05:53:27.389Z,99.90
2019-04-26T05:57:09.368Z,99.90
2019-04-26T06:00:39.424Z,99.90
2019-04-26T06:04:26.875Z,99.90
2019-04-26T06:07:58.543Z,99.90
2019-04-26T06:11:06.473Z,99.90
2019-04-26T06:14:52.919Z,99.90
2019-04-26T06:18:33.220Z,99.90
2019-04-26T06:22:03.121Z,99.90
2019-04-26T06:25:38.350Z,99.90
2019-04-26T06:29:09.735Z,99.90
2019-04-26T06:32:18.313Z,99.90
2019-04-26T06:35:20.422Z,99.90
2019-04-26T06:39:41.396Z,99.90
2019-04-26T06:43:21.959Z,99.90
2019-04-26T06:46:52.593Z,99.90
2019-04-26T06:50:21.562Z,99.90
2019-04-26T06:53:51.434Z,99.90
2019-04-26T06:57:36.886Z,99.90
2019-04-26T07:01:03.292Z,99.90
2019-04-26T07:04:46.666Z,99.90
2019-04-26T07:08:24.658Z,99.90
2019-04-26T07:12:14.168Z,99.90
2019-04-26T07:15:58.015Z,99.90
2019-04-26T07:20:09.251Z,99.90
2019-04-26T07:24:20.047Z,99.90
2019-04-26T07:28:11.061Z,99.90
2019-04-26T07:31:27.622Z,99.90
2019-04-26T07:34:52.482Z,99.90
2019-04-26T07:38:26.826Z,99.90
2019-04-26T07:42:03.183Z,99.90
2019-04-26T07:45:51.038Z,99.90
2019-04-26T07:49:36.572Z,99.20
2019-04-26T07:53:21.125Z,96.10
2019-04-26T07:57:07.278Z,93.30
2019-04-26T08:00:17.622Z,89.60
2019-04-26T08:03:42.052Z,81.10
2019-04-26T08:06:54.164Z,76.70
2019-04-26T08:10:12.307Z,71.70
2019-04-26T08:13:13.643Z,69.20
2019-04-26T08:16:37.819Z,66.80
2019-04-26T08:19:39.794Z,66.00
2019-04-26T08:22:37.721Z,63.40
2019-04-26T08:25:37.654Z,62.20
2019-04-26T08:28:36.808Z,61.80
2019-04-26T08:31:36.598Z,62.10
2019-04-26T08:34:35.085Z,59.40
2019-04-26T08:37:43.710Z,58.00
2019-04-26T08:40:39.966Z,59.00
2019-04-26T08:43:52.509Z,56.90
2019-04-26T08:47:06.096Z,56.80
2019-04-26T08:50:11.029Z,57.50
2019-04-26T08:53:06.113Z,54.00
2019-04-26T08:56:04.269Z,55.50
2019-04-26T08:59:09.037Z,56.70
2019-04-26T09:02:38.867Z,56.70
2019-04-26T09:05:54.746Z,57.90
2019-04-26T09:08:52.740Z,59.80
2019-04-26T09:11:59.455Z,62.10
2019-04-26T09:14:52.995Z,60.80
2019-04-26T09:17:48.541Z,61.00
2019-04-26T09:20:44.341Z,61.20
2019-04-26T09:23:57.561Z,63.50
2019-04-26T09:27:03.643Z,63.50
2019-04-26T09:30:33.776Z,63.40
2019-04-26T09:33:48.589Z,65.50
2019-04-26T09:36:44.559Z,65.80
2019-04-26T09:39:41.584Z,66.00
2019-04-26T09:42:43.441Z,64.30
2019-04-26T09:45:57.756Z,64.20
2019-04-26T09:49:03.082Z,67.70
2019-04-26T09:51:59.263Z,65.30
2019-04-26T09:54:55.047Z,65.30
2019-04-26T09:57:53.454Z,60.70
2019-04-26T10:00:50.207Z,61.20
2019-04-26T10:03:47.943Z,61.50
2019-04-26T10:06:43.916Z,62.50
2019-04-26T10:09:39.812Z,64.30
2019-04-26T10:12:42.531Z,63.30
2019-04-26T10:15:45.579Z,63.20
2019-04-26T10:18:43.278Z,66.10
2019-04-26T10:21:40.365Z,68.90
2019-04-26T10:24:39.036Z,66.70
2019-04-26T10:27:36.394Z,65.40
2019-04-26T10:30:38.451Z,68.40
2019-04-26T10:33:36.618Z,67.70
2019-04-26T10:36:31.477Z,66.80
2019-04-26T10:39:28.483Z,67.80
2019-04-26T10:42:25.032Z,65.70
2019-04-26T10:45:22.009Z,65.20
2019-04-26T10:48:17.542Z,63.50
2019-04-26T10:51:15.053Z,63.00
2019-04-26T10:54:17.308Z,62.20
2019-04-26T10:57:17.970Z,56.30
2019-04-26T11:00:22.804Z,58.00
2019-04-26T11:03:19.436Z,58.80
2019-04-26T11:06:15.279Z,58.60
2019-04-26T11:09:11.958Z,57.70
2019-04-26T11:12:09.010Z,58.70
2019-04-26T11:15:06.253Z,59.90
2019-04-26T11:18:02.575Z,63.30
2019-04-26T11:20:58.844Z,63.10
2019-04-26T11:23:54.364Z,61.50
2019-04-26T11:26:50.857Z,59.70
2019-04-26T11:29:53.833Z,60.70
2019-04-26T11:32:47.786Z,60.70
2019-04-26T11:35:43.721Z,58.40
2019-04-26T11:38:40.412Z,59.90
2019-04-26T11:41:37.652Z,59.90
2019-04-26T11:44:36.412Z,57.50
2019-04-26T11:47:37.150Z,57.90
2019-04-26T11:50:31.137Z,57.50
2019-04-26T11:53:27.082Z,57.90
2019-04-26T11:56:23.017Z,59.10
2019-04-26T11:59:19.618Z,58.00
2019-04-26T12:02:16.195Z,58.70
2019-04-26T12:05:25.518Z,59.60
2019-04-26T12:08:27.297Z,59.00
2019-04-26T12:11:31.552Z,60.50
2019-04-26T12:14:21.512Z,60.40
2019-04-26T12:17:17.674Z,57.80
2019-04-26T12:20:13.861Z,58.00
2019-04-26T12:23:13.628Z,58.00
2019-04-26T12:26:08.160Z,58.60
2019-04-26T12:29:04.457Z,58.90
2019-04-26T12:32:00.317Z,60.40
2019-04-26T12:34:55.583Z,62.00
2019-04-26T12:37:55.751Z,61.30
2019-04-26T12:40:51.773Z,60.80
2019-04-26T12:43:47.979Z,61.50
2019-04-26T12:47:08.675Z,61.10
2019-04-26T12:50:04.506Z,62.50
2019-04-26T12:52:59.828Z,62.70
2019-04-26T12:55:58.401Z,61.20
2019-04-26T12:58:54.529Z,61.20
2019-04-26T13:01:49.923Z,61.40
2019-04-26T13:04:46.354Z,63.40
2019-04-26T13:07:44.456Z,61.60
2019-04-26T13:11:07.971Z,59.80
2019-04-26T13:14:12.709Z,59.80
2019-04-26T13:17:12.885Z,63.30
2019-04-26T13:20:09.235Z,63.60
2019-04-26T13:23:04.550Z,65.20
2019-04-26T13:26:01.458Z,66.50
2019-04-26T13:28:58.712Z,67.40
2019-04-26T13:31:54.189Z,68.80
2019-04-26T13:34:50.484Z,68.20
2019-04-26T13:37:46.452Z,65.80
2019-04-26T13:40:41.929Z,66.30
2019-04-26T13:43:38.291Z,65.90
2019-04-26T13:46:52.940Z,66.00
2019-04-26T13:50:01.569Z,64.70
2019-04-26T13:52:57.707Z,64.30
2019-04-26T13:55:54.310Z,64.60
2019-04-26T13:58:49.490Z,67.40
2019-04-26T14:01:46.399Z,64.30
2019-04-26T14:04:42.805Z,64.60
2019-04-26T14:07:38.495Z,64.50
2019-04-26T14:10:33.837Z,66.90
2019-04-26T14:13:30.285Z,67.50
2019-04-26T14:16:27.605Z,68.50
2019-04-26T14:19:23.871Z,69.10
2019-04-26T14:22:21.450Z,67.10
2019-04-26T14:25:19.112Z,65.80
2019-04-26T14:28:15.338Z,67.20
2019-04-26T14:31:16.620Z,65.30
2019-04-26T14:34:11.941Z,65.50
2019-04-26T14:37:10.970Z,66.30
2019-04-26T14:40:16.893Z,67.30
2019-04-26T14:43:07.056Z,66.70
2019-04-26T14:46:02.029Z,68.20
2019-04-26T14:49:02.011Z,69.00
2019-04-26T14:51:59.643Z,69.40
2019-04-26T14:54:55.857Z,68.70
2019-04-26T14:57:53.973Z,71.20
2019-04-26T15:00:55.930Z,71.20
2019-04-26T15:04:08.823Z,70.60
2019-04-26T15:07:05.763Z,72.00
2019-04-26T15:10:02.823Z,70.20
2019-04-26T15:13:14.335Z,72.10
2019-04-26T15:15:58.241Z,70.50
2019-04-26T15:18:54.187Z,72.30
2019-04-26T15:21:50.094Z,73.60
2019-04-26T15:24:48.475Z,73.90
2019-04-26T15:27:44.232Z,75.10
2019-04-26T15:30:46.374Z,75.40
2019-04-26T15:33:38.605Z,75.30
2019-04-26T15:36:33.807Z,76.40
2019-04-26T15:39:50.334Z,76.80
2019-04-26T15:43:01.307Z,78.70
2019-04-26T15:46:04.004Z,78.10
2019-04-26T15:49:26.061Z,79.20
2019-04-26T15:52:19.688Z,79.70
2019-04-26T15:55:16.273Z,79.90
2019-04-26T15:58:11.822Z,79.40
2019-04-26T16:01:10.811Z,80.80
2019-04-26T16:04:06.601Z,80.70
2019-04-26T16:07:02.553Z,80.10
2019-04-26T16:09:58.329Z,80.70
2019-04-26T16:12:56.265Z,81.30
2019-04-26T16:15:51.529Z,81.50
2019-04-26T16:18:49.860Z,82.50
2019-04-26T16:21:44.280Z,83.60
2019-04-26T16:24:40.968Z,83.00
2019-04-26T16:27:37.239Z,84.00
2019-04-26T16:30:39.917Z,84.30
2019-04-26T16:33:37.443Z,84.80
2019-04-26T16:36:36.558Z,86.40
2019-04-26T16:39:38.286Z,86.70
2019-04-26T16:42:29.348Z,88.60
2019-04-26T16:45:25.627Z,89.20
2019-04-26T16:48:22.164Z,89.40
2019-04-26T16:51:17.893Z,90.00
2019-04-26T16:54:21.321Z,89.90
2019-04-26T16:57:12.438Z,90.40
2019-04-26T17:00:09.226Z,91.00
2019-04-26T17:03:07.960Z,91.50
2019-04-26T17:06:10.076Z,91.90
2019-04-26T17:09:05.124Z,92.50
2019-04-26T17:11:59.003Z,93.10
2019-04-26T17:14:54.648Z,93.70
2019-04-26T17:17:50.551Z,94.50
2019-04-26T17:20:48.217Z,95.20
2019-04-26T17:24:12.209Z,95.60
2019-04-26T17:27:12.964Z,96.30
2019-04-26T17:30:09.870Z,97.00
2019-04-26T17:33:06.378Z,97.90
2019-04-26T17:36:02.574Z,98.80
2019-04-26T17:38:58.745Z,99.30
2019-04-26T17:41:59.035Z,99.80
2019-04-26T17:44:57.561Z,99.90
2019-04-26T17:47:53.009Z,99.90
2019-04-26T17:50:48.344Z,99.90
2019-04-26T17:53:48.163Z,99.90
2019-04-26T17:56:42.253Z,99.90
2019-04-26T17:59:45.265Z,99.90
2019-04-26T18:02:42.036Z,99.90
2019-04-26T18:05:49.992Z,99.90
2019-04-26T18:08:40.545Z,99.90
2019-04-26T18:11:27.778Z,99.90
2019-04-26T18:14:29.941Z,99.90
2019-04-26T18:17:44.171Z,99.90
2019-04-26T18:21:01.034Z,99.90
2019-04-26T18:23:57.420Z,99.90
2019-04-26T18:26:59.163Z,99.90
2019-04-26T18:29:53.226Z,99.90
2019-04-26T18:32:49.555Z,99.90
2019-04-26T18:35:49.326Z,99.90
2019-04-26T18:38:48.535Z,99.90
2019-04-26T18:41:41.223Z,99.90
2019-04-26T18:44:43.325Z,99.90
2019-04-26T18:47:41.259Z,99.90
2019-04-26T18:50:37.490Z,99.90
2019-04-26T18:53:50.077Z,99.90
2019-04-26T18:56:50.192Z,99.90
2019-04-26T18:59:51.511Z,99.90
2019-04-26T19:02:43.688Z,99.90
2019-04-26T19:05:43.239Z,99.90
2019-04-26T19:08:47.559Z,99.90
2019-04-26T19:11:37.710Z,99.90
2019-04-26T19:15:03.056Z,99.90
2019-04-26T19:18:04.222Z,99.90
2019-04-26T19:21:12.160Z,99.90
2019-04-26T19:24:17.605Z,99.90
2019-04-26T19:27:06.295Z,99.90
2019-04-26T19:30:08.937Z,99.90
2019-04-26T19:33:02.096Z,99.90
2019-04-26T19:35:57.634Z,99.90
2019-04-26T19:38:53.854Z,99.90
2019-04-26T19:41:51.966Z,99.90
2019-04-26T19:44:49.463Z,99.90
2019-04-26T19:48:06.268Z,99.90
2019-04-26T19:51:23.771Z,99.90
2019-04-26T19:54:37.165Z,99.90
2019-04-26T19:57:39.116Z,99.90
2019-04-26T20:00:33.895Z,99.90
2019-04-26T20:03:32.025Z,99.90
2019-04-26T20:06:28.329Z,99.90
2019-04-26T20:09:26.552Z,99.90
2019-04-26T20:12:25.133Z,99.90
2019-04-26T20:15:27.978Z,99.90
2019-04-26T20:18:21.359Z,99.90
2019-04-26T20:21:21.639Z,99.90
2019-04-26T20:24:19.479Z,99.90
2019-04-26T20:27:20.850Z,99.90
2019-04-26T20:30:24.329Z,99.90
2019-04-26T20:33:18.414Z,99.90
2019-04-26T20:36:14.569Z,99.90
2019-04-26T20:39:10.304Z,99.90
2019-04-26T20:42:08.308Z,99.90
2019-04-26T20:45:08.488Z,99.90
2019-04-26T20:48:03.684Z,99.90
2019-04-26T20:50:59.844Z,99.90
2019-04-26T20:53:56.291Z,99.90
2019-04-26T20:56:55.392Z,99.90
2019-04-26T20:59:52.129Z,99.90
2019-04-26T21:02:47.371Z,99.90
2019-04-26T21:05:46.300Z,99.90
2019-04-26T21:08:42.386Z,99.90
2019-04-26T21:11:41.151Z,99.90
2019-04-26T21:14:44.336Z,99.90
2019-04-26T21:17:35.011Z,99.90
2019-04-26T21:20:32.681Z,99.90
2019-04-26T21:23:28.067Z,99.90
2019-04-26T21:26:42.486Z,99.90
2019-04-26T21:30:03.423Z,99.90
2019-04-26T21:33:19.926Z,99.90
2019-04-26T21:36:41.933Z,99.90
2019-04-26T21:39:59.626Z,99.90
2019-04-26T21:42:59.599Z,99.90
2019-04-26T21:46:07.096Z,99.90
2019-04-26T21:48:53.447Z,99.90
2019-04-26T21:51:52.026Z,99.90
2019-04-26T21:54:48.361Z,99.90
2019-04-26T21:57:45.021Z,99.90
2019-04-26T22:01:11.124Z,99.90
2019-04-26T22:04:06.479Z,99.90
2019-04-26T22:07:05.015Z,99.90
2019-04-26T22:10:09.355Z,99.90
2019-04-26T22:13:05.659Z,99.90
2019-04-26T22:16:34.098Z,99.90
2019-04-26T22:19:43.344Z,99.90
2019-04-26T22:22:53.794Z,99.90
2019-04-26T22:25:51.325Z,99.90
2019-04-26T22:28:48.201Z,99.90
2019-04-26T22:31:43.927Z,99.90
2019-04-26T22:34:41.308Z,99.90
2019-04-26T22:37:41.395Z,99.90
2019-04-26T22:40:35.567Z,99.90
2019-04-26T22:43:38.454Z,99.90
2019-04-26T22:47:03.588Z,99.90
2019-04-26T22:49:59.790Z,99.90
2019-04-26T22:52:56.150Z,99.90
2019-04-26T22:55:53.627Z,99.90
2019-04-26T22:58:49.717Z,99.90
2019-04-26T23:01:48.688Z,99.90
2019-04-26T23:04:44.567Z,99.90
2019-04-26T23:07:41.119Z,99.90
2019-04-26T23:10:43.287Z,99.90
2019-04-26T23:13:53.715Z,99.90
2019-04-26T23:17:04.304Z,99.90
2019-04-26T23:20:13.158Z,99.90
2019-04-26T23:23:09.253Z,99.90
2019-04-26T23:26:06.397Z,99.90
2019-04-26T23:29:03.950Z,99.90
2019-04-26T23:31:59.587Z,99.90
2019-04-26T23:34:58.215Z,99.90
2019-04-26T23:37:52.021Z,99.90
2019-04-26T23:40:48.519Z,99.90
2019-04-26T23:43:45.838Z,99.90
2019-04-26T23:46:43.264Z,99.90
2019-04-26T23:49:39.514Z,99.90
2019-04-26T23:52:35.834Z,99.90
2019-04-26T23:55:33.717Z,99.90
2019-04-26T23:58:29.385Z,99.90
