createdAt,value
2018-06-15T00:00:46.346Z,14.90
2018-06-15T00:03:15.130Z,14.90
2018-06-15T00:05:43.794Z,14.80
2018-06-15T00:10:45.846Z,14.70
2018-06-15T00:13:14.466Z,14.70
2018-06-15T00:15:43.099Z,14.70
2018-06-15T00:18:11.884Z,14.80
2018-06-15T00:20:40.565Z,14.80
2018-06-15T00:23:09.212Z,14.70
2018-06-15T00:28:06.067Z,14.60
2018-06-15T00:30:34.785Z,14.60
2018-06-15T00:33:03.554Z,14.60
2018-06-15T00:35:32.206Z,14.70
2018-06-15T00:38:00.806Z,14.70
2018-06-15T00:40:29.544Z,14.70
2018-06-15T00:42:58.162Z,14.70
2018-06-15T00:45:26.818Z,14.70
2018-06-15T00:47:55.479Z,14.70
2018-06-15T00:50:24.146Z,14.70
2018-06-15T00:52:52.761Z,14.70
2018-06-15T00:55:21.392Z,14.60
2018-06-15T00:57:50.092Z,14.50
2018-06-15T01:00:18.716Z,14.40
2018-06-15T01:02:47.654Z,14.40
2018-06-15T01:05:16.271Z,14.40
2018-06-15T01:07:44.951Z,14.40
2018-06-15T01:10:13.722Z,14.40
2018-06-15T01:12:42.402Z,14.40
2018-06-15T01:15:11.034Z,14.40
2018-06-15T01:17:39.768Z,14.40
2018-06-15T01:20:26.351Z,14.40
2018-06-15T01:22:54.958Z,14.20
2018-06-15T01:25:23.621Z,14.10
2018-06-15T01:27:52.280Z,14.10
2018-06-15T01:30:20.901Z,14.10
2018-06-15T01:32:49.502Z,14.20
2018-06-15T01:35:18.179Z,14.30
2018-06-15T01:37:46.898Z,14.30
2018-06-15T01:40:15.743Z,14.30
2018-06-15T01:42:44.343Z,14.30
2018-06-15T01:45:13.024Z,14.40
2018-06-15T01:47:41.743Z,14.40
2018-06-15T01:50:10.438Z,14.40
2018-06-15T01:52:39.073Z,14.40
2018-06-15T01:55:07.952Z,14.40
2018-06-15T01:57:36.618Z,14.30
2018-06-15T02:00:05.678Z,14.30
2018-06-15T02:02:34.376Z,14.20
2018-06-15T02:05:03.103Z,14.10
2018-06-15T02:07:31.738Z,14.00
2018-06-15T02:10:00.505Z,14.00
2018-06-15T02:12:29.194Z,14.10
2018-06-15T02:14:57.799Z,14.10
2018-06-15T02:17:26.390Z,14.00
2018-06-15T02:20:12.886Z,13.90
2018-06-15T02:22:41.577Z,13.70
2018-06-15T02:25:10.270Z,13.70
2018-06-15T02:27:38.918Z,13.70
2018-06-15T02:30:12.812Z,13.60
2018-06-15T02:32:41.575Z,13.60
2018-06-15T02:35:10.283Z,13.50
2018-06-15T02:40:07.500Z,13.40
2018-06-15T02:42:36.207Z,13.30
2018-06-15T02:45:04.794Z,13.40
2018-06-15T02:47:33.511Z,13.40
2018-06-15T02:50:02.164Z,13.40
2018-06-15T02:52:30.770Z,13.50
2018-06-15T02:54:59.510Z,13.60
2018-06-15T02:57:28.188Z,13.60
2018-06-15T02:59:56.827Z,13.70
2018-06-15T03:02:25.524Z,13.70
2018-06-15T03:04:54.138Z,13.80
2018-06-15T03:07:22.778Z,13.80
2018-06-15T03:12:44.729Z,13.80
2018-06-15T03:15:13.778Z,13.70
2018-06-15T03:17:42.495Z,13.70
2018-06-15T03:22:57.328Z,13.70
2018-06-15T03:25:25.923Z,13.70
2018-06-15T03:27:54.647Z,13.60
2018-06-15T03:30:23.363Z,13.50
2018-06-15T03:32:51.974Z,13.50
2018-06-15T03:35:20.601Z,13.50
2018-06-15T03:37:49.306Z,13.50
2018-06-15T03:40:18.010Z,13.30
2018-06-15T03:42:47.032Z,13.20
2018-06-15T03:45:15.678Z,13.10
2018-06-15T03:47:44.311Z,13.10
2018-06-15T03:50:13.097Z,13.00
2018-06-15T03:52:41.707Z,12.90
2018-06-15T03:57:38.631Z,13.00
2018-06-15T04:05:41.776Z,13.00
2018-06-15T04:08:10.492Z,13.00
2018-06-15T04:10:39.214Z,13.00
2018-06-15T04:13:07.883Z,13.00
2018-06-15T04:15:36.536Z,13.10
2018-06-15T04:18:23.118Z,13.10
2018-06-15T04:20:51.795Z,13.10
2018-06-15T04:23:20.424Z,13.20
2018-06-15T04:25:49.044Z,13.10
2018-06-15T04:28:17.687Z,13.20
2018-06-15T04:30:46.385Z,13.20
2018-06-15T04:33:15.009Z,13.20
2018-06-15T04:35:43.670Z,13.30
2018-06-15T04:38:12.523Z,13.40
2018-06-15T04:40:41.238Z,13.50
2018-06-15T04:43:09.929Z,13.40
2018-06-15T04:45:38.644Z,13.40
2018-06-15T04:48:07.596Z,13.40
2018-06-15T04:50:36.266Z,13.40
2018-06-15T04:53:05.207Z,13.40
2018-06-15T04:55:33.765Z,13.40
2018-06-15T04:58:02.318Z,13.50
2018-06-15T05:00:31.009Z,13.40
2018-06-15T05:02:59.751Z,13.40
2018-06-15T05:05:28.397Z,13.40
2018-06-15T05:07:57.085Z,13.50
2018-06-15T05:10:25.723Z,13.60
2018-06-15T05:12:54.357Z,13.60
2018-06-15T05:15:23.070Z,13.60
2018-06-15T05:17:51.765Z,13.70
2018-06-15T05:20:20.423Z,13.70
2018-06-15T05:22:49.041Z,13.80
2018-06-15T05:25:17.725Z,13.70
2018-06-15T05:27:46.494Z,13.60
2018-06-15T05:35:36.648Z,13.60
2018-06-15T05:38:05.576Z,13.70
2018-06-15T05:40:34.270Z,13.80
2018-06-15T05:43:02.934Z,13.90
2018-06-15T05:45:31.686Z,14.00
2018-06-15T05:48:00.424Z,14.10
2018-06-15T05:50:29.110Z,14.10
2018-06-15T05:52:57.802Z,14.20
2018-06-15T05:55:26.560Z,14.30
2018-06-15T05:57:55.614Z,14.40
2018-06-15T06:00:24.274Z,14.50
2018-06-15T06:02:53.021Z,14.60
2018-06-15T06:05:21.765Z,14.60
2018-06-15T06:07:50.453Z,14.70
2018-06-15T06:10:19.144Z,14.80
2018-06-15T06:12:47.911Z,14.90
2018-06-15T06:15:16.527Z,15.00
2018-06-15T06:17:45.166Z,15.10
2018-06-15T06:20:13.960Z,15.10
2018-06-15T06:22:42.639Z,15.10
2018-06-15T06:25:11.417Z,15.20
2018-06-15T06:27:40.061Z,15.30
2018-06-15T06:33:05.200Z,15.40
2018-06-15T06:35:33.848Z,15.40
2018-06-15T06:38:02.552Z,15.40
2018-06-15T06:40:31.099Z,15.50
2018-06-15T06:42:59.764Z,15.50
2018-06-15T06:45:28.415Z,15.60
2018-06-15T06:50:25.323Z,15.70
2018-06-15T06:52:53.916Z,15.80
2018-06-15T06:55:22.553Z,15.90
2018-06-15T06:57:51.184Z,16.00
2018-06-15T07:03:22.235Z,16.10
2018-06-15T07:05:50.898Z,16.10
2018-06-15T07:08:19.596Z,16.20
2018-06-15T07:10:48.343Z,16.20
2018-06-15T07:13:16.987Z,16.20
2018-06-15T07:15:45.577Z,16.30
2018-06-15T07:18:14.385Z,16.30
2018-06-15T07:20:42.996Z,16.50
2018-06-15T07:23:11.641Z,16.70
2018-06-15T07:28:08.607Z,17.00
2018-06-15T07:30:37.190Z,17.20
2018-06-15T07:33:05.853Z,17.30
2018-06-15T07:35:34.481Z,17.40
2018-06-15T07:38:03.219Z,17.50
2018-06-15T07:40:31.863Z,17.50
2018-06-15T07:43:00.587Z,17.70
2018-06-15T07:45:29.750Z,18.00
2018-06-15T07:47:58.440Z,18.10
2018-06-15T07:50:27.127Z,18.20
2018-06-15T07:52:55.813Z,18.30
2018-06-15T07:55:24.467Z,18.30
2018-06-15T07:57:53.299Z,18.40
2018-06-15T08:00:22.052Z,18.50
2018-06-15T08:02:51.391Z,18.60
2018-06-15T08:05:20.064Z,18.90
2018-06-15T08:07:48.837Z,18.90
2018-06-15T08:10:26.815Z,18.90
2018-06-15T08:12:55.414Z,18.90
2018-06-15T08:15:24.110Z,19.00
2018-06-15T08:17:52.888Z,18.90
2018-06-15T08:20:21.752Z,19.00
2018-06-15T08:25:18.776Z,19.10
2018-06-15T08:27:47.483Z,19.10
2018-06-15T08:30:16.139Z,19.20
2018-06-15T08:32:44.785Z,19.20
2018-06-15T08:35:13.401Z,19.30
2018-06-15T08:37:41.968Z,19.30
2018-06-15T08:40:10.682Z,19.30
2018-06-15T08:42:39.352Z,19.30
2018-06-15T08:45:08.087Z,19.40
2018-06-15T08:47:36.725Z,19.50
2018-06-15T08:50:05.826Z,19.60
2018-06-15T08:52:34.472Z,19.60
2018-06-15T08:55:03.111Z,19.50
2018-06-15T08:57:31.849Z,19.40
2018-06-15T09:00:00.646Z,19.30
2018-06-15T09:02:29.369Z,19.50
2018-06-15T09:04:58.180Z,19.50
2018-06-15T09:07:26.914Z,19.70
2018-06-15T09:10:00.929Z,19.80
2018-06-15T09:12:29.654Z,19.80
2018-06-15T09:17:26.842Z,20.10
2018-06-15T09:19:55.454Z,20.20
2018-06-15T09:22:24.017Z,20.10
2018-06-15T09:24:53.136Z,20.10
2018-06-15T09:27:22.312Z,20.10
2018-06-15T09:29:51.512Z,20.10
2018-06-15T09:32:20.199Z,20.10
2018-06-15T09:34:49.014Z,20.10
2018-06-15T09:37:17.684Z,20.10
2018-06-15T09:39:46.644Z,20.10
2018-06-15T09:42:15.355Z,20.30
2018-06-15T09:44:43.913Z,20.40
2018-06-15T09:47:12.531Z,20.50
2018-06-15T09:49:41.329Z,20.60
2018-06-15T09:52:09.937Z,20.80
2018-06-15T09:54:38.616Z,20.90
2018-06-15T09:57:07.430Z,21.10
2018-06-15T09:59:36.052Z,21.20
2018-06-15T10:02:04.737Z,21.30
2018-06-15T10:04:33.370Z,21.30
2018-06-15T10:07:01.988Z,21.30
2018-06-15T10:09:30.611Z,21.30
2018-06-15T10:12:00.158Z,21.20
2018-06-15T10:14:28.927Z,21.10
2018-06-15T10:16:58.976Z,21.10
2018-06-15T10:19:27.721Z,21.00
2018-06-15T10:21:57.264Z,20.90
2018-06-15T10:24:25.978Z,20.80
2018-06-15T10:26:54.583Z,20.90
2018-06-15T10:29:23.443Z,20.90
2018-06-15T10:31:52.149Z,21.00
2018-06-15T10:34:20.819Z,20.90
2018-06-15T10:36:49.727Z,21.00
2018-06-15T10:39:18.475Z,21.20
2018-06-15T10:41:47.108Z,21.30
2018-06-15T10:44:15.904Z,21.40
2018-06-15T10:46:44.553Z,21.40
2018-06-15T10:49:13.326Z,21.50
2018-06-15T10:51:41.991Z,21.60
2018-06-15T10:54:10.675Z,21.70
2018-06-15T10:56:39.396Z,21.80
2018-06-15T10:59:13.160Z,22.00
2018-06-15T11:01:41.861Z,22.10
2018-06-15T11:04:10.534Z,22.00
2018-06-15T11:06:39.233Z,22.00
2018-06-15T11:09:08.610Z,22.00
2018-06-15T11:11:37.674Z,22.10
2018-06-15T11:14:06.421Z,22.20
2018-06-15T11:16:35.108Z,22.20
2018-06-15T11:19:03.805Z,22.20
2018-06-15T11:21:32.489Z,22.20
2018-06-15T11:24:01.191Z,22.30
2018-06-15T11:26:29.911Z,22.30
2018-06-15T11:28:58.663Z,22.30
2018-06-15T11:31:27.370Z,22.30
2018-06-15T11:33:56.140Z,22.30
2018-06-15T11:36:24.893Z,22.20
2018-06-15T11:38:53.738Z,22.20
2018-06-15T11:41:22.598Z,22.30
2018-06-15T11:43:51.307Z,22.30
2018-06-15T11:46:20.034Z,22.40
2018-06-15T11:48:49.123Z,22.60
2018-06-15T11:51:18.291Z,22.70
2018-06-15T11:53:47.035Z,22.90
2018-06-15T11:56:16.008Z,22.90
2018-06-15T11:58:45.079Z,22.80
2018-06-15T12:01:13.836Z,22.70
2018-06-15T12:03:42.635Z,22.80
2018-06-15T12:06:11.443Z,22.80
2018-06-15T12:08:40.186Z,22.90
2018-06-15T12:11:08.944Z,22.90
2018-06-15T12:13:38.468Z,22.90
2018-06-15T12:16:07.263Z,23.00
2018-06-15T12:18:35.942Z,23.20
2018-06-15T12:21:04.699Z,23.30
2018-06-15T12:23:33.393Z,23.30
2018-06-15T12:26:02.076Z,23.50
2018-06-15T12:28:36.041Z,23.50
2018-06-15T12:31:04.710Z,23.60
2018-06-15T12:33:33.327Z,23.70
2018-06-15T12:36:02.007Z,23.80
2018-06-15T12:38:48.799Z,23.80
2018-06-15T12:41:17.412Z,23.90
2018-06-15T12:43:46.075Z,23.90
2018-06-15T12:46:14.775Z,24.00
2018-06-15T12:48:48.632Z,24.20
2018-06-15T12:51:17.289Z,24.30
2018-06-15T12:53:45.940Z,24.50
2018-06-15T12:56:14.655Z,24.50
2018-06-15T12:58:43.343Z,24.70
2018-06-15T13:01:12.016Z,24.70
2018-06-15T13:06:09.050Z,24.40
2018-06-15T13:08:37.712Z,24.40
2018-06-15T13:11:06.399Z,24.60
2018-06-15T13:13:35.129Z,24.70
2018-06-15T13:16:03.949Z,24.70
2018-06-15T13:18:32.756Z,24.70
2018-06-15T13:21:01.466Z,24.80
2018-06-15T13:23:30.089Z,25.00
2018-06-15T13:25:58.837Z,25.00
2018-06-15T13:28:42.317Z,25.00
2018-06-15T13:31:11.123Z,25.00
2018-06-15T13:33:39.928Z,24.80
2018-06-15T13:36:08.809Z,24.80
2018-06-15T13:38:37.657Z,25.00
2018-06-15T13:41:06.523Z,24.90
2018-06-15T13:43:35.331Z,24.90
2018-06-15T13:46:04.193Z,25.00
2018-06-15T13:51:31.489Z,25.30
2018-06-15T13:54:00.273Z,25.30
2018-06-15T13:56:29.093Z,25.30
2018-06-15T13:58:58.194Z,25.30
2018-06-15T14:01:26.982Z,25.30
2018-06-15T14:03:55.808Z,25.30
2018-06-15T14:08:53.220Z,25.30
2018-06-15T14:11:23.123Z,25.10
2018-06-15T14:13:51.954Z,25.10
2018-06-15T14:16:20.829Z,25.10
2018-06-15T14:18:49.748Z,25.00
2018-06-15T14:21:18.571Z,25.00
2018-06-15T14:23:47.431Z,25.10
2018-06-15T14:26:16.249Z,25.30
2018-06-15T14:31:52.011Z,25.40
2018-06-15T14:34:20.984Z,25.40
2018-06-15T14:36:49.871Z,25.30
2018-06-15T14:39:18.997Z,25.40
2018-06-15T14:41:47.890Z,25.40
2018-06-15T14:44:16.884Z,25.30
2018-06-15T14:46:45.753Z,25.20
2018-06-15T14:49:14.609Z,25.20
2018-06-15T14:51:46.370Z,25.10
2018-06-15T14:54:15.180Z,25.00
2018-06-15T14:56:44.011Z,25.00
2018-06-15T14:59:26.572Z,25.10
2018-06-15T15:01:55.402Z,25.00
2018-06-15T15:04:24.130Z,24.90
2018-06-15T15:06:52.806Z,24.80
2018-06-15T15:09:22.509Z,24.70
2018-06-15T15:11:51.366Z,24.60
2018-06-15T15:14:20.187Z,24.70
2018-06-15T15:16:49.136Z,24.80
2018-06-15T15:19:18.178Z,24.90
2018-06-15T15:24:30.139Z,24.70
2018-06-15T15:26:58.950Z,24.70
2018-06-15T15:29:27.754Z,24.80
2018-06-15T15:31:56.574Z,24.70
2018-06-15T15:34:25.363Z,24.60
2018-06-15T15:36:54.883Z,24.60
2018-06-15T15:39:24.074Z,24.50
2018-06-15T15:41:54.284Z,24.50
2018-06-15T15:44:24.829Z,24.50
2018-06-15T15:46:53.700Z,24.40
2018-06-15T15:49:22.680Z,24.40
2018-06-15T15:51:51.490Z,24.40
2018-06-15T15:54:20.346Z,24.40
2018-06-15T15:56:49.392Z,24.30
2018-06-15T15:59:18.426Z,24.30
2018-06-15T16:01:47.359Z,24.30
2018-06-15T16:04:16.198Z,24.20
2018-06-15T16:06:45.097Z,24.30
2018-06-15T16:09:21.366Z,24.40
2018-06-15T16:11:50.735Z,24.40
2018-06-15T16:14:19.563Z,24.30
2018-06-15T16:16:48.412Z,24.40
2018-06-15T16:19:22.678Z,24.30
2018-06-15T16:21:51.839Z,24.20
2018-06-15T16:24:20.652Z,24.00
2018-06-15T16:26:49.589Z,23.90
2018-06-15T16:29:18.400Z,23.80
2018-06-15T16:31:47.174Z,23.70
2018-06-15T16:34:15.986Z,23.70
2018-06-15T16:36:44.823Z,23.70
2018-06-15T16:39:13.640Z,23.60
2018-06-15T16:41:42.484Z,23.50
2018-06-15T16:44:11.283Z,23.50
2018-06-15T16:46:40.142Z,23.50
2018-06-15T16:52:02.533Z,23.60
2018-06-15T16:54:31.324Z,23.60
2018-06-15T16:57:01.750Z,23.60
2018-06-15T16:59:49.314Z,23.50
2018-06-15T17:02:18.151Z,23.50
2018-06-15T17:04:47.085Z,23.50
2018-06-15T17:07:15.918Z,23.40
2018-06-15T17:12:38.226Z,23.30
2018-06-15T17:15:07.142Z,23.20
2018-06-15T17:17:36.150Z,23.20
2018-06-15T17:20:06.046Z,23.20
2018-06-15T17:22:34.868Z,23.20
2018-06-15T17:25:03.678Z,23.10
2018-06-15T17:27:32.509Z,23.10
2018-06-15T17:30:10.678Z,23.10
2018-06-15T17:32:39.541Z,23.10
2018-06-15T17:35:08.487Z,23.10
2018-06-15T17:37:37.244Z,23.20
2018-06-15T17:40:06.191Z,23.20
2018-06-15T17:42:35.024Z,23.10
2018-06-15T17:45:03.861Z,23.10
2018-06-15T17:47:32.598Z,23.10
2018-06-15T17:50:15.334Z,23.10
2018-06-15T17:52:44.127Z,23.00
2018-06-15T17:55:12.940Z,23.00
2018-06-15T17:57:42.013Z,23.00
2018-06-15T18:00:10.844Z,23.00
2018-06-15T18:02:39.648Z,23.00
2018-06-15T18:05:08.490Z,23.00
2018-06-15T18:07:37.260Z,22.90
2018-06-15T18:10:06.084Z,22.90
2018-06-15T18:12:34.917Z,22.90
2018-06-15T18:15:03.765Z,22.80
2018-06-15T18:17:32.617Z,22.80
2018-06-15T18:20:10.815Z,22.80
2018-06-15T18:22:39.612Z,22.70
2018-06-15T18:25:08.371Z,22.60
2018-06-15T18:27:37.614Z,22.70
2018-06-15T18:30:06.469Z,22.60
2018-06-15T18:32:35.270Z,22.60
2018-06-15T18:35:04.119Z,22.60
2018-06-15T18:37:32.944Z,22.70
2018-06-15T18:40:01.742Z,22.60
2018-06-15T18:42:30.567Z,22.60
2018-06-15T18:44:59.719Z,22.50
2018-06-15T18:47:28.595Z,22.50
2018-06-15T18:49:57.970Z,22.40
2018-06-15T18:54:55.277Z,22.40
2018-06-15T18:57:24.124Z,22.40
2018-06-15T19:02:46.721Z,22.30
2018-06-15T19:05:15.573Z,22.10
2018-06-15T19:07:44.361Z,22.10
2018-06-15T19:10:18.588Z,22.00
2018-06-15T19:12:47.537Z,21.90
2018-06-15T19:15:16.391Z,21.80
2018-06-15T19:17:45.296Z,21.80
2018-06-15T19:20:14.135Z,21.60
2018-06-15T19:22:43.134Z,21.40
2018-06-15T19:25:11.965Z,21.20
2018-06-15T19:27:40.930Z,21.10
2018-06-15T19:30:23.389Z,20.90
2018-06-15T19:32:52.218Z,20.80
2018-06-15T19:35:21.126Z,20.80
2018-06-15T19:37:50.173Z,20.70
2018-06-15T19:40:19.083Z,20.70
2018-06-15T19:42:48.035Z,20.60
2018-06-15T19:45:16.844Z,20.50
2018-06-15T19:47:45.652Z,20.40
2018-06-15T19:50:14.439Z,20.40
2018-06-15T19:52:43.371Z,20.40
2018-06-15T19:55:12.182Z,20.30
2018-06-15T19:57:41.066Z,20.30
2018-06-15T20:00:10.009Z,20.30
2018-06-15T20:02:38.844Z,20.30
2018-06-15T20:05:07.719Z,20.30
2018-06-15T20:07:36.553Z,20.30
2018-06-15T20:10:10.468Z,20.20
2018-06-15T20:12:39.293Z,20.20
2018-06-15T20:15:08.119Z,20.10
2018-06-15T20:17:36.962Z,20.10
2018-06-15T20:20:06.188Z,20.00
2018-06-15T20:22:35.085Z,19.90
2018-06-15T20:25:03.896Z,19.80
2018-06-15T20:27:32.732Z,19.70
2018-06-15T20:30:01.841Z,19.60
2018-06-15T20:32:30.651Z,19.60
2018-06-15T20:34:59.473Z,19.40
2018-06-15T20:37:28.303Z,19.20
2018-06-15T20:39:57.311Z,19.10
2018-06-15T20:42:26.113Z,18.90
2018-06-15T20:44:54.927Z,18.80
2018-06-15T20:47:23.760Z,18.70
2018-06-15T20:49:57.746Z,18.70
2018-06-15T20:52:26.593Z,18.70
2018-06-15T20:54:55.403Z,18.70
2018-06-15T20:57:24.203Z,18.60
2018-06-15T20:59:53.067Z,18.60
2018-06-15T21:02:21.915Z,18.60
2018-06-15T21:04:50.739Z,18.40
2018-06-15T21:07:19.515Z,18.30
2018-06-15T21:10:02.052Z,18.20
2018-06-15T21:12:30.867Z,18.10
2018-06-15T21:14:59.723Z,18.00
2018-06-15T21:17:28.488Z,18.00
2018-06-15T21:19:57.299Z,18.00
2018-06-15T21:22:26.125Z,17.90
2018-06-15T21:24:54.922Z,17.90
2018-06-15T21:27:23.720Z,17.90
2018-06-15T21:29:52.526Z,18.00
2018-06-15T21:32:21.336Z,17.90
2018-06-15T21:34:50.127Z,17.90
2018-06-15T21:37:18.901Z,18.00
2018-06-15T21:39:47.744Z,17.90
2018-06-15T21:42:16.573Z,18.00
2018-06-15T21:44:45.398Z,18.00
2018-06-15T21:47:14.242Z,17.90
2018-06-15T21:49:43.101Z,17.80
2018-06-15T21:52:11.891Z,17.80
2018-06-15T21:54:40.662Z,17.80
2018-06-15T21:57:09.495Z,17.70
2018-06-15T21:59:38.466Z,17.70
2018-06-15T22:02:07.291Z,17.60
2018-06-15T22:04:36.096Z,17.40
2018-06-15T22:07:04.950Z,17.30
2018-06-15T22:09:33.771Z,17.20
2018-06-15T22:12:02.628Z,17.10
2018-06-15T22:14:31.488Z,17.10
2018-06-15T22:17:00.273Z,17.20
2018-06-15T22:19:29.087Z,17.20
2018-06-15T22:21:57.878Z,17.20
2018-06-15T22:24:26.703Z,17.20
2018-06-15T22:26:55.524Z,17.20
2018-06-15T22:29:24.543Z,17.20
2018-06-15T22:31:53.410Z,17.10
2018-06-15T22:34:22.212Z,17.00
2018-06-15T22:36:51.039Z,16.90
2018-06-15T22:39:19.907Z,16.90
2018-06-15T22:41:48.765Z,16.90
2018-06-15T22:44:17.554Z,17.00
2018-06-15T22:46:46.367Z,17.00
2018-06-15T22:49:15.215Z,16.90
2018-06-15T22:51:44.013Z,16.90
2018-06-15T22:54:12.788Z,16.90
2018-06-15T22:56:41.638Z,17.00
2018-06-15T22:59:10.454Z,16.90
2018-06-15T23:01:39.287Z,16.80
2018-06-15T23:04:08.080Z,16.80
2018-06-15T23:06:36.872Z,16.80
2018-06-15T23:09:19.248Z,16.80
2018-06-15T23:11:48.072Z,16.80
2018-06-15T23:14:16.884Z,16.80
2018-06-15T23:16:45.719Z,16.80
2018-06-15T23:19:14.561Z,16.80
2018-06-15T23:21:43.425Z,16.80
2018-06-15T23:24:12.181Z,16.70
2018-06-15T23:26:40.962Z,16.70
2018-06-15T23:29:09.797Z,16.60
2018-06-15T23:31:38.621Z,16.60
2018-06-15T23:34:07.439Z,16.60
2018-06-15T23:36:36.245Z,16.60
2018-06-15T23:39:10.465Z,16.50
2018-06-15T23:41:39.379Z,16.50
2018-06-15T23:44:08.158Z,16.50
2018-06-15T23:46:36.956Z,16.40
2018-06-15T23:51:59.052Z,16.30
2018-06-15T23:54:27.841Z,16.30
2018-06-15T23:56:56.739Z,16.30
2018-06-15T23:59:25.727Z,16.30
