createdAt,value
2023-03-25T00:00:18.952Z,96964.13
2023-03-25T00:03:09.340Z,96976.59
2023-03-25T00:05:40.068Z,96971.84
2023-03-25T00:08:07.372Z,96968.69
2023-03-25T00:10:34.959Z,96967.03
2023-03-25T00:13:05.560Z,96965.56
2023-03-25T00:15:34.091Z,96954.47
2023-03-25T00:18:02.259Z,96956.75
2023-03-25T00:20:29.937Z,96965.63
2023-03-25T00:22:57.168Z,96958.41
2023-03-25T00:25:24.776Z,96971.16
2023-03-25T00:27:52.074Z,96963.44
2023-03-25T00:30:21.244Z,96978.19
2023-03-25T00:32:53.136Z,96976.94
2023-03-25T00:35:24.213Z,96969.72
2023-03-25T00:37:57.625Z,96961.84
2023-03-25T00:40:35.632Z,96953.97
2023-03-25T00:43:05.051Z,96957.06
2023-03-25T00:45:34.219Z,96956.81
2023-03-25T00:48:03.212Z,96960.88
2023-03-25T00:50:31.572Z,96963.03
2023-03-25T00:52:58.827Z,96961.53
2023-03-25T00:55:26.491Z,96961.03
2023-03-25T00:57:53.739Z,96958.72
2023-03-25T01:00:21.345Z,96969.34
2023-03-25T01:02:54.089Z,96953.19
2023-03-25T01:05:22.006Z,96956.03
2023-03-25T01:07:49.636Z,96959.28
2023-03-25T01:10:17.970Z,96964.06
2023-03-25T01:12:45.344Z,96959.75
2023-03-25T01:15:13.211Z,96961.91
2023-03-25T01:17:41.280Z,96966.72
2023-03-25T01:20:10.113Z,96962.97
2023-03-25T01:22:38.478Z,96964.50
2023-03-25T01:25:06.764Z,96971.16
2023-03-25T01:27:34.180Z,96974.88
2023-03-25T01:30:01.904Z,96982.97
2023-03-25T01:32:29.939Z,96980.50
2023-03-25T01:34:57.523Z,96987.09
2023-03-25T01:37:25.786Z,96968.72
2023-03-25T01:39:53.678Z,96964.16
2023-03-25T01:42:21.190Z,96958.16
2023-03-25T01:44:49.428Z,96951.91
2023-03-25T01:47:18.408Z,96954.16
2023-03-25T01:49:47.186Z,96956.78
2023-03-25T01:52:24.157Z,96951.22
2023-03-25T01:54:55.301Z,96939.84
2023-03-25T01:57:24.500Z,96933.25
2023-03-25T01:59:54.504Z,96942.63
2023-03-25T02:02:25.289Z,96952.75
2023-03-25T02:05:10.949Z,96953.03
2023-03-25T02:07:43.103Z,96958.97
2023-03-25T02:10:12.572Z,96974.31
2023-03-25T02:12:42.897Z,96969.16
2023-03-25T02:15:12.540Z,96972.69
2023-03-25T02:18:07.014Z,96966.00
2023-03-25T02:21:11.380Z,96983.16
2023-03-25T02:25:02.092Z,96984.97
2023-03-25T02:27:45.978Z,96988.09
2023-03-25T02:30:28.119Z,96982.56
2023-03-25T02:33:32.469Z,96978.28
2023-03-25T02:36:12.010Z,96972.75
2023-03-25T02:39:01.422Z,96977.63
2023-03-25T02:42:07.865Z,96983.31
2023-03-25T02:44:56.834Z,96988.75
2023-03-25T02:47:31.906Z,96987.34
2023-03-25T02:50:17.985Z,96997.16
2023-03-25T02:52:57.725Z,96994.25
2023-03-25T02:55:30.693Z,96992.84
2023-03-25T02:58:04.089Z,96999.06
2023-03-25T03:00:32.871Z,96995.38
2023-03-25T03:03:06.941Z,96999.38
2023-03-25T03:05:44.111Z,96995.63
2023-03-25T03:08:20.319Z,97010.09
2023-03-25T03:11:31.794Z,97010.09
2023-03-25T03:14:48.333Z,97013.16
2023-03-25T03:17:43.055Z,97018.28
2023-03-25T03:20:44.330Z,97013.69
2023-03-25T03:23:37.144Z,97017.19
2023-03-25T03:27:17.472Z,97020.63
2023-03-25T03:29:54.253Z,97022.03
2023-03-25T03:32:48.424Z,97022.59
2023-03-25T03:35:35.074Z,97017.97
2023-03-25T03:38:11.522Z,97015.59
2023-03-25T03:40:45.799Z,97014.47
2023-03-25T03:43:36.416Z,97010.88
2023-03-25T03:46:15.735Z,97013.91
2023-03-25T03:48:50.405Z,97015.16
2023-03-25T03:51:46.914Z,97005.84
2023-03-25T03:54:26.442Z,97014.06
2023-03-25T03:57:02.754Z,97014.06
2023-03-25T03:59:46.726Z,97017.66
2023-03-25T04:02:32.720Z,97021.50
2023-03-25T04:05:00.982Z,97012.97
2023-03-25T04:08:21.533Z,97009.66
2023-03-25T04:11:12.368Z,97010.78
2023-03-25T04:13:47.305Z,97015.03
2023-03-25T04:16:14.853Z,97009.81
2023-03-25T04:18:43.686Z,97015.44
2023-03-25T04:21:15.343Z,97008.56
2023-03-25T04:23:42.931Z,97007.75
2023-03-25T04:26:10.198Z,97018.22
2023-03-25T04:28:37.801Z,97019.34
2023-03-25T04:31:09.779Z,97018.81
2023-03-25T04:33:37.433Z,97021.84
2023-03-25T04:36:06.910Z,97032.78
2023-03-25T04:38:37.811Z,97028.25
2023-03-25T04:41:07.017Z,97035.31
2023-03-25T04:43:34.640Z,97039.72
2023-03-25T04:46:02.652Z,97039.03
2023-03-25T04:48:33.973Z,97042.03
2023-03-25T04:51:03.536Z,97038.88
2023-03-25T04:53:31.324Z,97047.13
2023-03-25T04:55:59.046Z,97050.19
2023-03-25T04:58:26.781Z,97050.34
2023-03-25T05:00:54.145Z,97041.94
2023-03-25T05:03:24.610Z,97046.59
2023-03-25T05:05:53.618Z,97045.09
2023-03-25T05:08:24.283Z,97045.91
2023-03-25T05:10:52.645Z,97044.38
2023-03-25T05:13:21.055Z,97040.13
2023-03-25T05:15:48.414Z,97040.38
2023-03-25T05:18:17.482Z,97048.53
2023-03-25T05:20:47.147Z,97050.56
2023-03-25T05:23:18.346Z,97053.19
2023-03-25T05:25:56.581Z,97055.28
2023-03-25T05:28:25.728Z,97064.19
2023-03-25T05:30:55.558Z,97067.78
2023-03-25T05:33:24.765Z,97050.53
2023-03-25T05:35:52.404Z,97057.97
2023-03-25T05:38:20.191Z,97066.34
2023-03-25T05:40:48.986Z,97060.66
2023-03-25T05:43:17.645Z,97063.94
2023-03-25T05:45:45.541Z,97066.56
2023-03-25T05:48:13.154Z,97064.22
2023-03-25T05:50:43.571Z,97065.88
2023-03-25T05:53:18.346Z,97060.22
2023-03-25T05:55:47.716Z,97066.97
2023-03-25T05:58:17.594Z,97066.78
2023-03-25T06:00:47.080Z,97063.59
2023-03-25T06:03:15.485Z,97057.88
2023-03-25T06:05:42.853Z,97054.97
2023-03-25T06:08:11.351Z,97065.50
2023-03-25T06:10:39.431Z,97070.13
2023-03-25T06:13:07.050Z,97071.44
2023-03-25T06:15:39.134Z,97082.75
2023-03-25T06:18:07.465Z,97076.81
2023-03-25T06:20:34.788Z,97080.56
2023-03-25T06:23:02.432Z,97079.00
2023-03-25T06:25:31.184Z,97083.97
2023-03-25T06:28:03.341Z,97078.19
2023-03-25T06:30:30.898Z,97086.50
2023-03-25T06:33:03.079Z,97085.09
2023-03-25T06:35:30.594Z,97082.59
2023-03-25T06:37:58.188Z,97089.50
2023-03-25T06:40:26.001Z,97094.22
2023-03-25T06:42:53.549Z,97094.44
2023-03-25T06:45:21.080Z,97097.59
2023-03-25T06:47:48.705Z,97086.59
2023-03-25T06:50:16.339Z,97093.31
2023-03-25T06:52:43.909Z,97093.97
2023-03-25T06:55:11.299Z,97097.63
2023-03-25T06:57:38.973Z,97096.81
2023-03-25T07:00:09.640Z,97100.09
2023-03-25T07:02:37.234Z,97097.34
2023-03-25T07:05:06.024Z,97091.34
2023-03-25T07:07:33.657Z,97102.88
2023-03-25T07:10:01.344Z,97088.59
2023-03-25T07:12:29.000Z,97092.81
2023-03-25T07:14:57.672Z,97084.16
2023-03-25T07:17:25.451Z,97081.69
2023-03-25T07:19:52.824Z,97078.53
2023-03-25T07:22:20.327Z,97073.13
2023-03-25T07:24:47.704Z,97063.03
2023-03-25T07:27:16.060Z,97068.81
2023-03-25T07:29:43.392Z,97068.41
2023-03-25T07:32:11.008Z,97060.50
2023-03-25T07:34:38.386Z,97057.28
2023-03-25T07:37:06.012Z,97063.88
2023-03-25T07:39:33.339Z,97059.28
2023-03-25T07:42:01.311Z,97048.19
2023-03-25T07:44:28.662Z,97053.91
2023-03-25T07:46:56.233Z,97050.38
2023-03-25T07:49:23.679Z,97057.25
2023-03-25T07:51:51.280Z,97053.69
2023-03-25T07:54:20.765Z,97059.13
2023-03-25T07:56:48.510Z,97050.34
2023-03-25T07:59:15.981Z,97039.47
2023-03-25T08:01:43.639Z,97049.75
2023-03-25T08:04:13.213Z,97056.53
2023-03-25T08:06:41.408Z,97058.59
2023-03-25T08:09:09.039Z,97053.22
2023-03-25T08:11:36.630Z,97051.88
2023-03-25T08:14:03.938Z,97044.22
2023-03-25T08:16:31.579Z,97054.31
2023-03-25T08:18:58.867Z,97059.66
2023-03-25T08:21:27.467Z,97059.06
2023-03-25T08:24:02.304Z,97056.84
2023-03-25T08:26:33.890Z,97059.41
2023-03-25T08:29:02.944Z,97061.00
2023-03-25T08:31:33.173Z,97056.50
2023-03-25T08:34:01.956Z,97070.19
2023-03-25T08:36:29.623Z,97068.75
2023-03-25T08:38:56.905Z,97070.00
2023-03-25T08:41:25.523Z,97078.31
2023-03-25T08:44:11.783Z,97048.44
2023-03-25T08:46:39.529Z,97053.66
2023-03-25T08:49:06.830Z,97048.75
2023-03-25T08:51:34.462Z,97034.00
2023-03-25T08:54:01.830Z,97044.81
2023-03-25T08:56:31.191Z,97045.66
2023-03-25T08:58:58.483Z,97045.31
2023-03-25T09:01:26.110Z,97043.31
2023-03-25T09:03:55.512Z,97048.88
2023-03-25T09:06:23.267Z,97048.59
2023-03-25T09:08:50.647Z,97057.94
2023-03-25T09:11:27.245Z,97064.25
2023-03-25T09:14:05.000Z,97046.47
2023-03-25T09:16:34.549Z,97048.09
2023-03-25T09:19:03.688Z,97033.75
2023-03-25T09:21:31.537Z,97033.31
2023-03-25T09:23:58.872Z,97047.41
2023-03-25T09:26:26.547Z,97045.63
2023-03-25T09:28:55.753Z,97042.97
2023-03-25T09:31:24.432Z,97066.03
2023-03-25T09:33:51.728Z,97057.25
2023-03-25T09:36:19.575Z,97042.19
2023-03-25T09:38:47.129Z,97038.81
2023-03-25T09:41:41.681Z,97026.69
2023-03-25T09:44:20.874Z,97033.75
2023-03-25T09:46:49.744Z,97031.06
2023-03-25T09:49:23.756Z,97026.88
2023-03-25T09:51:54.901Z,97017.50
2023-03-25T09:54:34.460Z,97003.50
2023-03-25T09:57:09.005Z,97004.03
2023-03-25T09:59:49.329Z,97008.59
2023-03-25T10:02:52.425Z,97003.25
2023-03-25T10:05:47.395Z,97007.41
2023-03-25T10:08:33.119Z,96979.69
2023-03-25T10:11:29.950Z,96983.91
2023-03-25T10:14:18.136Z,96962.69
2023-03-25T10:17:42.091Z,96965.91
2023-03-25T10:20:41.858Z,96985.28
2023-03-25T10:23:17.292Z,97006.28
2023-03-25T10:25:49.403Z,97011.47
2023-03-25T10:28:27.489Z,97002.81
2023-03-25T10:30:56.547Z,96998.09
2023-03-25T10:33:44.080Z,96994.94
2023-03-25T10:36:19.285Z,96996.16
2023-03-25T10:38:54.541Z,96988.25
2023-03-25T10:41:31.046Z,96988.31
2023-03-25T10:43:58.374Z,97000.03
2023-03-25T10:46:50.277Z,96995.44
2023-03-25T10:49:23.974Z,96994.84
2023-03-25T10:51:57.651Z,96995.38
2023-03-25T10:54:36.661Z,96971.25
2023-03-25T10:57:09.628Z,96969.38
2023-03-25T11:00:00.921Z,96964.03
2023-03-25T11:02:32.417Z,96964.09
2023-03-25T11:05:07.629Z,96960.69
2023-03-25T11:07:49.615Z,96956.78
2023-03-25T11:10:26.586Z,96954.00
2023-03-25T11:12:58.472Z,96947.94
2023-03-25T11:15:33.164Z,96942.69
2023-03-25T11:18:08.290Z,96952.69
2023-03-25T11:20:46.228Z,96951.34
2023-03-25T11:23:51.529Z,96935.84
2023-03-25T11:26:36.704Z,96950.94
2023-03-25T11:29:16.998Z,96931.53
2023-03-25T11:31:44.477Z,96933.00
2023-03-25T11:34:13.013Z,96905.00
2023-03-25T11:37:01.952Z,96921.97
2023-03-25T11:39:42.522Z,96915.31
2023-03-25T11:42:17.089Z,96920.59
2023-03-25T11:44:59.576Z,96909.59
2023-03-25T11:47:36.729Z,96920.94
2023-03-25T11:50:07.088Z,96913.38
2023-03-25T11:52:45.854Z,96920.28
2023-03-25T11:55:45.779Z,96930.47
2023-03-25T11:58:22.011Z,96928.81
2023-03-25T12:00:53.741Z,96928.59
2023-03-25T12:03:27.606Z,96935.56
2023-03-25T12:06:07.515Z,96940.97
2023-03-25T12:09:00.708Z,96921.66
2023-03-25T12:12:23.121Z,96929.31
2023-03-25T12:15:30.043Z,96928.00
2023-03-25T12:18:18.533Z,96922.50
2023-03-25T12:21:14.019Z,96909.56
2023-03-25T12:23:56.814Z,96927.72
2023-03-25T12:26:47.664Z,96930.13
2023-03-25T12:29:39.339Z,96949.81
2023-03-25T12:32:09.686Z,96955.53
2023-03-25T12:35:06.392Z,96953.69
2023-03-25T12:37:54.705Z,96957.91
2023-03-25T12:40:56.082Z,96946.31
2023-03-25T12:43:54.298Z,96925.50
2023-03-25T12:46:53.260Z,96922.97
2023-03-25T12:49:41.527Z,96926.00
2023-03-25T12:52:43.846Z,96924.34
2023-03-25T12:55:58.809Z,96919.34
2023-03-25T12:58:59.897Z,96923.16
2023-03-25T13:01:42.485Z,96931.31
2023-03-25T13:05:00.270Z,96928.47
2023-03-25T13:07:46.585Z,96932.91
2023-03-25T13:10:23.078Z,96934.75
2023-03-25T13:12:54.124Z,96933.88
2023-03-25T13:16:15.272Z,96922.34
2023-03-25T13:18:50.325Z,96919.38
2023-03-25T13:21:39.366Z,96909.19
2023-03-25T13:24:17.658Z,96903.34
2023-03-25T13:26:48.381Z,96906.56
2023-03-25T13:29:59.297Z,96906.47
2023-03-25T13:32:50.638Z,96900.06
2023-03-25T13:35:27.237Z,96892.47
2023-03-25T13:38:01.418Z,96892.88
2023-03-25T13:40:40.871Z,96886.25
2023-03-25T13:43:32.641Z,96881.69
2023-03-25T13:46:10.618Z,96869.34
2023-03-25T13:48:46.829Z,96879.25
2023-03-25T13:51:14.219Z,96879.69
2023-03-25T13:54:02.540Z,96881.28
2023-03-25T13:56:57.474Z,96875.34
2023-03-25T14:00:06.257Z,96883.38
2023-03-25T14:03:03.240Z,96886.38
2023-03-25T14:06:21.913Z,96897.78
2023-03-25T14:09:23.111Z,96893.44
2023-03-25T14:12:08.392Z,96909.84
2023-03-25T14:14:47.864Z,96900.16
2023-03-25T14:17:19.269Z,96895.81
2023-03-25T14:19:58.403Z,96903.28
2023-03-25T14:22:32.672Z,96908.91
2023-03-25T14:25:01.259Z,96915.00
2023-03-25T14:27:35.388Z,96920.09
2023-03-25T14:30:25.107Z,96927.06
2023-03-25T14:32:56.678Z,96904.22
2023-03-25T14:35:48.002Z,96912.97
2023-03-25T14:38:15.834Z,96903.03
2023-03-25T14:41:03.693Z,96894.34
2023-03-25T14:43:46.809Z,96910.47
2023-03-25T14:46:19.282Z,96902.56
2023-03-25T14:49:04.140Z,96902.56
2023-03-25T14:51:31.543Z,96907.78
2023-03-25T14:54:34.042Z,96913.06
2023-03-25T14:57:17.877Z,96909.25
2023-03-25T14:59:58.696Z,96912.06
2023-03-25T15:02:34.163Z,96911.44
2023-03-25T15:05:25.082Z,96906.19
2023-03-25T15:08:12.006Z,96898.00
2023-03-25T15:10:44.046Z,96900.22
2023-03-25T15:13:29.986Z,96913.38
2023-03-25T15:16:06.592Z,96902.72
2023-03-25T15:18:39.589Z,96909.28
2023-03-25T15:21:54.491Z,96912.03
2023-03-25T15:24:47.338Z,96909.03
2023-03-25T15:28:11.238Z,96915.09
2023-03-25T15:31:21.222Z,96914.59
2023-03-25T15:34:18.922Z,96930.59
2023-03-25T15:36:59.074Z,96925.84
2023-03-25T15:39:55.425Z,96922.47
2023-03-25T15:42:59.564Z,96936.53
2023-03-25T15:46:06.208Z,96938.88
2023-03-25T15:48:58.477Z,96934.94
2023-03-25T15:52:13.153Z,96938.22
2023-03-25T15:54:55.161Z,96928.19
2023-03-25T15:57:37.812Z,96928.03
2023-03-25T16:00:16.073Z,96940.47
2023-03-25T16:03:01.350Z,96944.09
2023-03-25T16:05:47.635Z,96949.00
2023-03-25T16:08:28.617Z,96944.09
2023-03-25T16:10:57.005Z,96944.38
2023-03-25T16:13:24.712Z,96951.31
2023-03-25T16:15:57.161Z,96947.53
2023-03-25T16:18:26.899Z,96950.91
2023-03-25T16:21:03.053Z,96953.91
2023-03-25T16:23:31.799Z,96947.13
2023-03-25T16:25:59.256Z,96948.44
2023-03-25T16:28:42.651Z,96958.94
2023-03-25T16:31:34.959Z,96950.06
2023-03-25T16:34:02.899Z,96959.66
2023-03-25T16:36:30.918Z,96967.00
2023-03-25T16:38:58.729Z,96961.06
2023-03-25T16:41:26.243Z,96964.09
2023-03-25T16:43:55.109Z,96959.69
2023-03-25T16:46:23.885Z,96967.81
2023-03-25T16:48:54.896Z,96966.69
2023-03-25T16:51:36.980Z,96961.47
2023-03-25T16:54:36.389Z,96972.66
2023-03-25T16:57:08.261Z,96974.72
2023-03-25T16:59:38.241Z,96976.69
2023-03-25T17:02:27.536Z,96985.94
2023-03-25T17:05:19.011Z,96984.56
2023-03-25T17:07:55.659Z,96981.59
2023-03-25T17:10:32.856Z,96978.66
2023-03-25T17:13:10.120Z,96988.56
2023-03-25T17:15:38.996Z,96985.31
2023-03-25T17:18:16.623Z,96985.31
2023-03-25T17:20:49.206Z,96979.31
2023-03-25T17:23:45.853Z,96987.69
2023-03-25T17:26:20.147Z,96988.56
2023-03-25T17:28:50.864Z,96987.50
2023-03-25T17:31:33.277Z,96998.66
2023-03-25T17:34:18.937Z,96996.72
2023-03-25T17:36:50.253Z,96994.75
2023-03-25T17:39:31.219Z,97010.47
2023-03-25T17:42:03.391Z,97010.41
2023-03-25T17:44:45.503Z,97005.28
2023-03-25T17:47:17.887Z,97006.09
2023-03-25T17:49:45.355Z,97001.94
2023-03-25T17:52:13.057Z,96995.38
2023-03-25T17:54:40.794Z,96996.03
2023-03-25T17:57:18.361Z,96993.00
2023-03-25T17:59:48.371Z,96993.53
2023-03-25T18:02:17.829Z,96991.38
2023-03-25T18:04:45.887Z,96989.72
2023-03-25T18:07:13.650Z,96983.34
2023-03-25T18:09:41.939Z,96983.34
2023-03-25T18:12:11.815Z,96995.66
2023-03-25T18:14:39.269Z,96994.59
2023-03-25T18:17:07.383Z,96991.84
2023-03-25T18:19:35.238Z,96982.06
2023-03-25T18:22:13.831Z,96997.13
2023-03-25T18:24:47.080Z,96993.56
2023-03-25T18:27:14.788Z,96996.19
2023-03-25T18:29:42.226Z,96998.41
2023-03-25T18:32:09.867Z,96998.97
2023-03-25T18:34:37.205Z,97004.06
2023-03-25T18:37:04.828Z,96999.94
2023-03-25T18:39:32.796Z,96998.00
2023-03-25T18:42:00.453Z,97002.28
2023-03-25T18:44:28.638Z,96997.75
2023-03-25T18:46:56.529Z,96997.75
2023-03-25T18:49:23.850Z,96995.16
2023-03-25T18:51:51.640Z,96987.44
2023-03-25T18:54:19.133Z,96990.06
2023-03-25T18:56:46.808Z,96990.91
2023-03-25T18:59:21.383Z,96989.94
2023-03-25T19:01:49.126Z,96985.13
2023-03-25T19:04:16.882Z,96995.03
2023-03-25T19:06:44.647Z,97003.44
2023-03-25T19:09:19.540Z,97003.41
2023-03-25T19:11:48.241Z,97004.38
2023-03-25T19:14:15.558Z,96996.41
2023-03-25T19:16:57.259Z,97004.38
2023-03-25T19:19:31.036Z,97007.41
2023-03-25T19:21:58.777Z,97007.53
2023-03-25T19:24:26.159Z,97000.78
2023-03-25T19:26:53.736Z,96995.72
2023-03-25T19:29:21.079Z,96993.09
2023-03-25T19:31:48.709Z,96988.28
2023-03-25T19:34:16.784Z,96988.00
2023-03-25T19:36:46.827Z,96986.34
2023-03-25T19:39:14.132Z,96984.97
2023-03-25T19:41:42.981Z,96986.47
2023-03-25T19:44:10.569Z,96987.97
2023-03-25T19:46:38.241Z,96979.75
2023-03-25T19:49:05.875Z,96979.03
2023-03-25T19:51:33.442Z,96972.44
2023-03-25T19:54:00.870Z,96978.63
2023-03-25T19:56:28.496Z,96981.50
2023-03-25T19:58:55.866Z,96983.69
2023-03-25T20:01:23.432Z,96979.41
2023-03-25T20:03:51.462Z,96977.09
2023-03-25T20:06:19.222Z,96989.44
2023-03-25T20:08:46.710Z,96988.75
2023-03-25T20:11:15.377Z,96990.03
2023-03-25T20:13:42.715Z,96986.16
2023-03-25T20:16:11.055Z,96990.56
2023-03-25T20:18:41.422Z,96995.34
2023-03-25T20:21:09.932Z,96983.00
2023-03-25T20:23:37.422Z,96986.97
2023-03-25T20:26:06.377Z,96991.91
2023-03-25T20:28:34.028Z,96982.44
2023-03-25T20:31:01.984Z,96994.16
2023-03-25T20:33:29.764Z,96989.03
2023-03-25T20:35:57.703Z,96998.28
2023-03-25T20:38:25.103Z,96990.03
2023-03-25T20:40:57.005Z,96986.31
2023-03-25T20:43:24.510Z,96985.34
2023-03-25T20:45:56.592Z,96990.72
2023-03-25T20:48:25.686Z,96991.69
2023-03-25T20:51:10.352Z,97002.91
2023-03-25T20:53:38.096Z,97007.19
2023-03-25T20:56:06.556Z,97010.06
2023-03-25T20:58:34.170Z,97016.94
2023-03-25T21:01:03.054Z,97033.72
2023-03-25T21:03:30.926Z,97023.84
2023-03-25T21:06:07.403Z,97030.41
2023-03-25T21:08:41.384Z,97034.50
2023-03-25T21:11:09.301Z,97036.16
2023-03-25T21:13:36.693Z,97044.81
2023-03-25T21:16:05.402Z,97054.09
2023-03-25T21:18:33.590Z,97068.59
2023-03-25T21:21:03.741Z,97081.34
2023-03-25T21:23:32.108Z,97077.47
2023-03-25T21:26:09.552Z,97103.06
2023-03-25T21:28:38.692Z,97084.22
2023-03-25T21:31:22.047Z,97077.22
2023-03-25T21:33:53.015Z,97067.03
2023-03-25T21:36:27.341Z,97062.31
2023-03-25T21:39:01.563Z,97059.91
2023-03-25T21:41:30.357Z,97067.25
2023-03-25T21:43:57.779Z,97056.97
2023-03-25T21:46:27.612Z,97061.56
2023-03-25T21:48:58.668Z,97054.44
2023-03-25T21:51:30.745Z,97060.13
2023-03-25T21:54:00.477Z,97062.69
2023-03-25T21:56:31.497Z,97061.03
2023-03-25T21:58:58.993Z,97063.97
2023-03-25T22:01:30.260Z,97066.09
2023-03-25T22:04:00.189Z,97067.09
2023-03-25T22:06:31.904Z,97082.34
2023-03-25T22:08:59.479Z,97063.91
2023-03-25T22:11:31.738Z,97071.16
2023-03-25T22:13:59.808Z,97067.91
2023-03-25T22:16:27.731Z,97065.13
2023-03-25T22:18:55.065Z,97064.31
2023-03-25T22:21:29.698Z,97072.69
2023-03-25T22:24:01.502Z,97069.75
2023-03-25T22:26:31.898Z,97066.72
2023-03-25T22:29:03.901Z,97057.88
2023-03-25T22:31:39.716Z,97063.41
2023-03-25T22:34:16.178Z,97076.25
2023-03-25T22:36:51.211Z,97060.25
2023-03-25T22:39:20.658Z,97067.81
2023-03-25T22:41:48.401Z,97064.53
2023-03-25T22:44:17.795Z,97067.13
2023-03-25T22:46:48.071Z,97067.00
2023-03-25T22:49:16.731Z,97067.53
2023-03-25T22:51:44.522Z,97072.47
2023-03-25T22:54:11.983Z,97074.19
2023-03-25T22:56:43.821Z,97083.97
2023-03-25T22:59:13.593Z,97088.53
2023-03-25T23:01:42.890Z,97080.75
2023-03-25T23:04:10.461Z,97082.28
2023-03-25T23:06:38.256Z,97084.41
2023-03-25T23:09:08.668Z,97087.09
2023-03-25T23:11:38.157Z,97080.66
2023-03-25T23:14:10.694Z,97092.63
2023-03-25T23:16:39.230Z,97093.19
2023-03-25T23:19:09.463Z,97087.28
2023-03-25T23:21:38.397Z,97083.38
2023-03-25T23:24:06.418Z,97079.94
2023-03-25T23:26:40.259Z,97087.53
2023-03-25T23:29:11.750Z,97089.31
2023-03-25T23:31:43.405Z,97082.97
2023-03-25T23:34:16.208Z,97080.34
2023-03-25T23:36:46.241Z,97077.50
2023-03-25T23:39:22.267Z,97069.41
2023-03-25T23:41:51.508Z,97069.91
2023-03-25T23:44:19.040Z,97069.31
2023-03-25T23:46:51.303Z,97078.16
2023-03-25T23:49:20.304Z,97063.28
2023-03-25T23:51:51.165Z,97076.47
2023-03-25T23:54:18.620Z,97076.56
2023-03-25T23:56:46.327Z,97069.00
2023-03-25T23:59:13.726Z,97073.38
