createdAt,value
2022-11-05T00:00:24.273Z,40.88
2022-11-05T00:01:23.232Z,42.36
2022-11-05T00:02:22.192Z,44.71
2022-11-05T00:03:20.783Z,43.67
2022-11-05T00:04:20.159Z,45.08
2022-11-05T00:05:19.644Z,43.24
2022-11-05T00:06:20.166Z,44.00
2022-11-05T00:07:19.772Z,43.56
2022-11-05T00:08:19.160Z,42.92
2022-11-05T00:09:17.880Z,42.92
2022-11-05T00:10:08.121Z,43.09
2022-11-05T00:10:49.223Z,43.25
2022-11-05T00:11:49.203Z,42.81
2022-11-05T00:12:47.904Z,42.19
2022-11-05T00:13:47.189Z,41.99
2022-11-05T00:14:45.585Z,45.15
2022-11-05T00:15:45.164Z,43.39
2022-11-05T00:16:44.345Z,42.06
2022-11-05T00:17:24.110Z,45.54
2022-11-05T00:18:04.295Z,42.58
2022-11-05T00:18:44.142Z,41.61
2022-11-05T00:19:24.140Z,42.28
2022-11-05T00:19:58.206Z,42.06
2022-11-05T00:20:31.937Z,40.63
2022-11-05T00:21:33.130Z,41.08
2022-11-05T00:22:26.025Z,42.96
2022-11-05T00:23:23.627Z,44.28
2022-11-05T00:24:24.368Z,41.76
2022-11-05T00:25:23.164Z,40.94
2022-11-05T00:26:05.768Z,43.08
2022-11-05T00:26:54.230Z,41.89
2022-11-05T00:27:27.899Z,42.69
2022-11-05T00:28:16.102Z,43.00
2022-11-05T00:28:49.797Z,41.16
2022-11-05T00:30:03.115Z,42.65
2022-11-05T00:30:57.174Z,43.40
2022-11-05T00:31:51.158Z,44.01
2022-11-05T00:32:45.113Z,45.44
2022-11-05T00:33:41.412Z,44.66
2022-11-05T00:34:35.096Z,44.19
2022-11-05T00:35:27.115Z,44.35
2022-11-05T00:36:01.175Z,44.50
2022-11-05T00:36:48.117Z,45.03
2022-11-05T00:37:22.188Z,46.22
2022-11-05T00:38:09.116Z,44.61
2022-11-05T00:38:43.207Z,44.13
2022-11-05T00:39:30.102Z,45.94
2022-11-05T00:40:04.178Z,44.54
2022-11-05T00:40:52.171Z,42.54
2022-11-05T00:41:26.190Z,44.80
2022-11-05T00:42:32.155Z,45.90
2022-11-05T00:43:24.817Z,47.91
2022-11-05T00:44:31.123Z,48.09
2022-11-05T00:45:05.233Z,46.56
2022-11-05T00:45:52.120Z,45.64
2022-11-05T00:46:26.168Z,45.91
2022-11-05T00:47:32.112Z,46.71
2022-11-05T00:48:25.021Z,45.66
2022-11-05T00:49:31.104Z,46.10
2022-11-05T00:50:05.163Z,45.26
2022-11-05T00:50:53.115Z,47.05
2022-11-05T00:51:27.185Z,47.51
2022-11-05T00:52:33.103Z,47.94
2022-11-05T00:53:07.181Z,47.10
2022-11-05T00:53:54.090Z,45.10
2022-11-05T00:54:28.157Z,46.96
2022-11-05T00:55:15.100Z,48.60
2022-11-05T00:55:51.221Z,48.45
2022-11-05T00:56:32.084Z,48.09
2022-11-05T00:57:12.201Z,46.85
2022-11-05T00:57:52.109Z,46.06
2022-11-05T00:58:32.215Z,49.76
2022-11-05T00:59:12.116Z,49.40
2022-11-05T00:59:52.169Z,49.33
2022-11-05T01:00:35.085Z,49.83
2022-11-05T01:01:17.249Z,50.66
2022-11-05T01:01:58.187Z,48.88
2022-11-05T01:02:38.331Z,48.46
2022-11-05T01:03:22.132Z,49.38
2022-11-05T01:04:02.155Z,46.24
2022-11-05T01:04:42.083Z,45.35
2022-11-05T01:05:23.189Z,46.39
2022-11-05T01:06:17.106Z,47.90
2022-11-05T01:06:57.139Z,49.41
2022-11-05T01:07:37.084Z,53.01
2022-11-05T01:08:19.170Z,48.65
2022-11-05T01:08:59.081Z,48.30
2022-11-05T01:09:39.142Z,50.75
2022-11-05T01:10:21.083Z,51.14
2022-11-05T01:11:05.164Z,50.29
2022-11-05T01:11:48.093Z,51.78
2022-11-05T01:12:28.826Z,53.25
2022-11-05T01:13:12.900Z,52.15
2022-11-05T01:13:53.199Z,52.99
2022-11-05T01:14:33.093Z,55.13
2022-11-05T01:15:14.378Z,52.85
2022-11-05T01:15:55.061Z,53.54
2022-11-05T01:16:36.191Z,54.24
2022-11-05T01:17:17.066Z,51.76
2022-11-05T01:17:58.134Z,52.15
2022-11-05T01:18:38.121Z,50.74
2022-11-05T01:19:19.172Z,49.88
2022-11-05T01:19:59.073Z,50.08
2022-11-05T01:20:39.237Z,52.01
2022-11-05T01:21:21.052Z,50.03
2022-11-05T01:22:01.131Z,50.01
2022-11-05T01:22:41.041Z,50.09
2022-11-05T01:23:21.477Z,49.08
2022-11-05T01:24:02.084Z,47.25
2022-11-05T01:24:42.140Z,48.90
2022-11-05T01:25:22.056Z,49.51
2022-11-05T01:26:05.168Z,49.05
2022-11-05T01:26:46.058Z,47.20
2022-11-05T01:27:26.166Z,46.65
2022-11-05T01:28:07.043Z,47.55
2022-11-05T01:28:47.190Z,45.49
2022-11-05T01:29:27.098Z,45.01
2022-11-05T01:30:07.222Z,46.38
2022-11-05T01:30:48.170Z,45.80
2022-11-05T01:31:29.448Z,45.86
2022-11-05T01:32:10.050Z,44.66
2022-11-05T01:32:50.183Z,47.92
2022-11-05T01:33:31.044Z,45.26
2022-11-05T01:34:11.132Z,45.04
2022-11-05T01:34:51.066Z,46.74
2022-11-05T01:35:31.156Z,46.33
2022-11-05T01:36:12.055Z,46.34
2022-11-05T01:36:52.115Z,45.28
2022-11-05T01:37:32.057Z,45.95
2022-11-05T01:38:12.264Z,47.72
2022-11-05T01:38:52.035Z,45.96
2022-11-05T01:39:32.155Z,45.91
2022-11-05T01:40:15.051Z,45.44
2022-11-05T01:40:56.137Z,41.20
2022-11-05T01:41:37.046Z,41.63
2022-11-05T01:42:30.136Z,42.10
2022-11-05T01:43:15.039Z,43.00
2022-11-05T01:44:03.240Z,42.06
2022-11-05T01:45:01.039Z,40.46
2022-11-05T01:45:42.107Z,38.90
2022-11-05T01:46:16.170Z,38.83
2022-11-05T01:47:03.028Z,37.15
2022-11-05T01:47:50.099Z,38.11
2022-11-05T01:48:41.033Z,37.58
2022-11-05T01:49:39.111Z,36.91
2022-11-05T01:50:39.063Z,36.81
2022-11-05T01:51:29.062Z,35.72
2022-11-05T01:52:23.034Z,33.79
2022-11-05T01:53:29.056Z,33.83
2022-11-05T01:54:27.036Z,33.54
2022-11-05T01:55:22.041Z,33.15
2022-11-05T01:56:25.037Z,32.70
2022-11-05T01:57:10.055Z,32.01
2022-11-05T01:57:50.127Z,32.10
2022-11-05T01:58:40.023Z,32.03
2022-11-05T01:59:35.115Z,32.83
2022-11-05T02:00:17.049Z,33.16
2022-11-05T02:00:57.212Z,32.10
2022-11-05T02:01:38.124Z,30.20
2022-11-05T02:02:26.191Z,31.42
2022-11-05T02:03:20.035Z,31.13
2022-11-05T02:04:19.023Z,29.98
2022-11-05T02:05:16.026Z,27.86
2022-11-05T02:06:11.019Z,27.65
2022-11-05T02:07:05.014Z,27.00
2022-11-05T02:07:46.023Z,26.69
2022-11-05T02:09:04.132Z,26.76
2022-11-05T02:10:17.027Z,27.84
2022-11-05T02:10:57.088Z,27.52
2022-11-05T02:11:38.008Z,27.83
2022-11-05T02:12:20.092Z,27.41
2022-11-05T02:13:01.039Z,29.11
2022-11-05T02:13:42.122Z,30.05
2022-11-05T02:14:22.010Z,30.64
2022-11-05T02:15:16.018Z,30.48
2022-11-05T02:16:28.032Z,30.40
2022-11-05T02:18:03.048Z,31.33
2022-11-05T02:19:51.000Z,32.30
2022-11-05T02:21:54.023Z,34.44
2022-11-05T02:23:51.050Z,35.04
2022-11-05T02:25:17.995Z,34.72
2022-11-05T02:27:11.023Z,35.65
2022-11-05T02:28:43.040Z,35.41
2022-11-05T02:29:36.036Z,36.06
2022-11-05T02:30:53.089Z,35.30
2022-11-05T02:31:59.016Z,36.31
2022-11-05T02:32:56.079Z,36.40
2022-11-05T02:34:02.986Z,37.90
2022-11-05T02:35:11.048Z,38.15
2022-11-05T02:36:33.007Z,36.90
2022-11-05T02:37:50.000Z,36.25
2022-11-05T02:39:13.999Z,37.40
2022-11-05T02:40:35.016Z,38.83
2022-11-05T02:42:16.006Z,40.90
2022-11-05T02:43:12.206Z,40.20
2022-11-05T02:44:33.995Z,39.72
2022-11-05T02:46:16.175Z,41.44
2022-11-05T02:47:54.995Z,41.53
2022-11-05T02:49:13.991Z,41.91
2022-11-05T02:50:29.999Z,43.00
2022-11-05T02:51:41.003Z,45.36
2022-11-05T02:52:54.977Z,47.97
2022-11-05T02:54:07.997Z,47.72
2022-11-05T02:55:40.976Z,47.06
2022-11-05T02:56:44.011Z,45.41
2022-11-05T02:57:37.998Z,46.30
2022-11-05T02:58:32.987Z,45.85
2022-11-05T02:59:27.972Z,45.00
2022-11-05T03:00:53.000Z,45.35
2022-11-05T03:01:49.107Z,44.29
2022-11-05T03:02:43.089Z,45.51
2022-11-05T03:03:55.976Z,46.38
2022-11-05T03:04:49.965Z,47.91
2022-11-05T03:06:06.951Z,47.40
2022-11-05T03:07:19.012Z,46.61
2022-11-05T03:08:23.975Z,46.75
2022-11-05T03:09:58.010Z,46.36
2022-11-05T03:11:12.960Z,46.17
2022-11-05T03:12:13.943Z,45.92
2022-11-05T03:13:20.985Z,45.78
2022-11-05T03:14:50.060Z,44.15
2022-11-05T03:15:54.970Z,45.89
2022-11-05T03:16:47.153Z,46.70
2022-11-05T03:18:08.986Z,45.64
2022-11-05T03:19:13.964Z,45.15
2022-11-05T03:20:07.052Z,44.59
2022-11-05T03:21:13.972Z,43.56
2022-11-05T03:22:04.213Z,40.44
2022-11-05T03:23:00.939Z,40.15
2022-11-05T03:23:46.021Z,41.47
2022-11-05T03:24:45.978Z,41.86
2022-11-05T03:25:26.045Z,41.31
2022-11-05T03:26:42.962Z,39.00
2022-11-05T03:27:20.448Z,37.51
2022-11-05T03:28:11.957Z,37.88
2022-11-05T03:28:48.067Z,37.03
2022-11-05T03:29:57.954Z,37.01
2022-11-05T03:30:31.999Z,37.58
2022-11-05T03:31:20.952Z,37.13
2022-11-05T03:31:57.059Z,37.92
2022-11-05T03:32:50.923Z,36.30
2022-11-05T03:33:31.083Z,36.44
2022-11-05T03:34:19.944Z,36.97
2022-11-05T03:35:09.984Z,34.86
2022-11-05T03:36:24.942Z,36.13
2022-11-05T03:37:19.933Z,36.96
2022-11-05T03:38:23.940Z,37.66
2022-11-05T03:39:22.943Z,37.04
2022-11-05T03:40:20.972Z,36.74
2022-11-05T03:41:19.951Z,36.05
2022-11-05T03:42:15.942Z,36.40
2022-11-05T03:43:12.183Z,35.33
2022-11-05T03:44:10.947Z,35.29
2022-11-05T03:45:09.925Z,34.55
2022-11-05T03:46:06.951Z,32.66
2022-11-05T03:46:54.041Z,33.30
2022-11-05T03:47:42.936Z,33.53
2022-11-05T03:48:24.045Z,31.73
2022-11-05T03:49:05.930Z,31.38
2022-11-05T03:50:01.012Z,30.66
2022-11-05T03:50:45.915Z,30.60
2022-11-05T03:52:12.020Z,31.33
2022-11-05T03:53:20.983Z,32.24
2022-11-05T03:54:07.931Z,30.94
2022-11-05T03:54:47.994Z,30.67
2022-11-05T03:55:34.911Z,29.83
2022-11-05T03:56:38.011Z,31.70
2022-11-05T03:57:32.948Z,30.60
2022-11-05T03:58:13.991Z,29.00
2022-11-05T03:58:58.853Z,28.21
2022-11-05T03:59:46.017Z,27.02
2022-11-05T04:00:25.919Z,26.81
2022-11-05T04:01:08.987Z,27.29
2022-11-05T04:01:49.075Z,26.01
2022-11-05T04:02:32.164Z,27.35
2022-11-05T04:03:13.260Z,27.64
2022-11-05T04:03:52.987Z,28.10
2022-11-05T04:04:32.895Z,26.74
2022-11-05T04:05:14.016Z,26.09
2022-11-05T04:06:14.924Z,24.52
2022-11-05T04:07:13.387Z,24.20
2022-11-05T04:08:14.488Z,24.70
2022-11-05T04:09:13.598Z,26.00
2022-11-05T04:10:12.931Z,25.49
2022-11-05T04:11:12.662Z,24.52
2022-11-05T04:12:11.928Z,23.51
2022-11-05T04:13:10.919Z,23.41
2022-11-05T04:13:50.924Z,23.66
2022-11-05T04:14:30.974Z,24.10
2022-11-05T04:15:11.887Z,23.20
2022-11-05T04:16:11.558Z,23.19
2022-11-05T04:17:10.922Z,23.20
2022-11-05T04:17:50.970Z,22.84
2022-11-05T04:18:30.911Z,22.75
2022-11-05T04:19:10.948Z,23.30
2022-11-05T04:20:08.407Z,23.23
2022-11-05T04:21:01.292Z,22.29
2022-11-05T04:21:59.936Z,22.26
2022-11-05T04:22:55.572Z,22.30
2022-11-05T04:23:48.115Z,22.27
2022-11-05T04:24:27.926Z,22.67
2022-11-05T04:25:02.020Z,24.54
2022-11-05T04:25:35.705Z,23.70
2022-11-05T04:26:16.908Z,23.08
2022-11-05T04:26:51.021Z,21.01
2022-11-05T04:27:24.788Z,21.63
2022-11-05T04:28:09.894Z,21.90
2022-11-05T04:29:07.682Z,21.31
2022-11-05T04:30:06.942Z,20.67
2022-11-05T04:30:47.966Z,21.50
2022-11-05T04:31:28.894Z,21.41
2022-11-05T04:32:09.005Z,21.29
2022-11-05T04:32:48.911Z,20.64
2022-11-05T04:33:29.062Z,21.21
2022-11-05T04:34:09.895Z,21.84
2022-11-05T04:34:49.959Z,21.76
2022-11-05T04:35:29.919Z,21.15
2022-11-05T04:36:10.961Z,20.90
2022-11-05T04:36:55.902Z,22.48
2022-11-05T04:37:35.958Z,22.38
2022-11-05T04:38:24.886Z,21.74
2022-11-05T04:39:04.977Z,21.49
2022-11-05T04:39:44.898Z,20.92
2022-11-05T04:40:25.040Z,20.34
2022-11-05T04:41:20.941Z,20.39
2022-11-05T04:42:00.993Z,19.48
2022-11-05T04:42:40.870Z,18.77
2022-11-05T04:43:24.962Z,18.20
2022-11-05T04:44:04.891Z,18.45
2022-11-05T04:44:44.973Z,18.27
2022-11-05T04:45:24.895Z,18.09
2022-11-05T04:46:05.981Z,17.80
2022-11-05T04:46:45.916Z,18.51
2022-11-05T04:47:25.980Z,17.50
2022-11-05T04:48:05.893Z,16.67
2022-11-05T04:48:45.947Z,17.31
2022-11-05T04:49:25.900Z,16.65
2022-11-05T04:50:05.974Z,16.00
2022-11-05T04:50:45.883Z,15.52
2022-11-05T04:51:27.300Z,15.46
2022-11-05T04:52:07.934Z,16.19
2022-11-05T04:52:49.014Z,15.52
2022-11-05T04:53:28.902Z,15.65
2022-11-05T04:54:08.981Z,15.96
2022-11-05T04:54:48.884Z,15.49
2022-11-05T04:55:28.957Z,15.44
2022-11-05T04:56:24.867Z,15.79
2022-11-05T04:57:04.948Z,15.11
2022-11-05T04:57:44.984Z,15.51
2022-11-05T04:58:24.959Z,15.21
2022-11-05T04:59:04.870Z,15.61
2022-11-05T04:59:44.941Z,15.66
2022-11-05T05:00:27.022Z,15.61
2022-11-05T05:01:08.034Z,14.99
2022-11-05T05:01:47.980Z,14.90
2022-11-05T05:02:27.989Z,15.41
2022-11-05T05:03:08.037Z,15.35
2022-11-05T05:03:48.988Z,16.61
2022-11-05T05:04:28.877Z,15.46
2022-11-05T05:05:08.980Z,16.14
2022-11-05T05:05:50.258Z,16.55
2022-11-05T05:06:33.939Z,16.86
2022-11-05T05:07:13.896Z,15.81
2022-11-05T05:07:53.998Z,15.05
2022-11-05T05:08:33.872Z,14.66
2022-11-05T05:09:13.923Z,15.27
2022-11-05T05:09:53.875Z,15.68
2022-11-05T05:10:33.960Z,14.54
2022-11-05T05:11:17.870Z,14.00
2022-11-05T05:11:57.944Z,14.86
2022-11-05T05:12:39.853Z,14.43
2022-11-05T05:13:19.975Z,13.95
2022-11-05T05:13:59.864Z,15.19
2022-11-05T05:14:41.187Z,13.91
2022-11-05T05:15:20.887Z,13.43
2022-11-05T05:16:01.969Z,13.01
2022-11-05T05:16:41.878Z,13.44
2022-11-05T05:17:23.166Z,13.25
2022-11-05T05:18:02.894Z,13.32
2022-11-05T05:18:46.201Z,12.56
2022-11-05T05:19:26.905Z,12.21
2022-11-05T05:20:25.453Z,12.59
2022-11-05T05:21:25.915Z,11.76
2022-11-05T05:22:05.987Z,10.93
2022-11-05T05:22:45.853Z,11.70
2022-11-05T05:23:26.060Z,12.06
2022-11-05T05:24:05.863Z,10.68
2022-11-05T05:24:51.508Z,11.51
2022-11-05T05:25:26.933Z,10.66
2022-11-05T05:26:01.633Z,10.36
2022-11-05T05:26:43.836Z,10.34
2022-11-05T05:27:17.980Z,11.19
2022-11-05T05:27:51.627Z,10.96
2022-11-05T05:28:34.854Z,9.91
2022-11-05T05:29:08.966Z,9.88
2022-11-05T05:29:42.595Z,10.32
2022-11-05T05:30:23.917Z,10.40
2022-11-05T05:30:58.853Z,10.40
2022-11-05T05:31:33.090Z,10.48
2022-11-05T05:32:13.871Z,10.14
2022-11-05T05:32:47.995Z,10.25
2022-11-05T05:33:21.600Z,10.07
2022-11-05T05:34:02.823Z,9.84
2022-11-05T05:34:36.978Z,9.65
2022-11-05T05:35:10.702Z,10.66
2022-11-05T05:35:51.864Z,9.94
2022-11-05T05:36:26.006Z,10.31
2022-11-05T05:36:59.573Z,9.44
2022-11-05T05:37:39.841Z,9.21
2022-11-05T05:38:13.952Z,9.05
2022-11-05T05:38:47.668Z,9.40
2022-11-05T05:39:27.868Z,8.93
2022-11-05T05:40:01.933Z,8.69
2022-11-05T05:40:36.643Z,8.71
2022-11-05T05:41:16.863Z,8.94
2022-11-05T05:41:51.359Z,9.10
2022-11-05T05:42:25.553Z,8.39
2022-11-05T05:43:05.839Z,8.39
2022-11-05T05:43:41.003Z,8.59
2022-11-05T05:44:14.656Z,8.10
2022-11-05T05:44:55.846Z,7.78
2022-11-05T05:45:29.934Z,8.15
2022-11-05T05:46:06.052Z,8.65
2022-11-05T05:46:45.861Z,8.88
2022-11-05T05:47:22.934Z,8.43
2022-11-05T05:47:56.689Z,8.06
2022-11-05T05:48:37.810Z,8.18
2022-11-05T05:49:12.622Z,8.16
2022-11-05T05:49:46.548Z,8.41
2022-11-05T05:50:27.835Z,9.34
2022-11-05T05:51:02.165Z,10.15
2022-11-05T05:51:35.536Z,9.73
2022-11-05T05:52:15.847Z,8.69
2022-11-05T05:52:55.932Z,8.40
2022-11-05T05:53:36.816Z,8.30
2022-11-05T05:54:17.918Z,8.38
2022-11-05T05:54:57.815Z,8.64
2022-11-05T05:55:38.896Z,9.73
2022-11-05T05:56:21.844Z,9.89
2022-11-05T05:57:01.938Z,8.63
2022-11-05T05:57:41.887Z,8.30
2022-11-05T05:58:21.922Z,8.02
2022-11-05T05:59:01.830Z,7.34
2022-11-05T05:59:41.904Z,7.24
2022-11-05T06:00:21.853Z,7.07
2022-11-05T06:01:02.882Z,7.03
2022-11-05T06:01:43.932Z,6.40
2022-11-05T06:02:23.997Z,6.36
2022-11-05T06:03:03.973Z,6.93
2022-11-05T06:03:43.886Z,6.71
2022-11-05T06:04:23.839Z,5.57
2022-11-05T06:05:03.907Z,5.24
2022-11-05T06:05:44.827Z,5.09
2022-11-05T06:06:24.889Z,5.04
2022-11-05T06:07:06.823Z,4.85
2022-11-05T06:07:46.927Z,4.64
2022-11-05T06:08:26.828Z,4.65
2022-11-05T06:09:06.853Z,4.96
2022-11-05T06:09:46.812Z,5.04
2022-11-05T06:10:28.014Z,4.91
2022-11-05T06:11:08.904Z,4.18
2022-11-05T06:11:48.874Z,4.38
2022-11-05T06:12:28.830Z,4.39
2022-11-05T06:13:09.036Z,4.01
2022-11-05T06:13:49.846Z,3.91
2022-11-05T06:14:29.937Z,3.53
2022-11-05T06:15:10.812Z,3.67
2022-11-05T06:15:51.905Z,3.76
2022-11-05T06:16:31.866Z,3.36
2022-11-05T06:17:13.880Z,3.01
2022-11-05T06:17:53.805Z,2.85
2022-11-05T06:18:34.882Z,3.14
2022-11-05T06:19:15.838Z,3.11
2022-11-05T06:19:55.880Z,3.14
2022-11-05T06:20:36.817Z,2.83
2022-11-05T06:21:21.076Z,2.84
2022-11-05T06:22:00.816Z,3.56
2022-11-05T06:22:40.989Z,3.25
2022-11-05T06:23:20.830Z,2.46
2022-11-05T06:24:01.770Z,2.85
2022-11-05T06:24:41.833Z,3.15
2022-11-05T06:25:22.858Z,2.47
2022-11-05T06:26:07.778Z,2.44
2022-11-05T06:26:47.850Z,3.01
2022-11-05T06:27:27.820Z,3.10
2022-11-05T06:28:07.896Z,2.54
2022-11-05T06:28:48.806Z,2.63
2022-11-05T06:29:28.948Z,2.76
2022-11-05T06:30:11.814Z,3.15
2022-11-05T06:30:57.866Z,2.59
2022-11-05T06:31:37.791Z,2.33
2022-11-05T06:32:17.867Z,2.75
2022-11-05T06:32:57.843Z,2.39
2022-11-05T06:33:38.868Z,2.40
2022-11-05T06:34:18.778Z,2.59
2022-11-05T06:34:59.844Z,2.54
2022-11-05T06:35:39.807Z,2.86
2022-11-05T06:36:25.853Z,3.26
2022-11-05T06:37:06.795Z,8.57
2022-11-05T06:37:46.901Z,12.30
2022-11-05T06:38:27.770Z,3.09
2022-11-05T06:39:07.832Z,4.10
2022-11-05T06:39:47.780Z,4.24
2022-11-05T06:40:27.863Z,3.26
2022-11-05T06:41:10.533Z,3.64
2022-11-05T06:42:16.508Z,3.63
2022-11-05T06:42:50.778Z,2.95
2022-11-05T06:43:30.871Z,3.70
2022-11-05T06:44:10.786Z,3.51
2022-11-05T06:44:52.201Z,2.66
2022-11-05T06:45:32.771Z,2.50
2022-11-05T06:46:19.797Z,2.65
2022-11-05T06:46:53.543Z,2.63
2022-11-05T06:47:41.754Z,2.33
2022-11-05T06:48:15.503Z,2.96
2022-11-05T06:49:02.864Z,3.09
2022-11-05T06:49:37.495Z,2.67
2022-11-05T06:50:24.758Z,2.38
2022-11-05T06:50:58.778Z,2.11
2022-11-05T06:51:38.775Z,2.45
2022-11-05T06:52:12.974Z,3.03
2022-11-05T06:53:03.736Z,2.54
2022-11-05T06:53:43.764Z,2.33
2022-11-05T06:54:17.804Z,2.86
2022-11-05T06:54:51.583Z,3.47
2022-11-05T06:55:34.804Z,3.58
2022-11-05T06:56:12.871Z,3.14
2022-11-05T06:56:59.784Z,3.00
2022-11-05T06:57:33.884Z,2.74
2022-11-05T06:58:21.761Z,3.00
2022-11-05T06:58:55.826Z,3.17
2022-11-05T06:59:46.760Z,2.89
2022-11-05T07:00:20.855Z,3.00
2022-11-05T07:01:16.837Z,3.55
2022-11-05T07:01:51.059Z,3.17
2022-11-05T07:02:53.921Z,3.42
2022-11-05T07:03:33.829Z,2.89
2022-11-05T07:04:14.784Z,3.35
2022-11-05T07:04:54.829Z,3.89
2022-11-05T07:05:34.747Z,3.61
2022-11-05T07:06:14.927Z,3.47
2022-11-05T07:06:54.755Z,4.34
2022-11-05T07:07:35.878Z,4.24
2022-11-05T07:08:15.848Z,4.05
2022-11-05T07:08:55.850Z,4.14
2022-11-05T07:09:36.748Z,4.45
2022-11-05T07:10:23.843Z,4.55
2022-11-05T07:11:03.783Z,6.39
2022-11-05T07:11:43.832Z,6.69
2022-11-05T07:12:23.767Z,6.95
2022-11-05T07:13:08.062Z,7.05
2022-11-05T07:13:48.781Z,6.85
2022-11-05T07:14:28.832Z,6.81
2022-11-05T07:15:09.754Z,6.47
2022-11-05T07:15:49.868Z,6.25
2022-11-05T07:16:29.753Z,5.60
2022-11-05T07:17:09.816Z,4.63
2022-11-05T07:17:49.763Z,4.36
2022-11-05T07:18:29.827Z,3.41
2022-11-05T07:19:10.774Z,3.65
2022-11-05T07:19:50.820Z,3.95
2022-11-05T07:20:34.105Z,3.88
2022-11-05T07:21:15.338Z,4.54
2022-11-05T07:21:57.764Z,4.24
2022-11-05T07:22:38.819Z,3.90
2022-11-05T07:23:20.734Z,4.24
2022-11-05T07:24:00.877Z,4.26
2022-11-05T07:24:40.766Z,3.84
2022-11-05T07:25:20.833Z,3.20
2022-11-05T07:26:00.724Z,2.89
2022-11-05T07:26:40.804Z,3.16
2022-11-05T07:27:21.752Z,3.55
2022-11-05T07:28:01.847Z,3.75
2022-11-05T07:28:42.721Z,3.78
2022-11-05T07:29:22.827Z,3.95
2022-11-05T07:30:02.786Z,4.50
2022-11-05T07:30:43.881Z,4.55
2022-11-05T07:31:23.771Z,3.89
2022-11-05T07:32:03.823Z,3.56
2022-11-05T07:32:47.758Z,3.96
2022-11-05T07:33:31.126Z,3.40
2022-11-05T07:34:14.756Z,3.51
2022-11-05T07:34:54.826Z,4.56
2022-11-05T07:35:35.788Z,5.63
2022-11-05T07:36:16.827Z,5.38
2022-11-05T07:36:56.750Z,4.05
2022-11-05T07:37:36.809Z,4.18
2022-11-05T07:38:17.687Z,3.56
2022-11-05T07:39:00.478Z,3.44
2022-11-05T07:39:40.707Z,3.28
2022-11-05T07:40:22.000Z,3.53
2022-11-05T07:41:01.763Z,4.16
2022-11-05T07:41:41.814Z,4.38
2022-11-05T07:42:21.746Z,4.26
2022-11-05T07:43:04.807Z,3.66
2022-11-05T07:43:45.746Z,3.11
2022-11-05T07:44:25.771Z,3.30
2022-11-05T07:45:05.888Z,3.89
2022-11-05T07:45:47.816Z,4.36
2022-11-05T07:46:27.726Z,5.18
2022-11-05T07:47:07.806Z,3.54
2022-11-05T07:48:02.739Z,4.13
2022-11-05T07:48:42.851Z,4.64
2022-11-05T07:49:23.766Z,5.56
2022-11-05T07:50:03.803Z,6.14
2022-11-05T07:50:44.716Z,4.72
2022-11-05T07:51:24.838Z,3.29
2022-11-05T07:52:04.732Z,3.61
2022-11-05T07:52:45.012Z,3.86
2022-11-05T07:53:26.718Z,3.81
2022-11-05T07:54:06.896Z,3.83
2022-11-05T07:54:46.716Z,5.68
2022-11-05T07:55:27.813Z,5.09
2022-11-05T07:56:07.735Z,4.80
2022-11-05T07:56:48.015Z,6.18
2022-11-05T07:57:27.743Z,4.90
2022-11-05T07:58:07.844Z,4.84
2022-11-05T07:58:48.698Z,4.01
2022-11-05T07:59:28.765Z,3.50
2022-11-05T08:00:08.727Z,3.74
2022-11-05T08:00:49.006Z,3.13
2022-11-05T08:01:28.976Z,3.70
2022-11-05T08:02:09.986Z,5.04
2022-11-05T08:03:08.475Z,4.38
2022-11-05T08:03:49.759Z,4.19
2022-11-05T08:04:29.709Z,3.64
2022-11-05T08:05:10.845Z,4.18
2022-11-05T08:05:53.727Z,3.70
2022-11-05T08:06:33.779Z,3.16
2022-11-05T08:07:13.719Z,4.21
2022-11-05T08:07:53.801Z,5.41
2022-11-05T08:08:34.779Z,4.75
2022-11-05T08:09:15.794Z,4.19
2022-11-05T08:09:55.738Z,3.61
2022-11-05T08:10:35.781Z,3.67
2022-11-05T08:11:17.707Z,4.61
2022-11-05T08:12:02.591Z,4.88
2022-11-05T08:12:43.667Z,3.81
2022-11-05T08:13:24.788Z,4.19
2022-11-05T08:14:05.727Z,4.29
2022-11-05T08:14:45.794Z,3.60
2022-11-05T08:15:26.696Z,3.66
2022-11-05T08:16:07.700Z,3.78
2022-11-05T08:16:47.700Z,3.08
2022-11-05T08:17:27.812Z,3.61
2022-11-05T08:18:13.684Z,3.00
2022-11-05T08:18:53.724Z,2.72
2022-11-05T08:19:33.700Z,3.67
2022-11-05T08:20:14.826Z,3.45
2022-11-05T08:20:54.688Z,2.84
2022-11-05T08:21:34.744Z,3.03
2022-11-05T08:22:14.687Z,3.27
2022-11-05T08:22:54.786Z,3.16
2022-11-05T08:23:36.671Z,3.97
2022-11-05T08:24:16.748Z,4.81
2022-11-05T08:24:56.688Z,4.94
2022-11-05T08:25:36.856Z,5.20
2022-11-05T08:26:16.679Z,4.74
2022-11-05T08:26:56.805Z,3.89
2022-11-05T08:27:36.671Z,4.49
2022-11-05T08:28:19.892Z,3.64
2022-11-05T08:29:00.693Z,4.13
2022-11-05T08:29:40.745Z,3.44
2022-11-05T08:30:20.676Z,3.46
2022-11-05T08:31:02.772Z,4.11
2022-11-05T08:31:43.802Z,4.13
2022-11-05T08:32:23.742Z,4.07
2022-11-05T08:33:14.985Z,3.74
2022-11-05T08:34:01.292Z,3.42
2022-11-05T08:34:42.668Z,4.21
2022-11-05T08:35:29.701Z,4.24
2022-11-05T08:36:23.648Z,4.20
2022-11-05T08:37:18.661Z,4.29
2022-11-05T08:38:14.654Z,5.38
2022-11-05T08:39:11.693Z,4.60
2022-11-05T08:40:09.650Z,3.67
2022-11-05T08:40:52.698Z,3.70
2022-11-05T08:41:32.731Z,3.56
2022-11-05T08:42:12.720Z,3.58
2022-11-05T08:42:52.768Z,3.40
2022-11-05T08:43:32.662Z,3.25
2022-11-05T08:44:13.720Z,3.29
2022-11-05T08:44:53.641Z,4.36
2022-11-05T08:45:34.722Z,3.54
2022-11-05T08:46:14.674Z,3.89
2022-11-05T08:46:55.474Z,4.30
2022-11-05T08:47:37.681Z,4.29
2022-11-05T08:48:17.360Z,4.63
2022-11-05T08:49:05.645Z,3.76
2022-11-05T08:49:39.420Z,3.36
2022-11-05T08:50:26.702Z,3.49
2022-11-05T08:51:01.787Z,3.55
2022-11-05T08:51:41.626Z,3.53
2022-11-05T08:52:15.750Z,4.40
2022-11-05T08:52:49.374Z,4.38
2022-11-05T08:53:29.647Z,2.67
2022-11-05T08:54:10.723Z,3.65
2022-11-05T08:54:50.644Z,4.26
2022-11-05T08:55:31.725Z,4.00
2022-11-05T08:56:12.654Z,3.66
2022-11-05T08:56:59.647Z,4.19
2022-11-05T08:57:53.644Z,4.06
2022-11-05T08:58:47.663Z,4.99
2022-11-05T08:59:41.668Z,4.94
2022-11-05T09:00:35.637Z,4.86
2022-11-05T09:01:29.777Z,3.72
2022-11-05T09:02:18.857Z,3.45
2022-11-05T09:02:52.744Z,4.16
2022-11-05T09:03:39.667Z,4.79
2022-11-05T09:04:13.705Z,4.50
2022-11-05T09:05:00.667Z,4.10
2022-11-05T09:05:39.177Z,4.84
2022-11-05T09:06:29.670Z,5.11
2022-11-05T09:07:03.756Z,4.94
2022-11-05T09:07:43.663Z,4.13
2022-11-05T09:08:25.805Z,4.13
2022-11-05T09:09:06.622Z,4.01
2022-11-05T09:09:46.726Z,4.80
2022-11-05T09:10:27.643Z,6.06
2022-11-05T09:11:07.712Z,4.59
2022-11-05T09:12:11.100Z,3.19
2022-11-05T09:12:54.736Z,3.63
2022-11-05T09:13:48.643Z,4.69
2022-11-05T09:14:42.653Z,3.88
2022-11-05T09:15:37.618Z,3.84
2022-11-05T09:16:40.669Z,4.29
2022-11-05T09:17:35.672Z,3.89
2022-11-05T09:18:19.699Z,4.41
2022-11-05T09:18:59.695Z,4.49
2022-11-05T09:19:40.638Z,5.09
2022-11-05T09:20:20.681Z,5.70
2022-11-05T09:21:02.672Z,4.90
2022-11-05T09:21:42.730Z,4.95
2022-11-05T09:23:01.651Z,5.29
2022-11-05T09:23:41.609Z,6.28
2022-11-05T09:24:15.736Z,6.24
2022-11-05T09:25:02.647Z,6.56
2022-11-05T09:25:36.699Z,5.99
2022-11-05T09:26:23.608Z,6.14
2022-11-05T09:27:23.019Z,6.05
2022-11-05T09:28:18.924Z,5.56
2022-11-05T09:28:58.648Z,4.86
2022-11-05T09:29:39.686Z,4.99
2022-11-05T09:30:20.594Z,6.54
2022-11-05T09:31:00.773Z,6.59
2022-11-05T09:31:40.667Z,5.75
2022-11-05T09:32:23.150Z,6.11
2022-11-05T09:33:03.608Z,5.82
2022-11-05T09:33:46.778Z,5.89
2022-11-05T09:34:33.620Z,6.39
2022-11-05T09:35:07.697Z,6.16
2022-11-05T09:35:55.621Z,4.97
2022-11-05T09:36:29.688Z,5.91
2022-11-05T09:37:16.596Z,5.65
2022-11-05T09:37:50.684Z,5.41
2022-11-05T09:38:39.598Z,6.74
2022-11-05T09:39:13.663Z,6.65
2022-11-05T09:39:53.635Z,6.07
2022-11-05T09:40:35.761Z,5.70
2022-11-05T09:41:33.574Z,5.20
2022-11-05T09:42:18.737Z,6.13
2022-11-05T09:43:01.593Z,6.11
2022-11-05T09:44:00.748Z,8.09
2022-11-05T09:44:46.596Z,7.22
2022-11-05T09:45:29.684Z,6.50
2022-11-05T09:46:04.692Z,5.78
2022-11-05T09:47:09.586Z,5.14
2022-11-05T09:47:49.735Z,4.79
2022-11-05T09:48:37.581Z,4.80
2022-11-05T09:49:14.652Z,5.46
2022-11-05T09:50:03.575Z,5.82
2022-11-05T09:50:52.672Z,6.74
2022-11-05T09:51:46.600Z,7.28
2022-11-05T09:52:43.586Z,6.06
2022-11-05T09:53:38.591Z,4.81
2022-11-05T09:54:37.616Z,4.47
2022-11-05T09:55:52.591Z,4.95
2022-11-05T09:56:51.568Z,5.22
2022-11-05T09:58:06.588Z,5.96
2022-11-05T09:59:34.596Z,6.84
2022-11-05T10:00:29.571Z,6.29
2022-11-05T10:01:22.690Z,5.82
2022-11-05T10:01:56.785Z,6.99
2022-11-05T10:03:01.556Z,6.31
2022-11-05T10:03:36.662Z,5.13
2022-11-05T10:04:27.607Z,5.96