createdAt,value
2023-02-27T00:01:25.373Z,1029.4
2023-02-27T00:06:24.940Z,1029.5
2023-02-27T00:11:25.387Z,1029.5
2023-02-27T00:16:24.962Z,1029.6
2023-02-27T00:21:25.392Z,1029.7
2023-02-27T00:26:24.936Z,1029.7
2023-02-27T00:31:25.493Z,1029.6
2023-02-27T00:36:24.944Z,1029.6
2023-02-27T00:41:25.539Z,1029.6
2023-02-27T00:46:24.982Z,1029.6
2023-02-27T00:51:25.434Z,1029.6
2023-02-27T00:56:24.941Z,1029.5
2023-02-27T01:01:25.409Z,1029.5
2023-02-27T01:06:24.942Z,1029.6
2023-02-27T01:11:25.458Z,1029.6
2023-02-27T01:16:25.014Z,1029.6
2023-02-27T01:21:25.387Z,1029.7
2023-02-27T01:26:24.951Z,1029.6
2023-02-27T01:31:25.447Z,1029.7
2023-02-27T01:36:24.961Z,1029.7
2023-02-27T01:41:25.363Z,1029.7
2023-02-27T01:46:24.973Z,1029.7
2023-02-27T01:51:25.446Z,1029.7
2023-02-27T01:56:24.957Z,1029.6
2023-02-27T02:01:25.457Z,1029.6
2023-02-27T02:06:24.970Z,1029.5
2023-02-27T02:11:25.493Z,1029.5
2023-02-27T02:16:24.996Z,1029.4
2023-02-27T02:21:25.468Z,1029.5
2023-02-27T02:26:25.108Z,1029.5
2023-02-27T02:31:25.386Z,1029.4
2023-02-27T02:36:24.951Z,1029.5
2023-02-27T02:41:25.419Z,1029.5
2023-02-27T02:46:25.007Z,1029.6
2023-02-27T02:51:25.537Z,1029.6
2023-02-27T02:56:25.003Z,1029.6
2023-02-27T03:01:25.555Z,1029.5
2023-02-27T03:06:25.015Z,1029.5
2023-02-27T03:11:25.534Z,1029.5
2023-02-27T03:16:24.990Z,1029.5
2023-02-27T03:21:25.572Z,1029.4
2023-02-27T03:26:25.012Z,1029.4
2023-02-27T03:31:25.571Z,1029.3
2023-02-27T03:36:24.991Z,1029.4
2023-02-27T03:41:25.494Z,1029.4
2023-02-27T03:46:25.083Z,1029.5
2023-02-27T03:51:25.190Z,1029.4
2023-02-27T03:56:25.006Z,1029.4
2023-02-27T04:01:25.503Z,1029.4
2023-02-27T04:06:25.038Z,1029.5
2023-02-27T04:11:25.658Z,1029.5
2023-02-27T04:16:25.077Z,1029.5
2023-02-27T04:21:25.787Z,1029.6
2023-02-27T04:26:25.004Z,1029.6
2023-02-27T04:31:25.310Z,1029.5
2023-02-27T04:36:25.014Z,1029.5
2023-02-27T04:41:25.452Z,1029.5
2023-02-27T04:46:25.009Z,1029.5
2023-02-27T04:51:25.257Z,1029.5
2023-02-27T04:56:25.012Z,1029.5
2023-02-27T05:01:25.275Z,1029.6
2023-02-27T05:06:25.014Z,1029.7
2023-02-27T05:11:25.286Z,1029.8
2023-02-27T05:16:25.064Z,1029.8
2023-02-27T05:21:25.252Z,1029.8
2023-02-27T05:26:25.032Z,1029.8
2023-02-27T05:31:25.437Z,1029.7
2023-02-27T05:36:25.008Z,1029.7
2023-02-27T05:41:25.495Z,1029.7
2023-02-27T05:46:25.013Z,1029.8
2023-02-27T05:51:25.439Z,1029.8
2023-02-27T05:56:25.108Z,1029.8
2023-02-27T06:01:25.104Z,1029.8
2023-02-27T06:06:25.284Z,1029.8
2023-02-27T06:11:25.116Z,1029.8
2023-02-27T06:16:25.262Z,1029.8
2023-02-27T06:21:25.085Z,1029.9
2023-02-27T06:26:25.160Z,1029.9
2023-02-27T06:31:25.074Z,1029.9
2023-02-27T06:36:25.411Z,1029.9
2023-02-27T06:41:25.110Z,1029.9
2023-02-27T06:46:25.371Z,1029.9
2023-02-27T06:51:25.077Z,1030.0
2023-02-27T06:56:25.222Z,1030.0
2023-02-27T07:01:25.157Z,1030.0
2023-02-27T07:07:31.157Z,1030.1
2023-02-27T07:11:25.108Z,1030.1
2023-02-27T07:16:25.257Z,1030.2
2023-02-27T07:21:25.186Z,1030.3
2023-02-27T07:26:25.238Z,1030.2
2023-02-27T07:31:26.260Z,1030.3
2023-02-27T07:36:25.284Z,1030.3
2023-02-27T07:41:30.767Z,1030.3
2023-02-27T07:46:25.206Z,1030.4
2023-02-27T07:51:25.104Z,1030.4
2023-02-27T07:56:25.379Z,1030.4
2023-02-27T08:01:25.153Z,1030.4
2023-02-27T08:06:25.590Z,1030.4
2023-02-27T08:11:25.558Z,1030.5
2023-02-27T08:16:25.355Z,1030.4
2023-02-27T08:21:25.332Z,1030.5
2023-02-27T08:26:25.062Z,1030.4
2023-02-27T08:31:25.203Z,1030.4
2023-02-27T08:36:25.663Z,1030.4
2023-02-27T08:41:25.142Z,1030.4
2023-02-27T08:46:25.346Z,1030.5
2023-02-27T08:51:25.362Z,1030.5
2023-02-27T08:56:25.233Z,1030.5
2023-02-27T09:01:25.683Z,1030.4
2023-02-27T09:06:26.371Z,1030.4
2023-02-27T09:11:25.475Z,1030.5
2023-02-27T09:16:25.300Z,1030.6
2023-02-27T09:21:25.165Z,1030.6
2023-02-27T09:26:40.051Z,1030.6
2023-02-27T09:31:25.148Z,1030.6
2023-02-27T09:36:25.262Z,1030.7
2023-02-27T09:41:25.421Z,1030.8
2023-02-27T09:46:25.521Z,1030.8
2023-02-27T09:51:25.438Z,1030.8
2023-02-27T09:56:25.336Z,1030.8
2023-02-27T10:01:25.150Z,1031.0
2023-02-27T10:06:25.283Z,1031.0
2023-02-27T10:11:25.160Z,1031.1
2023-02-27T10:16:25.160Z,1031.1
2023-02-27T10:21:25.418Z,1031.0
2023-02-27T10:26:25.096Z,1031.1
2023-02-27T10:31:25.446Z,1031.0
2023-02-27T10:36:33.525Z,1031.1
2023-02-27T10:41:25.588Z,1031.1
2023-02-27T10:46:25.247Z,1031.2
2023-02-27T10:51:25.439Z,1031.1
2023-02-27T10:56:25.213Z,1031.2
2023-02-27T11:01:25.352Z,1031.1
2023-02-27T11:06:25.086Z,1031.0
2023-02-27T11:11:25.310Z,1031.1
2023-02-27T11:16:25.055Z,1031.0
2023-02-27T11:21:25.372Z,1031.1
2023-02-27T11:26:25.092Z,1031.1
2023-02-27T11:31:25.515Z,1031.2
2023-02-27T11:36:25.083Z,1031.1
2023-02-27T11:41:25.182Z,1031.2
2023-02-27T11:46:47.179Z,1031.2
2023-02-27T11:51:25.518Z,1031.0
2023-02-27T11:56:25.087Z,1031.0
2023-02-27T12:01:25.467Z,1030.8
2023-02-27T12:06:25.106Z,1030.9
2023-02-27T12:11:25.175Z,1030.9
2023-02-27T12:16:25.195Z,1030.9
2023-02-27T12:21:25.176Z,1030.9
2023-02-27T12:26:25.272Z,1030.9
2023-02-27T12:31:25.524Z,1030.8
2023-02-27T12:36:25.095Z,1030.7
2023-02-27T12:41:25.280Z,1030.8
2023-02-27T12:46:25.105Z,1030.8
2023-02-27T12:51:25.279Z,1030.7
2023-02-27T12:56:25.120Z,1030.7
2023-02-27T13:01:25.345Z,1030.7
2023-02-27T13:06:25.131Z,1030.7
2023-02-27T13:11:25.375Z,1030.6
2023-02-27T13:16:25.156Z,1030.6
2023-02-27T13:21:25.287Z,1030.5
2023-02-27T13:26:25.122Z,1030.5
2023-02-27T13:31:25.353Z,1030.4
2023-02-27T13:36:25.123Z,1030.5
2023-02-27T13:41:25.215Z,1030.5
2023-02-27T13:46:25.162Z,1030.5
2023-02-27T13:51:25.376Z,1030.6
2023-02-27T13:56:25.141Z,1030.5
2023-02-27T14:01:25.318Z,1030.4
2023-02-27T14:06:25.128Z,1030.4
2023-02-27T14:11:25.214Z,1030.3
2023-02-27T14:16:25.213Z,1030.2
2023-02-27T14:21:25.539Z,1030.3
2023-02-27T14:26:25.186Z,1030.4
2023-02-27T14:31:25.311Z,1030.3
2023-02-27T14:36:25.118Z,1030.3
2023-02-27T14:41:25.350Z,1030.2
2023-02-27T14:46:25.204Z,1030.2
2023-02-27T14:51:25.397Z,1030.2
2023-02-27T14:56:25.199Z,1030.3
2023-02-27T15:01:25.626Z,1030.4
2023-02-27T15:06:25.156Z,1030.4
2023-02-27T15:11:25.259Z,1030.3
2023-02-27T15:16:25.224Z,1030.2
2023-02-27T15:21:25.198Z,1030.2
2023-02-27T15:26:25.316Z,1030.2
2023-02-27T15:31:25.524Z,1030.1
2023-02-27T15:36:25.158Z,1030.1
2023-02-27T15:41:25.504Z,1030.1
2023-02-27T15:46:25.190Z,1030.1
2023-02-27T15:51:25.322Z,1030.1
2023-02-27T15:56:25.147Z,1030.2
2023-02-27T16:01:25.301Z,1030.2
2023-02-27T16:06:25.241Z,1030.1
2023-02-27T16:11:25.245Z,1030.2
2023-02-27T16:16:25.243Z,1030.2
2023-02-27T16:21:25.232Z,1030.2
2023-02-27T16:26:25.185Z,1030.3
2023-02-27T16:31:25.294Z,1030.3
2023-02-27T16:36:25.162Z,1030.3
2023-02-27T16:41:25.373Z,1030.3
2023-02-27T16:46:25.159Z,1030.3
2023-02-27T16:51:25.343Z,1030.3
2023-02-27T16:56:37.328Z,1030.3
2023-02-27T17:01:25.247Z,1030.4
2023-02-27T17:06:25.440Z,1030.4
2023-02-27T17:11:25.235Z,1030.4
2023-02-27T17:16:25.417Z,1030.5
2023-02-27T17:21:25.266Z,1030.6
2023-02-27T17:26:25.379Z,1030.6
2023-02-27T17:31:25.233Z,1030.7
2023-02-27T17:36:25.236Z,1030.6
2023-02-27T17:41:25.244Z,1030.7
2023-02-27T17:46:25.277Z,1030.7
2023-02-27T17:51:25.236Z,1030.8
2023-02-27T17:56:25.185Z,1030.7
2023-02-27T18:01:25.274Z,1030.8
2023-02-27T18:06:25.181Z,1030.8
2023-02-27T18:11:25.287Z,1030.8
2023-02-27T18:16:25.278Z,1030.8
2023-02-27T18:21:25.309Z,1030.9
2023-02-27T18:26:32.718Z,1031.0
2023-02-27T18:31:25.290Z,1031.0
2023-02-27T18:36:25.192Z,1031.0
2023-02-27T18:41:25.250Z,1030.9
2023-02-27T18:46:25.210Z,1031.0
2023-02-27T18:51:25.289Z,1031.0
2023-02-27T18:56:25.197Z,1031.0
2023-02-27T19:01:25.248Z,1030.9
2023-02-27T19:06:25.204Z,1030.9
2023-02-27T19:11:25.302Z,1031.0
2023-02-27T19:16:25.252Z,1031.0
2023-02-27T19:21:25.248Z,1031.0
2023-02-27T19:26:25.182Z,1031.0
2023-02-27T19:31:25.327Z,1031.0
2023-02-27T19:36:25.214Z,1031.1
2023-02-27T19:41:25.247Z,1031.1
2023-02-27T19:46:25.337Z,1031.1
2023-02-27T19:51:25.264Z,1031.1
2023-02-27T19:56:25.178Z,1031.1
2023-02-27T20:01:25.289Z,1031.1
2023-02-27T20:06:25.193Z,1031.1
2023-02-27T20:11:25.253Z,1031.1
2023-02-27T20:16:40.948Z,1031.1
2023-02-27T20:21:25.247Z,1031.1
2023-02-27T20:26:25.216Z,1031.1
2023-02-27T20:31:25.351Z,1031.1
2023-02-27T20:36:25.194Z,1031.1
2023-02-27T20:41:26.962Z,1031.1
2023-02-27T20:46:25.209Z,1031.1
2023-02-27T20:51:25.259Z,1031.2
2023-02-27T20:56:25.203Z,1031.2
2023-02-27T21:01:33.059Z,1031.2
2023-02-27T21:06:25.207Z,1031.2
2023-02-27T21:11:25.306Z,1031.1
2023-02-27T21:16:25.202Z,1031.1
2023-02-27T21:21:25.292Z,1031.1
2023-02-27T21:26:25.203Z,1031.1
2023-02-27T21:36:25.249Z,1031.1
2023-02-27T21:41:25.254Z,1031.0
2023-02-27T21:46:25.254Z,1031.0
2023-02-27T21:51:38.743Z,1031.1
2023-02-27T21:56:25.208Z,1031.1
2023-02-27T22:01:25.320Z,1031.0
2023-02-27T22:06:25.204Z,1031.1
2023-02-27T22:11:25.300Z,1031.1
2023-02-27T22:16:25.207Z,1031.1
2023-02-27T22:21:25.453Z,1031.1
2023-02-27T22:26:25.227Z,1031.2
2023-02-27T22:31:25.321Z,1031.1
2023-02-27T22:36:25.207Z,1031.1
2023-02-27T22:41:25.297Z,1031.2
2023-02-27T22:46:25.269Z,1031.1
2023-02-27T22:51:25.271Z,1031.1
2023-02-27T22:56:25.223Z,1031.2
2023-02-27T23:01:25.344Z,1031.2
2023-02-27T23:06:25.221Z,1031.2
2023-02-27T23:11:25.304Z,1031.2
2023-02-27T23:16:25.279Z,1031.3
2023-02-27T23:21:25.341Z,1031.4
2023-02-27T23:26:25.210Z,1031.5
2023-02-27T23:31:25.404Z,1031.4
2023-02-27T23:36:25.232Z,1031.4
2023-02-27T23:41:25.301Z,1031.4
2023-02-27T23:46:25.233Z,1031.4
2023-02-27T23:51:25.328Z,1031.4
2023-02-27T23:56:25.236Z,1031.4
