createdAt,value
2018-12-29T00:02:18.559Z,50.30
2018-12-29T00:04:58.241Z,50.20
2018-12-29T00:07:38.675Z,50.30
2018-12-29T00:10:18.816Z,50.30
2018-12-29T00:16:17.150Z,50.30
2018-12-29T00:18:57.432Z,50.20
2018-12-29T00:21:37.702Z,50.30
2018-12-29T00:24:17.891Z,50.30
2018-12-29T00:26:58.263Z,50.30
2018-12-29T00:29:38.435Z,50.30
2018-12-29T00:32:18.577Z,50.20
2018-12-29T00:34:58.822Z,50.30
2018-12-29T00:37:39.114Z,50.20
2018-12-29T00:40:19.269Z,50.30
2018-12-29T00:42:59.575Z,50.30
2018-12-29T00:45:39.821Z,50.30
2018-12-29T00:48:20.025Z,50.30
2018-12-29T00:51:00.233Z,50.30
2018-12-29T00:53:40.587Z,50.30
2018-12-29T00:56:21.080Z,50.30
2018-12-29T00:59:20.908Z,50.30
2018-12-29T01:02:00.713Z,50.30
2018-12-29T01:07:30.344Z,50.30
2018-12-29T01:10:10.699Z,50.30
2018-12-29T01:12:53.664Z,50.30
2018-12-29T01:15:33.904Z,50.30
2018-12-29T01:18:14.550Z,50.20
2018-12-29T01:20:54.705Z,50.30
2018-12-29T01:23:34.952Z,50.30
2018-12-29T01:26:15.229Z,50.30
2018-12-29T01:28:55.512Z,50.30
2018-12-29T01:31:35.645Z,50.30
2018-12-29T01:34:22.282Z,50.20
2018-12-29T01:37:02.240Z,50.30
2018-12-29T01:39:42.462Z,50.30
2018-12-29T01:45:31.130Z,50.30
2018-12-29T01:48:11.639Z,50.30
2018-12-29T01:50:51.894Z,50.30
2018-12-29T01:53:32.184Z,50.30
2018-12-29T01:56:12.595Z,50.30
2018-12-29T02:02:41.023Z,50.30
2018-12-29T02:05:40.417Z,50.40
2018-12-29T02:08:20.221Z,50.40
2018-12-29T02:14:06.960Z,50.30
2018-12-29T02:16:47.239Z,50.30
2018-12-29T02:22:35.925Z,50.30
2018-12-29T02:25:16.258Z,50.30
2018-12-29T02:27:56.313Z,50.30
2018-12-29T02:30:36.508Z,50.30
2018-12-29T02:33:16.632Z,50.20
2018-12-29T02:35:56.709Z,50.30
2018-12-29T02:38:36.776Z,50.30
2018-12-29T02:41:36.498Z,50.20
2018-12-29T02:44:16.404Z,50.20
2018-12-29T02:46:56.515Z,50.20
2018-12-29T02:49:36.405Z,50.20
2018-12-29T02:58:34.544Z,50.20
2018-12-29T03:01:14.932Z,50.30
2018-12-29T03:03:55.197Z,50.20
2018-12-29T03:06:35.546Z,50.20
2018-12-29T03:09:15.845Z,50.20
2018-12-29T03:12:02.704Z,50.10
2018-12-29T03:14:51.069Z,50.20
2018-12-29T03:17:31.669Z,50.20
2018-12-29T03:20:11.966Z,50.20
2018-12-29T03:22:52.167Z,50.20
2018-12-29T03:25:32.236Z,50.10
2018-12-29T03:28:12.566Z,50.10
2018-12-29T03:30:52.810Z,50.20
2018-12-29T03:33:33.255Z,50.20
2018-12-29T03:36:13.504Z,50.10
2018-12-29T03:38:53.666Z,50.10
2018-12-29T03:44:59.355Z,50.20
2018-12-29T03:47:39.530Z,50.20
2018-12-29T03:50:19.802Z,50.10
2018-12-29T03:53:00.070Z,50.10
2018-12-29T03:55:40.192Z,50.10
2018-12-29T03:58:20.450Z,50.10
2018-12-29T04:01:00.603Z,50.10
2018-12-29T04:03:40.616Z,50.10
2018-12-29T04:06:20.736Z,50.10
2018-12-29T04:09:01.302Z,50.10
2018-12-29T04:11:41.378Z,50.10
2018-12-29T04:14:21.862Z,50.10
2018-12-29T04:17:02.056Z,50.10
2018-12-29T04:19:42.191Z,50.10
2018-12-29T04:22:22.588Z,50.10
2018-12-29T04:25:02.818Z,50.10
2018-12-29T04:30:31.567Z,50.10
2018-12-29T04:33:11.580Z,50.10
2018-12-29T04:35:51.822Z,50.10
2018-12-29T04:38:36.193Z,50.10
2018-12-29T04:41:16.284Z,50.10
2018-12-29T04:43:56.585Z,50.10
2018-12-29T04:46:36.653Z,50.10
2018-12-29T04:49:36.494Z,50.10
2018-12-29T04:52:16.163Z,50.10
2018-12-29T04:55:15.722Z,50.10
2018-12-29T05:03:57.797Z,50.10
2018-12-29T05:06:38.105Z,50.10
2018-12-29T05:09:18.352Z,50.10
2018-12-29T05:11:58.392Z,50.10
2018-12-29T05:18:01.760Z,50.10
2018-12-29T05:23:54.968Z,50.10
2018-12-29T05:30:01.958Z,50.10
2018-12-29T05:32:41.715Z,50.10
2018-12-29T05:35:21.826Z,50.20
2018-12-29T05:38:02.194Z,50.10
2018-12-29T05:40:42.540Z,50.20
2018-12-29T05:43:30.410Z,50.10
2018-12-29T05:49:22.388Z,50.10
2018-12-29T05:52:02.445Z,50.10
2018-12-29T05:54:42.635Z,50.10
2018-12-29T05:57:23.222Z,50.10
2018-12-29T06:00:03.391Z,50.10
2018-12-29T06:02:43.254Z,50.10
2018-12-29T06:05:23.871Z,50.20
2018-12-29T06:08:04.014Z,50.10
2018-12-29T06:10:44.558Z,50.20
2018-12-29T06:26:25.568Z,50.20
2018-12-29T06:32:38.208Z,50.10
2018-12-29T06:35:18.727Z,50.20
2018-12-29T06:37:59.048Z,50.10
2018-12-29T06:40:39.476Z,50.10
2018-12-29T06:43:19.767Z,50.20
2018-12-29T06:45:59.982Z,50.20
2018-12-29T06:48:40.322Z,50.10
2018-12-29T06:51:20.374Z,50.10
2018-12-29T06:54:00.781Z,50.10
2018-12-29T06:56:40.889Z,50.10
2018-12-29T06:59:21.169Z,50.20
2018-12-29T07:02:01.547Z,50.10
2018-12-29T07:04:41.700Z,50.10
2018-12-29T07:10:47.562Z,50.10
2018-12-29T07:14:14.269Z,50.10
2018-12-29T07:20:19.292Z,50.20
2018-12-29T07:22:59.557Z,50.20
2018-12-29T07:25:39.598Z,50.20
2018-12-29T07:28:19.720Z,50.20
2018-12-29T07:31:00.223Z,50.20
2018-12-29T07:33:40.241Z,50.10
2018-12-29T07:39:46.398Z,50.10
2018-12-29T07:42:26.487Z,50.20
2018-12-29T07:45:06.565Z,50.10
2018-12-29T07:47:46.760Z,50.10
2018-12-29T07:50:27.101Z,50.20
2018-12-29T07:53:07.623Z,50.20
2018-12-29T07:55:48.011Z,50.10
2018-12-29T07:58:28.409Z,50.10
2018-12-29T08:01:09.062Z,50.10
2018-12-29T08:03:49.106Z,50.10
2018-12-29T08:06:29.444Z,50.10
2018-12-29T08:09:09.784Z,50.20
2018-12-29T08:11:50.074Z,50.20
2018-12-29T08:21:04.785Z,50.20
2018-12-29T08:23:44.904Z,50.20
2018-12-29T08:26:25.126Z,50.20
2018-12-29T08:29:05.699Z,50.20
2018-12-29T08:31:45.958Z,50.20
2018-12-29T08:34:26.144Z,50.20
2018-12-29T08:37:06.776Z,50.20
2018-12-29T08:39:47.018Z,50.20
2018-12-29T08:42:27.427Z,50.10
2018-12-29T08:48:05.386Z,50.10
2018-12-29T08:50:45.096Z,50.10
2018-12-29T08:53:44.678Z,50.20
2018-12-29T08:56:24.614Z,50.20
2018-12-29T09:02:13.545Z,50.20
2018-12-29T09:04:53.973Z,50.20
2018-12-29T09:07:34.262Z,50.20
2018-12-29T09:10:21.027Z,50.20
2018-12-29T09:13:00.794Z,50.10
2018-12-29T09:15:41.122Z,50.10
2018-12-29T09:18:21.446Z,50.10
2018-12-29T09:21:01.451Z,50.10
2018-12-29T09:23:41.698Z,50.10
2018-12-29T09:26:21.879Z,50.20
2018-12-29T09:29:01.978Z,50.10
2018-12-29T09:38:03.814Z,50.20
2018-12-29T09:40:44.283Z,50.10
2018-12-29T09:43:24.568Z,50.20
2018-12-29T09:46:04.711Z,50.20
2018-12-29T09:48:45.056Z,50.10
2018-12-29T09:51:25.341Z,50.10
2018-12-29T09:54:05.453Z,50.10
2018-12-29T09:56:45.626Z,50.10
2018-12-29T09:59:25.945Z,50.00
2018-12-29T10:02:06.137Z,50.10
2018-12-29T10:04:47.703Z,50.00
2018-12-29T10:11:12.627Z,50.00
2018-12-29T10:13:52.420Z,50.10
2018-12-29T10:16:32.588Z,50.20
2018-12-29T10:19:12.702Z,50.00
2018-12-29T10:25:18.583Z,50.10
2018-12-29T10:28:05.463Z,50.20
2018-12-29T10:30:46.120Z,50.10
2018-12-29T10:33:26.321Z,50.10
2018-12-29T10:36:06.460Z,50.10
2018-12-29T10:38:46.791Z,50.10
2018-12-29T10:41:26.896Z,50.10
2018-12-29T10:44:07.056Z,50.10
2018-12-29T10:46:47.111Z,50.10
2018-12-29T10:52:55.313Z,50.10
2018-12-29T10:55:35.133Z,50.10
2018-12-29T10:58:19.405Z,50.10
2018-12-29T11:00:59.753Z,50.10
2018-12-29T11:03:40.009Z,50.10
2018-12-29T11:06:20.207Z,50.10
2018-12-29T11:09:00.482Z,50.10
2018-12-29T11:11:40.677Z,50.10
2018-12-29T11:14:21.128Z,50.10
2018-12-29T11:17:01.179Z,50.10
2018-12-29T11:19:41.343Z,50.10
2018-12-29T11:22:21.474Z,50.10
2018-12-29T11:25:01.940Z,50.20
2018-12-29T11:27:42.285Z,50.10
2018-12-29T11:34:06.482Z,50.10
2018-12-29T11:36:46.346Z,50.10
2018-12-29T11:39:27.633Z,50.10
2018-12-29T11:42:07.708Z,50.10
2018-12-29T11:44:48.179Z,50.10
2018-12-29T11:47:28.381Z,50.10
2018-12-29T11:53:17.272Z,50.10
2018-12-29T11:55:57.757Z,50.10
2018-12-29T11:58:38.797Z,50.10
2018-12-29T12:01:19.410Z,50.00
2018-12-29T12:03:59.702Z,50.10
2018-12-29T12:06:39.998Z,50.10
2018-12-29T12:09:20.219Z,50.10
2018-12-29T12:12:00.644Z,50.10
2018-12-29T12:14:40.976Z,50.10
2018-12-29T12:17:20.947Z,50.10
2018-12-29T12:20:01.950Z,50.00
2018-12-29T12:22:47.056Z,50.20
2018-12-29T12:25:26.941Z,50.50
2018-12-29T12:28:06.981Z,50.70
2018-12-29T12:30:47.738Z,50.90
2018-12-29T12:33:28.130Z,51.00
2018-12-29T12:36:08.392Z,50.90
2018-12-29T12:38:48.680Z,50.90
2018-12-29T12:41:31.465Z,50.80
2018-12-29T12:44:11.911Z,50.80
2018-12-29T12:50:13.133Z,50.80
2018-12-29T12:53:00.169Z,50.90
2018-12-29T12:55:39.877Z,50.90
2018-12-29T12:58:19.913Z,50.80
2018-12-29T13:01:00.385Z,50.80
2018-12-29T13:03:40.529Z,50.80
2018-12-29T13:06:20.642Z,50.80
2018-12-29T13:09:00.645Z,50.80
2018-12-29T13:11:41.139Z,50.70
2018-12-29T13:14:21.183Z,50.70
2018-12-29T13:17:01.175Z,50.80
2018-12-29T13:19:41.754Z,50.80
2018-12-29T13:22:21.879Z,50.90
2018-12-29T13:25:02.297Z,51.00
2018-12-29T13:27:42.529Z,51.00
2018-12-29T13:33:48.433Z,51.10
2018-12-29T13:36:28.925Z,51.10
2018-12-29T13:39:09.121Z,51.10
2018-12-29T13:41:49.409Z,51.10
2018-12-29T13:44:29.897Z,51.10
2018-12-29T13:47:10.021Z,51.20
2018-12-29T13:49:50.293Z,51.20
2018-12-29T13:52:30.455Z,51.30
2018-12-29T13:55:10.601Z,51.20
2018-12-29T13:57:50.837Z,51.20
2018-12-29T14:00:31.245Z,51.40
2018-12-29T14:06:36.802Z,51.40
2018-12-29T14:09:17.143Z,51.40
2018-12-29T14:11:57.371Z,51.50
2018-12-29T14:14:37.719Z,51.60
2018-12-29T14:17:19.351Z,51.60
2018-12-29T14:19:59.351Z,51.60
2018-12-29T14:22:40.000Z,51.70
2018-12-29T14:25:19.519Z,51.60
2018-12-29T14:27:59.721Z,51.40
2018-12-29T14:30:39.957Z,51.50
2018-12-29T14:33:20.242Z,51.40
2018-12-29T14:39:10.037Z,51.30
2018-12-29T14:41:50.592Z,51.30
2018-12-29T14:44:29.182Z,51.40
2018-12-29T14:47:10.239Z,51.40
2018-12-29T14:49:51.005Z,51.30
2018-12-29T14:52:31.001Z,51.30
2018-12-29T14:55:11.606Z,51.30
2018-12-29T14:57:51.704Z,51.30
2018-12-29T15:00:31.703Z,51.40
2018-12-29T15:03:11.955Z,51.30
2018-12-29T15:05:52.510Z,51.20
2018-12-29T15:08:34.027Z,51.30
2018-12-29T15:11:14.463Z,51.30
2018-12-29T15:13:55.045Z,51.20
2018-12-29T15:16:35.737Z,51.20
2018-12-29T15:19:16.628Z,51.20
2018-12-29T15:21:56.822Z,51.20
2018-12-29T15:24:37.193Z,51.20
2018-12-29T15:27:17.431Z,51.20
2018-12-29T15:29:57.880Z,51.10
2018-12-29T15:32:37.933Z,51.10
2018-12-29T15:35:19.066Z,51.20
2018-12-29T15:37:59.923Z,51.20
2018-12-29T15:40:40.506Z,51.20
2018-12-29T15:43:21.254Z,51.10
2018-12-29T15:46:01.665Z,51.00
2018-12-29T15:48:42.133Z,50.90
2018-12-29T15:51:22.352Z,50.70
2018-12-29T15:54:02.909Z,50.70
2018-12-29T15:56:43.146Z,50.70
2018-12-29T15:59:23.261Z,51.30
2018-12-29T16:02:10.406Z,50.60
2018-12-29T16:04:51.514Z,50.60
2018-12-29T16:07:31.695Z,50.70
2018-12-29T16:10:11.816Z,50.60
2018-12-29T16:13:11.675Z,50.60
2018-12-29T16:15:51.744Z,50.60
2018-12-29T16:18:32.637Z,50.60
2018-12-29T16:21:32.235Z,50.60
2018-12-29T16:24:12.760Z,50.60
2018-12-29T16:26:53.084Z,50.60
2018-12-29T16:29:33.479Z,50.50
2018-12-29T16:32:17.870Z,50.40
2018-12-29T16:34:58.359Z,50.50
2018-12-29T16:37:38.607Z,50.40
2018-12-29T16:40:18.734Z,50.40
2018-12-29T16:42:58.957Z,50.40
2018-12-29T16:45:39.196Z,50.40
2018-12-29T16:48:19.335Z,50.50
2018-12-29T16:50:59.968Z,50.60
2018-12-29T16:56:48.686Z,50.60
2018-12-29T16:59:28.662Z,50.60
2018-12-29T17:02:09.132Z,50.70
2018-12-29T17:04:49.924Z,50.70
2018-12-29T17:07:30.001Z,50.60
2018-12-29T17:10:10.396Z,50.70
2018-12-29T17:12:51.754Z,50.80
2018-12-29T17:15:31.913Z,51.30
2018-12-29T17:18:12.086Z,50.90
2018-12-29T17:20:52.245Z,50.90
2018-12-29T17:23:32.534Z,50.90
2018-12-29T17:26:12.958Z,51.00
2018-12-29T17:28:53.193Z,51.00
2018-12-29T17:31:34.574Z,51.10
2018-12-29T17:34:14.836Z,51.20
2018-12-29T17:36:56.014Z,51.20
2018-12-29T17:39:36.198Z,51.30
2018-12-29T17:42:17.161Z,51.30
2018-12-29T17:51:49.012Z,51.50
2018-12-29T17:54:33.439Z,51.50
2018-12-29T17:57:18.604Z,51.50
2018-12-29T18:00:00.264Z,51.40
2018-12-29T18:02:45.637Z,51.60
2018-12-29T18:05:26.684Z,51.50
2018-12-29T18:08:07.859Z,51.60
2018-12-29T18:10:49.074Z,51.50
2018-12-29T18:13:36.690Z,51.50
2018-12-29T18:16:36.401Z,51.50
2018-12-29T18:19:16.489Z,51.50
2018-12-29T18:21:56.542Z,51.40
2018-12-29T18:24:36.477Z,51.40
2018-12-29T18:27:18.221Z,51.30
2018-12-29T18:30:05.349Z,51.40
2018-12-29T18:33:16.563Z,51.30
2018-12-29T18:36:03.641Z,51.30
2018-12-29T18:38:43.924Z,51.20
2018-12-29T18:44:50.913Z,51.10
2018-12-29T18:47:31.579Z,51.10
2018-12-29T18:50:11.842Z,51.10
2018-12-29T18:52:52.452Z,51.10
2018-12-29T18:55:32.666Z,51.10
2018-12-29T18:58:13.133Z,51.00
2018-12-29T19:04:01.838Z,51.10
2018-12-29T19:06:42.333Z,51.10
2018-12-29T19:09:22.732Z,51.00
2018-12-29T19:12:03.050Z,51.00
2018-12-29T19:14:43.205Z,51.00
2018-12-29T19:17:23.597Z,51.00
2018-12-29T19:20:04.026Z,51.10
2018-12-29T19:22:44.327Z,51.10
2018-12-29T19:25:24.664Z,51.00
2018-12-29T19:28:04.842Z,51.00
2018-12-29T19:30:45.330Z,51.00
2018-12-29T19:33:25.580Z,51.00
2018-12-29T19:36:05.781Z,51.00
2018-12-29T19:38:46.294Z,51.00
2018-12-29T19:41:26.653Z,51.00
2018-12-29T19:44:06.850Z,51.00
2018-12-29T19:46:47.042Z,51.00
2018-12-29T19:49:27.215Z,51.00
2018-12-29T19:52:07.807Z,51.00
2018-12-29T19:54:48.171Z,51.00
2018-12-29T19:57:27.811Z,51.00
2018-12-29T20:12:58.113Z,51.00
2018-12-29T20:15:57.666Z,51.10
2018-12-29T20:18:38.633Z,51.00
2018-12-29T20:21:18.254Z,51.00
2018-12-29T20:23:58.597Z,51.00
2018-12-29T20:26:39.193Z,51.00
2018-12-29T20:29:25.987Z,51.00
2018-12-29T20:32:05.799Z,50.90
2018-12-29T20:34:46.158Z,50.90
2018-12-29T20:37:26.369Z,51.00
2018-12-29T20:40:07.295Z,51.00
2018-12-29T20:42:47.258Z,50.90
2018-12-29T20:45:27.948Z,50.90
2018-12-29T20:48:08.367Z,51.00
2018-12-29T20:50:49.066Z,51.00
2018-12-29T20:53:28.849Z,50.90
2018-12-29T20:56:08.901Z,50.90
2018-12-29T20:58:49.026Z,50.90
2018-12-29T21:01:29.399Z,50.90
2018-12-29T21:04:09.385Z,50.90
2018-12-29T21:06:49.361Z,50.90
2018-12-29T21:09:29.572Z,50.90
2018-12-29T21:12:10.425Z,50.90
2018-12-29T21:14:50.885Z,50.90
2018-12-29T21:17:34.674Z,50.90
2018-12-29T21:20:17.488Z,50.90
2018-12-29T21:22:56.749Z,50.90
2018-12-29T21:25:36.839Z,50.90
2018-12-29T21:28:16.905Z,50.80
2018-12-29T21:30:57.127Z,50.90
2018-12-29T21:33:39.766Z,50.90
2018-12-29T21:36:19.726Z,50.90
2018-12-29T21:39:00.099Z,50.90
2018-12-29T21:41:41.171Z,50.90
2018-12-29T21:44:21.924Z,50.80
2018-12-29T21:47:02.104Z,50.80
2018-12-29T21:49:42.557Z,50.80
2018-12-29T21:52:22.408Z,50.70
2018-12-29T21:55:02.551Z,50.80
2018-12-29T21:57:42.835Z,50.80
2018-12-29T22:00:22.944Z,50.80
2018-12-29T22:03:03.245Z,50.80
2018-12-29T22:05:43.394Z,50.70
2018-12-29T22:08:23.689Z,50.70
2018-12-29T22:11:03.745Z,50.70
2018-12-29T22:13:44.002Z,50.70
2018-12-29T22:16:24.149Z,50.80
2018-12-29T22:19:04.177Z,50.70
2018-12-29T22:21:44.189Z,50.70
2018-12-29T22:24:24.450Z,50.80
2018-12-29T22:27:04.919Z,50.70
2018-12-29T22:33:10.644Z,50.70
2018-12-29T22:35:50.944Z,50.70
2018-12-29T22:38:31.022Z,50.60
2018-12-29T22:44:30.425Z,50.70
2018-12-29T22:47:10.914Z,50.60
2018-12-29T22:49:51.209Z,50.60
2018-12-29T22:52:31.625Z,50.60
2018-12-29T22:55:11.897Z,50.60
2018-12-29T22:57:52.109Z,50.60
2018-12-29T23:03:47.177Z,50.60
2018-12-29T23:06:27.468Z,50.60
2018-12-29T23:09:07.684Z,50.60
2018-12-29T23:11:47.694Z,50.60
2018-12-29T23:14:27.989Z,50.60
2018-12-29T23:17:08.343Z,50.50
2018-12-29T23:19:49.002Z,50.60
2018-12-29T23:22:29.191Z,50.60
2018-12-29T23:25:09.545Z,50.60
2018-12-29T23:27:50.938Z,50.60
2018-12-29T23:30:31.074Z,50.60
2018-12-29T23:33:11.541Z,50.60
2018-12-29T23:35:51.688Z,50.60
2018-12-29T23:38:32.208Z,50.50
2018-12-29T23:41:12.262Z,50.60
2018-12-29T23:43:52.534Z,50.60
2018-12-29T23:46:32.985Z,50.50
2018-12-29T23:49:13.237Z,50.50
2018-12-29T23:54:42.918Z,50.50
2018-12-29T23:57:23.220Z,50.50
