createdAt,value
2022-08-31T00:00:40.948Z,2.70
2022-08-31T00:03:28.157Z,2.70
2022-08-31T00:05:57.808Z,2.60
2022-08-31T00:08:28.025Z,2.90
2022-08-31T00:10:56.845Z,3.00
2022-08-31T00:13:27.509Z,2.80
2022-08-31T00:15:57.942Z,2.90
2022-08-31T00:18:27.330Z,3.20
2022-08-31T00:20:56.181Z,3.20
2022-08-31T00:23:25.226Z,3.20
2022-08-31T00:25:53.958Z,3.30
2022-08-31T00:28:22.636Z,2.80
2022-08-31T00:30:51.471Z,3.30
2022-08-31T00:33:20.183Z,3.10
2022-08-31T00:35:49.038Z,2.90
2022-08-31T00:38:17.534Z,3.20
2022-08-31T00:40:47.700Z,2.70
2022-08-31T00:43:34.181Z,3.10
2022-08-31T00:46:03.506Z,3.00
2022-08-31T00:48:33.019Z,2.60
2022-08-31T00:51:02.085Z,3.00
2022-08-31T00:53:31.062Z,2.90
2022-08-31T00:55:59.775Z,3.20
2022-08-31T00:58:29.015Z,3.30
2022-08-31T01:00:58.524Z,3.00
2022-08-31T01:03:27.522Z,3.00
2022-08-31T01:05:56.307Z,3.40
2022-08-31T01:08:30.810Z,3.10
2022-08-31T01:11:00.319Z,3.20
2022-08-31T01:13:30.761Z,3.10
2022-08-31T01:16:03.419Z,3.10
2022-08-31T01:18:34.618Z,3.00
2022-08-31T01:21:15.507Z,3.20
2022-08-31T01:23:45.760Z,3.20
2022-08-31T01:26:17.819Z,3.00
2022-08-31T01:28:49.755Z,3.20
2022-08-31T01:31:23.471Z,3.30
2022-08-31T01:33:52.300Z,2.80
2022-08-31T01:36:21.143Z,3.40
2022-08-31T01:38:53.112Z,2.90
2022-08-31T01:41:22.684Z,2.90
2022-08-31T01:43:53.971Z,3.00
2022-08-31T01:46:22.721Z,3.30
2022-08-31T01:48:51.758Z,3.20
2022-08-31T01:51:22.288Z,3.10
2022-08-31T01:53:53.854Z,3.20
2022-08-31T01:56:24.513Z,3.10
2022-08-31T01:58:53.653Z,3.10
2022-08-31T02:01:39.006Z,3.20
2022-08-31T02:04:10.159Z,3.10
2022-08-31T02:06:41.894Z,3.00
2022-08-31T02:09:11.164Z,3.20
2022-08-31T02:11:39.832Z,3.00
2022-08-31T02:14:09.468Z,3.00
2022-08-31T02:16:38.939Z,2.90
2022-08-31T02:19:08.644Z,3.30
2022-08-31T02:21:38.049Z,3.30
2022-08-31T02:24:08.124Z,3.50
2022-08-31T02:26:39.380Z,3.40
2022-08-31T02:29:08.370Z,3.00
2022-08-31T02:31:37.086Z,3.00
2022-08-31T02:34:05.722Z,3.00
2022-08-31T02:36:35.684Z,3.30
2022-08-31T02:39:05.505Z,3.30
2022-08-31T02:41:35.104Z,3.30
2022-08-31T02:44:04.694Z,3.20
2022-08-31T02:46:33.435Z,3.20
2022-08-31T02:49:33.647Z,3.20
2022-08-31T02:52:03.462Z,3.10
2022-08-31T02:54:32.182Z,3.30
2022-08-31T02:57:02.144Z,3.30
2022-08-31T02:59:30.691Z,3.40
2022-08-31T03:01:59.566Z,3.30
2022-08-31T03:04:30.114Z,3.40
2022-08-31T03:06:58.791Z,3.30
2022-08-31T03:09:27.510Z,3.40
2022-08-31T03:11:56.133Z,3.60
2022-08-31T03:14:24.853Z,3.30
2022-08-31T03:16:54.097Z,3.50
2022-08-31T03:19:22.835Z,3.40
2022-08-31T03:21:52.687Z,3.50
2022-08-31T03:24:27.300Z,4.30
2022-08-31T03:26:56.534Z,4.10
2022-08-31T03:29:25.301Z,4.30
2022-08-31T03:31:57.007Z,3.20
2022-08-31T03:34:26.355Z,3.40
2022-08-31T03:36:55.050Z,3.90
2022-08-31T03:39:23.855Z,3.40
2022-08-31T03:41:52.594Z,3.20
2022-08-31T03:44:22.945Z,3.30
2022-08-31T03:46:54.782Z,3.30
2022-08-31T03:49:25.193Z,4.20
2022-08-31T03:52:12.640Z,4.00
2022-08-31T03:54:46.139Z,3.50
2022-08-31T03:57:14.723Z,3.40
2022-08-31T03:59:44.372Z,3.60
2022-08-31T04:02:19.841Z,3.80
2022-08-31T04:05:12.693Z,3.60
2022-08-31T04:08:07.892Z,3.50
2022-08-31T04:10:47.734Z,3.60
2022-08-31T04:13:35.391Z,3.50
2022-08-31T04:16:24.174Z,3.80
2022-08-31T04:21:44.201Z,4.00
2022-08-31T04:24:13.550Z,4.00
2022-08-31T04:26:42.212Z,3.80
2022-08-31T04:29:13.644Z,3.80
2022-08-31T04:31:43.049Z,3.90
2022-08-31T04:34:13.032Z,3.60
2022-08-31T04:36:44.765Z,3.60
2022-08-31T04:39:14.319Z,3.50
2022-08-31T04:41:44.093Z,3.80
2022-08-31T04:44:19.163Z,3.90
2022-08-31T04:46:49.522Z,3.90
2022-08-31T04:49:18.350Z,4.40
2022-08-31T04:51:47.609Z,4.20
2022-08-31T04:54:16.256Z,4.00
2022-08-31T04:56:45.934Z,3.40
2022-08-31T04:59:25.474Z,3.50
2022-08-31T05:02:16.239Z,3.80
2022-08-31T05:04:59.743Z,3.50
2022-08-31T05:07:28.782Z,3.60
2022-08-31T05:09:58.894Z,3.60
2022-08-31T05:12:27.786Z,3.70
2022-08-31T05:14:56.615Z,4.00
2022-08-31T05:17:26.856Z,4.90
2022-08-31T05:19:56.094Z,4.70
2022-08-31T05:22:25.437Z,4.90
2022-08-31T05:24:54.933Z,4.10
2022-08-31T05:27:23.669Z,4.00
2022-08-31T05:29:52.565Z,3.90
2022-08-31T05:32:41.361Z,3.90
2022-08-31T05:35:11.937Z,3.70
2022-08-31T05:37:42.536Z,3.80
2022-08-31T05:40:12.769Z,4.00
2022-08-31T05:42:41.378Z,3.40
2022-08-31T05:45:10.959Z,3.50
2022-08-31T05:47:42.462Z,4.10
2022-08-31T05:50:11.870Z,3.80
2022-08-31T05:52:41.948Z,4.70
2022-08-31T05:55:11.409Z,4.00
2022-08-31T05:57:40.016Z,3.50
2022-08-31T06:00:11.035Z,3.40
2022-08-31T06:02:44.986Z,3.80
2022-08-31T06:05:15.639Z,3.10
2022-08-31T06:07:46.445Z,2.90
2022-08-31T06:10:17.623Z,2.80
2022-08-31T06:12:47.191Z,3.50
2022-08-31T06:15:17.058Z,3.10
2022-08-31T06:17:45.907Z,2.80
2022-08-31T06:20:17.888Z,2.70
2022-08-31T06:22:48.138Z,2.40
2022-08-31T06:25:27.641Z,2.70
2022-08-31T06:27:58.829Z,2.80
2022-08-31T06:30:27.825Z,2.60
2022-08-31T06:32:58.846Z,2.70
2022-08-31T06:35:32.167Z,2.70
2022-08-31T06:38:16.724Z,2.90
2022-08-31T06:41:23.155Z,3.10
2022-08-31T06:44:13.704Z,3.30
2022-08-31T06:46:57.955Z,3.00
2022-08-31T06:49:29.164Z,3.60
2022-08-31T06:52:00.318Z,3.10
2022-08-31T06:54:30.803Z,2.90
2022-08-31T06:57:17.980Z,3.20
2022-08-31T07:00:13.366Z,3.10
2022-08-31T07:03:22.348Z,3.20
2022-08-31T07:05:53.035Z,3.00
2022-08-31T07:08:22.284Z,3.10
2022-08-31T07:10:50.934Z,2.90
2022-08-31T07:13:20.360Z,3.00
2022-08-31T07:15:49.205Z,2.50
2022-08-31T07:18:18.056Z,3.00
2022-08-31T07:20:48.351Z,2.70
2022-08-31T07:23:18.492Z,2.60
2022-08-31T07:25:56.719Z,2.90
2022-08-31T07:28:25.671Z,2.60
2022-08-31T07:30:54.679Z,2.50
2022-08-31T07:33:23.371Z,2.50
2022-08-31T07:35:57.760Z,2.40
2022-08-31T07:39:02.827Z,2.20
2022-08-31T07:41:53.539Z,2.50
2022-08-31T07:44:23.934Z,2.30
2022-08-31T07:46:54.767Z,1.70
2022-08-31T07:52:23.167Z,2.40
2022-08-31T07:55:11.761Z,1.80
2022-08-31T07:58:01.993Z,1.80
2022-08-31T08:00:34.637Z,1.70
2022-08-31T08:03:06.966Z,1.90
2022-08-31T08:05:54.848Z,1.80
2022-08-31T08:08:41.441Z,1.70
2022-08-31T08:11:17.816Z,1.70
2022-08-31T08:14:25.547Z,2.00
2022-08-31T08:17:16.989Z,1.80
2022-08-31T08:20:01.661Z,2.00
2022-08-31T08:22:51.650Z,2.40
2022-08-31T08:25:33.983Z,2.50
2022-08-31T08:28:38.544Z,2.20
2022-08-31T08:31:13.193Z,2.20
2022-08-31T08:33:42.629Z,2.60
2022-08-31T08:36:12.261Z,2.20
2022-08-31T08:38:43.197Z,1.90
2022-08-31T08:41:15.329Z,2.00
2022-08-31T08:43:52.474Z,1.70
2022-08-31T08:46:37.877Z,2.30
2022-08-31T08:49:17.989Z,1.80
2022-08-31T08:51:50.792Z,2.10
2022-08-31T08:54:28.368Z,1.60
2022-08-31T08:56:57.347Z,1.30
2022-08-31T08:59:28.042Z,1.40
2022-08-31T09:02:01.368Z,1.40
2022-08-31T09:04:48.729Z,1.30
2022-08-31T09:07:43.741Z,1.10
2022-08-31T09:10:25.143Z,1.20
2022-08-31T09:13:03.399Z,1.30
2022-08-31T09:15:48.628Z,1.40
2022-08-31T09:18:35.382Z,1.50
2022-08-31T09:21:21.457Z,1.20
2022-08-31T09:24:01.412Z,1.50
2022-08-31T09:26:34.913Z,1.40
2022-08-31T09:29:19.679Z,1.50
2022-08-31T09:31:48.258Z,1.10
2022-08-31T09:34:28.730Z,1.50
2022-08-31T09:37:14.377Z,1.40
2022-08-31T09:39:48.493Z,1.40
2022-08-31T09:42:30.616Z,1.40
2022-08-31T09:45:01.652Z,1.50
2022-08-31T09:47:47.586Z,1.60
2022-08-31T09:50:31.823Z,1.30
2022-08-31T09:53:34.230Z,1.40
2022-08-31T09:56:23.200Z,1.40
2022-08-31T09:58:54.256Z,1.40
2022-08-31T10:01:30.081Z,1.20
2022-08-31T10:04:20.261Z,1.60
2022-08-31T10:06:57.526Z,2.40
2022-08-31T10:09:35.465Z,2.20
2022-08-31T10:12:09.378Z,2.50
2022-08-31T10:14:43.287Z,2.30
2022-08-31T10:17:25.456Z,2.40
2022-08-31T10:19:57.827Z,2.50
2022-08-31T10:22:32.133Z,2.30
2022-08-31T10:25:16.697Z,2.50
2022-08-31T10:27:49.551Z,2.40
2022-08-31T10:30:24.119Z,2.40
2022-08-31T10:32:58.948Z,2.10
2022-08-31T10:35:36.693Z,2.00
2022-08-31T10:38:20.582Z,2.00
2022-08-31T10:41:00.721Z,2.20
2022-08-31T10:43:34.323Z,2.00
2022-08-31T10:46:03.227Z,2.20
2022-08-31T10:48:33.433Z,2.10
2022-08-31T10:51:17.496Z,1.90
2022-08-31T10:53:57.023Z,1.60
2022-08-31T10:56:36.570Z,2.00
2022-08-31T10:59:20.771Z,1.80
2022-08-31T11:02:00.591Z,1.70
2022-08-31T11:04:51.756Z,1.60
2022-08-31T11:07:33.569Z,1.70
2022-08-31T11:10:19.256Z,1.70
2022-08-31T11:12:56.234Z,1.90
2022-08-31T11:15:58.266Z,1.50
2022-08-31T11:18:59.701Z,1.60
2022-08-31T11:21:44.567Z,1.90
2022-08-31T11:24:37.123Z,1.70
2022-08-31T11:27:20.413Z,2.00
2022-08-31T11:29:56.015Z,1.60
2022-08-31T11:32:30.420Z,1.60
2022-08-31T11:35:07.794Z,1.60
2022-08-31T11:38:00.013Z,1.50
2022-08-31T11:41:00.507Z,2.00
2022-08-31T11:43:51.355Z,2.10
2022-08-31T11:47:07.162Z,2.30
2022-08-31T11:49:39.221Z,2.20
2022-08-31T11:52:33.911Z,2.40
2022-08-31T11:55:27.717Z,1.70
2022-08-31T11:58:21.663Z,2.30
2022-08-31T12:00:57.647Z,2.00
2022-08-31T12:03:37.670Z,2.40
2022-08-31T12:06:10.151Z,2.20
2022-08-31T12:08:51.777Z,2.00
2022-08-31T12:11:35.881Z,1.90
2022-08-31T12:14:16.544Z,1.70
2022-08-31T12:17:00.866Z,1.70
2022-08-31T12:20:01.902Z,1.50
2022-08-31T12:23:31.167Z,1.70
2022-08-31T12:26:25.360Z,1.90
2022-08-31T12:29:16.759Z,1.70
2022-08-31T12:32:08.742Z,1.70
2022-08-31T12:34:44.380Z,1.70
2022-08-31T12:37:23.049Z,1.50
2022-08-31T12:40:08.401Z,1.30
2022-08-31T12:42:42.820Z,1.60
2022-08-31T12:45:16.859Z,1.80
2022-08-31T12:47:57.438Z,1.20
2022-08-31T12:50:35.325Z,1.40
2022-08-31T12:53:28.421Z,1.40
2022-08-31T12:56:01.319Z,1.60
2022-08-31T12:58:54.630Z,1.20
2022-08-31T13:01:26.336Z,2.20
2022-08-31T13:03:59.266Z,1.30
2022-08-31T13:06:31.538Z,1.10
2022-08-31T13:09:00.955Z,1.30
2022-08-31T13:11:35.454Z,1.50
2022-08-31T13:14:12.181Z,1.60
2022-08-31T13:16:43.188Z,1.30
2022-08-31T13:19:22.897Z,1.30
2022-08-31T13:21:54.910Z,1.40
2022-08-31T13:24:28.296Z,1.20
2022-08-31T13:27:12.661Z,1.30
2022-08-31T13:29:43.503Z,1.20
2022-08-31T13:32:14.247Z,0.90
2022-08-31T13:34:42.996Z,1.20
2022-08-31T13:37:22.211Z,1.30
2022-08-31T13:39:50.912Z,1.10
2022-08-31T13:42:29.061Z,1.00
2022-08-31T13:44:59.489Z,1.00
2022-08-31T13:47:31.328Z,1.20
2022-08-31T13:50:12.262Z,0.90
2022-08-31T13:53:04.139Z,1.00
2022-08-31T13:55:41.371Z,1.10
2022-08-31T13:58:26.828Z,1.00
2022-08-31T14:01:25.044Z,1.20
2022-08-31T14:03:58.213Z,1.10
2022-08-31T14:06:37.741Z,1.10
2022-08-31T14:09:17.544Z,1.20
2022-08-31T14:11:52.761Z,1.10
2022-08-31T14:14:39.258Z,0.90
2022-08-31T14:17:15.661Z,1.30
2022-08-31T14:19:48.882Z,1.20
2022-08-31T14:22:35.565Z,1.00
2022-08-31T14:25:09.392Z,1.30
2022-08-31T14:27:42.451Z,1.10
2022-08-31T14:30:13.502Z,1.00
2022-08-31T14:32:48.310Z,1.20
2022-08-31T14:35:17.171Z,1.00
2022-08-31T14:37:47.866Z,1.20
2022-08-31T14:40:19.826Z,1.40
2022-08-31T14:42:48.986Z,1.00
2022-08-31T14:45:18.981Z,1.10
2022-08-31T14:47:51.746Z,1.00
2022-08-31T14:50:25.057Z,0.90
2022-08-31T14:52:56.838Z,0.80
2022-08-31T14:55:31.806Z,0.90
2022-08-31T14:58:07.675Z,0.90
2022-08-31T15:00:49.761Z,1.20
2022-08-31T15:03:23.701Z,0.90
2022-08-31T15:05:52.377Z,0.90
2022-08-31T15:08:23.220Z,0.80
2022-08-31T15:11:07.073Z,0.90
2022-08-31T15:13:41.551Z,0.90
2022-08-31T15:16:12.607Z,1.10
2022-08-31T15:18:41.939Z,1.00
2022-08-31T15:21:12.355Z,1.00
2022-08-31T15:23:41.409Z,1.40
2022-08-31T15:26:14.148Z,1.10
2022-08-31T15:28:43.038Z,0.90
2022-08-31T15:31:21.318Z,1.20
2022-08-31T15:33:54.542Z,1.20
2022-08-31T15:36:24.349Z,1.10
2022-08-31T15:38:58.457Z,1.10
2022-08-31T15:41:28.989Z,1.20
2022-08-31T15:43:57.387Z,1.10
2022-08-31T15:46:40.533Z,1.10
2022-08-31T15:49:10.655Z,1.30
2022-08-31T15:51:48.270Z,1.10
2022-08-31T15:54:22.724Z,1.30
2022-08-31T15:56:51.898Z,1.20
2022-08-31T15:59:22.192Z,1.10
2022-08-31T16:01:52.222Z,1.00
2022-08-31T16:04:24.894Z,1.00
2022-08-31T16:06:54.799Z,0.90
2022-08-31T16:09:24.362Z,1.10
2022-08-31T16:11:53.445Z,1.20
2022-08-31T16:14:25.249Z,1.10
2022-08-31T16:16:59.057Z,1.00
2022-08-31T16:19:35.387Z,0.80
2022-08-31T16:22:07.570Z,0.80
2022-08-31T16:24:37.774Z,1.00
2022-08-31T16:27:10.818Z,1.10
2022-08-31T16:29:40.862Z,0.80
2022-08-31T16:32:09.531Z,1.00
2022-08-31T16:34:39.464Z,1.20
2022-08-31T16:37:08.401Z,0.90
2022-08-31T16:39:38.888Z,0.80
2022-08-31T16:42:10.669Z,1.00
2022-08-31T16:44:40.373Z,1.10
2022-08-31T16:47:10.899Z,0.90
2022-08-31T16:49:40.646Z,1.00
2022-08-31T16:52:11.206Z,1.00
2022-08-31T16:55:07.642Z,1.00
2022-08-31T16:58:51.031Z,1.20
2022-08-31T17:01:24.844Z,0.90
2022-08-31T17:03:55.707Z,1.20
2022-08-31T17:06:25.905Z,1.10
2022-08-31T17:08:56.768Z,1.10
2022-08-31T17:11:27.883Z,1.30
2022-08-31T17:13:58.849Z,1.10
2022-08-31T17:16:29.534Z,1.20
2022-08-31T17:18:58.978Z,1.20
2022-08-31T17:21:30.911Z,1.30
2022-08-31T17:24:02.186Z,1.30
2022-08-31T17:26:34.381Z,1.00
2022-08-31T17:29:08.060Z,1.10
2022-08-31T17:31:41.486Z,1.00
2022-08-31T17:34:13.970Z,1.10
2022-08-31T17:36:45.224Z,0.90
2022-08-31T17:39:15.301Z,1.00
2022-08-31T17:41:44.622Z,1.10
2022-08-31T17:44:15.772Z,1.10
2022-08-31T17:46:46.511Z,1.10
2022-08-31T17:49:15.887Z,0.90
2022-08-31T17:51:47.336Z,0.80
2022-08-31T17:54:18.238Z,0.90
2022-08-31T17:56:48.364Z,1.20
2022-08-31T17:59:19.900Z,1.10
2022-08-31T18:01:50.491Z,1.20
2022-08-31T18:04:21.160Z,2.20
2022-08-31T18:06:53.127Z,1.40
2022-08-31T18:11:52.312Z,1.30
2022-08-31T18:14:23.107Z,1.40
2022-08-31T18:16:53.433Z,1.10
2022-08-31T18:19:27.840Z,1.10
2022-08-31T18:21:57.238Z,1.10
2022-08-31T18:24:27.143Z,1.10
2022-08-31T18:27:06.131Z,1.10
2022-08-31T18:29:36.443Z,0.90
2022-08-31T18:32:07.413Z,1.00
2022-08-31T18:34:44.002Z,1.10
2022-08-31T18:37:13.195Z,0.80
2022-08-31T18:40:03.351Z,1.00
2022-08-31T18:42:56.794Z,0.90
2022-08-31T18:45:27.116Z,1.30
2022-08-31T18:48:23.980Z,1.30
2022-08-31T18:50:49.840Z,1.30
2022-08-31T18:53:27.808Z,1.10
2022-08-31T18:56:10.207Z,1.20
2022-08-31T18:58:48.459Z,1.20
2022-08-31T19:01:18.587Z,1.20
2022-08-31T19:03:49.515Z,1.40
2022-08-31T19:06:24.128Z,1.30
2022-08-31T19:08:52.861Z,1.20
2022-08-31T19:11:24.793Z,1.60
2022-08-31T19:16:23.592Z,1.40
2022-08-31T19:18:55.530Z,1.50
2022-08-31T19:21:26.833Z,1.40
2022-08-31T19:24:00.610Z,1.20
2022-08-31T19:26:37.663Z,1.70
2022-08-31T19:29:14.121Z,1.30
2022-08-31T19:31:51.528Z,1.30
2022-08-31T19:34:27.529Z,1.10
2022-08-31T19:37:00.734Z,1.10
2022-08-31T19:39:37.439Z,1.50
2022-08-31T19:42:09.622Z,1.60
2022-08-31T19:45:22.708Z,1.40
2022-08-31T19:47:31.458Z,1.50
2022-08-31T19:50:01.426Z,1.40
2022-08-31T19:52:30.073Z,1.20
2022-08-31T19:55:01.968Z,1.50
2022-08-31T20:00:00.535Z,1.20
2022-08-31T20:02:29.162Z,1.30
2022-08-31T20:04:57.991Z,1.50
2022-08-31T20:07:27.881Z,1.70
2022-08-31T20:09:58.296Z,1.60
2022-08-31T20:12:27.180Z,1.70
2022-08-31T20:14:55.767Z,1.50
2022-08-31T20:17:24.658Z,1.50
2022-08-31T20:19:54.186Z,1.60
2022-08-31T20:22:23.241Z,1.50
2022-08-31T20:24:56.026Z,1.80
2022-08-31T20:27:24.519Z,1.70
2022-08-31T20:29:53.231Z,1.30
2022-08-31T20:32:22.920Z,1.70
2022-08-31T20:34:54.742Z,1.60
2022-08-31T20:37:24.005Z,1.40
2022-08-31T20:39:52.912Z,1.50
2022-08-31T20:42:25.044Z,2.20
2022-08-31T20:44:54.612Z,1.40
2022-08-31T20:47:43.418Z,1.60
2022-08-31T20:50:13.400Z,1.50
2022-08-31T20:52:42.142Z,1.60
2022-08-31T20:55:13.532Z,1.40
2022-08-31T20:57:42.254Z,1.80
2022-08-31T21:00:14.076Z,1.70
2022-08-31T21:02:42.935Z,1.70
2022-08-31T21:08:03.757Z,2.00
2022-08-31T21:10:37.812Z,1.60
2022-08-31T21:13:11.780Z,1.50
2022-08-31T21:15:45.401Z,1.80
2022-08-31T21:18:16.783Z,1.60
2022-08-31T21:20:46.387Z,1.90
2022-08-31T21:23:15.104Z,1.90
2022-08-31T21:25:45.593Z,2.00
2022-08-31T21:28:16.666Z,2.00
2022-08-31T21:30:46.421Z,1.70
2022-08-31T21:33:15.233Z,1.80
2022-08-31T21:35:43.852Z,1.70
2022-08-31T21:38:12.319Z,1.40
2022-08-31T21:40:48.163Z,1.40
2022-08-31T21:43:16.898Z,1.40
2022-08-31T21:45:45.418Z,1.50
2022-08-31T21:48:14.137Z,1.30
2022-08-31T21:50:43.187Z,1.60
2022-08-31T21:53:12.335Z,1.40
2022-08-31T21:55:40.837Z,1.60
2022-08-31T21:58:10.065Z,1.70
2022-08-31T22:00:41.420Z,1.80
2022-08-31T22:03:10.539Z,1.60
2022-08-31T22:05:40.914Z,1.80
2022-08-31T22:08:09.696Z,1.90
2022-08-31T22:10:40.673Z,2.00
2022-08-31T22:13:11.618Z,1.70
2022-08-31T22:15:41.952Z,2.10
2022-08-31T22:18:52.915Z,2.10
2022-08-31T22:20:59.954Z,2.00
2022-08-31T22:23:28.734Z,2.00
2022-08-31T22:25:58.065Z,1.80
2022-08-31T22:28:26.881Z,2.30
2022-08-31T22:30:55.632Z,1.70
2022-08-31T22:33:24.273Z,2.00
2022-08-31T22:35:52.970Z,2.10
2022-08-31T22:38:21.504Z,2.10
2022-08-31T22:40:51.275Z,1.70
2022-08-31T22:43:19.878Z,1.60
2022-08-31T22:45:49.105Z,1.60
2022-08-31T22:48:17.802Z,1.70
2022-08-31T22:50:46.487Z,1.50
2022-08-31T22:53:15.582Z,1.70
2022-08-31T22:55:44.125Z,1.90
2022-08-31T22:58:13.101Z,1.80
2022-08-31T23:00:42.066Z,1.40
2022-08-31T23:03:13.463Z,2.10
2022-08-31T23:05:43.126Z,1.50
2022-08-31T23:08:31.546Z,1.90
2022-08-31T23:11:00.468Z,1.90
2022-08-31T23:13:50.127Z,2.20
2022-08-31T23:16:19.332Z,2.20
2022-08-31T23:18:52.210Z,2.40
2022-08-31T23:21:20.735Z,2.50
2022-08-31T23:23:49.376Z,2.40
2022-08-31T23:26:19.714Z,2.60
2022-08-31T23:28:48.323Z,2.40
2022-08-31T23:31:17.328Z,2.40
2022-08-31T23:33:50.454Z,2.40
2022-08-31T23:36:20.026Z,2.10
2022-08-31T23:38:49.246Z,2.00
2022-08-31T23:41:18.295Z,1.60
2022-08-31T23:46:23.060Z,1.80
2022-08-31T23:48:52.959Z,2.10
2022-08-31T23:51:22.638Z,1.90
2022-08-31T23:53:54.431Z,2.00
2022-08-31T23:56:31.991Z,1.90
2022-08-31T23:59:02.122Z,1.80
