createdAt,value
2023-02-04T00:02:07.695Z,4.30
2023-02-04T00:04:34.790Z,5.28
2023-02-04T00:07:08.309Z,6.22
2023-02-04T00:09:35.595Z,4.97
2023-02-04T00:12:02.706Z,5.38
2023-02-04T00:14:36.344Z,5.43
2023-02-04T00:17:03.566Z,5.53
2023-02-04T00:19:37.411Z,5.53
2023-02-04T00:22:04.930Z,5.55
2023-02-04T00:24:32.020Z,10.00
2023-02-04T00:27:05.411Z,3.88
2023-02-04T00:29:39.237Z,6.18
2023-02-04T00:32:19.378Z,8.30
2023-02-04T00:34:46.623Z,7.63
2023-02-04T00:37:20.294Z,6.28
2023-02-04T00:39:47.570Z,7.10
2023-02-04T00:42:14.721Z,4.32
2023-02-04T00:44:48.387Z,3.70
2023-02-04T00:47:15.774Z,5.88
2023-02-04T00:52:16.534Z,5.83
2023-02-04T00:54:43.754Z,6.82
2023-02-04T00:57:17.522Z,5.68
2023-02-04T00:59:44.753Z,9.93
2023-02-04T01:02:12.515Z,13.23
2023-02-04T01:04:46.279Z,11.07
2023-02-04T01:07:13.695Z,5.93
2023-02-04T01:09:47.443Z,13.63
2023-02-04T01:12:14.595Z,9.00
2023-02-04T01:14:41.807Z,8.10
2023-02-04T01:17:15.278Z,3.40
2023-02-04T01:19:42.471Z,4.95
2023-02-04T01:22:16.356Z,10.25
2023-02-04T01:24:43.754Z,7.05
2023-02-04T01:29:44.393Z,6.40
2023-02-04T01:32:11.537Z,5.15
2023-02-04T01:34:45.431Z,5.50
2023-02-04T01:37:12.609Z,3.65
2023-02-04T01:39:39.710Z,6.55
2023-02-04T01:42:13.300Z,7.85
2023-02-04T01:44:40.631Z,3.08
2023-02-04T01:49:41.838Z,5.03
2023-02-04T01:54:42.467Z,4.28
2023-02-04T01:57:14.226Z,6.85
2023-02-04T01:59:49.454Z,5.47
2023-02-04T02:02:35.187Z,3.65
2023-02-04T02:05:09.447Z,4.63
2023-02-04T02:07:36.917Z,7.03
2023-02-04T02:10:05.890Z,8.63
2023-02-04T02:12:39.305Z,5.35
2023-02-04T02:15:06.754Z,3.80
2023-02-04T02:17:34.056Z,5.70
2023-02-04T02:20:08.311Z,5.47
2023-02-04T02:22:42.607Z,4.97
2023-02-04T02:25:17.307Z,4.63
2023-02-04T02:27:44.891Z,10.02
2023-02-04T02:30:19.349Z,4.88
2023-02-04T02:32:53.362Z,3.58
2023-02-04T02:35:27.284Z,3.80
2023-02-04T02:37:54.463Z,5.50
2023-02-04T02:40:28.848Z,4.22
2023-02-04T02:42:56.270Z,2.60
2023-02-04T02:45:25.578Z,4.57
2023-02-04T02:47:59.338Z,3.03
2023-02-04T02:50:28.047Z,3.80
2023-02-04T02:53:02.427Z,4.15
2023-02-04T02:55:29.649Z,6.50
2023-02-04T02:57:57.363Z,3.13
2023-02-04T03:00:32.561Z,5.13
2023-02-04T03:03:05.500Z,7.00
2023-02-04T03:05:41.421Z,7.10
2023-02-04T03:08:10.017Z,10.45
2023-02-04T03:10:44.313Z,6.40
2023-02-04T03:13:12.381Z,4.78
2023-02-04T03:15:39.581Z,4.82
2023-02-04T03:18:13.334Z,4.90
2023-02-04T03:20:41.218Z,7.07
2023-02-04T03:23:08.505Z,6.93
2023-02-04T03:25:42.300Z,4.32
2023-02-04T03:28:10.192Z,5.07
2023-02-04T03:30:51.527Z,4.00
2023-02-04T03:33:18.698Z,6.53
2023-02-04T03:35:45.872Z,6.07
2023-02-04T03:38:20.002Z,4.07
2023-02-04T03:40:47.441Z,2.38
2023-02-04T03:45:48.640Z,8.15
2023-02-04T03:48:15.753Z,3.50
2023-02-04T03:50:49.308Z,6.32
2023-02-04T03:53:16.573Z,6.03
2023-02-04T03:55:50.448Z,3.72
2023-02-04T03:58:17.833Z,3.63
2023-02-04T04:03:18.468Z,13.02
2023-02-04T04:05:45.677Z,8.27
2023-02-04T04:08:12.813Z,10.93
2023-02-04T04:10:46.347Z,11.65
2023-02-04T04:13:13.618Z,12.43
2023-02-04T04:15:47.470Z,11.43
2023-02-04T04:18:15.815Z,12.90
2023-02-04T04:20:42.936Z,11.90
2023-02-04T04:23:16.304Z,16.25
2023-02-04T04:25:43.474Z,16.90
2023-02-04T04:28:17.499Z,17.15
2023-02-04T04:30:51.368Z,17.35
2023-02-04T04:33:25.352Z,16.27
2023-02-04T04:35:52.515Z,18.93
2023-02-04T04:38:19.641Z,20.63
2023-02-04T04:40:53.367Z,18.73
2023-02-04T04:43:21.123Z,20.02
2023-02-04T04:45:55.535Z,20.77
2023-02-04T04:48:25.343Z,22.93
2023-02-04T04:50:52.500Z,21.35
2023-02-04T04:53:26.470Z,20.98
2023-02-04T04:55:53.732Z,22.13
2023-02-04T04:58:20.820Z,21.75
2023-02-04T05:00:55.579Z,22.20
2023-02-04T05:03:22.960Z,23.17
2023-02-04T05:08:25.376Z,26.53
2023-02-04T05:10:52.555Z,20.20
2023-02-04T05:13:26.437Z,22.25
2023-02-04T05:15:53.591Z,26.47
2023-02-04T05:18:27.434Z,24.88
2023-02-04T05:20:54.616Z,19.47
2023-02-04T05:23:21.713Z,19.05
2023-02-04T05:25:55.331Z,22.33
2023-02-04T05:28:22.578Z,17.30
2023-02-04T05:33:30.248Z,15.90
2023-02-04T05:36:04.432Z,14.13
2023-02-04T05:38:31.596Z,11.77
2023-02-04T05:40:58.677Z,14.13
2023-02-04T05:43:32.334Z,17.15
2023-02-04T05:45:59.671Z,15.77
2023-02-04T05:48:33.335Z,13.07
2023-02-04T05:51:00.525Z,14.23
2023-02-04T05:53:34.601Z,19.20
2023-02-04T05:56:01.764Z,9.87
2023-02-04T05:58:33.716Z,12.80
2023-02-04T06:01:08.364Z,20.93
2023-02-04T06:03:35.757Z,15.90
2023-02-04T06:06:09.352Z,18.60
2023-02-04T06:08:36.545Z,18.87
2023-02-04T06:13:37.406Z,20.20
2023-02-04T06:16:04.645Z,24.87
2023-02-04T06:21:05.720Z,18.67
2023-02-04T06:26:09.343Z,14.90
2023-02-04T06:28:36.590Z,16.17
2023-02-04T06:33:44.723Z,27.37
2023-02-04T06:38:45.432Z,16.73
2023-02-04T06:41:12.699Z,19.77
2023-02-04T06:43:46.429Z,21.33
2023-02-04T06:46:13.783Z,20.03
2023-02-04T06:48:40.930Z,15.77
2023-02-04T06:53:44.125Z,16.90
2023-02-04T06:56:24.523Z,13.17
2023-02-04T06:58:51.766Z,16.53
2023-02-04T07:01:18.900Z,9.27
2023-02-04T07:06:19.690Z,12.53
2023-02-04T07:08:54.371Z,16.50
2023-02-04T07:11:21.548Z,13.53
2023-02-04T07:16:22.433Z,13.77
2023-02-04T07:18:56.322Z,19.27
2023-02-04T07:21:30.445Z,39.90
2023-02-04T07:23:57.608Z,17.53
2023-02-04T07:28:59.317Z,15.00
2023-02-04T07:31:46.391Z,23.23
2023-02-04T07:34:23.670Z,16.93
2023-02-04T07:36:50.888Z,12.20
2023-02-04T07:39:17.986Z,17.60
2023-02-04T07:44:18.492Z,15.40
2023-02-04T07:49:19.809Z,16.20
2023-02-04T07:51:46.893Z,11.80
2023-02-04T07:56:47.639Z,17.33
2023-02-04T07:59:21.451Z,16.97
2023-02-04T08:01:49.773Z,12.57
2023-02-04T08:04:17.070Z,15.67
2023-02-04T08:06:50.315Z,13.70
2023-02-04T08:09:17.492Z,12.70
2023-02-04T08:14:25.247Z,12.43
2023-02-04T08:16:59.326Z,11.00
2023-02-04T08:19:33.297Z,11.63
2023-02-04T08:22:00.576Z,11.57
2023-02-04T08:24:27.765Z,12.50
2023-02-04T08:29:28.530Z,7.60
2023-02-04T08:34:36.486Z,7.27
2023-02-04T08:37:10.639Z,12.00
2023-02-04T08:39:38.473Z,8.60
2023-02-04T08:42:05.621Z,9.27
2023-02-04T08:44:39.324Z,11.43
2023-02-04T08:47:06.493Z,9.80
2023-02-04T08:49:40.340Z,8.13
2023-02-04T08:52:08.029Z,9.10
2023-02-04T08:54:42.421Z,6.80
2023-02-04T08:57:09.563Z,12.60
2023-02-04T08:59:43.367Z,10.50
2023-02-04T09:02:10.797Z,8.40
2023-02-04T09:04:37.963Z,8.93
2023-02-04T09:07:11.340Z,12.85
2023-02-04T09:09:38.528Z,10.60
2023-02-04T09:12:12.471Z,8.48
2023-02-04T09:14:39.684Z,10.43
2023-02-04T09:17:07.648Z,6.45
2023-02-04T09:19:41.370Z,8.67
2023-02-04T09:22:08.598Z,9.50
2023-02-04T09:24:42.490Z,8.70
2023-02-04T09:27:09.665Z,7.77
2023-02-04T09:29:43.682Z,8.45
2023-02-04T09:32:17.382Z,8.37
2023-02-04T09:34:51.399Z,12.67
2023-02-04T09:37:18.566Z,7.40
2023-02-04T09:39:45.759Z,7.95
2023-02-04T09:42:23.369Z,6.93
2023-02-04T09:44:50.695Z,5.57
2023-02-04T09:49:51.646Z,13.90
2023-02-04T09:52:25.397Z,4.82
2023-02-04T09:54:52.621Z,5.37
2023-02-04T09:57:20.873Z,6.78
2023-02-04T09:59:54.369Z,11.17
2023-02-04T10:02:25.040Z,6.87
2023-02-04T10:05:00.483Z,9.80
2023-02-04T10:07:28.906Z,9.25
2023-02-04T10:10:03.490Z,6.20
2023-02-04T10:12:32.120Z,8.35
2023-02-04T10:15:00.558Z,8.47
2023-02-04T10:17:34.462Z,8.18
2023-02-04T10:20:01.722Z,7.03
2023-02-04T10:22:35.336Z,7.45
2023-02-04T10:25:02.528Z,6.73
2023-02-04T10:27:36.376Z,7.40
2023-02-04T10:30:31.581Z,9.98
2023-02-04T10:33:05.406Z,9.02
2023-02-04T10:35:32.561Z,9.55
2023-02-04T10:38:13.452Z,11.85
2023-02-04T10:40:41.062Z,9.52
2023-02-04T10:43:12.006Z,10.52
2023-02-04T10:45:45.489Z,10.20
2023-02-04T10:48:19.746Z,9.65
2023-02-04T10:50:54.374Z,10.00
2023-02-04T10:53:41.994Z,16.27
2023-02-04T10:56:21.393Z,9.15
2023-02-04T10:58:48.915Z,12.15
2023-02-04T11:01:23.369Z,13.63
2023-02-04T11:03:52.370Z,15.75
2023-02-04T11:06:28.630Z,25.83
2023-02-04T11:08:55.962Z,12.27
2023-02-04T11:11:26.970Z,12.50
2023-02-04T11:14:01.370Z,17.15
2023-02-04T11:16:42.275Z,16.02
2023-02-04T11:19:14.604Z,14.70
2023-02-04T11:21:50.300Z,18.75
2023-02-04T11:24:17.446Z,21.42
2023-02-04T11:26:55.314Z,20.88
2023-02-04T11:29:26.683Z,26.40
2023-02-04T11:32:08.311Z,30.90
2023-02-04T11:34:48.754Z,31.95
2023-02-04T11:37:27.305Z,27.20
2023-02-04T11:39:54.737Z,29.75
2023-02-04T11:45:13.500Z,26.45
2023-02-04T11:47:47.326Z,26.40
2023-02-04T11:50:24.964Z,34.25
2023-02-04T11:58:58.373Z,23.23
2023-02-04T12:01:33.459Z,28.15
2023-02-04T12:04:01.910Z,27.88
2023-02-04T12:06:30.983Z,23.83
2023-02-04T12:09:23.364Z,24.10
2023-02-04T12:11:54.293Z,27.17
2023-02-04T12:14:28.443Z,30.55
2023-02-04T12:16:56.379Z,28.85
2023-02-04T12:19:25.656Z,29.83
2023-02-04T12:22:02.446Z,23.35
2023-02-04T12:24:29.703Z,28.83
2023-02-04T12:27:03.602Z,30.42
2023-02-04T12:29:30.745Z,28.60
2023-02-04T12:31:57.897Z,20.05
2023-02-04T12:34:31.456Z,28.00
2023-02-04T12:36:58.604Z,29.35
2023-02-04T12:39:32.368Z,31.70
2023-02-04T12:41:59.601Z,26.80
2023-02-04T12:44:26.762Z,21.15
2023-02-04T12:47:01.452Z,24.98
2023-02-04T12:49:28.709Z,29.77
2023-02-04T12:52:05.697Z,23.10
2023-02-04T12:54:32.959Z,23.17
2023-02-04T12:57:00.115Z,29.20
2023-02-04T12:59:34.384Z,24.80
2023-02-04T13:02:11.057Z,17.55
2023-02-04T13:04:45.400Z,20.42
2023-02-04T13:07:12.541Z,29.52
2023-02-04T13:09:39.606Z,24.98
2023-02-04T13:12:13.377Z,16.92
2023-02-04T13:14:40.984Z,11.77
2023-02-04T13:17:14.447Z,16.75
2023-02-04T13:19:41.595Z,13.40
2023-02-04T13:22:15.514Z,10.38
2023-02-04T13:24:43.386Z,11.65
2023-02-04T13:27:10.487Z,11.70
2023-02-04T13:29:44.381Z,9.02
2023-02-04T13:32:11.826Z,8.80
2023-02-04T13:37:12.547Z,3.47
2023-02-04T13:39:39.666Z,9.43
2023-02-04T13:42:13.390Z,17.73
2023-02-04T13:44:40.563Z,6.95
2023-02-04T13:47:14.395Z,12.18
2023-02-04T13:49:41.544Z,9.45
2023-02-04T13:52:08.642Z,8.38
2023-02-04T13:54:42.633Z,8.25
2023-02-04T13:57:09.809Z,8.93
2023-02-04T13:59:50.589Z,6.97
2023-02-04T14:02:17.857Z,7.43
2023-02-04T14:04:44.968Z,9.20
2023-02-04T14:07:18.396Z,12.13
2023-02-04T14:09:48.186Z,8.77
2023-02-04T14:12:22.573Z,10.13
2023-02-04T14:14:49.784Z,7.63
2023-02-04T14:17:17.066Z,10.45
2023-02-04T14:19:50.394Z,6.65
2023-02-04T14:22:18.036Z,9.45
2023-02-04T14:24:51.501Z,6.07
2023-02-04T14:27:18.854Z,8.27
2023-02-04T14:29:45.941Z,9.00
2023-02-04T14:32:19.369Z,9.63
2023-02-04T14:34:46.554Z,8.77
2023-02-04T14:37:20.519Z,7.50
2023-02-04T14:39:47.839Z,8.35
2023-02-04T14:42:14.941Z,18.30
2023-02-04T14:44:48.371Z,7.95
2023-02-04T14:47:15.538Z,6.35
2023-02-04T14:49:49.394Z,8.55
2023-02-04T14:52:17.079Z,9.30
2023-02-04T14:54:50.609Z,7.45
2023-02-04T14:57:17.750Z,10.32
2023-02-04T14:59:57.570Z,6.70
2023-02-04T15:02:25.182Z,5.63
2023-02-04T15:04:52.301Z,11.00
2023-02-04T15:07:26.493Z,9.00
2023-02-04T15:09:53.745Z,7.90
2023-02-04T15:12:28.552Z,6.15
2023-02-04T15:14:55.708Z,6.70
2023-02-04T15:17:22.836Z,5.38
2023-02-04T15:19:56.511Z,8.13
2023-02-04T15:22:23.759Z,9.77
2023-02-04T15:24:50.872Z,6.63
2023-02-04T15:27:31.424Z,8.32
2023-02-04T15:29:58.506Z,10.48
2023-02-04T15:32:32.540Z,11.05
2023-02-04T15:34:59.618Z,7.63
2023-02-04T15:37:26.785Z,9.73
2023-02-04T15:40:00.558Z,9.93
2023-02-04T15:42:27.881Z,9.15
2023-02-04T15:45:01.488Z,13.52
2023-02-04T15:47:31.832Z,12.35
2023-02-04T15:49:58.964Z,8.30
2023-02-04T15:52:32.493Z,7.20
2023-02-04T15:54:59.833Z,6.65
2023-02-04T15:57:33.472Z,5.32
2023-02-04T16:00:07.401Z,6.35
2023-02-04T16:02:48.525Z,9.05
2023-02-04T16:05:15.760Z,6.10
2023-02-04T16:07:42.836Z,6.55
2023-02-04T16:10:18.061Z,8.98
2023-02-04T16:12:46.480Z,11.90
2023-02-04T16:15:20.566Z,8.80
2023-02-04T16:17:48.312Z,8.27
2023-02-04T16:20:15.488Z,6.78
2023-02-04T16:22:49.497Z,10.60
2023-02-04T16:25:16.745Z,8.15
2023-02-04T16:27:54.738Z,8.40
2023-02-04T16:32:48.989Z,10.93
2023-02-04T16:35:22.667Z,9.55
2023-02-04T16:37:49.774Z,8.07
2023-02-04T16:40:18.179Z,13.02
2023-02-04T16:42:51.493Z,9.23
2023-02-04T16:45:25.485Z,13.02
2023-02-04T16:47:52.680Z,9.52
2023-02-04T16:50:21.995Z,10.30
2023-02-04T16:52:55.504Z,9.73
2023-02-04T16:55:23.037Z,10.73
2023-02-04T16:57:56.537Z,12.02
2023-02-04T17:00:30.458Z,8.52
2023-02-04T17:03:04.698Z,13.80
2023-02-04T17:05:32.363Z,12.88
2023-02-04T17:07:59.684Z,12.73
2023-02-04T17:10:52.537Z,12.27
2023-02-04T17:13:26.498Z,8.38
2023-02-04T17:15:59.359Z,9.57
2023-02-04T17:18:34.360Z,8.60
2023-02-04T17:21:02.801Z,7.60
2023-02-04T17:23:29.953Z,10.68
2023-02-04T17:26:03.497Z,12.48
2023-02-04T17:28:30.742Z,10.13
2023-02-04T17:31:04.564Z,7.60
2023-02-04T17:33:32.980Z,10.80
2023-02-04T17:36:13.440Z,10.30
2023-02-04T17:38:40.673Z,9.77
2023-02-04T17:41:07.852Z,10.75
2023-02-04T17:43:43.461Z,10.23
2023-02-04T17:46:10.618Z,11.00
2023-02-04T17:48:44.571Z,15.10
2023-02-04T17:51:11.774Z,11.10
2023-02-04T17:53:40.481Z,18.92
2023-02-04T17:56:18.442Z,15.90
2023-02-04T18:01:33.935Z,11.30
2023-02-04T18:04:01.255Z,9.77
2023-02-04T18:06:35.509Z,8.52
2023-02-04T18:09:03.171Z,9.57
2023-02-04T18:11:39.433Z,12.03
2023-02-04T18:14:13.122Z,11.17
2023-02-04T18:16:47.662Z,18.20
2023-02-04T18:19:22.313Z,9.00
2023-02-04T18:21:57.490Z,12.60
2023-02-04T18:24:36.168Z,11.10
2023-02-04T18:27:16.866Z,13.03
2023-02-04T18:29:46.279Z,10.07
2023-02-04T18:32:38.455Z,10.10
2023-02-04T18:35:30.378Z,7.37
2023-02-04T18:37:57.625Z,7.00
2023-02-04T18:40:33.622Z,6.45
2023-02-04T18:43:10.406Z,8.43
2023-02-04T18:45:44.371Z,6.57
2023-02-04T18:48:20.549Z,7.60
2023-02-04T18:50:58.389Z,5.97
2023-02-04T18:53:27.196Z,6.38
2023-02-04T18:55:55.449Z,8.07
2023-02-04T18:58:48.454Z,5.90
2023-02-04T19:01:27.728Z,8.50
2023-02-04T19:04:02.517Z,6.30
2023-02-04T19:06:34.049Z,7.33
2023-02-04T19:09:20.475Z,8.03
2023-02-04T19:11:48.806Z,5.07
2023-02-04T19:14:25.521Z,5.63
2023-02-04T19:16:54.587Z,12.95
2023-02-04T19:19:31.544Z,24.60
2023-02-04T19:21:58.801Z,5.57
2023-02-04T19:24:35.509Z,7.28
2023-02-04T19:27:04.982Z,10.65
2023-02-04T19:29:46.507Z,10.10
2023-02-04T19:32:22.493Z,6.63
2023-02-04T19:34:56.488Z,5.63
2023-02-04T19:37:26.852Z,10.73
2023-02-04T19:40:01.559Z,9.90
2023-02-04T19:42:37.898Z,9.60
2023-02-04T19:45:25.530Z,7.32
2023-02-04T19:47:54.163Z,4.57
2023-02-04T19:50:33.429Z,4.40
2023-02-04T19:53:02.017Z,6.85
2023-02-04T19:55:37.610Z,5.70
2023-02-04T19:58:21.191Z,5.13
2023-02-04T20:01:05.600Z,4.10
2023-02-04T20:03:43.430Z,5.65
2023-02-04T20:06:17.449Z,11.25
2023-02-04T20:08:46.528Z,4.50
2023-02-04T20:11:36.521Z,6.07
2023-02-04T20:14:15.706Z,7.75
2023-02-04T20:16:49.750Z,8.48
2023-02-04T20:19:22.977Z,6.00
2023-02-04T20:22:15.575Z,8.45
2023-02-04T20:24:43.194Z,6.15
2023-02-04T20:27:26.685Z,6.03
2023-02-04T20:30:17.433Z,7.95
2023-02-04T20:33:01.455Z,6.13
2023-02-04T20:35:35.444Z,8.35
2023-02-04T20:38:17.455Z,7.03
2023-02-04T20:40:46.729Z,7.57
2023-02-04T20:43:24.827Z,8.30
2023-02-04T20:45:57.661Z,7.55
2023-02-04T20:48:38.589Z,5.53
2023-02-04T20:51:15.417Z,7.10
2023-02-04T20:53:49.535Z,6.82
2023-02-04T20:56:16.702Z,7.63
2023-02-04T20:58:51.462Z,5.75
2023-02-04T21:01:31.534Z,5.13
2023-02-04T21:04:05.626Z,8.73
2023-02-04T21:06:34.956Z,7.38
2023-02-04T21:09:04.301Z,9.05
2023-02-04T21:11:38.461Z,6.03
2023-02-04T21:14:05.699Z,6.95
2023-02-04T21:16:39.528Z,5.43
2023-02-04T21:19:06.739Z,8.80
2023-02-04T21:21:33.817Z,6.25
2023-02-04T21:24:07.550Z,5.35
2023-02-04T21:26:34.846Z,5.53
2023-02-04T21:29:08.577Z,8.35
2023-02-04T21:31:35.905Z,6.88
2023-02-04T21:36:36.649Z,5.82
2023-02-04T21:39:03.914Z,8.05
2023-02-04T21:41:37.739Z,7.55
2023-02-04T21:44:04.935Z,5.57
2023-02-04T21:46:33.049Z,8.10
2023-02-04T21:49:07.555Z,7.88
2023-02-04T21:51:34.862Z,7.75
2023-02-04T21:56:39.519Z,7.65
2023-02-04T21:59:27.489Z,5.57
2023-02-04T22:01:54.697Z,5.88
2023-02-04T22:06:55.461Z,7.82
2023-02-04T22:09:22.623Z,7.47
2023-02-04T22:11:56.613Z,6.93
2023-02-04T22:14:23.766Z,6.38
2023-02-04T22:16:50.849Z,6.05
2023-02-04T22:19:26.466Z,4.85
2023-02-04T22:21:53.625Z,6.68
2023-02-04T22:24:27.720Z,5.70
2023-02-04T22:26:54.917Z,6.72
2023-02-04T22:29:25.025Z,7.22
2023-02-04T22:31:58.466Z,7.60
2023-02-04T22:34:26.050Z,7.28
2023-02-04T22:36:53.293Z,5.68
2023-02-04T22:39:26.494Z,5.30
2023-02-04T22:41:53.835Z,6.75
2023-02-04T22:46:54.923Z,7.25
2023-02-04T22:51:55.665Z,7.65
2023-02-04T22:54:22.847Z,4.55
2023-02-04T22:56:49.948Z,4.82
2023-02-04T22:59:23.522Z,5.88
2023-02-04T23:01:57.528Z,10.43
2023-02-04T23:04:31.595Z,5.63
2023-02-04T23:07:00.728Z,5.82
2023-02-04T23:09:28.330Z,10.32
2023-02-04T23:12:03.489Z,4.80
2023-02-04T23:14:30.688Z,6.70
2023-02-04T23:17:04.539Z,5.32
2023-02-04T23:19:33.323Z,6.20
2023-02-04T23:22:00.450Z,4.07
2023-02-04T23:24:34.488Z,8.15
2023-02-04T23:27:02.208Z,5.65
2023-02-04T23:29:36.627Z,5.03
2023-02-04T23:32:04.306Z,4.60
2023-02-04T23:34:31.745Z,7.20
2023-02-04T23:39:32.665Z,5.88
2023-02-04T23:42:06.707Z,6.75
2023-02-04T23:44:33.921Z,8.15
2023-02-04T23:47:01.006Z,5.57
2023-02-04T23:49:34.501Z,6.80
2023-02-04T23:52:01.948Z,5.03
2023-02-04T23:57:03.209Z,4.60
2023-02-04T23:59:46.639Z,8.48
