createdAt,value
2019-03-01T00:01:13.239Z,69.79
2019-03-01T00:03:45.185Z,69.94
2019-03-01T00:06:35.077Z,69.36
2019-03-01T00:09:58.973Z,69.72
2019-03-01T00:13:08.741Z,69.19
2019-03-01T00:15:59.160Z,69.57
2019-03-01T00:19:45.953Z,69.39
2019-03-01T00:23:01.787Z,69.47
2019-03-01T00:26:12.167Z,69.86
2019-03-01T00:29:25.664Z,70.57
2019-03-01T00:32:21.808Z,70.93
2019-03-01T00:36:01.341Z,72.09
2019-03-01T00:39:09.873Z,74.69
2019-03-01T00:42:21.388Z,74.13
2019-03-01T00:44:53.181Z,74.99
2019-03-01T00:47:24.923Z,76.17
2019-03-01T00:49:56.633Z,77.11
2019-03-01T00:52:28.368Z,76.64
2019-03-01T00:55:00.328Z,78.97
2019-03-01T00:57:32.080Z,79.73
2019-03-01T01:00:04.024Z,81.07
2019-03-01T01:02:35.765Z,82.39
2019-03-01T01:05:08.081Z,84.18
2019-03-01T01:07:39.913Z,83.57
2019-03-01T01:10:11.989Z,85.01
2019-03-01T01:12:43.716Z,84.74
2019-03-01T01:15:15.498Z,84.98
2019-03-01T01:17:47.396Z,84.95
2019-03-01T01:20:19.257Z,85.57
2019-03-01T01:22:51.059Z,85.27
2019-03-01T01:25:22.773Z,84.73
2019-03-01T01:27:54.498Z,85.38
2019-03-01T01:30:26.218Z,84.56
2019-03-01T01:32:58.008Z,85.29
2019-03-01T01:35:32.323Z,85.33
2019-03-01T01:38:04.273Z,85.04
2019-03-01T01:40:36.151Z,85.07
2019-03-01T01:43:07.959Z,84.52
2019-03-01T01:45:39.756Z,84.66
2019-03-01T01:48:11.489Z,85.39
2019-03-01T01:50:43.235Z,85.28
2019-03-01T01:53:14.971Z,86.14
2019-03-01T01:55:46.938Z,84.87
2019-03-01T01:58:18.778Z,85.16
2019-03-01T02:00:50.602Z,84.66
2019-03-01T02:03:22.578Z,84.94
2019-03-01T02:05:54.445Z,85.78
2019-03-01T02:08:26.265Z,85.98
2019-03-01T02:10:58.062Z,85.80
2019-03-01T02:13:31.026Z,86.41
2019-03-01T02:16:02.820Z,87.04
2019-03-01T02:18:34.542Z,86.63
2019-03-01T02:21:06.401Z,86.09
2019-03-01T02:23:40.076Z,86.48
2019-03-01T02:26:11.807Z,86.83
2019-03-01T02:28:43.693Z,86.98
2019-03-01T02:31:17.003Z,86.72
2019-03-01T02:33:48.722Z,87.51
2019-03-01T02:36:20.968Z,86.90
2019-03-01T02:38:52.703Z,87.25
2019-03-01T02:41:24.437Z,86.90
2019-03-01T02:43:56.173Z,88.74
2019-03-01T02:46:27.882Z,87.95
2019-03-01T02:48:59.611Z,88.89
2019-03-01T02:51:31.521Z,88.76
2019-03-01T02:54:03.249Z,89.43
2019-03-01T02:56:34.984Z,88.83
2019-03-01T02:59:06.717Z,88.18
2019-03-01T03:01:38.516Z,88.34
2019-03-01T03:04:10.250Z,88.55
2019-03-01T03:06:50.326Z,88.03
2019-03-01T03:09:22.053Z,89.27
2019-03-01T03:11:54.021Z,88.73
2019-03-01T03:14:25.788Z,89.45
2019-03-01T03:16:57.743Z,88.89
2019-03-01T03:19:29.611Z,88.46
2019-03-01T03:22:02.291Z,89.58
2019-03-01T03:24:34.027Z,88.94
2019-03-01T03:27:05.875Z,88.83
2019-03-01T03:29:37.591Z,89.48
2019-03-01T03:32:09.311Z,90.74
2019-03-01T03:34:41.093Z,90.66
2019-03-01T03:37:12.830Z,89.69
2019-03-01T03:39:44.541Z,90.57
2019-03-01T03:42:16.483Z,89.93
2019-03-01T03:44:48.215Z,89.84
2019-03-01T03:47:20.011Z,90.22
2019-03-01T03:49:52.154Z,92.77
2019-03-01T03:52:24.410Z,91.13
2019-03-01T03:54:56.368Z,91.40
2019-03-01T03:57:28.168Z,90.73
2019-03-01T03:59:59.892Z,91.10
2019-03-01T04:02:31.605Z,91.84
2019-03-01T04:05:03.828Z,92.97
2019-03-01T04:07:35.689Z,93.87
2019-03-01T04:10:08.000Z,92.05
2019-03-01T04:12:40.375Z,92.19
2019-03-01T04:15:13.760Z,93.29
2019-03-01T04:17:45.558Z,94.27
2019-03-01T04:20:18.337Z,93.45
2019-03-01T04:22:50.149Z,93.19
2019-03-01T04:25:21.855Z,93.12
2019-03-01T04:27:53.661Z,93.69
2019-03-01T04:30:25.406Z,92.39
2019-03-01T04:32:57.129Z,91.85
2019-03-01T04:35:28.919Z,92.37
2019-03-01T04:38:00.888Z,93.55
2019-03-01T04:40:32.692Z,91.50
2019-03-01T04:43:04.410Z,93.06
2019-03-01T04:45:36.549Z,92.17
2019-03-01T04:48:08.261Z,91.90
2019-03-01T04:50:40.006Z,91.98
2019-03-01T04:53:11.727Z,92.06
2019-03-01T04:55:43.799Z,91.23
2019-03-01T04:58:15.607Z,91.48
2019-03-01T05:00:47.586Z,91.57
2019-03-01T05:03:19.301Z,91.94
2019-03-01T05:05:51.359Z,91.20
2019-03-01T05:08:23.082Z,91.14
2019-03-01T05:10:55.052Z,91.47
2019-03-01T05:13:26.830Z,91.28
2019-03-01T05:15:58.567Z,91.45
2019-03-01T05:18:30.291Z,91.20
2019-03-01T05:21:02.101Z,91.75
2019-03-01T05:23:34.059Z,92.20
2019-03-01T05:26:05.777Z,92.07
2019-03-01T05:28:37.768Z,91.66
2019-03-01T05:31:09.579Z,91.46
2019-03-01T05:33:41.294Z,92.33
2019-03-01T05:36:13.244Z,91.76
2019-03-01T05:38:45.024Z,91.27
2019-03-01T05:41:17.022Z,92.91
2019-03-01T05:43:49.017Z,91.87
2019-03-01T05:46:20.992Z,91.31
2019-03-01T05:48:52.714Z,91.62
2019-03-01T05:51:24.461Z,91.00
2019-03-01T05:53:56.184Z,91.05
2019-03-01T05:56:28.111Z,90.88
2019-03-01T05:59:21.499Z,90.71
2019-03-01T06:02:29.119Z,91.33
2019-03-01T06:05:08.107Z,91.39
2019-03-01T06:08:37.105Z,90.96
2019-03-01T06:12:08.068Z,92.62
2019-03-01T06:15:34.131Z,91.68
2019-03-01T06:18:40.726Z,92.25
2019-03-01T06:21:49.052Z,92.68
2019-03-01T06:25:02.846Z,93.26
2019-03-01T06:28:18.811Z,92.98
2019-03-01T06:31:41.749Z,92.95
2019-03-01T06:35:06.264Z,92.23
2019-03-01T06:39:10.789Z,93.08
2019-03-01T06:42:56.132Z,93.28
2019-03-01T06:45:59.559Z,93.02
2019-03-01T06:48:48.885Z,93.05
2019-03-01T06:51:28.781Z,93.23
2019-03-01T06:53:57.289Z,92.62
2019-03-01T06:56:29.427Z,92.05
2019-03-01T06:59:04.170Z,91.47
2019-03-01T07:01:40.945Z,90.76
2019-03-01T07:04:16.758Z,91.52
2019-03-01T07:06:48.670Z,92.83
2019-03-01T07:09:20.424Z,92.12
2019-03-01T07:11:52.161Z,92.03
2019-03-01T07:14:23.877Z,92.09
2019-03-01T07:16:55.873Z,92.30
2019-03-01T07:19:27.585Z,91.34
2019-03-01T07:21:59.314Z,91.48
2019-03-01T07:24:31.099Z,91.49
2019-03-01T07:27:02.822Z,92.74
2019-03-01T07:29:34.543Z,91.54
2019-03-01T07:32:06.267Z,91.48
2019-03-01T07:34:38.053Z,92.98
2019-03-01T07:37:09.778Z,91.45
2019-03-01T07:39:41.490Z,91.70
2019-03-01T07:42:13.221Z,91.21
2019-03-01T07:44:45.973Z,90.89
2019-03-01T07:47:17.699Z,91.09
2019-03-01T07:49:49.672Z,92.47
2019-03-01T07:52:21.423Z,91.33
2019-03-01T07:54:53.740Z,92.57
2019-03-01T07:57:25.519Z,92.02
2019-03-01T07:59:57.485Z,91.89
2019-03-01T08:02:29.202Z,92.04
2019-03-01T08:05:04.269Z,91.77
2019-03-01T08:07:34.503Z,91.50
2019-03-01T08:10:08.420Z,91.81
2019-03-01T08:12:42.610Z,91.10
2019-03-01T08:15:15.568Z,91.85
2019-03-01T08:17:47.531Z,92.14
2019-03-01T08:20:19.264Z,93.62
2019-03-01T08:22:51.234Z,91.88
2019-03-01T08:25:24.596Z,92.21
2019-03-01T08:27:56.510Z,92.30
2019-03-01T08:30:28.216Z,91.63
2019-03-01T08:33:02.624Z,91.41
2019-03-01T08:35:34.364Z,93.29
2019-03-01T08:38:06.168Z,91.92
2019-03-01T08:40:37.956Z,92.42
2019-03-01T08:43:13.019Z,92.39
2019-03-01T08:45:43.159Z,91.05
2019-03-01T08:48:14.957Z,91.55
2019-03-01T08:50:47.117Z,91.79
2019-03-01T08:53:19.085Z,92.29
2019-03-01T08:55:52.168Z,91.31
2019-03-01T08:58:23.948Z,92.55
2019-03-01T09:00:59.600Z,92.95
2019-03-01T09:03:34.995Z,92.42
2019-03-01T09:06:06.769Z,91.50
2019-03-01T09:08:38.832Z,91.71
2019-03-01T09:11:11.611Z,91.81
2019-03-01T09:13:43.323Z,92.28
2019-03-01T09:16:15.121Z,91.88
2019-03-01T09:18:49.909Z,90.95
2019-03-01T09:21:20.255Z,90.52
2019-03-01T09:23:55.029Z,90.77
2019-03-01T09:26:26.991Z,91.49
2019-03-01T09:28:58.710Z,90.96
2019-03-01T09:31:30.422Z,91.07
2019-03-01T09:34:02.205Z,92.04
2019-03-01T09:36:37.778Z,91.52
2019-03-01T09:39:10.691Z,92.64
2019-03-01T09:41:42.477Z,91.48
2019-03-01T09:44:14.200Z,92.22
2019-03-01T09:46:46.244Z,91.26
2019-03-01T09:49:17.967Z,91.49
2019-03-01T09:51:50.076Z,91.43
2019-03-01T09:54:21.848Z,90.08
2019-03-01T09:56:53.626Z,90.31
2019-03-01T09:59:25.359Z,91.79
2019-03-01T10:01:57.063Z,91.26
2019-03-01T10:04:28.787Z,90.59
2019-03-01T10:07:00.507Z,91.18
2019-03-01T10:09:32.230Z,90.10
2019-03-01T10:12:03.940Z,89.10
2019-03-01T10:14:35.735Z,90.28
2019-03-01T10:17:07.451Z,89.60
2019-03-01T10:19:39.166Z,90.24
2019-03-01T10:22:11.368Z,88.75
2019-03-01T10:24:43.084Z,88.24
2019-03-01T10:27:14.798Z,89.78
2019-03-01T10:29:46.518Z,88.74
2019-03-01T10:32:18.298Z,89.43
2019-03-01T10:34:50.024Z,89.13
2019-03-01T10:37:21.806Z,88.36
2019-03-01T10:39:55.533Z,88.51
2019-03-01T10:42:27.258Z,87.83
2019-03-01T10:44:59.239Z,86.50
2019-03-01T10:47:30.946Z,87.61
2019-03-01T10:50:02.669Z,87.24
2019-03-01T10:52:34.443Z,87.87
2019-03-01T10:55:08.237Z,88.92
2019-03-01T10:57:41.058Z,88.96
2019-03-01T11:00:22.009Z,89.31
2019-03-01T11:02:54.124Z,89.40
2019-03-01T11:05:26.218Z,88.30
2019-03-01T11:07:58.010Z,88.19
2019-03-01T11:10:32.744Z,88.14
2019-03-01T11:13:05.130Z,88.19
2019-03-01T11:15:36.995Z,88.18
2019-03-01T11:18:08.796Z,88.18
2019-03-01T11:20:40.598Z,88.43
2019-03-01T11:23:12.308Z,88.75
2019-03-01T11:25:44.179Z,88.62
2019-03-01T11:28:15.883Z,87.40
2019-03-01T11:30:47.681Z,87.53
2019-03-01T11:33:20.433Z,87.91
2019-03-01T11:35:52.297Z,88.57
2019-03-01T11:38:24.098Z,89.35
2019-03-01T11:40:55.989Z,88.92
2019-03-01T11:43:28.674Z,88.92
2019-03-01T11:46:00.763Z,89.16
2019-03-01T11:48:32.571Z,89.36
2019-03-01T11:51:04.299Z,89.29
2019-03-01T11:53:36.073Z,89.00
2019-03-01T11:56:07.865Z,88.79
2019-03-01T11:58:39.579Z,89.21
2019-03-01T12:01:17.076Z,89.56
2019-03-01T12:03:44.706Z,89.44
2019-03-01T12:06:16.750Z,89.46
2019-03-01T12:08:48.508Z,89.46
2019-03-01T12:11:20.297Z,89.53
2019-03-01T12:13:52.002Z,90.42
2019-03-01T12:16:23.827Z,90.30
2019-03-01T12:18:55.551Z,90.49
2019-03-01T12:21:27.273Z,90.06
2019-03-01T12:23:58.981Z,90.14
2019-03-01T12:26:30.777Z,89.57
2019-03-01T12:29:02.756Z,89.84
2019-03-01T12:31:34.726Z,89.99
2019-03-01T12:34:06.827Z,89.39
2019-03-01T12:36:38.876Z,89.71
2019-03-01T12:39:11.289Z,89.90
2019-03-01T12:41:43.329Z,90.04
2019-03-01T12:44:15.041Z,88.63
2019-03-01T12:46:47.084Z,88.62
2019-03-01T12:49:18.793Z,88.14
2019-03-01T12:51:50.597Z,88.59
2019-03-01T12:54:22.307Z,88.38
2019-03-01T12:56:54.086Z,88.53
2019-03-01T12:59:25.801Z,88.31
2019-03-01T13:01:57.515Z,87.72
2019-03-01T13:04:29.224Z,87.99
2019-03-01T13:07:00.934Z,87.76
2019-03-01T13:09:32.639Z,88.53
2019-03-01T13:12:04.355Z,88.44
2019-03-01T13:14:36.757Z,89.28
2019-03-01T13:17:09.496Z,87.95
2019-03-01T13:19:41.204Z,88.56
2019-03-01T13:22:13.179Z,88.39
2019-03-01T13:24:44.888Z,87.81
2019-03-01T13:27:17.307Z,88.83
2019-03-01T13:29:49.940Z,88.49
2019-03-01T13:32:23.126Z,87.11
2019-03-01T13:34:55.385Z,87.03
2019-03-01T13:37:27.183Z,86.40
2019-03-01T13:39:58.889Z,85.44
2019-03-01T13:42:30.599Z,84.46
2019-03-01T13:45:02.306Z,83.48
2019-03-01T13:47:34.088Z,82.94
2019-03-01T13:50:07.262Z,83.17
2019-03-01T13:52:39.196Z,83.80
2019-03-01T13:55:11.409Z,82.35
2019-03-01T13:57:46.114Z,82.95
2019-03-01T14:00:18.400Z,82.43
2019-03-01T14:02:50.759Z,82.63
2019-03-01T14:05:22.611Z,82.99
2019-03-01T14:07:56.761Z,83.24
2019-03-01T14:10:27.812Z,82.80
2019-03-01T14:12:59.831Z,82.18
2019-03-01T14:15:31.536Z,82.60
2019-03-01T14:18:03.273Z,82.39
2019-03-01T14:20:34.972Z,82.49
2019-03-01T14:23:06.842Z,83.16
2019-03-01T14:25:41.643Z,82.69
2019-03-01T14:28:12.294Z,82.29
2019-03-01T14:30:44.067Z,82.25
2019-03-01T14:33:15.864Z,82.91
2019-03-01T14:35:47.571Z,82.83
2019-03-01T14:38:19.542Z,82.84
2019-03-01T14:40:51.494Z,83.35
2019-03-01T14:43:23.876Z,83.78
2019-03-01T14:45:56.619Z,84.11
2019-03-01T14:48:28.366Z,84.36
2019-03-01T14:51:00.151Z,83.81
2019-03-01T14:53:34.836Z,84.36
2019-03-01T14:56:21.500Z,84.58
2019-03-01T14:59:00.080Z,84.89
2019-03-01T15:01:46.530Z,84.56
2019-03-01T15:04:18.243Z,84.85
2019-03-01T15:06:51.389Z,84.82
2019-03-01T15:09:23.467Z,84.75
2019-03-01T15:11:55.313Z,84.92
2019-03-01T15:14:27.181Z,84.75
2019-03-01T15:17:00.011Z,84.69
2019-03-01T15:19:31.805Z,85.19
2019-03-01T15:22:04.625Z,85.52
2019-03-01T15:24:37.098Z,85.70
2019-03-01T15:27:08.911Z,85.85
2019-03-01T15:29:40.708Z,85.94
2019-03-01T15:32:12.593Z,86.03
2019-03-01T15:34:45.281Z,86.86
2019-03-01T15:37:18.335Z,86.44
2019-03-01T15:39:51.249Z,86.31
2019-03-01T15:42:23.555Z,86.56
2019-03-01T15:44:55.279Z,86.65
2019-03-01T15:47:27.955Z,86.51
2019-03-01T15:49:59.676Z,86.29
2019-03-01T15:52:31.381Z,86.40
2019-03-01T15:55:03.104Z,86.32
2019-03-01T15:57:35.470Z,86.46
2019-03-01T16:00:07.555Z,87.28
2019-03-01T16:02:40.977Z,87.28
2019-03-01T16:05:12.938Z,86.74
2019-03-01T16:07:44.758Z,87.38
2019-03-01T16:10:16.698Z,87.13
2019-03-01T16:12:48.557Z,87.33
2019-03-01T16:15:21.251Z,87.38
2019-03-01T16:17:53.251Z,87.54
2019-03-01T16:20:28.491Z,88.11
2019-03-01T16:22:58.908Z,87.83
2019-03-01T16:25:30.642Z,87.81
2019-03-01T16:28:02.681Z,87.88
2019-03-01T16:30:35.762Z,88.28
2019-03-01T16:33:07.613Z,88.07
2019-03-01T16:35:39.399Z,87.85
2019-03-01T16:38:11.566Z,87.44
2019-03-01T16:40:43.391Z,88.29
2019-03-01T16:43:15.105Z,87.53
2019-03-01T16:45:47.004Z,87.26
2019-03-01T16:48:19.086Z,87.41
2019-03-01T16:50:50.833Z,87.32
2019-03-01T16:53:22.576Z,87.24
2019-03-01T16:55:54.489Z,86.93
2019-03-01T16:58:28.186Z,87.01
2019-03-01T17:00:59.676Z,87.07
2019-03-01T17:03:31.654Z,87.11
2019-03-01T17:06:03.526Z,87.36
2019-03-01T17:08:36.386Z,87.31
2019-03-01T17:11:08.955Z,87.42
2019-03-01T17:13:40.870Z,87.20
2019-03-01T17:16:12.984Z,87.06
2019-03-01T17:18:47.845Z,87.70
2019-03-01T17:21:18.584Z,87.59
2019-03-01T17:23:50.647Z,87.09
2019-03-01T17:26:22.508Z,87.21
2019-03-01T17:28:54.240Z,87.00
2019-03-01T17:31:26.945Z,87.07
2019-03-01T17:33:59.660Z,86.65
2019-03-01T17:36:31.491Z,86.53
2019-03-01T17:39:04.318Z,86.41
2019-03-01T17:41:37.627Z,86.65
2019-03-01T17:44:09.630Z,86.66
2019-03-01T17:46:41.380Z,87.02
2019-03-01T17:49:13.169Z,86.90
2019-03-01T17:51:44.914Z,87.00
2019-03-01T17:54:19.032Z,86.80
2019-03-01T17:56:50.541Z,87.55
2019-03-01T17:59:23.331Z,88.18
2019-03-01T18:01:55.169Z,87.41
2019-03-01T18:04:27.073Z,87.13
2019-03-01T18:06:59.761Z,86.93
2019-03-01T18:09:31.975Z,88.13
2019-03-01T18:12:03.708Z,88.09
2019-03-01T18:14:36.911Z,88.31
2019-03-01T18:17:09.051Z,87.62
2019-03-01T18:19:40.838Z,87.65
2019-03-01T18:22:13.571Z,88.06
2019-03-01T18:24:46.744Z,88.68
2019-03-01T18:27:18.835Z,88.49
2019-03-01T18:29:50.609Z,88.06
2019-03-01T18:32:22.410Z,87.72
2019-03-01T18:34:55.216Z,88.25
2019-03-01T18:37:27.062Z,87.65
2019-03-01T18:39:59.532Z,87.78
2019-03-01T18:42:34.324Z,87.87
2019-03-01T18:45:07.053Z,88.62
2019-03-01T18:47:38.815Z,88.79
2019-03-01T18:50:15.909Z,88.66
2019-03-01T18:52:49.611Z,88.18
2019-03-01T18:55:21.799Z,88.07
2019-03-01T18:57:53.743Z,88.04
2019-03-01T19:00:32.511Z,87.93
2019-03-01T19:03:05.977Z,88.14
2019-03-01T19:05:40.134Z,88.94
2019-03-01T19:08:12.207Z,88.04
2019-03-01T19:10:53.719Z,88.01
2019-03-01T19:13:20.894Z,88.16
2019-03-01T19:15:54.381Z,88.00
2019-03-01T19:18:25.122Z,87.90
2019-03-01T19:20:56.985Z,88.10
2019-03-01T19:23:29.426Z,88.12
2019-03-01T19:26:02.829Z,88.46
2019-03-01T19:28:34.674Z,88.55
2019-03-01T19:31:06.714Z,88.82
2019-03-01T19:33:41.467Z,88.24
2019-03-01T19:36:12.802Z,87.63
2019-03-01T19:38:46.501Z,87.53
2019-03-01T19:41:20.071Z,87.91
2019-03-01T19:43:57.449Z,87.71
2019-03-01T19:46:26.550Z,87.64
2019-03-01T19:48:58.721Z,87.46
2019-03-01T19:51:33.778Z,87.92
2019-03-01T19:54:04.092Z,88.34
2019-03-01T19:56:36.790Z,88.26
2019-03-01T19:59:08.659Z,88.14
2019-03-01T20:01:40.797Z,87.68
2019-03-01T20:04:12.929Z,87.82
2019-03-01T20:06:44.957Z,88.01
2019-03-01T20:09:16.789Z,88.56
2019-03-01T20:11:48.578Z,88.28
2019-03-01T20:14:20.439Z,88.36
2019-03-01T20:16:54.908Z,88.74
2019-03-01T20:19:26.087Z,88.76
2019-03-01T20:21:57.872Z,90.09
2019-03-01T20:24:29.639Z,89.20
2019-03-01T20:27:03.066Z,89.54
2019-03-01T20:29:34.880Z,89.71
2019-03-01T20:32:06.663Z,89.23
2019-03-01T20:34:38.936Z,88.70
2019-03-01T20:37:11.787Z,88.27
2019-03-01T20:39:43.560Z,88.18
2019-03-01T20:42:17.678Z,88.60
2019-03-01T20:44:50.276Z,88.87
2019-03-01T20:47:23.092Z,88.72
2019-03-01T20:49:55.827Z,88.74
2019-03-01T20:52:27.715Z,87.73
2019-03-01T20:55:00.574Z,87.58
2019-03-01T20:57:32.722Z,87.26
2019-03-01T21:00:05.690Z,87.54
2019-03-01T21:02:39.245Z,87.64
2019-03-01T21:05:12.518Z,88.51
2019-03-01T21:07:44.482Z,88.16
2019-03-01T21:10:19.291Z,88.64
2019-03-01T21:12:51.244Z,88.75
2019-03-01T21:15:23.224Z,88.98
2019-03-01T21:17:57.125Z,89.03
2019-03-01T21:20:28.674Z,89.43
2019-03-01T21:23:00.715Z,89.63
2019-03-01T21:25:35.943Z,89.85
2019-03-01T21:28:06.206Z,90.30
2019-03-01T21:30:37.991Z,90.27
2019-03-01T21:33:11.872Z,89.93
2019-03-01T21:35:43.498Z,90.16
2019-03-01T21:38:15.275Z,90.33
2019-03-01T21:40:47.096Z,90.23
2019-03-01T21:43:19.329Z,91.34
2019-03-01T21:45:51.251Z,90.51
2019-03-01T21:48:25.317Z,91.19
2019-03-01T21:50:56.666Z,90.29
2019-03-01T21:53:28.781Z,90.40
2019-03-01T21:56:04.235Z,90.29
2019-03-01T21:58:34.737Z,90.31
2019-03-01T22:01:07.594Z,90.59
2019-03-01T22:03:40.853Z,90.88
2019-03-01T22:06:12.688Z,90.49
2019-03-01T22:08:48.572Z,90.89
2019-03-01T22:11:20.775Z,90.51
2019-03-01T22:13:52.151Z,90.22
2019-03-01T22:16:24.479Z,90.25
2019-03-01T22:18:58.651Z,90.03
2019-03-01T22:21:30.126Z,89.50
2019-03-01T22:24:01.976Z,89.35
2019-03-01T22:26:33.755Z,89.54
2019-03-01T22:29:08.797Z,89.43
2019-03-01T22:31:39.752Z,89.59
2019-03-01T22:34:12.037Z,89.32
2019-03-01T22:36:44.203Z,89.15
2019-03-01T22:39:16.590Z,89.41
2019-03-01T22:41:49.312Z,89.68
2019-03-01T22:44:21.089Z,89.34
2019-03-01T22:46:53.436Z,89.43
2019-03-01T22:49:25.252Z,89.07
2019-03-01T22:51:57.146Z,89.30
2019-03-01T22:54:29.276Z,89.04
2019-03-01T22:57:01.083Z,89.34
2019-03-01T22:59:33.394Z,89.04
2019-03-01T23:02:09.274Z,89.15
2019-03-01T23:04:42.604Z,88.81
2019-03-01T23:07:14.537Z,89.01
2019-03-01T23:09:47.533Z,88.71
2019-03-01T23:12:21.033Z,89.17
2019-03-01T23:14:52.834Z,88.85
2019-03-01T23:17:27.563Z,88.48
2019-03-01T23:19:58.123Z,88.37
2019-03-01T23:22:30.222Z,88.65
2019-03-01T23:25:02.929Z,88.34
2019-03-01T23:27:34.942Z,88.40
2019-03-01T23:30:06.919Z,88.72
2019-03-01T23:32:38.922Z,88.08
2019-03-01T23:35:14.641Z,87.99
2019-03-01T23:37:45.057Z,88.68
2019-03-01T23:40:17.381Z,88.73
2019-03-01T23:42:49.123Z,87.89
2019-03-01T23:45:20.865Z,88.46
2019-03-01T23:47:52.603Z,88.73
2019-03-01T23:50:24.440Z,88.70
2019-03-01T23:52:58.813Z,88.43
2019-03-01T23:55:29.902Z,88.65
2019-03-01T23:58:05.942Z,89.44
