createdAt,value
2019-02-18T00:00:18.302Z,78.04
2019-02-18T00:02:48.581Z,78.25
2019-02-18T00:05:18.185Z,78.35
2019-02-18T00:07:48.497Z,78.16
2019-02-18T00:10:21.861Z,78.21
2019-02-18T00:12:56.044Z,78.08
2019-02-18T00:15:26.799Z,78.13
2019-02-18T00:17:55.927Z,78.11
2019-02-18T00:20:27.565Z,77.95
2019-02-18T00:22:58.742Z,78.20
2019-02-18T00:25:31.035Z,78.11
2019-02-18T00:28:02.202Z,78.17
2019-02-18T00:30:33.438Z,78.26
2019-02-18T00:33:02.645Z,78.00
2019-02-18T00:35:34.053Z,78.14
2019-02-18T00:38:04.373Z,78.27
2019-02-18T00:40:36.894Z,78.18
2019-02-18T00:43:09.641Z,78.24
2019-02-18T00:45:39.804Z,78.24
2019-02-18T00:48:12.147Z,78.08
2019-02-18T00:53:23.771Z,77.93
2019-02-18T00:55:54.025Z,78.01
2019-02-18T00:58:24.019Z,78.05
2019-02-18T01:00:55.562Z,77.96
2019-02-18T01:03:25.816Z,77.93
2019-02-18T01:05:57.392Z,77.98
2019-02-18T01:08:27.089Z,77.64
2019-02-18T01:10:57.004Z,78.07
2019-02-18T01:13:30.861Z,78.08
2019-02-18T01:16:01.565Z,78.22
2019-02-18T01:18:32.761Z,78.18
2019-02-18T01:21:07.140Z,78.20
2019-02-18T01:23:42.253Z,78.01
2019-02-18T01:26:12.525Z,78.24
2019-02-18T01:28:44.402Z,78.30
2019-02-18T01:31:16.442Z,78.33
2019-02-18T01:33:49.244Z,78.17
2019-02-18T01:36:23.006Z,78.15
2019-02-18T01:38:52.818Z,78.26
2019-02-18T01:41:25.236Z,78.27
2019-02-18T01:43:56.149Z,78.26
2019-02-18T01:46:25.615Z,78.48
2019-02-18T01:48:57.230Z,78.40
2019-02-18T01:51:28.620Z,78.35
2019-02-18T01:53:58.269Z,78.31
2019-02-18T01:56:29.486Z,78.47
2019-02-18T01:59:00.853Z,78.61
2019-02-18T02:01:30.057Z,78.56
2019-02-18T02:04:00.157Z,78.50
2019-02-18T02:06:29.779Z,78.59
2019-02-18T02:08:58.899Z,78.45
2019-02-18T02:11:32.602Z,78.43
2019-02-18T02:14:02.904Z,78.49
2019-02-18T02:16:33.248Z,78.31
2019-02-18T02:19:05.784Z,78.53
2019-02-18T02:21:37.971Z,78.55
2019-02-18T02:24:08.112Z,78.48
2019-02-18T02:26:38.212Z,78.52
2019-02-18T02:29:07.830Z,78.43
2019-02-18T02:31:38.391Z,78.38
2019-02-18T02:34:13.384Z,78.45
2019-02-18T02:36:42.608Z,78.51
2019-02-18T02:39:14.042Z,78.50
2019-02-18T02:41:44.818Z,78.80
2019-02-18T02:44:16.351Z,78.58
2019-02-18T02:46:47.155Z,78.81
2019-02-18T02:49:18.585Z,78.85
2019-02-18T02:51:51.685Z,78.94
2019-02-18T02:54:22.651Z,78.85
2019-02-18T02:56:53.142Z,79.18
2019-02-18T02:59:28.539Z,79.36
2019-02-18T03:02:03.946Z,79.22
2019-02-18T03:04:33.771Z,79.17
2019-02-18T03:07:04.679Z,79.30
2019-02-18T03:09:36.713Z,79.29
2019-02-18T03:12:07.180Z,79.15
2019-02-18T03:14:37.467Z,79.29
2019-02-18T03:17:12.023Z,79.31
2019-02-18T03:19:45.100Z,79.35
2019-02-18T03:22:15.223Z,79.31
2019-02-18T03:25:55.690Z,79.26
2019-02-18T03:28:43.512Z,79.41
2019-02-18T03:31:19.435Z,79.21
2019-02-18T03:33:58.945Z,79.33
2019-02-18T03:36:28.817Z,79.44
2019-02-18T03:38:59.550Z,79.42
2019-02-18T03:41:29.709Z,79.45
2019-02-18T03:44:02.881Z,79.31
2019-02-18T03:49:10.845Z,79.30
2019-02-18T03:51:43.066Z,79.39
2019-02-18T03:54:17.839Z,79.35
2019-02-18T03:56:52.303Z,79.34
2019-02-18T03:59:22.563Z,79.51
2019-02-18T04:01:53.391Z,79.32
2019-02-18T04:04:25.214Z,79.58
2019-02-18T04:06:54.760Z,79.47
2019-02-18T04:09:24.244Z,79.58
2019-02-18T04:11:56.195Z,79.57
2019-02-18T04:14:26.021Z,79.48
2019-02-18T04:16:56.023Z,79.49
2019-02-18T04:19:27.981Z,79.62
2019-02-18T04:21:57.355Z,79.56
2019-02-18T04:24:31.919Z,79.68
2019-02-18T04:27:02.451Z,79.53
2019-02-18T04:29:31.536Z,79.56
2019-02-18T04:32:04.312Z,79.40
2019-02-18T04:34:34.354Z,79.57
2019-02-18T04:37:03.593Z,79.50
2019-02-18T04:39:33.518Z,79.53
2019-02-18T04:42:02.846Z,79.57
2019-02-18T04:44:33.064Z,79.62
2019-02-18T04:47:02.720Z,79.67
2019-02-18T04:49:31.782Z,79.45
2019-02-18T04:52:02.497Z,79.55
2019-02-18T04:54:33.427Z,79.48
2019-02-18T04:57:02.576Z,79.35
2019-02-18T04:59:32.306Z,79.42
2019-02-18T05:02:02.949Z,79.33
2019-02-18T05:04:33.897Z,79.38
2019-02-18T05:07:06.081Z,79.44
2019-02-18T05:09:35.689Z,79.31
2019-02-18T05:12:05.410Z,79.32
2019-02-18T05:14:39.804Z,79.32
2019-02-18T05:17:10.187Z,79.34
2019-02-18T05:19:39.757Z,79.30
2019-02-18T05:22:09.553Z,79.41
2019-02-18T05:24:42.582Z,79.28
2019-02-18T05:27:13.577Z,79.42
2019-02-18T05:29:46.492Z,79.45
2019-02-18T05:32:16.675Z,79.31
2019-02-18T05:34:48.242Z,79.56
2019-02-18T05:37:17.595Z,79.74
2019-02-18T05:39:47.604Z,79.77
2019-02-18T05:42:18.059Z,79.71
2019-02-18T05:44:47.914Z,79.85
2019-02-18T05:47:17.929Z,79.71
2019-02-18T05:49:48.541Z,79.89
2019-02-18T05:52:18.565Z,79.89
2019-02-18T05:54:47.676Z,79.84
2019-02-18T05:57:17.942Z,79.81
2019-02-18T05:59:49.529Z,79.96
2019-02-18T06:02:18.834Z,79.85
2019-02-18T06:04:51.613Z,79.89
2019-02-18T06:07:24.378Z,80.00
2019-02-18T06:09:54.632Z,79.89
2019-02-18T06:12:24.514Z,79.91
2019-02-18T06:14:54.990Z,79.97
2019-02-18T06:17:26.293Z,80.08
2019-02-18T06:19:55.994Z,79.62
2019-02-18T06:22:26.434Z,79.91
2019-02-18T06:24:59.937Z,79.89
2019-02-18T06:27:33.911Z,79.91
2019-02-18T06:30:11.445Z,79.87
2019-02-18T06:32:46.745Z,79.95
2019-02-18T06:35:16.474Z,79.85
2019-02-18T06:37:48.981Z,79.90
2019-02-18T06:40:21.524Z,79.99
2019-02-18T06:42:52.704Z,79.86
2019-02-18T06:49:41.264Z,79.92
2019-02-18T06:52:11.224Z,79.88
2019-02-18T06:54:41.663Z,80.04
2019-02-18T06:57:19.627Z,79.86
2019-02-18T06:59:56.688Z,80.28
2019-02-18T07:02:33.069Z,80.07
2019-02-18T07:05:07.187Z,80.13
2019-02-18T07:07:45.888Z,80.20
2019-02-18T07:10:24.011Z,80.17
2019-02-18T07:12:54.805Z,80.37
2019-02-18T07:15:25.841Z,80.33
2019-02-18T07:17:56.701Z,80.49
2019-02-18T07:20:30.089Z,80.40
2019-02-18T07:23:02.776Z,80.55
2019-02-18T07:25:33.786Z,80.53
2019-02-18T07:28:08.136Z,80.66
2019-02-18T07:30:43.081Z,80.51
2019-02-18T07:33:12.676Z,80.73
2019-02-18T07:35:42.675Z,80.61
2019-02-18T07:38:17.648Z,80.60
2019-02-18T07:40:47.445Z,80.52
2019-02-18T07:43:17.875Z,80.50
2019-02-18T07:45:48.273Z,80.75
2019-02-18T07:48:19.307Z,80.54
2019-02-18T07:50:48.447Z,80.27
2019-02-18T07:53:22.931Z,79.96
2019-02-18T07:55:53.466Z,79.84
2019-02-18T07:58:24.680Z,79.47
2019-02-18T08:00:55.456Z,79.37
2019-02-18T08:03:25.850Z,79.13
2019-02-18T08:05:55.918Z,79.22
2019-02-18T08:11:00.290Z,78.94
2019-02-18T08:13:40.197Z,78.87
2019-02-18T08:16:10.376Z,79.01
2019-02-18T08:18:48.607Z,79.16
2019-02-18T08:21:22.144Z,78.99
2019-02-18T08:24:00.098Z,78.94
2019-02-18T08:26:25.746Z,78.93
2019-02-18T08:28:56.988Z,78.97
2019-02-18T08:31:34.336Z,78.83
2019-02-18T08:34:05.574Z,78.60
2019-02-18T08:36:38.539Z,78.53
2019-02-18T08:39:10.422Z,78.50
2019-02-18T08:41:44.682Z,78.52
2019-02-18T08:47:02.831Z,78.18
2019-02-18T08:49:32.640Z,78.25
2019-02-18T08:52:06.683Z,78.37
2019-02-18T08:54:40.448Z,78.58
2019-02-18T08:57:21.737Z,78.58
2019-02-18T08:59:56.572Z,78.40
2019-02-18T09:02:39.295Z,78.43
2019-02-18T09:05:12.362Z,78.61
2019-02-18T09:07:44.000Z,78.33
2019-02-18T09:10:15.639Z,78.42
2019-02-18T09:12:46.599Z,78.28
2019-02-18T09:15:16.264Z,78.50
2019-02-18T09:17:57.887Z,78.49
2019-02-18T09:20:28.078Z,78.46
2019-02-18T09:23:08.125Z,78.31
2019-02-18T09:25:43.513Z,78.40
2019-02-18T09:28:12.725Z,78.40
2019-02-18T09:30:45.349Z,78.36
2019-02-18T09:33:16.070Z,78.57
2019-02-18T09:35:49.215Z,78.50
2019-02-18T09:38:24.996Z,78.46
2019-02-18T09:40:59.344Z,78.62
2019-02-18T09:43:35.873Z,78.66
2019-02-18T09:46:06.913Z,78.63
2019-02-18T09:48:38.270Z,78.93
2019-02-18T09:51:10.296Z,78.52
2019-02-18T09:53:51.843Z,78.85
2019-02-18T09:56:24.364Z,78.74
2019-02-18T09:58:55.969Z,78.74
2019-02-18T10:01:31.495Z,78.64
2019-02-18T10:04:06.391Z,78.63
2019-02-18T10:06:37.889Z,78.67
2019-02-18T10:09:07.706Z,78.71
2019-02-18T10:11:37.438Z,78.69
2019-02-18T10:14:56.073Z,78.64
2019-02-18T10:17:25.054Z,78.40
2019-02-18T10:20:02.015Z,78.11
2019-02-18T10:22:31.800Z,77.96
2019-02-18T10:25:01.956Z,78.34
2019-02-18T10:27:33.097Z,78.14
2019-02-18T10:30:02.160Z,78.05
2019-02-18T10:33:38.161Z,78.08
2019-02-18T10:36:07.407Z,78.02
2019-02-18T10:38:40.180Z,78.10
2019-02-18T10:41:14.055Z,77.93
2019-02-18T10:43:48.072Z,78.00
2019-02-18T10:46:17.677Z,78.10
2019-02-18T10:48:48.142Z,78.01
2019-02-18T10:51:18.789Z,77.92
2019-02-18T10:53:48.835Z,77.75
2019-02-18T10:56:19.015Z,77.80
2019-02-18T10:58:49.037Z,77.87
2019-02-18T11:01:18.873Z,77.64
2019-02-18T11:03:55.288Z,77.60
2019-02-18T11:06:28.092Z,77.41
2019-02-18T11:09:00.563Z,77.34
2019-02-18T11:11:31.576Z,77.22
2019-02-18T11:14:01.357Z,77.22
2019-02-18T11:16:47.968Z,77.05
2019-02-18T11:22:10.191Z,76.93
2019-02-18T11:24:43.382Z,76.78
2019-02-18T11:27:12.927Z,76.46
2019-02-18T11:29:42.579Z,76.51
2019-02-18T11:32:12.777Z,76.41
2019-02-18T11:34:41.981Z,76.43
2019-02-18T11:37:15.498Z,76.38
2019-02-18T11:39:47.855Z,76.31
2019-02-18T11:42:20.361Z,76.25
2019-02-18T11:48:51.228Z,76.01
2019-02-18T11:51:22.697Z,75.89
2019-02-18T11:53:53.517Z,76.00
2019-02-18T11:56:24.141Z,75.64
2019-02-18T11:58:53.398Z,75.69
2019-02-18T12:01:24.260Z,75.66
2019-02-18T12:03:59.236Z,75.57
2019-02-18T12:06:33.990Z,75.45
2019-02-18T12:09:09.794Z,75.46
2019-02-18T12:18:19.490Z,75.17
2019-02-18T12:20:50.108Z,74.92
2019-02-18T12:23:27.325Z,74.63
2019-02-18T12:25:57.015Z,74.81
2019-02-18T12:28:29.067Z,74.61
2019-02-18T12:30:59.696Z,74.58
2019-02-18T12:33:31.954Z,74.47
2019-02-18T12:36:04.329Z,74.32
2019-02-18T12:38:37.434Z,74.39
2019-02-18T12:41:15.751Z,73.96
2019-02-18T12:43:47.762Z,74.28
2019-02-18T12:46:21.938Z,74.12
2019-02-18T12:48:52.131Z,74.20
2019-02-18T12:51:23.311Z,74.12
2019-02-18T12:53:53.438Z,73.85
2019-02-18T12:56:31.951Z,74.02
2019-02-18T12:59:08.968Z,73.66
2019-02-18T13:01:51.726Z,73.51
2019-02-18T13:04:27.371Z,73.47
2019-02-18T13:07:03.111Z,73.48
2019-02-18T13:09:34.103Z,73.39
2019-02-18T13:12:09.533Z,73.43
2019-02-18T13:14:40.627Z,73.47
2019-02-18T13:17:11.882Z,73.34
2019-02-18T13:19:43.706Z,73.31
2019-02-18T13:22:23.623Z,73.32
2019-02-18T13:24:55.862Z,73.15
2019-02-18T13:27:33.238Z,73.16
2019-02-18T13:30:03.338Z,73.16
2019-02-18T13:32:42.629Z,73.13
2019-02-18T13:35:12.646Z,72.89
2019-02-18T13:37:42.522Z,73.14
2019-02-18T13:40:12.099Z,73.04
2019-02-18T13:42:41.145Z,72.88
2019-02-18T13:45:15.874Z,72.83
2019-02-18T13:47:46.891Z,72.62
2019-02-18T13:50:24.165Z,72.54
2019-02-18T13:52:57.708Z,72.59
2019-02-18T13:55:35.116Z,72.27
2019-02-18T13:58:04.778Z,72.26
2019-02-18T14:00:40.937Z,72.37
2019-02-18T14:03:10.997Z,72.30
2019-02-18T14:05:42.995Z,72.45
2019-02-18T14:08:15.679Z,72.25
2019-02-18T14:10:54.990Z,72.48
2019-02-18T14:13:24.461Z,72.27
2019-02-18T14:16:00.138Z,72.13
2019-02-18T14:18:34.013Z,72.07
2019-02-18T14:21:05.015Z,72.09
2019-02-18T14:23:38.747Z,71.93
2019-02-18T14:26:13.487Z,71.84
2019-02-18T14:28:48.159Z,71.84
2019-02-18T14:31:20.773Z,71.69
2019-02-18T14:33:52.196Z,71.67
2019-02-18T14:36:24.979Z,71.44
2019-02-18T14:38:58.479Z,71.45
2019-02-18T14:41:30.581Z,71.44
2019-02-18T14:44:09.514Z,71.37
2019-02-18T14:46:51.240Z,71.25
2019-02-18T14:49:26.117Z,70.92
2019-02-18T14:52:06.206Z,71.12
2019-02-18T14:54:53.611Z,70.85
2019-02-18T14:57:24.300Z,71.04
2019-02-18T14:59:53.669Z,71.04
2019-02-18T15:02:28.372Z,70.98
2019-02-18T15:04:58.569Z,70.80
2019-02-18T15:07:29.479Z,70.78
2019-02-18T15:09:59.742Z,70.86
2019-02-18T15:12:33.257Z,70.90
2019-02-18T15:15:02.930Z,70.59
2019-02-18T15:17:46.937Z,70.85
2019-02-18T15:20:20.325Z,70.54
2019-02-18T15:22:50.517Z,70.72
2019-02-18T15:25:21.790Z,70.67
2019-02-18T15:27:52.720Z,70.58
2019-02-18T15:30:22.538Z,70.68
2019-02-18T15:32:54.822Z,70.71
2019-02-18T15:35:27.506Z,70.70
2019-02-18T15:37:59.610Z,70.47
2019-02-18T15:40:29.149Z,70.49
2019-02-18T15:43:00.841Z,70.82
2019-02-18T15:45:31.003Z,71.00
2019-02-18T15:48:02.112Z,70.96
2019-02-18T15:50:36.142Z,70.76
2019-02-18T15:53:07.328Z,70.99
2019-02-18T15:55:38.839Z,70.92
2019-02-18T15:58:09.834Z,71.02
2019-02-18T16:03:23.951Z,70.90
2019-02-18T16:05:55.719Z,70.96
2019-02-18T16:08:30.262Z,71.06
2019-02-18T16:11:06.593Z,71.07
2019-02-18T16:13:38.598Z,70.93
2019-02-18T16:16:10.545Z,71.06
2019-02-18T16:18:41.690Z,71.16
2019-02-18T16:21:14.641Z,70.90
2019-02-18T16:23:46.118Z,71.31
2019-02-18T16:26:19.769Z,71.26
2019-02-18T16:28:55.039Z,71.31
2019-02-18T16:31:30.601Z,71.48
2019-02-18T16:34:02.551Z,71.43
2019-02-18T16:36:32.485Z,71.64
2019-02-18T16:39:05.431Z,71.63
2019-02-18T16:41:41.570Z,71.81
2019-02-18T16:44:11.583Z,71.66
2019-02-18T16:46:44.741Z,71.67
2019-02-18T16:49:22.579Z,71.79
2019-02-18T16:51:52.492Z,71.68
2019-02-18T16:54:25.321Z,71.73
2019-02-18T16:57:02.444Z,72.06
2019-02-18T16:59:31.548Z,72.08
2019-02-18T17:02:18.316Z,72.19
2019-02-18T17:04:47.798Z,72.33
2019-02-18T17:07:18.587Z,72.23
2019-02-18T17:09:50.619Z,72.55
2019-02-18T17:12:21.249Z,72.59
2019-02-18T17:15:05.915Z,72.58
2019-02-18T17:17:41.067Z,72.83
2019-02-18T17:20:11.720Z,72.77
2019-02-18T17:23:10.826Z,72.65
2019-02-18T17:25:41.217Z,73.02
2019-02-18T17:28:13.807Z,72.85
2019-02-18T17:30:49.199Z,73.15
2019-02-18T17:33:21.574Z,72.78
2019-02-18T17:35:52.568Z,73.03
2019-02-18T17:38:26.112Z,73.15
2019-02-18T17:40:58.778Z,73.16
2019-02-18T17:43:32.845Z,72.97
2019-02-18T17:46:13.222Z,73.21
2019-02-18T17:48:45.485Z,72.99
2019-02-18T17:51:19.030Z,73.01
2019-02-18T17:53:52.872Z,72.95
2019-02-18T17:56:28.949Z,73.16
2019-02-18T17:59:05.296Z,72.88
2019-02-18T18:01:36.298Z,72.91
2019-02-18T18:04:08.397Z,72.96
2019-02-18T18:06:42.270Z,73.03
2019-02-18T18:11:51.270Z,72.99
2019-02-18T18:14:28.282Z,73.17
2019-02-18T18:17:06.905Z,73.07
2019-02-18T18:19:36.340Z,73.21
2019-02-18T18:22:14.479Z,73.24
2019-02-18T18:24:52.080Z,73.12
2019-02-18T18:27:22.915Z,73.19
2019-02-18T18:30:02.782Z,73.19
2019-02-18T18:32:36.006Z,73.42
2019-02-18T18:35:05.999Z,73.47
2019-02-18T18:37:40.179Z,73.69
2019-02-18T18:40:11.957Z,73.68
2019-02-18T18:42:43.098Z,73.78
2019-02-18T18:45:19.466Z,73.77
2019-02-18T18:48:01.190Z,74.01
2019-02-18T18:50:32.687Z,73.96
2019-02-18T18:53:06.040Z,74.04
2019-02-18T18:55:47.894Z,74.01
2019-02-18T18:58:25.490Z,74.07
2019-02-18T19:01:01.721Z,74.10
2019-02-18T19:03:37.094Z,74.02
2019-02-18T19:06:10.647Z,74.14
2019-02-18T19:08:47.702Z,74.27
2019-02-18T19:11:20.386Z,74.36
2019-02-18T19:13:55.984Z,74.42
2019-02-18T19:16:28.683Z,74.54
2019-02-18T19:19:02.958Z,74.55
2019-02-18T19:21:34.779Z,74.58
2019-02-18T19:24:08.750Z,74.89
2019-02-18T19:26:43.700Z,74.82
2019-02-18T19:29:15.841Z,74.77
2019-02-18T19:31:45.985Z,74.95
2019-02-18T19:34:21.071Z,74.68
2019-02-18T19:36:53.476Z,74.99
2019-02-18T19:39:27.587Z,75.04
2019-02-18T19:41:58.907Z,75.14
2019-02-18T19:44:28.254Z,74.96
2019-02-18T19:47:00.982Z,74.96
2019-02-18T19:49:36.723Z,74.83
2019-02-18T19:52:06.762Z,74.91
2019-02-18T19:54:45.383Z,74.70
2019-02-18T19:57:17.528Z,74.73
2019-02-18T19:59:50.122Z,74.60
2019-02-18T20:02:21.719Z,74.61
2019-02-18T20:04:51.237Z,74.85
2019-02-18T20:07:21.478Z,74.90
2019-02-18T20:09:53.946Z,74.84
2019-02-18T20:12:26.599Z,74.93
2019-02-18T20:14:56.974Z,75.03
2019-02-18T20:17:30.015Z,75.32
2019-02-18T20:20:07.198Z,75.30
2019-02-18T20:22:48.029Z,75.40
2019-02-18T20:25:19.311Z,75.48
2019-02-18T20:27:59.077Z,75.71
2019-02-18T20:30:36.270Z,75.60
2019-02-18T20:33:07.488Z,75.70
2019-02-18T20:35:38.080Z,75.66
2019-02-18T20:38:16.345Z,75.73
2019-02-18T20:40:48.049Z,75.85
2019-02-18T20:43:18.209Z,75.63
2019-02-18T20:45:49.760Z,75.78
2019-02-18T20:48:23.123Z,75.83
2019-02-18T20:50:55.846Z,75.87
2019-02-18T20:53:30.838Z,75.81
2019-02-18T20:58:39.741Z,76.17
2019-02-18T21:01:14.938Z,76.04
2019-02-18T21:03:50.083Z,76.27
2019-02-18T21:06:20.649Z,76.39
2019-02-18T21:09:00.408Z,76.25
2019-02-18T21:11:31.538Z,76.49
2019-02-18T21:14:14.351Z,76.43
2019-02-18T21:16:44.537Z,76.30
2019-02-18T21:19:18.763Z,76.47
2019-02-18T21:21:50.671Z,76.22
2019-02-18T21:24:23.356Z,76.21
2019-02-18T21:26:56.390Z,76.58
2019-02-18T21:29:27.654Z,76.22
2019-02-18T21:32:00.012Z,76.27
2019-02-18T21:34:31.580Z,76.21
2019-02-18T21:37:05.499Z,76.18
2019-02-18T21:39:36.961Z,76.11
2019-02-18T21:42:07.627Z,76.27
2019-02-18T21:44:43.546Z,76.29
2019-02-18T21:47:14.960Z,76.28
2019-02-18T21:49:58.603Z,76.41
2019-02-18T21:52:40.310Z,76.36
2019-02-18T21:55:16.869Z,76.26
2019-02-18T21:57:51.667Z,76.40
2019-02-18T22:00:24.257Z,76.21
2019-02-18T22:02:55.496Z,76.29
2019-02-18T22:05:27.465Z,76.24
2019-02-18T22:08:04.510Z,76.14
2019-02-18T22:10:41.836Z,76.32
2019-02-18T22:13:23.538Z,76.32
2019-02-18T22:16:02.346Z,76.28
2019-02-18T22:18:34.174Z,76.34
2019-02-18T22:21:04.918Z,76.43
2019-02-18T22:23:36.017Z,76.44
2019-02-18T22:26:08.840Z,76.48
2019-02-18T22:28:51.213Z,76.83
2019-02-18T22:31:20.545Z,76.67
2019-02-18T22:33:56.761Z,76.76
2019-02-18T22:36:28.284Z,76.99
2019-02-18T22:38:57.980Z,77.01
2019-02-18T22:41:39.593Z,76.91
2019-02-18T22:44:10.473Z,77.09
2019-02-18T22:46:43.513Z,77.01
2019-02-18T22:49:17.897Z,77.02
2019-02-18T22:51:52.820Z,77.07
2019-02-18T22:54:26.512Z,77.10
2019-02-18T22:56:55.916Z,76.94
2019-02-18T22:59:25.534Z,77.07
2019-02-18T23:01:56.270Z,77.04
2019-02-18T23:04:26.070Z,77.07
2019-02-18T23:06:58.541Z,77.22
2019-02-18T23:09:28.604Z,77.02
2019-02-18T23:12:02.412Z,77.12
2019-02-18T23:14:32.461Z,77.17
2019-02-18T23:17:03.434Z,77.17
2019-02-18T23:19:38.204Z,76.81
2019-02-18T23:22:10.197Z,77.34
2019-02-18T23:24:42.642Z,77.37
2019-02-18T23:27:14.913Z,77.41
2019-02-18T23:29:49.822Z,77.46
2019-02-18T23:32:20.771Z,77.38
2019-02-18T23:35:02.003Z,77.44
2019-02-18T23:37:34.340Z,77.26
2019-02-18T23:40:03.940Z,77.42
2019-02-18T23:42:34.481Z,77.45
2019-02-18T23:45:08.390Z,77.74
2019-02-18T23:47:45.549Z,77.73
2019-02-18T23:50:15.114Z,77.49
2019-02-18T23:52:46.514Z,77.76
2019-02-18T23:55:16.317Z,77.70
2019-02-18T23:57:47.258Z,77.67
