createdAt,value
2023-02-09T00:02:17.670Z,5.35
2023-02-09T00:04:49.971Z,4.53
2023-02-09T00:07:21.835Z,4.28
2023-02-09T00:09:54.490Z,5.75
2023-02-09T00:12:44.773Z,4.83
2023-02-09T00:15:16.878Z,4.67
2023-02-09T00:17:48.843Z,4.25
2023-02-09T00:20:20.853Z,4.75
2023-02-09T00:22:52.852Z,5.00
2023-02-09T00:25:24.900Z,4.60
2023-02-09T00:27:56.744Z,4.55
2023-02-09T00:30:28.668Z,4.90
2023-02-09T00:33:01.261Z,4.17
2023-02-09T00:35:33.630Z,5.70
2023-02-09T00:38:05.532Z,3.98
2023-02-09T00:40:38.592Z,5.20
2023-02-09T00:43:11.960Z,4.80
2023-02-09T00:45:44.274Z,4.85
2023-02-09T00:48:16.219Z,4.55
2023-02-09T00:50:48.483Z,3.02
2023-02-09T00:53:21.490Z,5.20
2023-02-09T00:55:53.880Z,4.53
2023-02-09T00:58:25.870Z,4.75
2023-02-09T01:00:58.229Z,4.87
2023-02-09T01:03:30.319Z,4.40
2023-02-09T01:06:02.420Z,3.83
2023-02-09T01:08:34.551Z,4.25
2023-02-09T01:11:11.264Z,4.97
2023-02-09T01:13:44.317Z,5.67
2023-02-09T01:16:19.385Z,4.55
2023-02-09T01:18:51.986Z,4.45
2023-02-09T01:21:25.009Z,4.70
2023-02-09T01:23:57.374Z,4.70
2023-02-09T01:26:29.660Z,4.65
2023-02-09T01:29:01.692Z,4.95
2023-02-09T01:31:36.904Z,5.22
2023-02-09T01:34:09.365Z,4.42
2023-02-09T01:36:41.490Z,4.90
2023-02-09T01:39:15.156Z,4.90
2023-02-09T01:41:47.294Z,4.72
2023-02-09T01:44:23.214Z,4.97
2023-02-09T01:46:55.316Z,5.20
2023-02-09T01:49:28.915Z,5.20
2023-02-09T01:52:13.490Z,4.83
2023-02-09T01:54:48.434Z,4.90
2023-02-09T01:57:23.343Z,5.62
2023-02-09T02:00:01.614Z,5.55
2023-02-09T02:02:36.313Z,5.70
2023-02-09T02:05:10.506Z,5.87
2023-02-09T02:07:46.041Z,5.42
2023-02-09T02:10:18.629Z,5.87
2023-02-09T02:12:51.348Z,6.58
2023-02-09T02:15:29.904Z,5.95
2023-02-09T02:18:07.819Z,5.72
2023-02-09T02:20:51.866Z,5.62
2023-02-09T02:23:35.711Z,6.22
2023-02-09T02:26:25.671Z,6.03
2023-02-09T02:29:00.971Z,6.42
2023-02-09T02:31:59.867Z,6.30
2023-02-09T02:34:56.071Z,6.12
2023-02-09T02:37:51.502Z,6.05
2023-02-09T02:40:46.487Z,5.97
2023-02-09T02:43:27.593Z,6.45
2023-02-09T02:46:10.514Z,6.03
2023-02-09T02:48:48.763Z,6.12
2023-02-09T02:51:32.583Z,6.33
2023-02-09T02:54:08.217Z,7.30
2023-02-09T02:56:43.205Z,6.10
2023-02-09T02:59:18.292Z,6.30
2023-02-09T03:02:08.379Z,7.03
2023-02-09T03:04:41.917Z,5.70
2023-02-09T03:07:14.555Z,6.80
2023-02-09T03:09:55.272Z,7.05
2023-02-09T03:12:46.632Z,7.78
2023-02-09T03:15:47.095Z,6.37
2023-02-09T03:18:44.635Z,5.75
2023-02-09T03:21:20.111Z,7.00
2023-02-09T03:23:57.828Z,6.60
2023-02-09T03:26:44.398Z,7.15
2023-02-09T03:29:19.242Z,7.08
2023-02-09T03:31:52.863Z,6.42
2023-02-09T03:34:25.338Z,9.00
2023-02-09T03:36:59.131Z,6.75
2023-02-09T03:39:31.408Z,7.10
2023-02-09T03:42:03.572Z,8.20
2023-02-09T03:44:35.737Z,7.45
2023-02-09T03:47:10.596Z,7.70
2023-02-09T03:49:45.673Z,8.20
2023-02-09T03:52:18.432Z,8.78
2023-02-09T03:54:50.540Z,8.50
2023-02-09T03:57:22.943Z,7.67
2023-02-09T03:59:55.598Z,8.85
2023-02-09T04:02:27.605Z,8.33
2023-02-09T04:05:00.623Z,8.18
2023-02-09T04:07:33.120Z,8.83
2023-02-09T04:10:07.430Z,8.78
2023-02-09T04:12:40.289Z,7.78
2023-02-09T04:15:13.220Z,8.68
2023-02-09T04:17:45.731Z,10.50
2023-02-09T04:20:18.415Z,9.43
2023-02-09T04:22:50.646Z,8.08
2023-02-09T04:25:23.327Z,8.55
2023-02-09T04:27:55.449Z,8.13
2023-02-09T04:30:27.656Z,8.38
2023-02-09T04:32:59.742Z,9.40
2023-02-09T04:35:31.898Z,8.75
2023-02-09T04:38:04.607Z,7.50
2023-02-09T04:40:37.013Z,9.18
2023-02-09T04:43:09.688Z,8.25
2023-02-09T04:45:43.695Z,8.58
2023-02-09T04:48:19.368Z,8.48
2023-02-09T04:50:53.642Z,8.33
2023-02-09T04:53:26.418Z,8.05
2023-02-09T04:55:59.072Z,8.35
2023-02-09T04:58:48.841Z,8.05
2023-02-09T05:01:25.263Z,9.35
2023-02-09T05:03:57.702Z,8.95
2023-02-09T05:06:30.661Z,8.30
2023-02-09T05:09:03.386Z,9.13
2023-02-09T05:11:37.647Z,8.63
2023-02-09T05:14:10.130Z,9.25
2023-02-09T05:16:43.234Z,9.63
2023-02-09T05:19:16.447Z,8.28
2023-02-09T05:21:50.536Z,8.50
2023-02-09T05:24:23.891Z,8.65
2023-02-09T05:26:56.284Z,7.58
2023-02-09T05:29:28.687Z,7.83
2023-02-09T05:32:01.101Z,7.78
2023-02-09T05:34:33.560Z,8.78
2023-02-09T05:37:07.516Z,8.70
2023-02-09T05:39:42.469Z,8.85
2023-02-09T05:42:18.790Z,9.15
2023-02-09T05:44:52.743Z,9.75
2023-02-09T05:47:26.070Z,9.18
2023-02-09T05:49:58.362Z,9.00
2023-02-09T05:52:32.090Z,9.93
2023-02-09T05:55:04.667Z,8.70
2023-02-09T05:57:37.207Z,8.58
2023-02-09T06:00:09.924Z,8.60
2023-02-09T06:02:45.788Z,9.63
2023-02-09T06:05:20.003Z,9.38
2023-02-09T06:07:52.970Z,8.15
2023-02-09T06:10:25.580Z,8.33
2023-02-09T06:12:57.702Z,8.78
2023-02-09T06:15:30.418Z,6.97
2023-02-09T06:18:02.986Z,7.55
2023-02-09T06:20:35.264Z,7.30
2023-02-09T06:23:08.215Z,7.40
2023-02-09T06:25:42.021Z,9.38
2023-02-09T06:28:15.285Z,8.28
2023-02-09T06:30:55.262Z,7.67
2023-02-09T06:33:28.262Z,8.75
2023-02-09T06:36:01.238Z,8.40
2023-02-09T06:38:35.632Z,5.30
2023-02-09T06:41:08.406Z,8.75
2023-02-09T06:43:40.961Z,7.75
2023-02-09T06:46:15.335Z,6.47
2023-02-09T06:51:19.498Z,7.20
2023-02-09T06:53:52.185Z,6.25
2023-02-09T06:56:24.703Z,7.67
2023-02-09T06:58:57.661Z,5.58
2023-02-09T07:01:29.904Z,6.70
2023-02-09T07:04:02.861Z,6.42
2023-02-09T07:06:35.403Z,6.30
2023-02-09T07:09:07.713Z,5.50
2023-02-09T07:11:40.860Z,6.60
2023-02-09T07:14:13.984Z,5.83
2023-02-09T07:16:46.675Z,6.83
2023-02-09T07:19:19.050Z,6.67
2023-02-09T07:21:51.414Z,7.05
2023-02-09T07:24:24.788Z,6.83
2023-02-09T07:26:57.211Z,6.50
2023-02-09T07:29:32.532Z,6.72
2023-02-09T07:32:06.216Z,6.30
2023-02-09T07:34:38.238Z,6.78
2023-02-09T07:37:11.090Z,7.40
2023-02-09T07:39:44.912Z,6.00
2023-02-09T07:42:18.177Z,6.55
2023-02-09T07:44:54.753Z,6.62
2023-02-09T07:47:27.704Z,6.53
2023-02-09T07:50:00.085Z,6.40
2023-02-09T07:52:32.893Z,6.78
2023-02-09T07:55:05.930Z,6.03
2023-02-09T07:57:38.278Z,6.00
2023-02-09T08:00:11.607Z,5.80
2023-02-09T08:02:46.882Z,8.63
2023-02-09T08:05:22.463Z,7.30
2023-02-09T08:07:56.424Z,6.80
2023-02-09T08:10:28.637Z,7.35
2023-02-09T08:13:02.704Z,7.65
2023-02-09T08:15:40.736Z,7.05
2023-02-09T08:18:16.525Z,7.60
2023-02-09T08:20:50.615Z,8.58
2023-02-09T08:23:26.055Z,7.50
2023-02-09T08:26:00.126Z,8.83
2023-02-09T08:28:43.672Z,8.18
2023-02-09T08:31:07.202Z,7.28
2023-02-09T08:33:39.660Z,8.63
2023-02-09T08:36:13.261Z,8.63
2023-02-09T08:38:46.759Z,9.18
2023-02-09T08:41:20.118Z,9.80
2023-02-09T08:43:52.781Z,8.43
2023-02-09T08:46:25.409Z,7.58
2023-02-09T08:48:57.618Z,7.83
2023-02-09T08:51:30.349Z,7.92
2023-02-09T08:54:02.790Z,7.72
2023-02-09T08:56:35.066Z,7.65
2023-02-09T08:59:07.643Z,8.65
2023-02-09T09:01:40.779Z,7.67
2023-02-09T09:04:12.989Z,6.95
2023-02-09T09:06:45.474Z,8.30
2023-02-09T09:09:19.138Z,8.15
2023-02-09T09:11:51.249Z,6.90
2023-02-09T09:14:25.846Z,7.87
2023-02-09T09:17:01.341Z,8.20
2023-02-09T09:19:33.577Z,8.05
2023-02-09T09:22:05.982Z,8.13
2023-02-09T09:24:40.195Z,8.13
2023-02-09T09:27:13.831Z,7.53
2023-02-09T09:29:46.405Z,7.43
2023-02-09T09:32:20.279Z,7.50
2023-02-09T09:34:56.463Z,7.95
2023-02-09T09:37:28.822Z,8.18
2023-02-09T09:40:01.283Z,8.30
2023-02-09T09:42:45.950Z,8.45
2023-02-09T09:45:22.077Z,7.62
2023-02-09T09:47:56.498Z,8.33
2023-02-09T09:50:40.385Z,7.37
2023-02-09T09:53:33.482Z,7.08
2023-02-09T09:56:09.070Z,8.48
2023-02-09T09:58:44.099Z,7.83
2023-02-09T10:01:18.949Z,8.48
2023-02-09T10:03:51.711Z,8.00
2023-02-09T10:06:25.300Z,6.97
2023-02-09T10:09:06.756Z,7.20
2023-02-09T10:11:48.356Z,7.72
2023-02-09T10:14:23.473Z,8.98
2023-02-09T10:16:55.410Z,7.55
2023-02-09T10:19:30.515Z,7.20
2023-02-09T10:22:03.229Z,7.45
2023-02-09T10:24:37.674Z,10.80
2023-02-09T10:27:24.975Z,6.72
2023-02-09T10:29:59.456Z,7.60
2023-02-09T10:32:42.437Z,6.53
2023-02-09T10:35:17.946Z,6.72
2023-02-09T10:37:53.365Z,8.48
2023-02-09T10:40:28.900Z,7.78
2023-02-09T10:43:19.406Z,8.43
2023-02-09T10:46:00.643Z,10.32
2023-02-09T10:48:35.798Z,6.65
2023-02-09T10:51:12.040Z,6.75
2023-02-09T10:53:58.454Z,6.55
2023-02-09T10:56:36.582Z,5.45
2023-02-09T10:59:19.951Z,5.65
2023-02-09T11:02:03.283Z,4.78
2023-02-09T11:04:42.794Z,6.00
2023-02-09T11:07:17.894Z,6.25
2023-02-09T11:09:52.122Z,5.92
2023-02-09T11:12:28.788Z,4.62
2023-02-09T11:15:01.797Z,6.12
2023-02-09T11:17:38.110Z,6.00
2023-02-09T11:20:25.226Z,6.05
2023-02-09T11:23:17.829Z,6.28
2023-02-09T11:25:53.494Z,6.08
2023-02-09T11:28:50.770Z,5.33
2023-02-09T11:31:27.179Z,4.75
2023-02-09T11:34:02.516Z,4.47
2023-02-09T11:36:54.512Z,4.42
2023-02-09T11:39:59.805Z,4.17
2023-02-09T11:42:45.575Z,4.55
2023-02-09T11:45:35.630Z,4.85
2023-02-09T11:48:20.347Z,4.85
2023-02-09T11:50:58.786Z,3.75
2023-02-09T11:53:46.019Z,8.40
2023-02-09T11:56:21.321Z,6.10
2023-02-09T11:59:14.005Z,3.70
2023-02-09T12:02:15.884Z,3.00
2023-02-09T12:04:57.117Z,4.00
2023-02-09T12:07:52.086Z,2.62
2023-02-09T12:10:37.513Z,2.70
2023-02-09T12:13:31.650Z,2.58
2023-02-09T12:16:25.088Z,2.02
2023-02-09T12:18:58.152Z,2.10
2023-02-09T12:21:37.856Z,1.47
2023-02-09T12:24:29.490Z,2.00
2023-02-09T12:27:02.315Z,2.30
2023-02-09T12:29:42.704Z,2.42
2023-02-09T12:32:17.422Z,2.30
2023-02-09T12:34:52.505Z,1.50
2023-02-09T12:37:29.928Z,1.52
2023-02-09T12:40:18.607Z,2.40
2023-02-09T12:42:53.776Z,2.42
2023-02-09T12:45:37.886Z,1.40
2023-02-09T12:48:18.302Z,2.12
2023-02-09T12:50:56.177Z,1.50
2023-02-09T12:53:37.899Z,1.52
2023-02-09T12:56:16.424Z,1.55
2023-02-09T12:58:51.570Z,1.50
2023-02-09T13:01:26.087Z,1.92
2023-02-09T13:04:01.344Z,1.70
2023-02-09T13:06:40.059Z,1.72
2023-02-09T13:09:21.544Z,2.67
2023-02-09T13:11:59.623Z,1.60
2023-02-09T13:14:32.642Z,1.60
2023-02-09T13:17:28.347Z,1.60
2023-02-09T13:20:03.953Z,2.25
2023-02-09T13:22:54.720Z,2.87
2023-02-09T13:25:38.764Z,1.62
2023-02-09T13:28:19.662Z,1.62
2023-02-09T13:30:52.527Z,1.72
2023-02-09T13:33:40.491Z,2.33
2023-02-09T13:36:25.460Z,2.33
2023-02-09T13:38:59.547Z,2.40
2023-02-09T13:41:37.751Z,2.77
2023-02-09T13:44:27.978Z,1.92
2023-02-09T13:47:02.483Z,3.70
2023-02-09T13:49:35.065Z,2.10
2023-02-09T13:52:20.818Z,2.67
2023-02-09T13:54:53.545Z,2.25
2023-02-09T13:57:32.494Z,2.10
2023-02-09T14:00:24.190Z,3.00
2023-02-09T14:03:01.454Z,2.75
2023-02-09T14:05:51.545Z,3.35
2023-02-09T14:08:25.277Z,2.10
2023-02-09T14:11:12.734Z,2.92
2023-02-09T14:13:48.000Z,2.67
2023-02-09T14:16:22.253Z,2.72
2023-02-09T14:18:58.972Z,2.33
2023-02-09T14:21:40.397Z,2.27
2023-02-09T14:24:24.941Z,2.10
2023-02-09T14:27:05.926Z,2.37
2023-02-09T14:29:38.940Z,2.70
2023-02-09T14:32:36.504Z,2.45
2023-02-09T14:35:23.423Z,2.47
2023-02-09T14:37:57.658Z,2.05
2023-02-09T14:43:15.128Z,2.87
2023-02-09T14:45:49.973Z,3.15
2023-02-09T14:48:28.748Z,2.67
2023-02-09T14:51:13.157Z,2.00
2023-02-09T14:53:46.318Z,2.08
2023-02-09T14:56:28.173Z,2.30
2023-02-09T14:59:00.591Z,1.90
2023-02-09T15:01:32.657Z,1.70
2023-02-09T15:04:04.663Z,0.70
2023-02-09T15:06:37.168Z,1.92
2023-02-09T15:09:10.924Z,2.60
2023-02-09T15:12:01.217Z,2.50
2023-02-09T15:14:36.551Z,1.75
2023-02-09T15:17:17.660Z,2.20
2023-02-09T15:19:50.161Z,2.37
2023-02-09T15:22:23.171Z,1.82
2023-02-09T15:24:55.932Z,1.90
2023-02-09T15:27:36.811Z,1.85
2023-02-09T15:30:11.936Z,1.80
2023-02-09T15:32:44.570Z,1.70
2023-02-09T15:35:19.751Z,2.17
2023-02-09T15:37:57.565Z,2.00
2023-02-09T15:40:58.893Z,2.65
2023-02-09T15:43:49.312Z,2.85
2023-02-09T15:46:40.089Z,2.70
2023-02-09T15:49:12.670Z,2.83
2023-02-09T15:51:45.485Z,3.00
2023-02-09T15:54:21.800Z,3.17
2023-02-09T15:56:55.217Z,2.95
2023-02-09T15:59:28.262Z,2.95
2023-02-09T16:02:01.345Z,2.52
2023-02-09T16:04:34.759Z,3.10
2023-02-09T16:07:08.076Z,3.80
2023-02-09T16:09:42.844Z,3.50
2023-02-09T16:12:14.996Z,3.10
2023-02-09T16:14:47.214Z,3.65
2023-02-09T16:17:19.310Z,3.27
2023-02-09T16:19:52.046Z,3.85
2023-02-09T16:22:25.430Z,3.15
2023-02-09T16:24:57.992Z,4.08
2023-02-09T16:27:30.611Z,3.00
2023-02-09T16:30:03.004Z,4.62
2023-02-09T16:32:35.478Z,3.50
2023-02-09T16:35:16.709Z,3.60
2023-02-09T16:37:44.367Z,2.90
2023-02-09T16:40:25.964Z,3.40
2023-02-09T16:43:01.558Z,3.27
2023-02-09T16:45:38.099Z,3.50
2023-02-09T16:48:28.070Z,3.50
2023-02-09T16:51:00.689Z,3.22
2023-02-09T16:53:38.848Z,3.08
2023-02-09T16:56:15.664Z,2.45
2023-02-09T16:58:49.186Z,2.60
2023-02-09T17:01:24.096Z,2.17
2023-02-09T17:03:58.329Z,2.77
2023-02-09T17:06:31.408Z,2.72
2023-02-09T17:09:03.345Z,2.55
2023-02-09T17:11:35.459Z,3.02
2023-02-09T17:14:08.123Z,2.90
2023-02-09T17:16:43.762Z,2.35
2023-02-09T17:19:18.463Z,2.12
2023-02-09T17:21:50.727Z,2.30
2023-02-09T17:24:23.218Z,2.08
2023-02-09T17:26:55.508Z,1.57
2023-02-09T17:29:27.784Z,1.98
2023-02-09T17:32:01.177Z,2.83
2023-02-09T17:34:33.647Z,2.92
2023-02-09T17:37:06.094Z,2.42
2023-02-09T17:39:38.982Z,1.62
2023-02-09T17:42:14.351Z,3.10
2023-02-09T17:44:46.992Z,2.25
2023-02-09T17:47:21.301Z,2.20
2023-02-09T17:49:53.905Z,3.05
2023-02-09T17:52:26.089Z,2.25
2023-02-09T17:54:58.389Z,2.12
2023-02-09T17:57:30.344Z,3.52
2023-02-09T18:00:02.560Z,3.15
2023-02-09T18:02:35.561Z,2.62
2023-02-09T18:05:08.001Z,3.05
2023-02-09T18:07:40.513Z,2.20
2023-02-09T18:10:12.881Z,2.70
2023-02-09T18:12:45.785Z,3.08
2023-02-09T18:15:39.970Z,2.85
2023-02-09T18:18:12.542Z,3.90
2023-02-09T18:20:44.952Z,3.00
2023-02-09T18:23:17.364Z,3.20
2023-02-09T18:25:51.565Z,3.42
2023-02-09T18:28:24.184Z,3.10
2023-02-09T18:30:57.283Z,2.80
2023-02-09T18:33:29.657Z,2.98
2023-02-09T18:36:02.427Z,2.50
2023-02-09T18:38:36.292Z,2.47
2023-02-09T18:41:10.112Z,2.30
2023-02-09T18:43:42.910Z,2.70
2023-02-09T18:46:16.463Z,3.70
2023-02-09T18:48:48.696Z,2.85
2023-02-09T18:51:20.841Z,2.37
2023-02-09T18:53:53.052Z,2.98
2023-02-09T18:56:28.745Z,2.72
2023-02-09T18:59:00.704Z,2.60
2023-02-09T19:01:33.175Z,2.90
2023-02-09T19:04:05.375Z,2.58
2023-02-09T19:06:37.520Z,3.35
2023-02-09T19:09:09.766Z,3.70
2023-02-09T19:11:41.771Z,4.47
2023-02-09T19:14:32.152Z,3.77
2023-02-09T19:17:05.568Z,2.45
2023-02-09T19:19:39.055Z,4.05
2023-02-09T19:22:13.091Z,3.52
2023-02-09T19:24:46.016Z,3.60
2023-02-09T19:27:19.146Z,3.52
2023-02-09T19:29:56.572Z,3.67
2023-02-09T19:32:28.617Z,3.00
2023-02-09T19:35:00.833Z,3.87
2023-02-09T19:37:33.755Z,3.25
2023-02-09T19:40:07.598Z,2.62
2023-02-09T19:42:39.664Z,3.12
2023-02-09T19:45:11.740Z,3.10
2023-02-09T19:47:44.001Z,3.52
2023-02-09T19:50:17.562Z,2.87
2023-02-09T19:52:50.521Z,3.33
2023-02-09T19:55:24.128Z,3.20
2023-02-09T19:57:56.317Z,2.40
2023-02-09T20:00:28.570Z,2.15
2023-02-09T20:03:01.689Z,2.62
2023-02-09T20:05:34.034Z,2.37
2023-02-09T20:08:06.332Z,2.37
2023-02-09T20:10:41.497Z,2.50
2023-02-09T20:13:15.061Z,2.55
2023-02-09T20:15:47.686Z,2.70
2023-02-09T20:18:20.317Z,2.50
2023-02-09T20:20:52.756Z,2.40
2023-02-09T20:23:25.209Z,2.12
2023-02-09T20:25:57.352Z,2.50
2023-02-09T20:28:29.899Z,2.40
2023-02-09T20:31:02.199Z,2.40
2023-02-09T20:33:37.014Z,2.10
2023-02-09T20:36:10.762Z,2.47
2023-02-09T20:38:43.419Z,2.20
2023-02-09T20:41:18.555Z,2.33
2023-02-09T20:44:08.874Z,2.30
2023-02-09T20:46:42.617Z,2.58
2023-02-09T20:49:17.107Z,2.92
2023-02-09T20:51:49.822Z,2.75
2023-02-09T20:54:21.938Z,3.17
2023-02-09T20:56:54.132Z,2.15
2023-02-09T20:59:26.632Z,2.50
2023-02-09T21:01:59.999Z,2.60
2023-02-09T21:04:32.281Z,2.10
2023-02-09T21:07:04.649Z,2.00
2023-02-09T21:09:36.841Z,2.47
2023-02-09T21:12:09.130Z,1.32
2023-02-09T21:14:43.415Z,1.57
2023-02-09T21:19:47.236Z,2.70
2023-02-09T21:22:19.403Z,2.47
2023-02-09T21:24:51.592Z,2.70
2023-02-09T21:27:25.227Z,2.25
2023-02-09T21:29:57.303Z,2.50
2023-02-09T21:32:29.385Z,2.70
2023-02-09T21:35:01.417Z,2.10
2023-02-09T21:37:33.745Z,2.58
2023-02-09T21:40:07.612Z,2.83
2023-02-09T21:42:41.170Z,2.65
2023-02-09T21:45:13.937Z,2.80
2023-02-09T21:47:45.874Z,2.10
2023-02-09T21:50:18.058Z,2.80
2023-02-09T21:52:50.494Z,3.17
2023-02-09T21:55:23.259Z,2.33
2023-02-09T21:57:55.686Z,2.62
2023-02-09T22:00:27.750Z,2.83
2023-02-09T22:02:59.857Z,2.95
2023-02-09T22:05:32.153Z,3.33
2023-02-09T22:08:04.144Z,3.52
2023-02-09T22:10:36.257Z,3.52
2023-02-09T22:13:09.722Z,3.25
2023-02-09T22:15:43.045Z,2.80
2023-02-09T22:18:15.470Z,2.60
2023-02-09T22:20:48.935Z,2.70
2023-02-09T22:23:21.137Z,2.77
2023-02-09T22:25:54.713Z,2.50
2023-02-09T22:28:27.004Z,2.67
2023-02-09T22:31:00.701Z,2.15
2023-02-09T22:33:32.831Z,2.25
2023-02-09T22:36:10.609Z,2.62
2023-02-09T22:38:44.727Z,2.50
2023-02-09T22:41:22.258Z,2.67
2023-02-09T22:44:03.101Z,3.45
2023-02-09T22:46:37.628Z,3.10
2023-02-09T22:49:12.546Z,2.22
2023-02-09T22:51:45.644Z,2.87
2023-02-09T22:54:19.730Z,2.92
2023-02-09T22:56:52.101Z,3.00
2023-02-09T22:59:24.200Z,3.30
2023-02-09T23:01:56.471Z,3.22
2023-02-09T23:04:28.818Z,3.40
2023-02-09T23:07:01.363Z,2.90
2023-02-09T23:09:33.393Z,5.25
2023-02-09T23:12:05.761Z,6.92
2023-02-09T23:14:37.869Z,3.77
2023-02-09T23:17:10.126Z,3.62
2023-02-09T23:19:45.130Z,3.02
2023-02-09T23:22:17.002Z,3.17
2023-02-09T23:24:48.952Z,3.00
2023-02-09T23:27:22.446Z,3.00
2023-02-09T23:29:56.024Z,3.00
2023-02-09T23:32:29.753Z,3.25
2023-02-09T23:35:02.022Z,2.55
2023-02-09T23:37:38.267Z,3.20
2023-02-09T23:40:08.197Z,3.75
2023-02-09T23:42:40.078Z,3.10
2023-02-09T23:45:12.156Z,3.15
2023-02-09T23:47:44.324Z,2.77
2023-02-09T23:50:16.352Z,3.92
2023-02-09T23:52:48.453Z,3.90
2023-02-09T23:55:20.454Z,3.50
2023-02-09T23:57:52.529Z,3.00
