createdAt,value
2019-04-23T00:02:19.737Z,72.10
2019-04-23T00:04:48.149Z,71.90
2019-04-23T00:09:57.165Z,72.60
2019-04-23T00:12:30.072Z,72.90
2019-04-23T00:17:32.064Z,75.00
2019-04-23T00:19:55.832Z,74.50
2019-04-23T00:22:41.466Z,75.10
2019-04-23T00:25:25.054Z,76.20
2019-04-23T00:27:42.628Z,75.50
2019-04-23T00:30:00.948Z,76.10
2019-04-23T00:32:36.306Z,76.00
2019-04-23T00:35:07.702Z,75.50
2019-04-23T00:37:47.388Z,76.10
2019-04-23T00:40:02.643Z,75.90
2019-04-23T00:45:00.476Z,77.00
2019-04-23T00:47:40.095Z,78.60
2019-04-23T00:50:12.731Z,80.00
2019-04-23T00:52:50.663Z,80.00
2019-04-23T00:55:12.777Z,79.30
2019-04-23T00:57:41.677Z,79.10
2019-04-23T01:02:49.340Z,78.60
2019-04-23T01:05:10.347Z,78.90
2019-04-23T01:07:38.578Z,78.20
2019-04-23T01:10:27.390Z,79.80
2019-04-23T01:13:00.083Z,80.20
2019-04-23T01:15:32.822Z,80.40
2019-04-23T01:18:02.176Z,80.40
2019-04-23T01:20:39.128Z,81.10
2019-04-23T01:22:42.586Z,82.10
2019-04-23T01:25:34.215Z,83.20
2019-04-23T01:28:14.001Z,83.80
2019-04-23T01:33:31.347Z,84.30
2019-04-23T01:36:03.084Z,84.00
2019-04-23T01:38:21.797Z,83.40
2019-04-23T01:40:45.715Z,82.60
2019-04-23T01:43:38.285Z,82.40
2019-04-23T01:45:40.961Z,82.80
2019-04-23T01:48:18.222Z,83.60
2019-04-23T01:50:54.555Z,85.30
2019-04-23T01:55:52.761Z,84.40
2019-04-23T01:58:36.549Z,84.40
2019-04-23T02:00:53.199Z,85.80
2019-04-23T02:03:21.456Z,86.90
2019-04-23T02:05:57.712Z,87.20
2019-04-23T02:08:24.293Z,86.90
2019-04-23T02:10:58.229Z,86.90
2019-04-23T02:15:53.393Z,88.50
2019-04-23T02:18:24.408Z,89.30
2019-04-23T02:23:31.243Z,89.50
2019-04-23T02:28:32.860Z,89.20
2019-04-23T02:31:45.244Z,88.30
2019-04-23T02:38:46.319Z,87.60
2019-04-23T02:41:12.881Z,87.30
2019-04-23T02:43:29.854Z,88.10
2019-04-23T02:46:08.032Z,89.20
2019-04-23T02:48:44.290Z,88.00
2019-04-23T02:51:10.676Z,88.40
2019-04-23T02:53:53.227Z,87.90
2019-04-23T02:56:15.116Z,88.40
2019-04-23T03:01:22.344Z,88.70
2019-04-23T03:03:58.024Z,88.90
2019-04-23T03:06:14.953Z,88.70
2019-04-23T03:13:51.219Z,88.60
2019-04-23T03:21:31.269Z,89.80
2019-04-23T03:24:09.345Z,90.20
2019-04-23T03:29:51.236Z,90.70
2019-04-23T03:39:30.067Z,90.70
2019-04-23T03:41:54.457Z,90.10
2019-04-23T03:44:29.814Z,90.30
2019-04-23T03:46:51.473Z,90.30
2019-04-23T03:49:25.815Z,90.40
2019-04-23T03:54:33.763Z,90.70
2019-04-23T03:57:03.864Z,91.00
2019-04-23T03:59:37.538Z,91.10
2019-04-23T04:02:03.925Z,90.60
2019-04-23T04:09:35.970Z,91.90
2019-04-23T04:11:55.080Z,91.60
2019-04-23T04:29:47.351Z,91.80
2019-04-23T04:32:01.056Z,92.00
2019-04-23T04:37:27.006Z,92.00
2019-04-23T04:39:27.190Z,92.30
2019-04-23T04:41:59.175Z,93.00
2019-04-23T04:49:36.539Z,93.40
2019-04-23T04:57:00.006Z,93.80
2019-04-23T05:02:08.778Z,94.50
2019-04-23T05:12:01.118Z,95.40
2019-04-23T05:14:33.462Z,95.50
2019-04-23T05:16:56.375Z,95.30
2019-04-23T05:19:40.775Z,96.00
2019-04-23T05:24:30.350Z,96.50
2019-04-23T05:26:58.422Z,97.10
2019-04-23T05:29:27.635Z,97.30
2019-04-23T05:31:54.999Z,97.50
2019-04-23T05:34:28.854Z,97.30
2019-04-23T05:37:14.682Z,99.00
2019-04-23T05:39:35.742Z,98.70
2019-04-23T05:41:55.742Z,99.10
2019-04-23T05:44:31.218Z,99.00
2019-04-23T05:46:59.906Z,99.60
2019-04-23T05:49:24.817Z,99.70
2019-04-23T05:56:58.375Z,99.90
2019-04-23T05:59:33.034Z,99.90
2019-04-23T06:01:57.404Z,99.90
2019-04-23T06:04:33.659Z,99.90
2019-04-23T06:09:34.097Z,99.90
2019-04-23T06:11:59.697Z,99.90
2019-04-23T06:14:33.550Z,99.90
2019-04-23T06:17:03.785Z,99.90
2019-04-23T06:19:28.865Z,99.90
2019-04-23T06:22:30.117Z,99.90
2019-04-23T06:24:34.957Z,99.90
2019-04-23T06:27:08.789Z,99.90
2019-04-23T06:32:03.877Z,99.90
2019-04-23T06:37:05.325Z,99.90
2019-04-23T06:42:08.324Z,99.90
2019-04-23T06:44:37.765Z,99.90
2019-04-23T06:47:08.283Z,99.90
2019-04-23T06:54:42.415Z,99.90
2019-04-23T06:57:14.639Z,99.90
2019-04-23T06:59:37.217Z,99.90
2019-04-23T07:04:41.010Z,99.90
2019-04-23T07:07:31.093Z,99.90
2019-04-23T07:09:42.337Z,99.90
2019-04-23T07:12:08.925Z,99.90
2019-04-23T07:14:53.042Z,99.90
2019-04-23T07:17:08.666Z,99.90
2019-04-23T07:19:42.129Z,99.90
2019-04-23T07:24:45.745Z,99.90
2019-04-23T07:27:13.224Z,99.90
2019-04-23T07:29:40.475Z,99.90
2019-04-23T07:32:11.024Z,99.90
2019-04-23T07:34:50.964Z,99.90
2019-04-23T07:37:15.431Z,99.90
2019-04-23T07:42:27.964Z,99.90
2019-04-23T07:45:02.092Z,99.90
2019-04-23T07:47:36.366Z,99.90
2019-04-23T07:50:17.342Z,99.90
2019-04-23T07:52:43.644Z,99.90
2019-04-23T07:55:06.797Z,99.90
2019-04-23T07:57:36.413Z,99.90
2019-04-23T08:00:00.860Z,99.90
2019-04-23T08:02:43.521Z,99.90
2019-04-23T08:05:11.477Z,99.90
2019-04-23T08:07:35.728Z,99.90
2019-04-23T08:10:08.074Z,99.90
2019-04-23T08:17:27.856Z,99.90
2019-04-23T08:22:35.038Z,99.90
2019-04-23T08:25:08.386Z,99.90
2019-04-23T08:27:59.281Z,99.90
2019-04-23T08:30:04.308Z,99.90
2019-04-23T08:32:38.551Z,99.90
2019-04-23T08:35:15.951Z,99.90
2019-04-23T08:37:54.451Z,99.90
2019-04-23T08:40:15.024Z,99.90
2019-04-23T08:45:24.217Z,99.90
2019-04-23T08:48:25.537Z,99.90
2019-04-23T08:58:18.858Z,99.90
2019-04-23T09:00:52.630Z,99.80
2019-04-23T09:05:52.748Z,99.90
2019-04-23T09:08:19.133Z,99.90
2019-04-23T09:15:51.249Z,99.90
2019-04-23T09:18:20.993Z,99.90
2019-04-23T09:20:41.434Z,99.90
2019-04-23T09:23:30.867Z,99.90
2019-04-23T09:28:26.020Z,99.90
2019-04-23T09:30:56.020Z,99.90
2019-04-23T09:33:32.461Z,99.90
2019-04-23T09:36:13.667Z,99.40
2019-04-23T09:44:00.912Z,99.30
2019-04-23T09:46:30.249Z,99.30
2019-04-23T09:49:09.344Z,98.60
2019-04-23T09:51:31.332Z,99.00
2019-04-23T09:54:04.405Z,99.10
2019-04-23T09:56:37.702Z,98.60
2019-04-23T09:59:13.024Z,98.60
2019-04-23T10:03:52.064Z,99.30
2019-04-23T10:06:14.526Z,99.70
2019-04-23T10:08:46.476Z,99.10
2019-04-23T10:11:09.482Z,98.80
2019-04-23T10:13:38.657Z,98.20
2019-04-23T10:16:10.255Z,97.80
2019-04-23T10:18:37.544Z,98.10
2019-04-23T10:21:07.747Z,98.40
2019-04-23T10:23:37.033Z,97.60
2019-04-23T10:26:06.221Z,97.60
2019-04-23T10:28:40.265Z,98.50
2019-04-23T10:31:09.090Z,98.20
2019-04-23T10:33:38.041Z,99.00
2019-04-23T10:36:11.678Z,98.60
2019-04-23T10:38:41.595Z,98.60
2019-04-23T10:41:09.985Z,98.20
2019-04-23T10:43:41.800Z,97.80
2019-04-23T10:46:30.629Z,97.80
2019-04-23T10:54:30.851Z,97.10
2019-04-23T10:56:59.009Z,96.70
2019-04-23T11:02:29.279Z,96.50
2019-04-23T11:07:20.819Z,97.10
2019-04-23T11:09:50.278Z,95.90
2019-04-23T11:17:45.533Z,97.00
2019-04-23T11:25:26.339Z,95.70
2019-04-23T11:27:43.551Z,95.30
2019-04-23T11:30:26.253Z,97.10
2019-04-23T11:32:53.855Z,95.90
2019-04-23T11:38:12.338Z,95.00
2019-04-23T11:40:17.338Z,94.60
2019-04-23T11:42:52.945Z,95.10
2019-04-23T11:45:26.013Z,94.30
2019-04-23T11:48:22.423Z,93.20
2019-04-23T11:52:48.594Z,95.70
2019-04-23T11:55:32.766Z,94.60
2019-04-23T12:02:54.005Z,94.00
2019-04-23T12:05:48.469Z,93.60
2019-04-23T12:08:41.373Z,94.20
2019-04-23T12:11:15.560Z,94.10
2019-04-23T12:13:35.964Z,93.70
2019-04-23T12:16:00.864Z,92.90
2019-04-23T12:18:35.038Z,92.70
2019-04-23T12:20:55.993Z,91.50
2019-04-23T12:23:40.685Z,91.10
2019-04-23T12:26:03.675Z,91.70
2019-04-23T12:30:57.182Z,92.10
2019-04-23T12:33:39.092Z,91.90
2019-04-23T12:36:07.320Z,93.20
2019-04-23T12:38:33.101Z,93.50
2019-04-23T12:41:10.126Z,91.70
2019-04-23T12:43:28.694Z,92.20
2019-04-23T12:45:57.605Z,92.60
2019-04-23T12:51:01.227Z,91.50
2019-04-23T12:56:03.727Z,93.00
2019-04-23T12:58:27.839Z,91.50
2019-04-23T13:01:03.962Z,91.90
2019-04-23T13:03:34.151Z,92.50
2019-04-23T13:05:59.315Z,92.80
2019-04-23T13:11:10.141Z,91.70
2019-04-23T13:16:12.725Z,90.80
2019-04-23T13:18:41.258Z,90.20
2019-04-23T13:21:32.999Z,91.20
2019-04-23T13:26:05.828Z,89.00
2019-04-23T13:28:37.666Z,89.60
2019-04-23T13:31:12.652Z,89.70
2019-04-23T13:36:18.758Z,90.30
2019-04-23T13:38:41.728Z,87.00
2019-04-23T13:41:29.655Z,90.00
2019-04-23T13:43:45.748Z,88.60
2019-04-23T13:46:14.164Z,85.20
2019-04-23T13:48:41.977Z,85.90
2019-04-23T13:51:21.280Z,86.00
2019-04-23T13:53:50.096Z,87.70
2019-04-23T14:06:23.184Z,87.60
2019-04-23T14:09:00.303Z,86.10
2019-04-23T14:11:23.571Z,87.30
2019-04-23T14:16:35.753Z,86.30
2019-04-23T14:18:56.079Z,87.90
2019-04-23T14:24:03.430Z,84.30
2019-04-23T14:26:25.928Z,84.50
2019-04-23T14:29:01.228Z,84.50
2019-04-23T14:31:17.290Z,82.30
2019-04-23T14:34:03.608Z,82.40
2019-04-23T14:36:36.205Z,82.30
2019-04-23T14:38:52.897Z,81.10
2019-04-23T14:41:23.521Z,80.20
2019-04-23T14:43:56.502Z,79.50
2019-04-23T14:51:32.109Z,79.10
2019-04-23T14:53:48.694Z,81.30
2019-04-23T14:56:35.085Z,79.30
2019-04-23T14:59:01.673Z,77.90
2019-04-23T15:03:56.047Z,80.40
2019-04-23T15:06:27.728Z,78.90
2019-04-23T15:09:19.206Z,79.60
2019-04-23T15:11:27.544Z,77.80
2019-04-23T15:13:55.314Z,78.00
2019-04-23T15:16:31.618Z,77.10
2019-04-23T15:27:45.691Z,78.50
2019-04-23T15:28:45.457Z,75.40
2019-04-23T15:31:43.845Z,72.10
2019-04-23T15:34:14.873Z,75.00
2019-04-23T15:42:00.933Z,73.20
2019-04-23T15:44:10.386Z,72.40
2019-04-23T15:46:39.158Z,73.00
2019-04-23T15:49:18.233Z,73.20
2019-04-23T15:51:48.419Z,74.00
2019-04-23T16:03:45.030Z,72.50
2019-04-23T16:06:16.538Z,72.70
2019-04-23T16:09:06.175Z,73.70
2019-04-23T16:11:43.820Z,72.80
2019-04-23T16:14:25.378Z,73.30
2019-04-23T16:16:45.248Z,73.90
2019-04-23T16:26:57.227Z,71.80
2019-04-23T16:31:45.359Z,71.60
2019-04-23T16:34:27.204Z,72.60
2019-04-23T16:36:54.867Z,73.40
2019-04-23T16:39:18.669Z,74.10
2019-04-23T16:41:54.776Z,74.80
2019-04-23T16:46:58.464Z,75.10
2019-04-23T16:51:45.945Z,75.00
2019-04-23T16:54:26.309Z,74.50
2019-04-23T16:57:13.230Z,75.60
2019-04-23T16:59:17.989Z,76.20
2019-04-23T17:02:03.831Z,76.90
2019-04-23T17:04:24.482Z,76.90
2019-04-23T17:06:55.006Z,78.30
2019-04-23T17:09:34.093Z,77.60
2019-04-23T17:11:59.446Z,78.10
2019-04-23T17:14:19.223Z,77.40
2019-04-23T17:17:07.825Z,77.80
2019-04-23T17:19:23.841Z,77.90
2019-04-23T17:26:54.009Z,80.00
2019-04-23T17:31:53.780Z,81.90
2019-04-23T17:34:35.273Z,82.90
2019-04-23T17:37:05.309Z,83.40
2019-04-23T17:39:41.205Z,85.00
2019-04-23T17:47:35.485Z,84.00
2019-04-23T17:50:05.983Z,83.00
2019-04-23T17:52:34.932Z,81.70
2019-04-23T17:55:10.999Z,82.30
2019-04-23T17:57:36.993Z,82.90
2019-04-23T18:05:06.192Z,82.30
2019-04-23T18:07:43.755Z,83.00
2019-04-23T18:10:22.250Z,83.50
2019-04-23T18:12:51.798Z,85.10
2019-04-23T18:15:04.827Z,85.10
2019-04-23T18:20:14.368Z,86.60
2019-04-23T18:25:19.474Z,87.60
2019-04-23T18:30:22.473Z,88.10
2019-04-23T18:35:29.700Z,88.90
2019-04-23T18:37:58.363Z,89.00
2019-04-23T18:40:36.685Z,89.30
2019-04-23T18:43:08.866Z,89.30
2019-04-23T18:45:39.592Z,89.50
2019-04-23T18:48:35.153Z,89.40
2019-04-23T18:50:52.149Z,89.60
2019-04-23T18:53:22.683Z,90.00
2019-04-23T18:56:05.583Z,90.20
2019-04-23T18:58:22.273Z,90.50
2019-04-23T19:00:57.116Z,90.10
2019-04-23T19:06:14.996Z,90.30
2019-04-23T19:08:58.008Z,90.40
2019-04-23T19:11:31.925Z,90.60
2019-04-23T19:13:51.064Z,90.80
2019-04-23T19:16:21.406Z,90.80
2019-04-23T19:18:52.624Z,90.80
2019-04-23T19:21:29.951Z,91.00
2019-04-23T19:23:46.934Z,91.30
2019-04-23T19:26:42.510Z,91.40
2019-04-23T19:28:56.123Z,91.70
2019-04-23T19:31:33.288Z,92.10
2019-04-23T19:34:21.199Z,92.00
2019-04-23T19:36:49.079Z,92.50
2019-04-23T19:39:11.057Z,92.80
2019-04-23T19:41:54.086Z,92.80
2019-04-23T19:44:08.386Z,93.30
2019-04-23T19:49:09.921Z,93.50
2019-04-23T19:51:44.589Z,94.40
2019-04-23T19:54:17.096Z,94.90
2019-04-23T19:59:18.485Z,95.60
2019-04-23T20:01:43.449Z,95.90
2019-04-23T20:04:07.442Z,95.70
2019-04-23T20:07:12.855Z,96.20
2019-04-23T20:09:30.890Z,96.80
2019-04-23T20:11:52.651Z,97.40
2019-04-23T20:14:12.122Z,96.80
2019-04-23T20:17:06.083Z,97.00
2019-04-23T20:19:24.153Z,96.60
2019-04-23T20:21:53.313Z,98.40
2019-04-23T20:24:34.751Z,98.10
2019-04-23T20:26:59.185Z,98.00
2019-04-23T20:35:08.518Z,99.70
2019-04-23T20:36:58.049Z,99.90
2019-04-23T20:39:47.991Z,99.90
2019-04-23T20:42:19.381Z,99.90
2019-04-23T20:44:47.493Z,99.90
2019-04-23T20:49:47.479Z,99.90
2019-04-23T20:54:49.493Z,99.90
2019-04-23T20:57:42.580Z,99.90
2019-04-23T21:00:06.733Z,99.90
2019-04-23T21:05:24.803Z,99.90
2019-04-23T21:15:35.860Z,99.90
2019-04-23T21:18:06.515Z,99.90
2019-04-23T21:20:24.475Z,99.90
2019-04-23T21:22:55.815Z,99.90
2019-04-23T21:25:25.125Z,99.90
2019-04-23T21:28:04.807Z,99.90
2019-04-23T21:30:59.001Z,99.90
2019-04-23T21:33:11.723Z,99.90
2019-04-23T21:36:12.516Z,99.90
2019-04-23T21:38:52.378Z,99.90
2019-04-23T21:41:17.529Z,99.90
2019-04-23T21:44:00.558Z,99.90
2019-04-23T21:46:14.863Z,99.90
2019-04-23T21:48:53.206Z,99.90
2019-04-23T21:51:24.481Z,99.90
2019-04-23T21:53:42.286Z,99.90
2019-04-23T21:56:15.452Z,99.90
2019-04-23T21:58:57.940Z,99.90
2019-04-23T22:01:32.050Z,99.90
2019-04-23T22:06:33.124Z,99.90
2019-04-23T22:09:00.610Z,99.90
2019-04-23T22:14:07.855Z,99.90
2019-04-23T22:21:33.058Z,99.90
2019-04-23T22:24:02.456Z,99.90
2019-04-23T22:26:28.479Z,99.90
2019-04-23T22:29:05.673Z,99.90
2019-04-23T22:36:35.374Z,99.90
2019-04-23T22:38:59.540Z,99.90
2019-04-23T22:41:38.025Z,99.90
2019-04-23T22:44:07.125Z,99.90
2019-04-23T22:46:39.883Z,99.90
2019-04-23T22:49:14.324Z,99.90
2019-04-23T22:56:39.922Z,99.90
2019-04-23T22:59:12.984Z,99.90
2019-04-23T23:01:43.198Z,99.90
2019-04-23T23:06:48.649Z,99.90
2019-04-23T23:09:22.857Z,99.90
2019-04-23T23:11:42.866Z,99.90
2019-04-23T23:14:12.133Z,99.90
2019-04-23T23:16:35.943Z,99.90
2019-04-23T23:19:14.521Z,99.90
2019-04-23T23:21:54.543Z,99.90
2019-04-23T23:24:06.316Z,99.90
2019-04-23T23:26:43.350Z,99.90
2019-04-23T23:29:09.007Z,99.90
2019-04-23T23:31:43.923Z,99.90
2019-04-23T23:34:13.641Z,99.90
2019-04-23T23:36:51.409Z,99.90
2019-04-23T23:39:21.166Z,99.90
2019-04-23T23:41:48.981Z,99.90
2019-04-23T23:46:50.698Z,99.90
2019-04-23T23:51:46.544Z,99.90
2019-04-23T23:54:15.186Z,99.90
2019-04-23T23:56:50.679Z,99.90
