createdAt,value
2018-09-12T00:01:49.990Z,56.00
2018-09-12T00:04:18.483Z,55.60
2018-09-12T00:06:46.975Z,56.00
2018-09-12T00:09:15.418Z,56.10
2018-09-12T00:11:43.890Z,56.10
2018-09-12T00:14:12.416Z,56.20
2018-09-12T00:16:40.862Z,56.10
2018-09-12T00:19:09.332Z,56.30
2018-09-12T00:21:37.938Z,56.30
2018-09-12T00:24:06.549Z,56.40
2018-09-12T00:26:34.907Z,56.40
2018-09-12T00:29:03.334Z,56.40
2018-09-12T00:31:31.758Z,56.40
2018-09-12T00:34:00.181Z,56.40
2018-09-12T00:36:28.655Z,56.50
2018-09-12T00:38:57.162Z,56.70
2018-09-12T00:41:25.572Z,56.60
2018-09-12T00:43:54.255Z,56.70
2018-09-12T00:46:22.718Z,56.80
2018-09-12T00:48:51.142Z,56.90
2018-09-12T00:51:19.533Z,56.90
2018-09-12T00:53:47.930Z,56.90
2018-09-12T00:56:16.546Z,56.80
2018-09-12T00:58:45.005Z,56.70
2018-09-12T01:01:13.470Z,56.70
2018-09-12T01:03:41.854Z,56.70
2018-09-12T01:06:10.387Z,56.50
2018-09-12T01:08:38.846Z,56.60
2018-09-12T01:11:07.226Z,56.60
2018-09-12T01:13:35.684Z,56.60
2018-09-12T01:16:04.141Z,56.60
2018-09-12T01:18:32.552Z,56.60
2018-09-12T01:21:01.000Z,56.60
2018-09-12T01:23:29.390Z,56.70
2018-09-12T01:25:57.811Z,56.70
2018-09-12T01:28:26.194Z,56.70
2018-09-12T01:30:54.695Z,56.70
2018-09-12T01:33:23.199Z,56.70
2018-09-12T01:35:51.600Z,56.60
2018-09-12T01:38:20.017Z,56.60
2018-09-12T01:40:48.396Z,56.70
2018-09-12T01:43:16.831Z,56.70
2018-09-12T01:45:45.213Z,56.70
2018-09-12T01:48:13.686Z,56.70
2018-09-12T01:50:42.098Z,57.00
2018-09-12T01:53:10.499Z,56.90
2018-09-12T01:55:38.883Z,57.00
2018-09-12T01:58:07.353Z,57.10
2018-09-12T02:00:41.594Z,57.20
2018-09-12T02:03:10.480Z,57.20
2018-09-12T02:05:39.420Z,57.30
2018-09-12T02:08:08.091Z,57.20
2018-09-12T02:10:36.722Z,57.50
2018-09-12T02:13:05.228Z,57.50
2018-09-12T02:15:33.699Z,57.60
2018-09-12T02:18:02.259Z,57.60
2018-09-12T02:20:30.690Z,57.60
2018-09-12T02:22:59.202Z,57.60
2018-09-12T02:25:27.655Z,57.80
2018-09-12T02:27:56.130Z,57.80
2018-09-12T02:30:24.545Z,57.90
2018-09-12T02:32:53.079Z,57.80
2018-09-12T02:35:21.564Z,57.90
2018-09-12T02:37:50.035Z,58.00
2018-09-12T02:40:18.489Z,57.90
2018-09-12T02:42:46.896Z,57.90
2018-09-12T02:45:15.300Z,57.80
2018-09-12T02:47:43.701Z,57.70
2018-09-12T02:50:13.253Z,57.70
2018-09-12T02:52:41.709Z,57.60
2018-09-12T02:55:12.065Z,57.70
2018-09-12T02:57:40.522Z,57.60
2018-09-12T03:00:09.554Z,57.80
2018-09-12T03:02:38.097Z,57.90
2018-09-12T03:05:06.756Z,58.00
2018-09-12T03:07:35.264Z,58.70
2018-09-12T03:10:03.799Z,58.10
2018-09-12T03:12:32.435Z,58.20
2018-09-12T03:15:00.853Z,58.30
2018-09-12T03:17:29.285Z,58.40
2018-09-12T03:19:57.721Z,58.40
2018-09-12T03:22:26.148Z,58.40
2018-09-12T03:24:54.519Z,58.40
2018-09-12T03:27:23.075Z,58.40
2018-09-12T03:29:51.460Z,58.50
2018-09-12T03:32:19.887Z,58.40
2018-09-12T03:34:48.282Z,58.50
2018-09-12T03:37:17.798Z,58.70
2018-09-12T03:39:46.248Z,58.80
2018-09-12T03:42:14.837Z,58.80
2018-09-12T03:44:43.256Z,58.90
2018-09-12T03:47:11.760Z,58.90
2018-09-12T03:49:40.181Z,58.90
2018-09-12T03:52:10.877Z,58.80
2018-09-12T03:54:40.467Z,58.80
2018-09-12T03:57:08.898Z,58.90
2018-09-12T03:59:37.410Z,58.90
2018-09-12T04:02:05.903Z,59.00
2018-09-12T04:04:34.324Z,58.90
2018-09-12T04:07:02.747Z,59.50
2018-09-12T04:09:31.282Z,59.00
2018-09-12T04:11:59.656Z,59.00
2018-09-12T04:14:28.206Z,59.00
2018-09-12T04:16:56.652Z,59.00
2018-09-12T04:19:25.065Z,59.20
2018-09-12T04:21:53.511Z,59.30
2018-09-12T04:24:22.032Z,59.50
2018-09-12T04:26:50.387Z,59.50
2018-09-12T04:29:33.580Z,59.50
2018-09-12T04:32:02.085Z,59.50
2018-09-12T04:34:30.619Z,59.50
2018-09-12T04:36:59.064Z,59.50
2018-09-12T04:39:27.481Z,59.50
2018-09-12T04:41:55.888Z,59.60
2018-09-12T04:44:24.295Z,59.70
2018-09-12T04:46:52.709Z,59.80
2018-09-12T04:49:21.326Z,60.10
2018-09-12T04:51:49.993Z,60.10
2018-09-12T04:54:18.650Z,60.20
2018-09-12T04:56:47.041Z,60.20
2018-09-12T04:59:15.661Z,60.30
2018-09-12T05:01:44.035Z,60.40
2018-09-12T05:04:12.682Z,60.40
2018-09-12T05:06:41.093Z,60.50
2018-09-12T05:09:11.043Z,60.30
2018-09-12T05:11:39.882Z,60.50
2018-09-12T05:14:08.580Z,60.30
2018-09-12T05:16:37.106Z,60.30
2018-09-12T05:19:06.199Z,60.40
2018-09-12T05:21:34.740Z,60.40
2018-09-12T05:24:03.173Z,60.40
2018-09-12T05:26:31.732Z,60.30
2018-09-12T05:29:00.200Z,60.30
2018-09-12T05:31:28.731Z,60.20
2018-09-12T05:33:57.597Z,60.10
2018-09-12T05:36:26.092Z,60.20
2018-09-12T05:38:54.484Z,60.20
2018-09-12T05:41:22.917Z,60.10
2018-09-12T05:43:51.378Z,60.00
2018-09-12T05:46:19.863Z,60.10
2018-09-12T05:48:48.275Z,59.80
2018-09-12T05:51:16.665Z,59.80
2018-09-12T05:53:45.111Z,59.60
2018-09-12T05:56:13.628Z,60.40
2018-09-12T05:58:42.077Z,59.30
2018-09-12T06:01:10.605Z,59.30
2018-09-12T06:03:39.175Z,59.10
2018-09-12T06:06:07.611Z,59.10
2018-09-12T06:08:36.058Z,59.00
2018-09-12T06:11:04.718Z,58.70
2018-09-12T06:13:33.251Z,58.80
2018-09-12T06:16:01.895Z,58.70
2018-09-12T06:18:30.388Z,58.70
2018-09-12T06:20:58.837Z,58.40
2018-09-12T06:23:27.461Z,58.10
2018-09-12T06:26:02.188Z,58.00
2018-09-12T06:28:30.732Z,58.00
2018-09-12T06:30:59.276Z,57.70
2018-09-12T06:33:28.137Z,57.50
2018-09-12T06:35:56.566Z,57.30
2018-09-12T06:38:25.186Z,57.10
2018-09-12T06:40:53.587Z,57.00
2018-09-12T06:43:22.067Z,56.70
2018-09-12T06:45:50.526Z,56.60
2018-09-12T06:48:18.939Z,56.20
2018-09-12T06:50:47.365Z,56.10
2018-09-12T06:53:15.842Z,55.90
2018-09-12T06:55:44.356Z,55.40
2018-09-12T06:58:12.742Z,55.00
2018-09-12T07:00:41.208Z,54.90
2018-09-12T07:03:09.762Z,54.90
2018-09-12T07:05:38.228Z,54.50
2018-09-12T07:08:06.873Z,54.00
2018-09-12T07:10:35.340Z,53.50
2018-09-12T07:13:03.828Z,53.20
2018-09-12T07:15:33.396Z,53.10
2018-09-12T07:18:01.821Z,53.10
2018-09-12T07:20:31.520Z,53.00
2018-09-12T07:23:00.095Z,52.70
2018-09-12T07:25:29.295Z,52.40
2018-09-12T07:27:57.749Z,52.20
2018-09-12T07:30:26.534Z,52.30
2018-09-12T07:32:55.644Z,52.00
2018-09-12T07:35:24.216Z,52.20
2018-09-12T07:37:52.796Z,52.30
2018-09-12T07:40:21.219Z,52.10
2018-09-12T07:42:49.708Z,52.20
2018-09-12T07:45:18.179Z,51.80
2018-09-12T07:47:46.740Z,51.60
2018-09-12T07:50:15.162Z,51.80
2018-09-12T07:52:43.567Z,51.80
2018-09-12T07:55:11.966Z,52.00
2018-09-12T07:57:40.467Z,52.20
2018-09-12T08:00:09.124Z,52.60
2018-09-12T08:02:37.427Z,52.50
2018-09-12T08:05:05.978Z,52.60
2018-09-12T08:07:34.455Z,52.50
2018-09-12T08:10:02.882Z,52.20
2018-09-12T08:12:31.281Z,51.80
2018-09-12T08:14:59.698Z,52.30
2018-09-12T08:17:28.206Z,52.20
2018-09-12T08:19:56.587Z,52.40
2018-09-12T08:22:25.076Z,52.70
2018-09-12T08:24:53.606Z,53.10
2018-09-12T08:27:22.029Z,53.30
2018-09-12T08:29:50.421Z,53.10
2018-09-12T08:32:18.922Z,52.80
2018-09-12T08:34:47.357Z,52.20
2018-09-12T08:37:15.809Z,52.50
2018-09-12T08:39:44.291Z,52.30
2018-09-12T08:42:12.824Z,52.30
2018-09-12T08:44:41.133Z,51.60
2018-09-12T08:47:09.763Z,51.40
2018-09-12T08:49:38.168Z,51.10
2018-09-12T08:52:06.585Z,51.20
2018-09-12T08:54:35.126Z,51.40
2018-09-12T08:57:04.143Z,51.70
2018-09-12T08:59:32.592Z,52.10
2018-09-12T09:02:01.102Z,52.30
2018-09-12T09:04:29.614Z,53.10
2018-09-12T09:06:58.239Z,53.80
2018-09-12T09:09:26.781Z,54.10
2018-09-12T09:11:55.371Z,54.20
2018-09-12T09:14:24.011Z,54.30
2018-09-12T09:16:52.442Z,54.40
2018-09-12T09:19:21.571Z,55.00
2018-09-12T09:21:50.207Z,55.30
2018-09-12T09:24:18.683Z,55.10
2018-09-12T09:26:47.101Z,55.20
2018-09-12T09:29:15.611Z,55.30
2018-09-12T09:31:44.105Z,55.40
2018-09-12T09:34:12.498Z,55.60
2018-09-12T09:36:41.008Z,55.50
2018-09-12T09:39:10.999Z,55.40
2018-09-12T09:41:39.535Z,55.50
2018-09-12T09:44:08.065Z,55.70
2018-09-12T09:46:36.552Z,55.60
2018-09-12T09:49:05.100Z,55.60
2018-09-12T09:51:33.654Z,55.70
2018-09-12T09:54:02.397Z,55.60
2018-09-12T09:56:30.891Z,55.40
2018-09-12T09:58:59.565Z,55.30
2018-09-12T10:01:33.586Z,55.20
2018-09-12T10:04:07.684Z,54.30
2018-09-12T10:06:41.729Z,54.20
2018-09-12T10:09:15.676Z,54.00
2018-09-12T10:11:44.180Z,53.90
2018-09-12T10:14:12.657Z,53.20
2018-09-12T10:16:41.328Z,52.60
2018-09-12T10:19:09.748Z,53.20
2018-09-12T10:21:38.272Z,53.10
2018-09-12T10:24:06.880Z,53.10
2018-09-12T10:26:35.364Z,52.80
2018-09-12T10:29:04.252Z,52.80
2018-09-12T10:31:32.670Z,52.30
2018-09-12T10:34:01.155Z,51.30
2018-09-12T10:36:29.663Z,50.80
2018-09-12T10:38:58.125Z,50.40
2018-09-12T10:41:26.621Z,50.40
2018-09-12T10:43:56.076Z,49.50
2018-09-12T10:46:24.491Z,48.10
2018-09-12T10:48:53.027Z,47.50
2018-09-12T10:51:21.622Z,47.00
2018-09-12T10:53:50.125Z,46.50
2018-09-12T10:56:18.631Z,45.60
2018-09-12T10:58:47.136Z,45.20
2018-09-12T11:01:15.545Z,46.30
2018-09-12T11:03:43.999Z,46.50
2018-09-12T11:06:12.372Z,46.60
2018-09-12T11:08:40.805Z,46.30
2018-09-12T11:11:09.320Z,46.30
2018-09-12T11:13:37.839Z,46.60
2018-09-12T11:16:06.246Z,46.70
2018-09-12T11:18:34.661Z,46.60
2018-09-12T11:21:03.084Z,46.90
2018-09-12T11:23:31.582Z,46.60
2018-09-12T11:26:00.048Z,45.80
2018-09-12T11:28:28.655Z,45.30
2018-09-12T11:30:57.050Z,45.60
2018-09-12T11:33:25.514Z,45.90
2018-09-12T11:35:54.009Z,45.10
2018-09-12T11:38:22.433Z,44.60
2018-09-12T11:40:50.954Z,44.00
2018-09-12T11:43:19.397Z,43.90
2018-09-12T11:45:47.813Z,44.20
2018-09-12T11:48:16.282Z,44.50
2018-09-12T11:50:44.764Z,44.20
2018-09-12T11:53:13.330Z,44.80
2018-09-12T11:55:41.755Z,45.70
2018-09-12T11:58:10.288Z,45.60
2018-09-12T12:00:38.836Z,45.40
2018-09-12T12:03:07.337Z,46.10
2018-09-12T12:05:35.979Z,46.10
2018-09-12T12:08:04.439Z,47.20
2018-09-12T12:10:32.882Z,47.80
2018-09-12T12:13:01.779Z,48.20
2018-09-12T12:15:30.366Z,48.50
2018-09-12T12:17:59.126Z,47.60
2018-09-12T12:20:28.017Z,46.40
2018-09-12T12:22:56.453Z,44.80
2018-09-12T12:25:25.283Z,45.10
2018-09-12T12:27:54.377Z,45.90
2018-09-12T12:30:23.293Z,45.70
2018-09-12T12:32:51.895Z,46.40
2018-09-12T12:35:21.139Z,46.40
2018-09-12T12:37:49.739Z,47.20
2018-09-12T12:40:18.488Z,48.60
2018-09-12T12:42:47.191Z,48.90
2018-09-12T12:45:15.858Z,49.20
2018-09-12T12:47:44.564Z,49.40
2018-09-12T12:50:12.996Z,48.30
2018-09-12T12:52:41.725Z,47.90
2018-09-12T12:55:10.135Z,47.00
2018-09-12T12:57:38.594Z,47.10
2018-09-12T13:00:07.592Z,46.70
2018-09-12T13:02:36.236Z,46.90
2018-09-12T13:05:05.249Z,46.80
2018-09-12T13:07:33.717Z,46.50
2018-09-12T13:10:02.385Z,46.50
2018-09-12T13:12:30.784Z,46.40
2018-09-12T13:14:59.245Z,46.10
2018-09-12T13:17:27.949Z,45.60
2018-09-12T13:19:56.557Z,45.30
2018-09-12T13:22:25.023Z,44.40
2018-09-12T13:24:53.474Z,44.20
2018-09-12T13:27:21.950Z,44.30
2018-09-12T13:29:50.560Z,43.50
2018-09-12T13:32:19.025Z,42.50
2018-09-12T13:34:47.534Z,41.90
2018-09-12T13:37:16.087Z,41.70
2018-09-12T13:39:44.628Z,41.00
2018-09-12T13:42:13.440Z,41.40
2018-09-12T13:44:41.917Z,41.30
2018-09-12T13:47:10.400Z,41.60
2018-09-12T13:49:38.880Z,40.90
2018-09-12T13:52:07.244Z,40.80
2018-09-12T13:54:35.711Z,39.80
2018-09-12T13:57:04.132Z,39.50
2018-09-12T13:59:32.587Z,39.40
2018-09-12T14:02:01.062Z,39.80
2018-09-12T14:04:29.440Z,39.90
2018-09-12T14:06:57.866Z,40.50
2018-09-12T14:09:26.497Z,40.80
2018-09-12T14:11:54.915Z,41.50
2018-09-12T14:14:23.316Z,42.50
2018-09-12T14:16:51.814Z,43.30
2018-09-12T14:19:20.301Z,43.40
2018-09-12T14:21:48.785Z,43.60
2018-09-12T14:24:17.358Z,43.20
2018-09-12T14:26:45.776Z,42.50
2018-09-12T14:29:14.223Z,42.20
2018-09-12T14:31:42.647Z,42.10
2018-09-12T14:34:11.050Z,42.70
2018-09-12T14:36:39.470Z,42.70
2018-09-12T14:39:08.752Z,42.30
2018-09-12T14:41:37.219Z,41.50
2018-09-12T14:44:05.767Z,41.90
2018-09-12T14:46:34.302Z,42.00
2018-09-12T14:49:02.782Z,41.50
2018-09-12T14:51:31.262Z,42.30
2018-09-12T14:53:59.783Z,42.00
2018-09-12T14:56:28.434Z,42.40
2018-09-12T14:58:56.980Z,43.20
2018-09-12T15:01:26.376Z,43.60
2018-09-12T15:03:54.887Z,44.10
2018-09-12T15:06:25.191Z,44.70
2018-09-12T15:08:53.760Z,46.20
2018-09-12T15:11:22.123Z,47.30
2018-09-12T15:13:50.669Z,48.80
2018-09-12T15:16:19.115Z,49.50
2018-09-12T15:18:47.614Z,50.00
2018-09-12T15:21:16.283Z,50.10
2018-09-12T15:23:45.532Z,51.10
2018-09-12T15:26:13.919Z,51.50
2018-09-12T15:28:42.417Z,52.40
2018-09-12T15:31:10.889Z,52.80
2018-09-12T15:33:39.397Z,53.30
2018-09-12T15:36:07.800Z,53.80
2018-09-12T15:38:36.196Z,54.50
2018-09-12T15:41:04.656Z,55.30
2018-09-12T15:43:33.192Z,56.00
2018-09-12T15:46:01.638Z,56.40
2018-09-12T15:48:30.066Z,56.60
2018-09-12T15:50:58.605Z,56.70
2018-09-12T15:53:27.084Z,56.50
2018-09-12T15:55:55.595Z,56.90
2018-09-12T15:58:24.340Z,57.00
2018-09-12T16:00:52.794Z,57.30
2018-09-12T16:03:21.288Z,58.00
2018-09-12T16:05:49.745Z,58.60
2018-09-12T16:08:18.203Z,58.70
2018-09-12T16:10:46.662Z,59.00
2018-09-12T16:13:15.066Z,58.90
2018-09-12T16:15:43.491Z,58.80
2018-09-12T16:18:11.934Z,58.70
2018-09-12T16:20:40.371Z,59.00
2018-09-12T16:23:08.922Z,58.90
2018-09-12T16:25:37.400Z,59.10
2018-09-12T16:28:06.624Z,59.50
2018-09-12T16:30:35.103Z,60.00
2018-09-12T16:33:03.607Z,60.00
2018-09-12T16:35:32.125Z,60.30
2018-09-12T16:38:00.879Z,60.70
2018-09-12T16:40:29.418Z,61.00
2018-09-12T16:42:57.850Z,61.30
2018-09-12T16:45:26.291Z,61.60
2018-09-12T16:47:54.681Z,61.60
2018-09-12T16:50:23.095Z,61.90
2018-09-12T16:52:51.515Z,61.70
2018-09-12T16:55:19.929Z,62.40
2018-09-12T16:57:48.379Z,61.60
2018-09-12T17:00:16.879Z,61.70
2018-09-12T17:02:45.325Z,62.10
2018-09-12T17:05:13.766Z,62.00
2018-09-12T17:07:42.177Z,62.40
2018-09-12T17:10:10.623Z,62.70
2018-09-12T17:12:39.021Z,62.50
2018-09-12T17:15:07.492Z,62.70
2018-09-12T17:17:36.042Z,62.80
2018-09-12T17:20:04.756Z,63.00
2018-09-12T17:22:33.480Z,63.20
2018-09-12T17:25:02.000Z,64.20
2018-09-12T17:27:30.479Z,63.80
2018-09-12T17:29:58.913Z,63.40
2018-09-12T17:32:27.450Z,63.60
2018-09-12T17:34:55.839Z,64.00
2018-09-12T17:37:24.410Z,64.10
2018-09-12T17:39:52.897Z,63.70
2018-09-12T17:42:21.532Z,64.00
2018-09-12T17:44:50.249Z,63.90
2018-09-12T17:47:19.504Z,64.20
2018-09-12T17:49:49.509Z,64.50
2018-09-12T17:52:17.973Z,65.60
2018-09-12T17:54:46.445Z,64.90
2018-09-12T17:57:14.825Z,65.20
2018-09-12T17:59:43.224Z,66.50
2018-09-12T18:02:11.944Z,66.00
2018-09-12T18:04:40.580Z,65.90
2018-09-12T18:07:09.235Z,66.50
2018-09-12T18:09:37.742Z,67.90
2018-09-12T18:12:06.194Z,67.40
2018-09-12T18:14:34.729Z,66.90
2018-09-12T18:17:03.421Z,68.00
2018-09-12T18:19:31.920Z,67.40
2018-09-12T18:22:00.667Z,68.50
2018-09-12T18:24:30.463Z,68.50
2018-09-12T18:26:58.860Z,68.30
2018-09-12T18:29:27.376Z,68.60
2018-09-12T18:31:55.836Z,69.00
2018-09-12T18:34:24.558Z,69.30
2018-09-12T18:36:53.143Z,69.80
2018-09-12T18:39:21.602Z,70.30
2018-09-12T18:41:50.077Z,70.30
2018-09-12T18:44:18.838Z,70.40
2018-09-12T18:46:47.258Z,70.30
2018-09-12T18:49:15.985Z,70.30
2018-09-12T18:51:45.317Z,70.70
2018-09-12T18:54:13.768Z,70.90
2018-09-12T18:56:42.210Z,70.70
2018-09-12T18:59:10.687Z,71.90
2018-09-12T19:01:39.136Z,70.90
2018-09-12T19:04:07.673Z,70.60
2018-09-12T19:06:36.131Z,70.40
2018-09-12T19:09:08.094Z,71.10
2018-09-12T19:11:36.502Z,70.80
2018-09-12T19:14:05.879Z,71.30
2018-09-12T19:16:34.295Z,71.00
2018-09-12T19:19:02.745Z,71.60
2018-09-12T19:21:32.150Z,71.60
2018-09-12T19:24:00.637Z,71.60
2018-09-12T19:26:29.126Z,71.60
2018-09-12T19:28:57.525Z,72.60
2018-09-12T19:31:26.111Z,71.20
2018-09-12T19:33:54.737Z,71.00
2018-09-12T19:36:23.169Z,70.90
2018-09-12T19:38:51.655Z,70.90
2018-09-12T19:41:20.207Z,71.00
2018-09-12T19:43:48.667Z,71.70
2018-09-12T19:46:17.146Z,71.40
2018-09-12T19:48:45.647Z,71.50
2018-09-12T19:51:14.195Z,71.50
2018-09-12T19:53:42.935Z,71.40
2018-09-12T19:56:13.448Z,71.20
2018-09-12T19:58:42.511Z,71.50
2018-09-12T20:01:11.080Z,71.30
2018-09-12T20:03:39.561Z,71.30
2018-09-12T20:06:08.089Z,71.50
2018-09-12T20:08:36.693Z,71.70
2018-09-12T20:11:05.867Z,70.80
2018-09-12T20:13:34.434Z,71.10
2018-09-12T20:16:02.932Z,71.10
2018-09-12T20:18:31.359Z,71.40
2018-09-12T20:20:59.804Z,71.40
2018-09-12T20:23:30.039Z,71.80
2018-09-12T20:25:58.483Z,71.80
2018-09-12T20:28:27.160Z,72.20
2018-09-12T20:30:56.121Z,72.60
2018-09-12T20:33:24.596Z,72.80
2018-09-12T20:35:53.032Z,73.00
2018-09-12T20:38:21.552Z,73.40
2018-09-12T20:40:49.996Z,73.40
2018-09-12T20:43:18.520Z,73.70
2018-09-12T20:45:46.940Z,73.30
2018-09-12T20:48:15.372Z,74.10
2018-09-12T20:50:43.866Z,73.50
2018-09-12T20:53:12.271Z,73.90
2018-09-12T20:55:40.745Z,74.00
2018-09-12T20:58:09.152Z,73.80
2018-09-12T21:00:37.625Z,73.80
2018-09-12T21:03:06.089Z,73.80
2018-09-12T21:05:34.601Z,74.00
2018-09-12T21:08:02.945Z,74.10
2018-09-12T21:10:31.458Z,74.20
2018-09-12T21:13:00.003Z,74.20
2018-09-12T21:15:28.554Z,74.30
2018-09-12T21:17:56.997Z,74.50
2018-09-12T21:20:25.527Z,74.50
2018-09-12T21:22:53.973Z,74.90
2018-09-12T21:25:22.394Z,75.90
2018-09-12T21:27:50.967Z,75.60
2018-09-12T21:30:19.411Z,75.00
2018-09-12T21:32:47.934Z,75.20
2018-09-12T21:35:16.453Z,75.30
2018-09-12T21:37:44.865Z,75.70
2018-09-12T21:40:13.439Z,75.90
2018-09-12T21:42:41.962Z,75.90
2018-09-12T21:45:10.465Z,75.50
2018-09-12T21:47:38.888Z,75.90
2018-09-12T21:50:07.440Z,75.30
2018-09-12T21:52:35.863Z,75.40
2018-09-12T21:55:04.497Z,75.60
2018-09-12T21:57:32.946Z,75.20
2018-09-12T22:00:01.419Z,75.30
2018-09-12T22:02:29.853Z,74.90
2018-09-12T22:04:58.392Z,73.80
2018-09-12T22:07:26.839Z,73.80
2018-09-12T22:09:55.291Z,74.20
2018-09-12T22:12:23.736Z,74.50
2018-09-12T22:14:52.203Z,74.40
2018-09-12T22:17:20.630Z,74.30
2018-09-12T22:19:49.098Z,74.40
2018-09-12T22:22:17.672Z,73.40
2018-09-12T22:24:46.101Z,73.20
2018-09-12T22:27:14.481Z,72.80
2018-09-12T22:29:42.902Z,72.40
2018-09-12T22:32:11.351Z,72.30
2018-09-12T22:34:39.805Z,72.50
2018-09-12T22:37:08.484Z,72.90
2018-09-12T22:39:36.976Z,72.40
2018-09-12T22:42:05.506Z,71.80
2018-09-12T22:44:33.977Z,71.50
2018-09-12T22:47:02.431Z,71.00
2018-09-12T22:49:30.826Z,70.80
2018-09-12T22:52:05.918Z,70.70
2018-09-12T22:54:34.353Z,70.70
2018-09-12T22:57:03.451Z,70.90
2018-09-12T22:59:32.046Z,70.40
2018-09-12T23:02:00.513Z,71.10
2018-09-12T23:04:29.090Z,70.60
2018-09-12T23:06:57.527Z,70.40
2018-09-12T23:09:25.967Z,70.10
2018-09-12T23:11:54.612Z,70.20
2018-09-12T23:14:23.074Z,70.50
2018-09-12T23:16:51.519Z,70.40
2018-09-12T23:19:19.983Z,71.30
2018-09-12T23:21:48.525Z,71.00
2018-09-12T23:24:17.004Z,71.00
2018-09-12T23:26:45.430Z,70.50
2018-09-12T23:29:13.974Z,70.90
2018-09-12T23:31:42.478Z,71.10
2018-09-12T23:34:10.982Z,71.10
2018-09-12T23:36:39.465Z,71.20
2018-09-12T23:39:10.792Z,70.80
2018-09-12T23:41:39.350Z,70.80
2018-09-12T23:44:08.011Z,71.60
2018-09-12T23:46:36.458Z,72.00
2018-09-12T23:49:04.851Z,72.00
2018-09-12T23:51:33.366Z,72.10
2018-09-12T23:54:01.837Z,72.70
2018-09-12T23:56:30.224Z,73.10
2018-09-12T23:58:58.614Z,73.10
