createdAt,value
2023-04-16T00:00:48.404Z,100.00
2023-04-16T00:03:17.657Z,100.00
2023-04-16T00:05:45.541Z,100.00
2023-04-16T00:08:13.521Z,100.00
2023-04-16T00:10:41.339Z,100.00
2023-04-16T00:13:09.120Z,100.00
2023-04-16T00:15:36.818Z,100.00
2023-04-16T00:18:04.669Z,100.00
2023-04-16T00:20:33.739Z,100.00
2023-04-16T00:23:01.433Z,100.00
2023-04-16T00:25:29.243Z,100.00
2023-04-16T00:27:57.015Z,100.00
2023-04-16T00:30:24.754Z,100.00
2023-04-16T00:32:52.593Z,100.00
2023-04-16T00:35:20.668Z,100.00
2023-04-16T00:37:49.790Z,100.00
2023-04-16T00:40:17.641Z,100.00
2023-04-16T00:42:46.646Z,100.00
2023-04-16T00:45:14.495Z,100.00
2023-04-16T00:47:42.325Z,100.00
2023-04-16T00:50:12.444Z,100.00
2023-04-16T00:52:41.002Z,100.00
2023-04-16T00:55:13.236Z,100.00
2023-04-16T00:57:41.153Z,100.00
2023-04-16T01:00:09.890Z,100.00
2023-04-16T01:02:38.073Z,100.00
2023-04-16T01:05:06.874Z,100.00
2023-04-16T01:07:34.570Z,100.00
2023-04-16T01:10:03.066Z,100.00
2023-04-16T01:12:32.486Z,100.00
2023-04-16T01:15:00.741Z,100.00
2023-04-16T01:17:28.542Z,100.00
2023-04-16T01:19:59.787Z,100.00
2023-04-16T01:22:29.261Z,100.00
2023-04-16T01:24:56.961Z,100.00
2023-04-16T01:27:24.716Z,100.00
2023-04-16T01:29:52.718Z,100.00
2023-04-16T01:32:26.969Z,100.00
2023-04-16T01:34:54.810Z,100.00
2023-04-16T01:37:22.617Z,100.00
2023-04-16T01:39:51.708Z,100.00
2023-04-16T01:42:19.423Z,100.00
2023-04-16T01:44:48.407Z,100.00
2023-04-16T01:47:16.327Z,100.00
2023-04-16T01:49:45.616Z,100.00
2023-04-16T01:52:13.524Z,100.00
2023-04-16T01:54:42.284Z,100.00
2023-04-16T01:57:11.500Z,100.00
2023-04-16T01:59:39.383Z,100.00
2023-04-16T02:02:11.285Z,100.00
2023-04-16T02:04:40.685Z,100.00
2023-04-16T02:07:09.208Z,100.00
2023-04-16T02:09:38.155Z,100.00
2023-04-16T02:12:09.529Z,100.00
2023-04-16T02:14:38.855Z,100.00
2023-04-16T02:17:06.893Z,100.00
2023-04-16T02:19:44.208Z,100.00
2023-04-16T02:22:12.028Z,100.00
2023-04-16T02:24:40.462Z,100.00
2023-04-16T02:27:10.586Z,100.00
2023-04-16T02:29:40.494Z,100.00
2023-04-16T02:32:17.272Z,100.00
2023-04-16T02:34:46.742Z,100.00
2023-04-16T02:37:15.610Z,100.00
2023-04-16T02:39:43.941Z,100.00
2023-04-16T02:42:11.742Z,100.00
2023-04-16T02:44:40.987Z,100.00
2023-04-16T02:47:08.891Z,100.00
2023-04-16T02:49:37.194Z,100.00
2023-04-16T02:52:05.151Z,100.00
2023-04-16T02:54:32.932Z,100.00
2023-04-16T02:57:00.708Z,100.00
2023-04-16T02:59:28.503Z,100.00
2023-04-16T03:01:57.795Z,100.00
2023-04-16T03:04:25.813Z,100.00
2023-04-16T03:06:53.641Z,100.00
2023-04-16T03:09:21.720Z,100.00
2023-04-16T03:11:49.401Z,100.00
2023-04-16T03:14:17.136Z,100.00
2023-04-16T03:16:45.034Z,100.00
2023-04-16T03:19:14.090Z,100.00
2023-04-16T03:21:41.793Z,100.00
2023-04-16T03:24:09.521Z,100.00
2023-04-16T03:26:37.713Z,100.00
2023-04-16T03:29:05.763Z,100.00
2023-04-16T03:31:33.939Z,100.00
2023-04-16T03:34:01.815Z,100.00
2023-04-16T03:36:31.375Z,100.00
2023-04-16T03:38:59.081Z,100.00
2023-04-16T03:41:27.660Z,100.00
2023-04-16T03:43:55.526Z,100.00
2023-04-16T03:46:23.836Z,100.00
2023-04-16T03:48:51.650Z,100.00
2023-04-16T03:51:19.860Z,100.00
2023-04-16T03:53:48.960Z,100.00
2023-04-16T03:56:17.425Z,100.00
2023-04-16T03:58:45.288Z,100.00
2023-04-16T04:01:13.073Z,100.00
2023-04-16T04:03:41.289Z,100.00
2023-04-16T04:06:09.425Z,100.00
2023-04-16T04:08:37.282Z,100.00
2023-04-16T04:11:07.754Z,100.00
2023-04-16T04:13:36.616Z,100.00
2023-04-16T04:16:05.762Z,100.00
2023-04-16T04:18:33.645Z,100.00
2023-04-16T04:21:05.566Z,100.00
2023-04-16T04:23:34.293Z,100.00
2023-04-16T04:26:03.846Z,100.00
2023-04-16T04:28:34.194Z,100.00
2023-04-16T04:31:02.732Z,100.00
2023-04-16T04:33:32.100Z,100.00
2023-04-16T04:35:59.871Z,100.00
2023-04-16T04:38:28.586Z,100.00
2023-04-16T04:40:56.382Z,100.00
2023-04-16T04:43:25.336Z,100.00
2023-04-16T04:45:54.620Z,100.00
2023-04-16T04:48:26.439Z,100.00
2023-04-16T04:50:54.672Z,100.00
2023-04-16T04:53:22.379Z,100.00
2023-04-16T04:55:53.221Z,100.00
2023-04-16T04:58:23.461Z,100.00
2023-04-16T05:00:51.239Z,100.00
2023-04-16T05:03:22.691Z,100.00
2023-04-16T05:05:50.513Z,100.00
2023-04-16T05:08:18.240Z,100.00
2023-04-16T05:10:46.177Z,100.00
2023-04-16T05:13:13.891Z,100.00
2023-04-16T05:15:41.639Z,100.00
2023-04-16T05:18:09.452Z,100.00
2023-04-16T05:20:38.722Z,100.00
2023-04-16T05:23:06.743Z,100.00
2023-04-16T05:25:34.703Z,100.00
2023-04-16T05:28:02.422Z,100.00
2023-04-16T05:30:30.288Z,100.00
2023-04-16T05:32:58.050Z,100.00
2023-04-16T05:35:25.805Z,100.00
2023-04-16T05:37:54.861Z,100.00
2023-04-16T05:40:22.684Z,100.00
2023-04-16T05:42:50.428Z,100.00
2023-04-16T05:45:18.123Z,100.00
2023-04-16T05:47:45.858Z,100.00
2023-04-16T05:50:13.608Z,100.00
2023-04-16T05:52:41.766Z,100.00
2023-04-16T05:55:11.231Z,100.00
2023-04-16T05:57:38.960Z,100.00
2023-04-16T06:00:08.481Z,100.00
2023-04-16T06:02:42.457Z,100.00
2023-04-16T06:05:10.683Z,100.00
2023-04-16T06:07:38.434Z,100.00
2023-04-16T06:10:07.137Z,100.00
2023-04-16T06:12:36.180Z,100.00
2023-04-16T06:15:04.167Z,100.00
2023-04-16T06:17:31.945Z,100.00
2023-04-16T06:19:59.757Z,100.00
2023-04-16T06:22:27.666Z,100.00
2023-04-16T06:24:55.431Z,100.00
2023-04-16T06:27:23.249Z,100.00
2023-04-16T06:29:52.354Z,100.00
2023-04-16T06:32:20.205Z,100.00
2023-04-16T06:34:48.072Z,100.00
2023-04-16T06:37:16.203Z,100.00
2023-04-16T06:39:43.915Z,100.00
2023-04-16T06:42:11.794Z,100.00
2023-04-16T06:44:39.760Z,100.00
2023-04-16T06:47:09.032Z,100.00
2023-04-16T06:49:36.790Z,100.00
2023-04-16T06:52:05.919Z,100.00
2023-04-16T06:54:33.915Z,100.00
2023-04-16T06:57:01.634Z,100.00
2023-04-16T06:59:29.386Z,100.00
2023-04-16T07:01:57.769Z,100.00
2023-04-16T07:04:26.999Z,100.00
2023-04-16T07:06:54.751Z,100.00
2023-04-16T07:09:22.484Z,100.00
2023-04-16T07:11:50.193Z,100.00
2023-04-16T07:14:18.246Z,100.00
2023-04-16T07:16:46.231Z,100.00
2023-04-16T07:19:14.289Z,100.00
2023-04-16T07:21:43.781Z,100.00
2023-04-16T07:24:12.254Z,100.00
2023-04-16T07:26:39.995Z,100.00
2023-04-16T07:29:07.863Z,100.00
2023-04-16T07:31:35.722Z,100.00
2023-04-16T07:34:03.662Z,100.00
2023-04-16T07:36:31.803Z,100.00
2023-04-16T07:39:01.009Z,100.00
2023-04-16T07:41:29.451Z,100.00
2023-04-16T07:43:57.733Z,100.00
2023-04-16T07:46:28.349Z,100.00
2023-04-16T07:49:01.011Z,100.00
2023-04-16T07:51:28.758Z,98.81
2023-04-16T07:53:56.520Z,98.92
2023-04-16T07:56:25.930Z,99.89
2023-04-16T07:58:53.673Z,98.98
2023-04-16T08:01:21.460Z,97.33
2023-04-16T08:03:49.360Z,98.08
2023-04-16T08:06:17.244Z,98.47
2023-04-16T08:08:45.151Z,98.97
2023-04-16T08:11:12.963Z,100.00
2023-04-16T08:13:42.052Z,98.51
2023-04-16T08:16:09.988Z,99.36
2023-04-16T08:18:38.293Z,98.13
2023-04-16T08:21:06.155Z,99.07
2023-04-16T08:23:33.957Z,98.24
2023-04-16T08:26:02.015Z,98.14
2023-04-16T08:28:29.696Z,97.33
2023-04-16T08:30:58.809Z,97.27
2023-04-16T08:33:26.616Z,96.96
2023-04-16T08:35:54.554Z,98.09
2023-04-16T08:38:22.316Z,98.10
2023-04-16T08:40:50.573Z,98.01
2023-04-16T08:43:20.013Z,96.92
2023-04-16T08:45:49.309Z,97.00
2023-04-16T08:48:21.356Z,95.94
2023-04-16T08:50:53.248Z,96.36
2023-04-16T08:53:33.794Z,96.10
2023-04-16T08:56:05.381Z,97.07
2023-04-16T08:58:35.563Z,96.08
2023-04-16T09:01:04.056Z,96.48
2023-04-16T09:03:36.294Z,97.24
2023-04-16T09:06:05.532Z,97.05
2023-04-16T09:08:33.388Z,97.81
2023-04-16T09:11:01.199Z,96.13
2023-04-16T09:13:29.330Z,96.05
2023-04-16T09:15:57.948Z,95.82
2023-04-16T09:18:25.740Z,95.54
2023-04-16T09:20:56.300Z,94.90
2023-04-16T09:23:24.984Z,95.21
2023-04-16T09:25:52.697Z,94.46
2023-04-16T09:28:42.296Z,93.58
2023-04-16T09:31:11.305Z,93.92
2023-04-16T09:33:39.016Z,94.53
2023-04-16T09:36:08.301Z,95.02
2023-04-16T09:38:57.999Z,95.21
2023-04-16T09:41:27.131Z,96.44
2023-04-16T09:43:57.057Z,95.51
2023-04-16T09:46:26.076Z,94.65
2023-04-16T09:48:53.856Z,93.58
2023-04-16T09:51:22.911Z,92.27
2023-04-16T09:53:53.085Z,91.13
2023-04-16T09:56:25.844Z,89.12
2023-04-16T09:58:58.237Z,90.63
2023-04-16T10:01:26.287Z,90.38
2023-04-16T10:03:55.520Z,90.43
2023-04-16T10:06:27.182Z,90.85
2023-04-16T10:08:57.095Z,91.41
2023-04-16T10:11:25.653Z,91.61
2023-04-16T10:13:53.540Z,92.06
2023-04-16T10:16:23.331Z,91.29
2023-04-16T10:18:51.403Z,90.08
2023-04-16T10:21:19.960Z,90.23
2023-04-16T10:23:49.670Z,91.41
2023-04-16T10:26:19.260Z,90.31
2023-04-16T10:28:47.053Z,89.87
2023-04-16T10:31:15.397Z,89.65
2023-04-16T10:33:44.973Z,89.73
2023-04-16T10:36:15.332Z,89.96
2023-04-16T10:38:50.899Z,90.15
2023-04-16T10:41:20.464Z,90.33
2023-04-16T10:43:49.225Z,90.60
2023-04-16T10:46:22.110Z,89.90
2023-04-16T10:48:51.331Z,89.88
2023-04-16T10:51:31.753Z,89.73
2023-04-16T10:54:20.260Z,89.71
2023-04-16T10:56:48.441Z,89.96
2023-04-16T10:59:19.832Z,89.46
2023-04-16T11:01:49.396Z,89.15
2023-04-16T11:04:35.791Z,90.44
2023-04-16T11:07:19.988Z,90.73
2023-04-16T11:09:57.722Z,90.83
2023-04-16T11:12:28.987Z,90.76
2023-04-16T11:15:00.745Z,89.84
2023-04-16T11:17:30.557Z,90.56
2023-04-16T11:19:58.762Z,92.23
2023-04-16T11:22:27.196Z,92.74
2023-04-16T11:24:57.411Z,92.72
2023-04-16T11:27:25.474Z,92.67
2023-04-16T11:30:01.796Z,92.08
2023-04-16T11:32:33.010Z,92.39
2023-04-16T11:35:03.588Z,92.40
2023-04-16T11:37:34.082Z,92.72
2023-04-16T11:40:06.398Z,92.26
2023-04-16T11:42:37.197Z,92.29
2023-04-16T11:45:06.206Z,90.98
2023-04-16T11:47:44.526Z,91.29
2023-04-16T11:50:20.125Z,91.14
2023-04-16T11:52:48.744Z,89.88
2023-04-16T11:55:18.491Z,89.34
2023-04-16T11:57:46.822Z,89.75
2023-04-16T12:00:15.796Z,89.71
2023-04-16T12:02:46.070Z,88.89
2023-04-16T12:05:32.347Z,89.31
2023-04-16T12:08:03.356Z,89.68
2023-04-16T12:10:36.179Z,89.39
2023-04-16T12:13:13.143Z,88.46
2023-04-16T12:15:46.254Z,88.06
2023-04-16T12:18:16.223Z,89.08
2023-04-16T12:20:45.953Z,89.70
2023-04-16T12:23:24.743Z,87.49
2023-04-16T12:25:55.857Z,88.64
2023-04-16T12:28:31.737Z,87.27
2023-04-16T12:30:59.896Z,87.39
2023-04-16T12:33:27.709Z,87.04
2023-04-16T12:35:55.997Z,87.24
2023-04-16T12:38:25.403Z,86.75
2023-04-16T12:40:56.723Z,86.42
2023-04-16T12:43:24.914Z,87.19
2023-04-16T12:45:52.825Z,86.91
2023-04-16T12:48:20.680Z,86.07
2023-04-16T12:50:48.490Z,87.09
2023-04-16T12:53:16.360Z,85.74
2023-04-16T12:55:45.286Z,86.19
2023-04-16T12:58:14.363Z,85.77
2023-04-16T13:00:42.302Z,84.99
2023-04-16T13:03:10.268Z,83.99
2023-04-16T13:05:38.278Z,84.64
2023-04-16T13:08:06.365Z,83.73
2023-04-16T13:10:34.230Z,83.71
2023-04-16T13:13:02.031Z,83.57
2023-04-16T13:15:31.158Z,83.52
2023-04-16T13:17:58.950Z,82.81
2023-04-16T13:20:26.948Z,83.33
2023-04-16T13:22:54.992Z,84.52
2023-04-16T13:25:22.795Z,83.29
2023-04-16T13:27:50.570Z,84.10
2023-04-16T13:30:18.343Z,83.28
2023-04-16T13:32:47.525Z,83.99
2023-04-16T13:35:15.300Z,83.46
2023-04-16T13:37:43.119Z,83.39
2023-04-16T13:40:10.880Z,83.51
2023-04-16T13:42:38.614Z,83.09
2023-04-16T13:45:09.302Z,83.37
2023-04-16T13:47:37.410Z,84.03
2023-04-16T13:50:07.292Z,83.47
2023-04-16T13:52:35.291Z,83.76
2023-04-16T13:55:03.225Z,83.28
2023-04-16T13:57:32.021Z,81.89
2023-04-16T13:59:59.834Z,81.62
2023-04-16T14:02:27.800Z,81.03
2023-04-16T14:04:55.673Z,81.71
2023-04-16T14:07:27.006Z,81.20
2023-04-16T14:09:54.925Z,80.54
2023-04-16T14:12:22.683Z,79.66
2023-04-16T14:14:50.494Z,80.33
2023-04-16T14:17:18.268Z,80.01
2023-04-16T14:19:45.999Z,80.11
2023-04-16T14:22:17.603Z,79.98
2023-04-16T14:24:46.697Z,79.88
2023-04-16T14:27:14.468Z,79.76
2023-04-16T14:29:43.694Z,80.62
2023-04-16T14:32:12.517Z,81.33
2023-04-16T14:34:41.218Z,80.24
2023-04-16T14:37:11.194Z,80.03
2023-04-16T14:39:40.195Z,80.67
2023-04-16T14:42:10.693Z,81.64
2023-04-16T14:44:39.782Z,80.51
2023-04-16T14:47:08.755Z,80.20
2023-04-16T14:49:39.550Z,79.39
2023-04-16T14:52:15.257Z,80.66
2023-04-16T14:54:48.444Z,79.63
2023-04-16T14:57:18.530Z,80.88
2023-04-16T14:59:46.528Z,79.93
2023-04-16T15:02:14.446Z,79.86
2023-04-16T15:04:42.447Z,79.95
2023-04-16T15:07:10.354Z,81.03
2023-04-16T15:09:38.090Z,80.39
2023-04-16T15:12:06.213Z,81.17
2023-04-16T15:14:35.436Z,81.36
2023-04-16T15:17:03.335Z,81.54
2023-04-16T15:19:31.328Z,81.33
2023-04-16T15:22:00.472Z,80.56
2023-04-16T15:24:28.284Z,80.76
2023-04-16T15:26:56.165Z,80.79
2023-04-16T15:29:23.997Z,80.19
2023-04-16T15:31:53.408Z,80.67
2023-04-16T15:34:21.115Z,81.11
2023-04-16T15:36:48.824Z,81.37
2023-04-16T15:39:16.547Z,82.30
2023-04-16T15:41:57.582Z,82.37
2023-04-16T15:44:28.133Z,82.35
2023-04-16T15:46:57.189Z,81.97
2023-04-16T15:49:25.361Z,81.74
2023-04-16T15:51:53.184Z,82.71
2023-04-16T15:54:21.462Z,81.63
2023-04-16T15:56:50.763Z,81.35
2023-04-16T15:59:18.711Z,81.78
2023-04-16T16:01:46.579Z,80.32
2023-04-16T16:04:16.031Z,80.74
2023-04-16T16:06:44.060Z,81.20
2023-04-16T16:09:12.121Z,80.39
2023-04-16T16:11:40.230Z,81.04
2023-04-16T16:14:08.000Z,79.72
2023-04-16T16:16:36.298Z,81.02
2023-04-16T16:19:04.239Z,81.01
2023-04-16T16:21:33.765Z,81.76
2023-04-16T16:24:01.702Z,80.50
2023-04-16T16:26:29.939Z,81.55
2023-04-16T16:28:58.061Z,80.16
2023-04-16T16:31:26.023Z,80.17
2023-04-16T16:33:53.918Z,80.37
2023-04-16T16:36:22.670Z,79.93
2023-04-16T16:38:51.722Z,80.82
2023-04-16T16:41:19.514Z,80.58
2023-04-16T16:43:47.312Z,80.31
2023-04-16T16:46:15.113Z,81.23
2023-04-16T16:48:42.942Z,81.06
2023-04-16T16:51:11.454Z,80.87
2023-04-16T16:53:39.223Z,80.72
2023-04-16T16:56:08.440Z,81.26
2023-04-16T16:58:36.228Z,81.33
2023-04-16T17:01:04.095Z,80.94
2023-04-16T17:03:32.079Z,81.06
2023-04-16T17:06:05.319Z,80.65
2023-04-16T17:08:33.082Z,81.04
2023-04-16T17:11:03.892Z,80.88
2023-04-16T17:13:33.532Z,80.92
2023-04-16T17:16:01.673Z,81.57
2023-04-16T17:18:29.488Z,81.72
2023-04-16T17:20:57.384Z,82.38
2023-04-16T17:23:25.179Z,82.03
2023-04-16T17:25:52.967Z,82.59
2023-04-16T17:28:21.427Z,82.05
2023-04-16T17:30:54.150Z,82.61
2023-04-16T17:33:22.078Z,83.48
2023-04-16T17:35:49.970Z,83.33
2023-04-16T17:38:17.694Z,83.63
2023-04-16T17:40:45.439Z,84.32
2023-04-16T17:43:13.210Z,84.25
2023-04-16T17:45:41.008Z,83.61
2023-04-16T17:48:10.441Z,84.75
2023-04-16T17:50:39.613Z,84.51
2023-04-16T17:53:07.666Z,84.30
2023-04-16T17:55:35.635Z,83.73
2023-04-16T17:58:04.210Z,84.43
2023-04-16T18:00:32.095Z,84.97
2023-04-16T18:03:00.076Z,84.91
2023-04-16T18:05:31.509Z,84.41
2023-04-16T18:07:59.310Z,84.21
2023-04-16T18:10:27.125Z,84.23
2023-04-16T18:12:54.968Z,84.42
2023-04-16T18:15:22.767Z,84.85
2023-04-16T18:17:50.960Z,85.19
2023-04-16T18:20:19.674Z,85.18
2023-04-16T18:22:48.819Z,84.82
2023-04-16T18:25:16.890Z,84.59
2023-04-16T18:27:44.802Z,84.67
2023-04-16T18:30:23.135Z,84.67
2023-04-16T18:33:06.955Z,85.01
2023-04-16T18:35:41.795Z,84.90
2023-04-16T18:38:10.994Z,85.55
2023-04-16T18:40:38.844Z,85.84
2023-04-16T18:43:06.707Z,85.69
2023-04-16T18:45:34.724Z,85.88
2023-04-16T18:48:04.191Z,86.52
2023-04-16T18:50:32.015Z,86.77
2023-04-16T18:52:59.801Z,85.57
2023-04-16T18:55:30.070Z,86.12
2023-04-16T18:57:57.848Z,85.39
2023-04-16T19:00:25.848Z,86.56
2023-04-16T19:02:53.847Z,86.96
2023-04-16T19:05:22.953Z,86.37
2023-04-16T19:07:50.971Z,86.22
2023-04-16T19:10:18.755Z,86.32
2023-04-16T19:12:47.885Z,86.76
2023-04-16T19:15:15.701Z,86.75
2023-04-16T19:17:43.550Z,86.53
2023-04-16T19:20:12.646Z,86.75
2023-04-16T19:22:40.787Z,87.29
2023-04-16T19:25:09.388Z,87.55
2023-04-16T19:27:37.210Z,87.56
2023-04-16T19:30:07.705Z,88.04
2023-04-16T19:32:35.583Z,88.03
2023-04-16T19:35:03.784Z,87.42
2023-04-16T19:37:31.510Z,88.27
2023-04-16T19:39:59.689Z,88.37
2023-04-16T19:42:27.433Z,88.15
2023-04-16T19:44:55.366Z,88.15
2023-04-16T19:47:24.485Z,87.79
2023-04-16T19:49:52.249Z,87.76
2023-04-16T19:52:20.032Z,87.40
2023-04-16T19:54:47.817Z,87.71
2023-04-16T19:57:15.562Z,88.10
2023-04-16T19:59:43.313Z,88.56
2023-04-16T20:02:11.362Z,89.29
2023-04-16T20:04:40.501Z,88.34
2023-04-16T20:07:08.335Z,89.16
2023-04-16T20:09:36.138Z,89.60
2023-04-16T20:12:03.857Z,89.27
2023-04-16T20:14:31.710Z,89.09
2023-04-16T20:16:59.541Z,89.33
2023-04-16T20:19:31.435Z,89.84
2023-04-16T20:22:00.778Z,90.29
2023-04-16T20:24:30.987Z,90.03
2023-04-16T20:26:58.821Z,90.18
2023-04-16T20:29:27.021Z,90.26
2023-04-16T20:31:54.774Z,90.92
2023-04-16T20:34:22.459Z,90.62
2023-04-16T20:36:50.464Z,91.68
2023-04-16T20:39:20.407Z,89.44
2023-04-16T20:41:57.044Z,88.30
2023-04-16T20:44:26.131Z,87.93
2023-04-16T20:46:55.537Z,88.88
2023-04-16T20:49:24.821Z,88.45
2023-04-16T20:51:52.552Z,88.66
2023-04-16T20:54:21.629Z,90.04
2023-04-16T20:56:50.355Z,89.32
2023-04-16T20:59:18.188Z,89.68
2023-04-16T21:01:47.463Z,88.95
2023-04-16T21:04:15.634Z,89.64
2023-04-16T21:06:43.967Z,90.34
2023-04-16T21:09:12.290Z,90.99
2023-04-16T21:11:41.647Z,91.28
2023-04-16T21:14:09.423Z,91.54
2023-04-16T21:16:37.225Z,91.01
2023-04-16T21:19:05.119Z,90.98
2023-04-16T21:21:33.235Z,90.45
2023-04-16T21:24:01.117Z,90.77
2023-04-16T21:26:29.085Z,91.66
2023-04-16T21:28:58.126Z,91.60
2023-04-16T21:31:26.076Z,91.51
2023-04-16T21:33:53.856Z,91.57
2023-04-16T21:36:21.610Z,91.79
2023-04-16T21:38:49.355Z,92.63
2023-04-16T21:41:17.376Z,93.50
2023-04-16T21:43:45.096Z,93.07
2023-04-16T21:46:14.244Z,93.76
2023-04-16T21:48:41.942Z,93.71
2023-04-16T21:51:10.042Z,94.12
2023-04-16T21:53:39.002Z,94.31
2023-04-16T21:56:07.695Z,94.05
2023-04-16T21:58:35.436Z,94.09
2023-04-16T22:01:03.219Z,94.58
2023-04-16T22:03:33.445Z,95.11
2023-04-16T22:06:01.746Z,94.90
2023-04-16T22:08:30.550Z,94.00
2023-04-16T22:10:59.160Z,94.44
2023-04-16T22:13:27.384Z,92.93
2023-04-16T22:15:55.871Z,92.79
2023-04-16T22:18:25.486Z,92.51
2023-04-16T22:20:55.553Z,94.18
2023-04-16T22:23:23.745Z,95.04
2023-04-16T22:25:52.098Z,94.30
2023-04-16T22:28:19.987Z,94.58
2023-04-16T22:30:47.703Z,93.94
2023-04-16T22:33:15.625Z,94.01
2023-04-16T22:35:43.474Z,93.90
2023-04-16T22:38:12.567Z,94.34
2023-04-16T22:40:40.403Z,94.28
2023-04-16T22:43:08.169Z,93.60
2023-04-16T22:45:37.427Z,94.37
2023-04-16T22:48:05.566Z,93.04
2023-04-16T22:50:33.313Z,93.04
2023-04-16T22:53:01.017Z,91.98
2023-04-16T22:55:30.102Z,92.81
2023-04-16T22:57:57.851Z,93.95
2023-04-16T23:00:25.537Z,94.28
2023-04-16T23:02:53.369Z,93.55
2023-04-16T23:05:21.280Z,93.11
2023-04-16T23:07:48.986Z,92.21
2023-04-16T23:10:16.993Z,92.15
2023-04-16T23:12:46.093Z,92.61
2023-04-16T23:15:14.415Z,92.58
2023-04-16T23:17:42.318Z,91.68
2023-04-16T23:20:12.125Z,92.78
2023-04-16T23:22:39.887Z,93.00
2023-04-16T23:25:08.839Z,93.15
2023-04-16T23:27:37.514Z,93.63
2023-04-16T23:30:08.671Z,94.00
2023-04-16T23:32:36.588Z,94.56
2023-04-16T23:35:04.465Z,95.01
2023-04-16T23:37:32.321Z,94.74
2023-04-16T23:40:00.050Z,94.25
2023-04-16T23:42:27.859Z,94.40
2023-04-16T23:44:56.096Z,94.16
2023-04-16T23:47:25.412Z,94.33
2023-04-16T23:49:53.128Z,94.22
2023-04-16T23:52:21.272Z,94.54
2023-04-16T23:54:49.060Z,94.70
2023-04-16T23:57:16.814Z,94.81
2023-04-16T23:59:44.581Z,94.30
