createdAt,value
2017-10-16T00:00:47.257Z,1.8
2017-10-16T00:01:49.623Z,1.8
2017-10-16T00:02:52.358Z,1.8
2017-10-16T00:03:54.731Z,1.8
2017-10-16T00:04:57.118Z,1.8
2017-10-16T00:05:59.501Z,1.8
2017-10-16T00:07:01.885Z,1.8
2017-10-16T00:08:04.252Z,1.8
2017-10-16T00:09:06.631Z,1.8
2017-10-16T00:10:09.017Z,1.8
2017-10-16T00:11:11.396Z,1.8
2017-10-16T00:12:14.127Z,1.8
2017-10-16T00:13:16.502Z,1.8
2017-10-16T00:14:18.891Z,1.8
2017-10-16T00:15:21.266Z,1.8
2017-10-16T00:16:23.642Z,1.8
2017-10-16T00:17:26.029Z,1.8
2017-10-16T00:18:28.398Z,1.8
2017-10-16T00:19:30.785Z,1.8
2017-10-16T00:20:33.170Z,1.8
2017-10-16T00:21:35.898Z,1.8
2017-10-16T00:22:38.267Z,1.8
2017-10-16T00:23:40.997Z,1.8
2017-10-16T00:24:43.376Z,1.8
2017-10-16T00:25:45.765Z,1.8
2017-10-16T00:26:48.495Z,1.8
2017-10-16T00:27:50.871Z,1.7
2017-10-16T00:28:53.259Z,1.7
2017-10-16T00:29:55.645Z,1.7
2017-10-16T00:30:58.026Z,1.8
2017-10-16T00:32:00.750Z,1.7
2017-10-16T00:33:03.136Z,1.8
2017-10-16T00:34:05.516Z,1.7
2017-10-16T00:35:07.889Z,1.8
2017-10-16T00:36:10.268Z,1.7
2017-10-16T00:37:12.652Z,1.7
2017-10-16T00:38:15.039Z,1.7
2017-10-16T00:39:17.803Z,1.7
2017-10-16T00:40:20.179Z,1.8
2017-10-16T00:41:22.557Z,1.8
2017-10-16T00:42:24.945Z,1.7
2017-10-16T00:43:27.319Z,1.7
2017-10-16T00:44:29.699Z,1.7
2017-10-16T00:45:32.077Z,1.7
2017-10-16T00:46:34.453Z,1.7
2017-10-16T00:47:36.832Z,1.7
2017-10-16T00:48:39.214Z,1.7
2017-10-16T00:49:41.586Z,1.7
2017-10-16T00:50:43.974Z,1.7
2017-10-16T00:51:46.353Z,1.7
2017-10-16T00:52:48.736Z,1.7
2017-10-16T00:53:51.474Z,1.7
2017-10-16T00:54:53.855Z,1.7
2017-10-16T00:55:56.231Z,1.7
2017-10-16T00:56:58.615Z,1.7
2017-10-16T00:58:00.986Z,1.7
2017-10-16T00:59:03.715Z,1.7
2017-10-16T01:00:06.088Z,1.7
2017-10-16T01:01:08.474Z,1.7
2017-10-16T01:02:10.844Z,1.7
2017-10-16T01:03:13.225Z,1.7
2017-10-16T01:04:15.611Z,1.7
2017-10-16T01:05:18.002Z,1.7
2017-10-16T01:06:20.727Z,1.7
2017-10-16T01:07:23.108Z,1.7
2017-10-16T01:08:25.495Z,1.7
2017-10-16T01:09:27.878Z,1.7
2017-10-16T01:10:30.250Z,1.7
2017-10-16T01:11:32.975Z,1.7
2017-10-16T01:12:35.373Z,1.7
2017-10-16T01:13:37.774Z,1.7
2017-10-16T01:14:40.145Z,1.7
2017-10-16T01:15:42.518Z,1.7
2017-10-16T01:16:44.897Z,1.7
2017-10-16T01:17:47.620Z,1.7
2017-10-16T01:18:49.998Z,1.7
2017-10-16T01:19:52.380Z,1.7
2017-10-16T01:20:54.760Z,1.7
2017-10-16T01:21:57.134Z,1.7
2017-10-16T01:22:59.525Z,1.7
2017-10-16T01:24:01.902Z,1.7
2017-10-16T01:25:04.307Z,1.7
2017-10-16T01:26:06.658Z,1.7
2017-10-16T01:27:09.034Z,1.7
2017-10-16T01:28:11.414Z,1.7
2017-10-16T01:29:13.792Z,1.7
2017-10-16T01:30:16.165Z,1.7
2017-10-16T01:31:18.553Z,1.7
2017-10-16T01:32:20.931Z,1.7
2017-10-16T01:33:23.316Z,1.7
2017-10-16T01:34:25.694Z,1.7
2017-10-16T01:35:28.080Z,1.7
2017-10-16T01:36:30.815Z,1.7
2017-10-16T01:37:33.188Z,1.7
2017-10-16T01:38:35.922Z,1.7
2017-10-16T01:39:38.296Z,1.7
2017-10-16T01:40:40.671Z,1.7
2017-10-16T01:41:43.402Z,1.7
2017-10-16T01:42:45.781Z,1.7
2017-10-16T01:43:48.158Z,1.7
2017-10-16T01:44:50.541Z,1.6
2017-10-16T01:45:52.913Z,1.7
2017-10-16T01:46:55.295Z,1.7
2017-10-16T01:47:57.674Z,1.7
2017-10-16T01:49:00.043Z,1.7
2017-10-16T01:50:02.430Z,1.7
2017-10-16T01:51:04.816Z,1.6
2017-10-16T01:52:07.192Z,1.7
2017-10-16T01:53:09.572Z,1.7
2017-10-16T01:54:11.951Z,1.7
2017-10-16T01:55:14.325Z,1.7
2017-10-16T01:56:16.709Z,1.6
2017-10-16T01:57:19.087Z,1.6
2017-10-16T01:58:21.465Z,1.6
2017-10-16T01:59:23.843Z,1.7
2017-10-16T02:00:26.229Z,1.6
2017-10-16T02:01:28.604Z,1.6
2017-10-16T02:02:30.985Z,1.7
2017-10-16T02:03:33.737Z,1.7
2017-10-16T02:04:36.110Z,1.7
2017-10-16T02:05:38.488Z,1.6
2017-10-16T02:06:40.873Z,1.7
2017-10-16T02:07:43.253Z,1.6
2017-10-16T02:08:45.637Z,1.6
2017-10-16T02:09:48.371Z,1.7
2017-10-16T02:10:50.742Z,1.6
2017-10-16T02:11:53.123Z,1.6
2017-10-16T02:12:55.501Z,1.6
2017-10-16T02:13:57.876Z,1.6
2017-10-16T02:15:00.255Z,1.6
2017-10-16T02:16:02.645Z,1.7
2017-10-16T02:17:05.019Z,1.7
2017-10-16T02:18:07.400Z,1.7
2017-10-16T02:19:09.780Z,1.7
2017-10-16T02:20:12.152Z,1.7
2017-10-16T02:21:14.536Z,1.7
2017-10-16T02:22:17.262Z,1.7
2017-10-16T02:23:19.644Z,1.6
2017-10-16T02:24:22.029Z,1.7
2017-10-16T02:25:24.405Z,1.7
2017-10-16T02:26:27.162Z,1.7
2017-10-16T02:27:29.522Z,1.7
2017-10-16T02:28:31.900Z,1.7
2017-10-16T02:29:34.272Z,1.6
2017-10-16T02:30:36.650Z,1.6
2017-10-16T02:31:39.027Z,1.6
2017-10-16T02:32:41.411Z,1.7
2017-10-16T02:33:43.796Z,1.6
2017-10-16T02:34:46.172Z,1.6
2017-10-16T02:35:48.562Z,1.7
2017-10-16T02:36:50.931Z,1.6
2017-10-16T02:37:53.319Z,1.7
2017-10-16T02:38:55.694Z,1.6
2017-10-16T02:39:58.440Z,1.7
2017-10-16T02:41:01.202Z,1.7
2017-10-16T02:42:03.578Z,1.6
2017-10-16T02:43:05.950Z,1.6
2017-10-16T02:44:08.338Z,1.6
2017-10-16T02:45:10.704Z,1.6
2017-10-16T02:46:13.089Z,1.6
2017-10-16T02:47:15.468Z,1.6
2017-10-16T02:48:17.841Z,1.6
2017-10-16T02:49:20.221Z,1.6
2017-10-16T02:50:22.605Z,1.6
2017-10-16T02:51:24.983Z,1.7
2017-10-16T02:52:27.362Z,1.7
2017-10-16T02:53:29.733Z,1.6
2017-10-16T02:54:32.461Z,1.6
2017-10-16T02:55:35.200Z,1.6
2017-10-16T02:56:37.567Z,1.7
2017-10-16T02:57:39.943Z,1.6
2017-10-16T02:58:42.316Z,1.6
2017-10-16T02:59:44.704Z,1.6
2017-10-16T03:00:47.425Z,1.6
2017-10-16T03:01:50.156Z,1.6
2017-10-16T03:02:52.548Z,1.6
2017-10-16T03:03:54.922Z,1.5
2017-10-16T03:04:57.680Z,1.6
2017-10-16T03:06:00.030Z,1.6
2017-10-16T03:07:02.402Z,1.6
2017-10-16T03:08:04.779Z,1.6
2017-10-16T03:09:07.154Z,1.6
2017-10-16T03:10:09.534Z,1.7
2017-10-16T03:11:12.257Z,1.6
2017-10-16T03:12:14.638Z,1.6
2017-10-16T03:13:17.026Z,1.6
2017-10-16T03:14:19.751Z,1.6
2017-10-16T03:15:22.482Z,1.6
2017-10-16T03:16:24.862Z,1.6
2017-10-16T03:17:27.241Z,1.6
2017-10-16T03:18:29.628Z,1.7
2017-10-16T03:19:31.998Z,1.6
2017-10-16T03:20:34.375Z,1.7
2017-10-16T03:21:36.761Z,1.7
2017-10-16T03:22:39.487Z,1.7
2017-10-16T03:23:41.864Z,1.6
2017-10-16T03:24:44.242Z,1.6
2017-10-16T03:25:46.614Z,1.6
2017-10-16T03:26:48.998Z,1.6
2017-10-16T03:27:51.383Z,1.6
2017-10-16T03:28:53.749Z,1.6
2017-10-16T03:29:56.136Z,1.6
2017-10-16T03:30:58.514Z,1.6
2017-10-16T03:32:00.891Z,1.6
2017-10-16T03:33:03.261Z,1.6
2017-10-16T03:34:05.650Z,1.6
2017-10-16T03:35:08.028Z,1.6
2017-10-16T03:36:10.396Z,1.6
2017-10-16T03:37:12.780Z,1.7
2017-10-16T03:38:15.153Z,1.6
2017-10-16T03:39:17.530Z,1.6
2017-10-16T03:40:19.913Z,1.6
2017-10-16T03:41:22.285Z,1.6
2017-10-16T03:42:24.666Z,1.6
2017-10-16T03:43:27.058Z,1.6
2017-10-16T03:44:29.787Z,1.6
2017-10-16T03:45:32.888Z,1.6
2017-10-16T03:46:35.263Z,1.6
2017-10-16T03:47:37.640Z,1.6
2017-10-16T03:48:40.025Z,1.6
2017-10-16T03:49:42.402Z,1.6
2017-10-16T03:50:45.129Z,1.6
2017-10-16T03:51:47.886Z,1.6
2017-10-16T03:52:50.259Z,1.6
2017-10-16T03:53:52.638Z,1.6
2017-10-16T03:54:55.385Z,1.6
2017-10-16T03:55:57.756Z,1.6
2017-10-16T03:57:00.487Z,1.6
2017-10-16T03:58:02.865Z,1.6
2017-10-16T03:59:05.244Z,1.6
2017-10-16T04:00:07.634Z,1.6
2017-10-16T04:01:10.008Z,1.6
2017-10-16T04:02:12.381Z,1.6
2017-10-16T04:03:14.764Z,1.6
2017-10-16T04:04:17.143Z,1.6
2017-10-16T04:05:19.508Z,1.6
2017-10-16T04:06:21.893Z,1.6
2017-10-16T04:07:24.260Z,1.5
2017-10-16T04:08:26.637Z,1.5
2017-10-16T04:09:29.029Z,1.6
2017-10-16T04:10:31.401Z,1.6
2017-10-16T04:11:33.778Z,1.6
2017-10-16T04:12:36.561Z,1.5
2017-10-16T04:13:38.967Z,1.6
2017-10-16T04:14:41.326Z,1.6
2017-10-16T04:15:43.716Z,1.6
2017-10-16T04:16:46.084Z,1.6
2017-10-16T04:17:48.461Z,1.6
2017-10-16T04:18:50.844Z,1.6
2017-10-16T04:19:53.225Z,1.6
2017-10-16T04:20:55.600Z,1.6
2017-10-16T04:21:58.336Z,1.6
2017-10-16T04:23:00.703Z,1.5
2017-10-16T04:24:03.085Z,1.6
2017-10-16T04:25:05.462Z,1.6
2017-10-16T04:26:07.854Z,1.6
2017-10-16T04:27:10.218Z,1.6
2017-10-16T04:28:12.600Z,1.6
2017-10-16T04:29:15.335Z,1.6
2017-10-16T04:30:17.704Z,1.6
2017-10-16T04:31:20.085Z,1.6
2017-10-16T04:32:22.810Z,1.6
2017-10-16T04:33:25.178Z,1.6
2017-10-16T04:34:27.558Z,1.5
2017-10-16T04:35:29.939Z,1.6
2017-10-16T04:36:32.318Z,1.6
2017-10-16T04:37:34.694Z,1.6
2017-10-16T04:38:37.196Z,1.5
2017-10-16T04:39:41.971Z,1.6
2017-10-16T04:40:46.273Z,1.6
2017-10-16T04:41:50.717Z,1.6
2017-10-16T04:42:54.323Z,1.6
2017-10-16T04:43:56.734Z,1.6
2017-10-16T04:44:59.124Z,1.6
2017-10-16T04:46:01.952Z,1.5
2017-10-16T04:47:04.377Z,1.6
2017-10-16T04:48:06.877Z,1.6
2017-10-16T04:49:09.348Z,1.6
2017-10-16T04:50:11.793Z,1.6
2017-10-16T04:51:14.205Z,1.6
2017-10-16T04:52:16.639Z,1.6
2017-10-16T04:53:19.077Z,1.6
2017-10-16T04:54:21.477Z,1.5
2017-10-16T04:55:23.925Z,1.6
2017-10-16T04:56:26.474Z,1.6
2017-10-16T04:57:28.950Z,1.6
2017-10-16T04:58:31.357Z,1.5
2017-10-16T04:59:33.795Z,1.6
2017-10-16T05:00:36.173Z,1.6
2017-10-16T05:01:38.659Z,1.6
2017-10-16T05:02:41.440Z,1.6
2017-10-16T05:03:43.880Z,1.5
2017-10-16T05:04:46.274Z,1.5
2017-10-16T05:05:48.681Z,1.5
2017-10-16T05:06:51.121Z,1.6
2017-10-16T05:07:53.534Z,1.6
2017-10-16T05:08:56.014Z,1.6
2017-10-16T05:09:58.428Z,1.6
2017-10-16T05:11:01.216Z,1.6
2017-10-16T05:12:03.959Z,1.6
2017-10-16T05:13:06.397Z,1.6
2017-10-16T05:14:08.899Z,1.6
2017-10-16T05:15:11.376Z,1.6
2017-10-16T05:16:13.792Z,1.6
2017-10-16T05:17:16.290Z,1.6
2017-10-16T05:18:18.764Z,1.6
2017-10-16T05:19:21.160Z,1.6
2017-10-16T05:20:23.745Z,1.6
2017-10-16T05:21:26.300Z,1.6
2017-10-16T05:22:28.726Z,1.6
2017-10-16T05:23:31.248Z,1.6
2017-10-16T05:24:33.703Z,1.6
2017-10-16T05:25:36.122Z,1.6
2017-10-16T05:26:38.641Z,1.6
2017-10-16T05:27:41.068Z,1.6
2017-10-16T05:28:43.485Z,1.6
2017-10-16T05:29:45.904Z,1.6
2017-10-16T05:30:48.379Z,1.6
2017-10-16T05:31:50.886Z,1.6
2017-10-16T05:32:53.260Z,1.6
2017-10-16T05:33:55.744Z,1.6
2017-10-16T05:34:58.494Z,1.6
2017-10-16T05:36:00.874Z,1.6
2017-10-16T05:37:03.367Z,1.6
2017-10-16T05:38:05.776Z,1.6
2017-10-16T05:39:08.243Z,1.6
2017-10-16T05:40:10.811Z,1.6
2017-10-16T05:41:13.254Z,1.6
2017-10-16T05:42:15.626Z,1.6
2017-10-16T05:43:18.087Z,1.6
2017-10-16T05:44:20.515Z,1.6
2017-10-16T05:45:22.974Z,1.6
2017-10-16T05:46:25.357Z,1.6
2017-10-16T05:47:27.778Z,1.6
2017-10-16T05:48:30.330Z,1.6
2017-10-16T05:49:32.770Z,1.6
2017-10-16T05:50:35.136Z,1.6
2017-10-16T05:51:37.584Z,1.6
2017-10-16T05:52:39.957Z,1.6
2017-10-16T05:53:42.350Z,1.6
2017-10-16T05:54:44.829Z,1.6
2017-10-16T05:55:47.208Z,1.6
2017-10-16T05:56:49.627Z,1.6
2017-10-16T05:57:52.041Z,1.6
2017-10-16T05:58:54.417Z,1.5
2017-10-16T05:59:56.835Z,1.6
2017-10-16T06:00:59.386Z,1.6
2017-10-16T06:02:01.875Z,1.6
2017-10-16T06:03:04.303Z,1.6
2017-10-16T06:04:07.061Z,1.6
2017-10-16T06:05:09.439Z,1.6
2017-10-16T06:06:11.865Z,1.6
2017-10-16T06:07:14.337Z,1.6
2017-10-16T06:08:16.723Z,1.6
2017-10-16T06:09:19.218Z,1.6
2017-10-16T06:10:21.592Z,1.6
2017-10-16T06:11:24.067Z,1.6
2017-10-16T06:12:26.578Z,1.6
2017-10-16T06:13:29.015Z,1.6
2017-10-16T06:14:31.814Z,1.6
2017-10-16T06:15:34.573Z,1.6
2017-10-16T06:16:36.959Z,1.6
2017-10-16T06:17:39.373Z,1.6
2017-10-16T06:18:41.754Z,1.6
2017-10-16T06:19:44.171Z,1.6
2017-10-16T06:20:46.930Z,1.6
2017-10-16T06:21:49.658Z,1.6
2017-10-16T06:22:52.113Z,1.6
2017-10-16T06:23:54.490Z,1.6
2017-10-16T06:24:57.053Z,1.6
2017-10-16T06:25:59.430Z,1.6
2017-10-16T06:27:01.869Z,1.6
2017-10-16T06:28:04.309Z,1.6
2017-10-16T06:29:06.818Z,1.6
2017-10-16T06:30:09.313Z,1.6
2017-10-16T06:31:11.735Z,1.6
2017-10-16T06:32:14.325Z,1.6
2017-10-16T06:33:16.700Z,1.6
2017-10-16T06:34:19.091Z,1.6
2017-10-16T06:35:22.000Z,1.5
2017-10-16T06:36:24.523Z,1.6
2017-10-16T06:37:26.906Z,1.6
2017-10-16T06:38:29.406Z,1.6
2017-10-16T06:39:31.914Z,1.6
2017-10-16T06:40:34.394Z,1.6
2017-10-16T06:41:36.763Z,1.6
2017-10-16T06:42:39.144Z,1.6
2017-10-16T06:43:41.581Z,1.6
2017-10-16T06:44:44.040Z,1.6
2017-10-16T06:45:46.431Z,1.6
2017-10-16T06:46:48.843Z,1.5
2017-10-16T06:47:51.264Z,1.6
2017-10-16T06:48:53.725Z,1.5
2017-10-16T06:49:56.470Z,1.6
2017-10-16T06:50:58.899Z,1.6
2017-10-16T06:52:01.320Z,1.6
2017-10-16T06:53:04.099Z,1.5
2017-10-16T06:54:06.483Z,1.6
2017-10-16T06:55:09.351Z,1.6
2017-10-16T06:56:11.805Z,1.6
2017-10-16T06:57:14.260Z,1.5
2017-10-16T06:58:16.643Z,1.6
2017-10-16T06:59:19.426Z,1.6
2017-10-16T07:00:21.810Z,1.6
2017-10-16T07:01:24.239Z,1.6
2017-10-16T07:02:26.681Z,1.6
2017-10-16T07:03:29.201Z,1.6
2017-10-16T07:04:31.723Z,1.6
2017-10-16T07:05:34.159Z,1.6
2017-10-16T07:06:37.016Z,1.6
2017-10-16T07:07:39.400Z,1.6
2017-10-16T07:08:41.781Z,1.6
2017-10-16T07:09:44.163Z,1.6
2017-10-16T07:10:46.535Z,1.6
2017-10-16T07:11:48.908Z,1.6
2017-10-16T07:12:51.299Z,1.6
2017-10-16T07:13:53.673Z,1.6
2017-10-16T07:14:56.050Z,1.7
2017-10-16T07:15:58.785Z,1.6
2017-10-16T07:17:01.166Z,1.6
2017-10-16T07:18:03.539Z,1.7
2017-10-16T07:19:05.922Z,1.7
2017-10-16T07:20:08.290Z,1.7
2017-10-16T07:21:10.666Z,1.7
2017-10-16T07:22:13.050Z,1.7
2017-10-16T07:23:15.429Z,1.6
2017-10-16T07:24:17.809Z,1.7
2017-10-16T07:25:20.198Z,1.7
2017-10-16T07:26:22.925Z,1.7
2017-10-16T07:27:25.302Z,1.7
2017-10-16T07:28:27.679Z,1.7
2017-10-16T07:29:30.069Z,1.7
2017-10-16T07:30:32.454Z,1.7
2017-10-16T07:31:34.829Z,1.8
2017-10-16T07:32:37.217Z,1.8
2017-10-16T07:33:39.609Z,1.8
2017-10-16T07:34:41.991Z,1.8
2017-10-16T07:35:44.379Z,1.8
2017-10-16T07:36:46.758Z,1.8
2017-10-16T07:37:49.135Z,1.8
2017-10-16T07:38:51.526Z,1.8
2017-10-16T07:39:53.895Z,1.8
2017-10-16T07:40:56.280Z,1.8
2017-10-16T07:41:58.659Z,1.8
2017-10-16T07:43:01.039Z,1.8
2017-10-16T07:44:03.436Z,1.9
2017-10-16T07:45:05.816Z,1.9
2017-10-16T07:46:08.190Z,1.9
2017-10-16T07:47:10.580Z,1.9
2017-10-16T07:48:12.962Z,2
2017-10-16T07:49:15.348Z,1.9
2017-10-16T07:50:17.735Z,2
2017-10-16T07:51:20.112Z,2
2017-10-16T07:52:22.509Z,2
2017-10-16T07:53:24.905Z,2
2017-10-16T07:54:27.287Z,2.1
2017-10-16T07:55:29.672Z,2.1
2017-10-16T07:56:32.052Z,2.1
2017-10-16T07:57:34.434Z,2.1
2017-10-16T07:58:36.820Z,2.1
2017-10-16T07:59:39.206Z,2.1
2017-10-16T08:00:41.594Z,2.2
2017-10-16T08:01:43.976Z,2.2
2017-10-16T08:02:46.375Z,2.2
2017-10-16T08:03:48.757Z,2.2
2017-10-16T08:04:51.149Z,2.3
2017-10-16T08:05:53.528Z,2.3
2017-10-16T08:06:55.909Z,2.3
2017-10-16T08:07:58.991Z,2.3
2017-10-16T08:09:01.379Z,2.4
2017-10-16T08:10:03.757Z,2.3
2017-10-16T08:11:06.496Z,2.4
2017-10-16T08:12:08.879Z,2.4
2017-10-16T08:13:11.266Z,2.5
2017-10-16T08:14:13.654Z,2.4
2017-10-16T08:15:16.392Z,2.5
2017-10-16T08:16:18.772Z,2.5
2017-10-16T08:17:21.165Z,2.5
2017-10-16T08:18:23.543Z,2.5
2017-10-16T08:19:25.944Z,2.5
2017-10-16T08:20:28.322Z,2.6
2017-10-16T08:21:31.063Z,2.5
2017-10-16T08:22:33.452Z,2.6
2017-10-16T08:23:36.187Z,2.6
2017-10-16T08:24:38.568Z,2.6
2017-10-16T08:25:40.950Z,2.6
2017-10-16T08:26:43.335Z,2.6
2017-10-16T08:27:45.726Z,2.6
2017-10-16T08:28:48.102Z,2.7
2017-10-16T08:29:50.498Z,2.7
2017-10-16T08:30:52.897Z,2.7
2017-10-16T08:31:55.287Z,2.7
2017-10-16T08:32:57.671Z,2.8
2017-10-16T08:34:00.060Z,2.7
2017-10-16T08:35:02.794Z,2.7
2017-10-16T08:36:05.552Z,2.7
2017-10-16T08:37:07.941Z,2.8
2017-10-16T08:38:10.323Z,2.8
2017-10-16T08:39:12.717Z,2.8
2017-10-16T08:40:15.106Z,2.8
2017-10-16T08:41:17.494Z,2.7
2017-10-16T08:42:19.889Z,2.7
2017-10-16T08:43:22.267Z,2.8
2017-10-16T08:44:24.658Z,2.8
2017-10-16T08:45:27.052Z,2.9
2017-10-16T08:46:29.444Z,2.8
2017-10-16T08:47:31.829Z,2.9
2017-10-16T08:48:34.217Z,2.8
2017-10-16T08:49:36.604Z,2.8
2017-10-16T08:50:39.350Z,2.8
2017-10-16T08:51:41.740Z,3.1
2017-10-16T08:52:44.469Z,2.9
2017-10-16T08:53:46.864Z,2.9
2017-10-16T08:54:49.257Z,2.9
2017-10-16T08:55:51.647Z,2.9
2017-10-16T08:56:54.036Z,3.1
2017-10-16T08:57:56.426Z,3
2017-10-16T08:58:59.178Z,3
2017-10-16T09:00:01.914Z,2.9
2017-10-16T09:01:04.297Z,3
2017-10-16T09:02:06.702Z,2.9
2017-10-16T09:03:09.477Z,3
2017-10-16T09:04:11.867Z,3.2
2017-10-16T09:05:14.258Z,3.1
2017-10-16T09:06:16.659Z,3
2017-10-16T09:07:19.064Z,3
2017-10-16T09:08:21.464Z,3.1
2017-10-16T09:09:24.216Z,3.1
2017-10-16T09:10:26.614Z,3.1
2017-10-16T09:11:29.006Z,3.1
2017-10-16T09:12:31.403Z,3.1
2017-10-16T09:13:33.802Z,3.1
2017-10-16T09:14:36.544Z,3.1
2017-10-16T09:15:38.944Z,3.1
2017-10-16T09:16:41.340Z,3.1
2017-10-16T09:17:43.740Z,3.4
2017-10-16T09:18:46.141Z,3.2
2017-10-16T09:19:48.534Z,3.2
2017-10-16T09:20:50.931Z,3.2
2017-10-16T09:21:53.329Z,3.2
2017-10-16T09:22:55.725Z,3.2
2017-10-16T09:23:58.473Z,3.2
2017-10-16T09:25:01.222Z,3.3
2017-10-16T09:26:03.637Z,3.2
2017-10-16T09:27:06.038Z,3.5
2017-10-16T09:28:08.428Z,3.5
2017-10-16T09:29:11.188Z,3.3
2017-10-16T09:30:13.933Z,3.3
2017-10-16T09:31:16.686Z,3.3
2017-10-16T09:32:19.083Z,3.3
2017-10-16T09:33:21.476Z,3.4
2017-10-16T09:34:23.877Z,3.4
2017-10-16T09:35:26.282Z,3.4
2017-10-16T09:36:28.675Z,3.4
2017-10-16T09:37:31.067Z,3.4
2017-10-16T09:38:33.466Z,3.4
2017-10-16T09:39:36.203Z,3.4
2017-10-16T09:40:38.960Z,3.5
2017-10-16T09:41:41.350Z,3.5
2017-10-16T09:42:43.736Z,3.7
2017-10-16T09:43:46.481Z,3.5
2017-10-16T09:44:48.880Z,3.5
2017-10-16T09:45:51.274Z,3.6
2017-10-16T09:46:53.674Z,3.5
2017-10-16T09:47:56.062Z,3.6
2017-10-16T09:48:58.452Z,3.5
2017-10-16T09:50:00.856Z,3.5
2017-10-16T09:51:03.243Z,3.6
2017-10-16T09:52:05.639Z,3.6
2017-10-16T09:53:08.041Z,3.6
2017-10-16T09:54:10.430Z,3.6
2017-10-16T09:55:12.830Z,3.5
2017-10-16T09:56:15.230Z,3.6
2017-10-16T09:57:17.625Z,3.6
2017-10-16T09:58:20.361Z,3.6
2017-10-16T09:59:22.761Z,3.6
2017-10-16T10:00:25.151Z,4
2017-10-16T10:01:27.541Z,3.6
2017-10-16T10:02:29.937Z,3.6
2017-10-16T10:03:32.718Z,3.6
2017-10-16T10:04:35.114Z,3.6
2017-10-16T10:05:37.883Z,3.6
2017-10-16T10:06:40.265Z,3.6
2017-10-16T10:07:42.665Z,3.6
2017-10-16T10:08:45.065Z,3.6
2017-10-16T10:09:47.817Z,3.6
2017-10-16T10:10:50.221Z,3.8
2017-10-16T10:11:52.618Z,3.8
2017-10-16T10:12:55.012Z,3.7
2017-10-16T10:13:57.667Z,3.8
2017-10-16T10:15:00.074Z,4
2017-10-16T10:16:02.456Z,3.8
2017-10-16T10:17:04.860Z,3.8
2017-10-16T10:18:07.249Z,3.8
2017-10-16T10:19:09.652Z,3.7
2017-10-16T10:20:12.054Z,3.8
2017-10-16T10:21:14.454Z,3.8
2017-10-16T10:22:17.204Z,3.9
2017-10-16T10:23:19.606Z,3.9
2017-10-16T10:24:22.350Z,3.9
2017-10-16T10:25:24.742Z,3.8
2017-10-16T10:26:27.134Z,3.9
2017-10-16T10:27:29.531Z,3.9
2017-10-16T10:28:31.926Z,4
2017-10-16T10:29:34.315Z,4
2017-10-16T10:30:36.719Z,4
2017-10-16T10:31:39.111Z,4
2017-10-16T10:32:41.511Z,4
2017-10-16T10:33:43.908Z,3.9
2017-10-16T10:34:46.659Z,4
2017-10-16T10:35:49.057Z,4
2017-10-16T10:36:51.456Z,4
2017-10-16T10:37:53.851Z,4
2017-10-16T10:38:56.259Z,4
2017-10-16T10:39:58.658Z,4
2017-10-16T10:41:01.049Z,4
2017-10-16T10:42:03.454Z,3.9
2017-10-16T10:43:05.847Z,4
2017-10-16T10:44:08.247Z,4
2017-10-16T10:45:10.648Z,4
2017-10-16T10:46:13.046Z,4
2017-10-16T10:47:15.442Z,4
2017-10-16T10:48:17.845Z,4
2017-10-16T10:49:20.244Z,4
2017-10-16T10:50:22.643Z,4
2017-10-16T10:51:25.051Z,4
2017-10-16T10:52:27.442Z,4.1
2017-10-16T10:53:29.832Z,4
2017-10-16T10:54:32.234Z,4.1
2017-10-16T10:55:34.634Z,4
2017-10-16T10:56:37.024Z,4
2017-10-16T10:57:39.425Z,4
2017-10-16T10:58:41.829Z,4
2017-10-16T10:59:44.233Z,4
2017-10-16T11:00:46.625Z,4.1
2017-10-16T11:01:49.024Z,4.1
2017-10-16T11:02:51.415Z,4.1
2017-10-16T11:03:54.179Z,4.1
2017-10-16T11:04:56.571Z,4.1
2017-10-16T11:05:58.960Z,4.1
2017-10-16T11:07:01.366Z,4
2017-10-16T11:08:03.765Z,4.1
2017-10-16T11:09:06.164Z,4.1
2017-10-16T11:10:08.564Z,4
2017-10-16T11:11:10.960Z,4.1
2017-10-16T11:12:13.355Z,4.1
2017-10-16T11:13:15.761Z,4.1
2017-10-16T11:14:18.162Z,4.1
2017-10-16T11:15:20.933Z,4.1
2017-10-16T11:16:23.685Z,4.1
2017-10-16T11:17:26.443Z,4.2
2017-10-16T11:18:28.853Z,4.1
2017-10-16T11:19:31.256Z,4.2
2017-10-16T11:20:33.647Z,4.1
2017-10-16T11:21:36.047Z,4.1
2017-10-16T11:22:38.440Z,4.1
2017-10-16T11:23:40.843Z,4.2
2017-10-16T11:24:43.235Z,4.1
2017-10-16T11:25:45.641Z,4.2
2017-10-16T11:26:48.040Z,4.2
2017-10-16T11:27:50.443Z,4.2
2017-10-16T11:28:52.846Z,4.2
2017-10-16T11:29:55.257Z,4.1
2017-10-16T11:30:57.650Z,4.2
2017-10-16T11:32:00.056Z,4.2
2017-10-16T11:33:02.451Z,4.1
2017-10-16T11:34:04.852Z,4.2
2017-10-16T11:35:07.244Z,4.3
2017-10-16T11:36:09.653Z,4.2
2017-10-16T11:37:12.041Z,4.2
2017-10-16T11:38:14.814Z,4.2
2017-10-16T11:39:17.204Z,4.3
2017-10-16T11:40:19.602Z,4.2
2017-10-16T11:41:22.015Z,4.2
2017-10-16T11:42:24.410Z,4.3
2017-10-16T11:43:26.816Z,4.3
2017-10-16T11:44:29.213Z,4.2
2017-10-16T11:45:31.623Z,4.3
2017-10-16T11:46:34.024Z,4.3
2017-10-16T11:47:36.428Z,4.3
2017-10-16T11:48:38.818Z,4.2
2017-10-16T11:49:41.216Z,4.3
2017-10-16T11:50:43.618Z,4.3
2017-10-16T11:51:46.018Z,4.3
2017-10-16T11:52:48.420Z,4.2
2017-10-16T11:53:50.820Z,4.3
2017-10-16T11:54:53.213Z,4.3
2017-10-16T11:55:55.614Z,4.3
2017-10-16T11:56:58.013Z,4.3
2017-10-16T11:58:00.414Z,4.3
2017-10-16T11:59:02.811Z,4.2
2017-10-16T12:00:05.207Z,4.3
2017-10-16T12:01:07.610Z,4.3
2017-10-16T12:02:10.013Z,4.3
2017-10-16T12:03:12.412Z,4.2
2017-10-16T12:04:14.809Z,4.3
2017-10-16T12:05:17.215Z,4.3
2017-10-16T12:06:19.617Z,4.3
2017-10-16T12:07:22.017Z,4.3
2017-10-16T12:08:24.770Z,4.2
2017-10-16T12:09:27.173Z,4.2
2017-10-16T12:10:29.578Z,4.2
2017-10-16T12:11:31.982Z,4.2
2017-10-16T12:12:34.378Z,4.1
2017-10-16T12:13:36.779Z,4.2
2017-10-16T12:14:39.888Z,4.2
2017-10-16T12:15:42.630Z,4.3
2017-10-16T12:16:45.022Z,4.3
2017-10-16T12:17:47.420Z,4.3
2017-10-16T12:18:49.814Z,4.5
2017-10-16T12:19:52.216Z,4.3
2017-10-16T12:20:54.638Z,4.2
2017-10-16T12:21:57.011Z,4.2
2017-10-16T12:22:59.436Z,4.3
2017-10-16T12:24:02.188Z,4.3
2017-10-16T12:25:04.592Z,4.4
2017-10-16T12:26:06.985Z,4.3
2017-10-16T12:27:09.395Z,4.3
2017-10-16T12:28:11.794Z,4.2
2017-10-16T12:29:14.183Z,4.3
2017-10-16T12:30:16.583Z,4.2
2017-10-16T12:31:18.977Z,4.2
2017-10-16T12:32:21.377Z,4.3
2017-10-16T12:33:23.783Z,4.2
2017-10-16T12:34:26.182Z,4.3
2017-10-16T12:35:28.577Z,4.3
2017-10-16T12:36:30.989Z,4.2
2017-10-16T12:37:33.388Z,4.3
2017-10-16T12:38:35.800Z,4.3
2017-10-16T12:39:38.198Z,4.3
2017-10-16T12:40:40.597Z,4.3
2017-10-16T12:41:43.004Z,4.3
2017-10-16T12:42:45.405Z,4.2
2017-10-16T12:43:47.800Z,4.2
2017-10-16T12:44:50.199Z,4.3
2017-10-16T12:45:52.579Z,4.3
2017-10-16T12:46:55.329Z,4.3
2017-10-16T12:47:57.725Z,4.3
2017-10-16T12:49:00.128Z,4.3
2017-10-16T12:50:02.531Z,4.2
2017-10-16T12:51:04.921Z,4.3
2017-10-16T12:52:07.330Z,4.3
2017-10-16T12:53:09.722Z,4.2
2017-10-16T12:54:12.122Z,4.3
2017-10-16T12:55:14.523Z,4.3
2017-10-16T12:56:16.915Z,4.2
2017-10-16T12:57:19.313Z,4.3
2017-10-16T12:58:22.054Z,4.2
2017-10-16T12:59:24.439Z,4.2
2017-10-16T13:00:26.844Z,4.2
2017-10-16T13:01:29.244Z,4.2
2017-10-16T13:02:31.637Z,4.2
2017-10-16T13:03:34.041Z,4.2
2017-10-16T13:04:36.440Z,4.2
2017-10-16T13:05:38.839Z,4.3
2017-10-16T13:06:41.602Z,4.2
2017-10-16T13:07:44.000Z,4.2
2017-10-16T13:08:46.751Z,4.2
2017-10-16T13:09:49.158Z,4.2
2017-10-16T13:10:51.552Z,4.2
2017-10-16T13:11:54.309Z,4.1
2017-10-16T13:12:56.705Z,4.1
2017-10-16T13:13:59.212Z,4.2
2017-10-16T13:15:01.607Z,4.1
2017-10-16T13:16:04.361Z,4.2
2017-10-16T13:17:06.759Z,4.1
2017-10-16T13:18:09.156Z,4.1
2017-10-16T13:19:11.558Z,4.2
2017-10-16T13:20:13.966Z,4.2
2017-10-16T13:21:16.354Z,4.1
2017-10-16T13:22:18.749Z,4.2
2017-10-16T13:23:21.143Z,4.1
2017-10-16T13:24:23.533Z,4.2
2017-10-16T13:25:25.940Z,4.1
2017-10-16T13:26:28.332Z,4.2
2017-10-16T13:27:30.724Z,4.1
2017-10-16T13:28:33.118Z,4.1
2017-10-16T13:29:35.524Z,4.1
2017-10-16T13:30:37.918Z,4.1
2017-10-16T13:31:40.320Z,4.1
2017-10-16T13:32:42.723Z,4.1
2017-10-16T13:33:45.114Z,4.1
2017-10-16T13:34:47.862Z,4.1
2017-10-16T13:35:50.249Z,4
2017-10-16T13:36:52.640Z,4
2017-10-16T13:37:55.403Z,4
2017-10-16T13:38:57.796Z,4
2017-10-16T13:40:00.188Z,4
2017-10-16T13:41:02.951Z,4
2017-10-16T13:42:05.709Z,4.1
2017-10-16T13:43:08.103Z,4
2017-10-16T13:44:10.505Z,4
2017-10-16T13:45:12.890Z,4
2017-10-16T13:46:15.292Z,4
2017-10-16T13:47:17.697Z,4
2017-10-16T13:48:20.093Z,4
2017-10-16T13:49:22.480Z,4
2017-10-16T13:50:24.880Z,4
2017-10-16T13:51:27.281Z,4
2017-10-16T13:52:29.668Z,4
2017-10-16T13:53:32.060Z,3.9
2017-10-16T13:54:35.202Z,3.9
2017-10-16T13:55:37.576Z,4
2017-10-16T13:56:39.979Z,3.9
2017-10-16T13:57:42.371Z,3.9
2017-10-16T13:58:44.773Z,4
2017-10-16T13:59:47.176Z,3.9
2017-10-16T14:00:49.568Z,3.9
2017-10-16T14:01:51.952Z,3.9
2017-10-16T14:02:54.347Z,3.9
2017-10-16T14:03:56.743Z,3.9
2017-10-16T14:04:59.136Z,3.9
2017-10-16T14:06:01.898Z,4
2017-10-16T14:07:04.289Z,4
2017-10-16T14:08:06.685Z,4.1
2017-10-16T14:09:09.087Z,3.9
2017-10-16T14:10:11.491Z,3.9
2017-10-16T14:11:13.893Z,4
2017-10-16T14:12:16.287Z,3.9
2017-10-16T14:13:18.685Z,3.8
2017-10-16T14:14:21.086Z,3.9
2017-10-16T14:15:23.488Z,3.9
2017-10-16T14:16:25.875Z,3.9
2017-10-16T14:17:28.275Z,3.9
2017-10-16T14:18:30.673Z,3.9
2017-10-16T14:19:33.059Z,3.8
2017-10-16T14:20:35.454Z,3.9
2017-10-16T14:21:37.845Z,3.8
2017-10-16T14:22:40.251Z,3.8
2017-10-16T14:23:43.015Z,3.7
2017-10-16T14:24:45.404Z,4.1