createdAt,value
2022-10-02T00:01:44.498Z,20.81176
2022-10-02T00:06:46.144Z,20.66978
2022-10-02T00:11:47.841Z,21.2428
2022-10-02T00:16:49.577Z,20.8251
2022-10-02T00:21:51.260Z,20.46998
2022-10-02T00:26:52.870Z,19.80549
2022-10-02T00:31:54.507Z,20.08787
2022-10-02T00:36:56.185Z,20.11582
2022-10-02T00:41:57.752Z,19.31475
2022-10-02T00:46:59.374Z,18.98378
2022-10-02T00:52:00.975Z,18.33137
2022-10-02T00:57:02.683Z,18.9139
2022-10-02T01:02:04.347Z,18.79288
2022-10-02T01:07:05.992Z,17.84445
2022-10-02T01:12:07.599Z,18.69633
2022-10-02T01:17:09.176Z,17.97213
2022-10-02T01:22:10.853Z,17.73169
2022-10-02T01:27:12.433Z,17.74725
2022-10-02T01:32:14.049Z,17.76663
2022-10-02T01:37:15.650Z,17.63196
2022-10-02T01:42:17.296Z,17.2524
2022-10-02T01:47:18.877Z,17.11169
2022-10-02T01:52:20.526Z,16.99036
2022-10-02T01:57:22.123Z,16.44849
2022-10-02T02:02:23.822Z,16.49232
2022-10-02T02:07:25.487Z,16.00922
2022-10-02T02:12:27.112Z,16.755
2022-10-02T02:17:28.681Z,16.09752
2022-10-02T02:22:30.270Z,16.36051
2022-10-02T02:27:31.846Z,16.05464
2022-10-02T02:32:33.613Z,16.03686
2022-10-02T02:37:35.208Z,15.56329
2022-10-02T02:42:36.795Z,15.68493
2022-10-02T02:47:38.376Z,15.53947
2022-10-02T02:52:39.971Z,15.6465
2022-10-02T02:57:41.569Z,15.5995
2022-10-02T03:02:43.186Z,15.55471
2022-10-02T03:07:44.796Z,15.14657
2022-10-02T03:12:46.509Z,14.98332
2022-10-02T03:17:48.118Z,14.8658
2022-10-02T03:22:49.751Z,14.66062
2022-10-02T03:27:51.412Z,15.01127
2022-10-02T03:32:53.086Z,14.85214
2022-10-02T03:37:54.678Z,14.5755
2022-10-02T03:42:56.339Z,13.86024
2022-10-02T03:47:58.010Z,14.27377
2022-10-02T03:52:59.655Z,13.83737
2022-10-02T03:58:01.420Z,14.09305
2022-10-02T04:03:03.027Z,14.23534
2022-10-02T04:08:04.636Z,13.96314
2022-10-02T04:13:06.329Z,13.97489
2022-10-02T04:18:07.918Z,13.57693
2022-10-02T04:23:09.510Z,13.6017
2022-10-02T04:28:11.183Z,13.49403
2022-10-02T04:33:12.784Z,13.11957
2022-10-02T04:38:14.384Z,13.22628
2022-10-02T04:43:15.968Z,12.62855
2022-10-02T04:48:17.567Z,13.3095
2022-10-02T04:53:19.150Z,13.2301
2022-10-02T04:58:20.766Z,13.21549
2022-10-02T05:03:22.375Z,12.73717
2022-10-02T05:08:23.986Z,12.59996
2022-10-02T05:13:25.619Z,13.08749
2022-10-02T05:18:27.253Z,12.82832
2022-10-02T05:23:28.881Z,12.81911
2022-10-02T05:28:30.604Z,12.41226
2022-10-02T05:33:32.227Z,12.29125
2022-10-02T05:38:33.793Z,12.43671
2022-10-02T05:43:35.415Z,12.39034
2022-10-02T05:48:37.023Z,12.50595
2022-10-02T05:53:38.653Z,11.96888
2022-10-02T05:58:40.228Z,11.95903
2022-10-02T06:03:41.838Z,12.11974
2022-10-02T06:08:43.473Z,12.0397
2022-10-02T06:13:45.084Z,11.85676
2022-10-02T06:18:46.728Z,11.59728
2022-10-02T06:23:48.383Z,11.84438
2022-10-02T06:28:50.020Z,11.38544
2022-10-02T06:33:51.591Z,11.51248
2022-10-02T06:38:53.189Z,11.724
2022-10-02T06:43:54.777Z,11.78276
2022-10-02T06:48:56.375Z,11.54043
2022-10-02T06:53:57.942Z,11.53789
2022-10-02T06:58:59.606Z,11.6427
2022-10-02T07:04:01.281Z,11.67605
2022-10-02T07:09:02.855Z,11.75799
2022-10-02T07:14:04.499Z,11.12977
2022-10-02T07:19:06.100Z,11.0437
2022-10-02T07:24:07.692Z,11.21393
2022-10-02T07:29:09.280Z,11.051
2022-10-02T07:34:10.939Z,11.17455
2022-10-02T07:39:12.525Z,11.078
2022-10-02T07:44:14.116Z,10.97097
2022-10-02T07:49:15.711Z,10.88236
2022-10-02T07:54:17.333Z,10.85218
2022-10-02T07:59:18.921Z,10.88458
2022-10-02T08:04:20.533Z,11.02941
2022-10-02T08:09:22.164Z,10.5241
2022-10-02T08:14:23.768Z,10.6305
2022-10-02T08:19:25.369Z,10.64384
2022-10-02T08:24:26.984Z,10.26113
2022-10-02T08:29:28.573Z,10.25065
2022-10-02T08:34:30.174Z,10.37483
2022-10-02T08:39:31.773Z,10.30274
2022-10-02T08:44:36.306Z,10.22143
2022-10-02T08:49:38.299Z,10.14076
2022-10-02T08:54:39.896Z,10.2659
2022-10-02T08:59:41.496Z,10.41834
2022-10-02T09:04:43.085Z,10.09566
2022-10-02T09:09:44.660Z,10.14584
2022-10-02T09:14:46.260Z,10.33005
2022-10-02T09:19:47.932Z,10.29511
2022-10-02T09:24:49.525Z,10.03468
2022-10-02T09:29:51.123Z,9.9791
2022-10-02T09:34:52.737Z,10.12266
2022-10-02T09:39:54.305Z,10.12266
2022-10-02T09:45:00.350Z,10.17633
2022-10-02T09:50:03.123Z,10.24271
2022-10-02T09:55:04.798Z,10.04358
2022-10-02T10:00:06.391Z,10.20396
2022-10-02T10:05:08.015Z,9.87366
2022-10-02T10:10:09.624Z,9.75139
2022-10-02T10:15:11.208Z,9.73138
2022-10-02T10:20:12.886Z,9.62625
2022-10-02T10:25:14.699Z,9.12286
2022-10-02T10:30:16.349Z,9.30453
2022-10-02T10:35:17.925Z,9.29595
2022-10-02T10:40:19.518Z,9.41219
2022-10-02T10:45:21.121Z,9.65674
2022-10-02T10:50:22.736Z,9.39504
2022-10-02T10:55:24.412Z,9.25276
2022-10-02T11:00:26.049Z,9.46237
2022-10-02T11:05:27.739Z,8.27965
2022-10-02T11:10:29.368Z,8.41558
2022-10-02T11:15:31.003Z,8.88657
2022-10-02T11:20:32.650Z,9.49032
2022-10-02T11:25:34.262Z,9.72471
2022-10-02T11:30:39.503Z,9.61609
2022-10-02T11:35:43.182Z,9.23847
2022-10-02T11:40:44.757Z,9.295
2022-10-02T11:45:46.463Z,9.67675
2022-10-02T11:50:48.060Z,9.54622
2022-10-02T11:55:49.664Z,9.40362
2022-10-02T12:00:51.269Z,9.35471
2022-10-02T12:05:52.847Z,9.04759
2022-10-02T12:10:54.532Z,9.04505
2022-10-02T12:15:56.232Z,9.0838
2022-10-02T12:20:57.843Z,9.1451
2022-10-02T12:25:59.445Z,9.07395
2022-10-02T12:31:01.047Z,8.91008
2022-10-02T12:36:02.661Z,8.91674
2022-10-02T12:41:04.371Z,8.87705
2022-10-02T12:46:06.006Z,8.72587
2022-10-02T12:51:07.672Z,8.98916
2022-10-02T12:56:09.328Z,9.04442
2022-10-02T13:01:10.960Z,8.98217
2022-10-02T13:06:12.635Z,9.00821
2022-10-02T13:11:14.253Z,9.03711
2022-10-02T13:16:15.874Z,9.10762
2022-10-02T13:21:17.532Z,8.96121
2022-10-02T13:26:19.414Z,8.83195
2022-10-02T13:31:21.096Z,8.80146
2022-10-02T13:36:22.938Z,8.98153
2022-10-02T13:41:24.705Z,8.81797
2022-10-02T13:46:26.298Z,8.78939
2022-10-02T13:51:27.938Z,8.98376
2022-10-02T13:56:29.528Z,9.07459
2022-10-02T14:01:31.249Z,8.96153
2022-10-02T14:06:32.878Z,9.03775
2022-10-02T14:11:34.831Z,9.34582
2022-10-02T14:16:36.765Z,8.98058
2022-10-02T14:21:38.995Z,9.2191
2022-10-02T14:26:40.917Z,9.16669
2022-10-02T14:31:42.604Z,8.96915
2022-10-02T14:36:44.279Z,8.85926
2022-10-02T14:41:49.126Z,8.79638
2022-10-02T14:46:51.057Z,9.21687
2022-10-02T14:51:52.666Z,9.31088
2022-10-02T14:56:54.301Z,9.77139
2022-10-02T15:01:55.917Z,8.57946
2022-10-02T15:06:57.544Z,8.16119
2022-10-02T15:11:59.424Z,8.25075
2022-10-02T15:17:01.246Z,8.14309
2022-10-02T15:22:02.861Z,8.73857
2022-10-02T15:27:04.490Z,8.97741
2022-10-02T15:32:06.058Z,10.69656
2022-10-02T15:37:07.663Z,9.89176
2022-10-02T15:42:09.242Z,9.28293
2022-10-02T15:47:10.809Z,10.15283
2022-10-02T15:52:12.367Z,9.7625
2022-10-02T15:57:13.985Z,9.9718
2022-10-02T16:02:15.663Z,10.36562
2022-10-02T16:07:17.417Z,10.98018
2022-10-02T16:12:19.022Z,9.59449
2022-10-02T16:17:20.634Z,10.73499
2022-10-02T16:22:22.244Z,10.93508
2022-10-02T16:27:23.827Z,12.4059
2022-10-02T16:32:25.422Z,14.03206
2022-10-02T16:37:27.025Z,14.18452
2022-10-02T16:42:28.644Z,15.11354
2022-10-02T16:47:30.253Z,13.81577
2022-10-02T16:52:31.895Z,14.07653
2022-10-02T16:57:33.523Z,15.33397
2022-10-02T17:02:35.175Z,15.15547
2022-10-02T17:07:36.892Z,15.80277
2022-10-02T17:12:38.597Z,16.43325
2022-10-02T17:17:40.260Z,16.29572
2022-10-02T17:22:41.850Z,15.10465
2022-10-02T17:27:43.500Z,16.35035
2022-10-02T17:32:45.081Z,16.73308
2022-10-02T17:37:46.672Z,17.03165
2022-10-02T17:42:48.275Z,17.86255
2022-10-02T17:47:49.942Z,18.66393
2022-10-02T17:52:51.518Z,18.0833
2022-10-02T17:57:53.117Z,18.64296
2022-10-02T18:02:54.687Z,18.40665
2022-10-02T18:07:56.275Z,17.51126
2022-10-02T18:12:57.864Z,17.2092
2022-10-02T18:17:59.509Z,19.15149
2022-10-02T18:23:01.134Z,19.24868
2022-10-02T18:28:02.763Z,19.30173
2022-10-02T18:33:04.413Z,19.50501
2022-10-02T18:38:05.994Z,19.40559
2022-10-02T18:43:07.731Z,20.00211
2022-10-02T18:48:09.357Z,20.03482
2022-10-02T18:53:11.041Z,19.64699
2022-10-02T18:58:12.694Z,19.89951
2022-10-02T19:03:14.329Z,20.01259
2022-10-02T19:08:15.937Z,20.75554
2022-10-02T19:13:18.487Z,19.20707
2022-10-02T19:18:20.211Z,18.60358
2022-10-02T19:23:21.794Z,19.84107
2022-10-02T19:28:23.476Z,20.66755
2022-10-02T19:33:25.108Z,21.66557
2022-10-02T19:38:26.743Z,22.2837
2022-10-02T19:43:28.364Z,22.69695
2022-10-02T19:48:29.986Z,23.23219
2022-10-02T19:53:31.709Z,23.33479
2022-10-02T19:58:33.342Z,23.9218
2022-10-02T20:03:35.041Z,23.4898
2022-10-02T20:08:36.719Z,23.97326
2022-10-02T20:13:38.312Z,24.54566
2022-10-02T20:18:39.933Z,22.57053
2022-10-02T20:23:41.545Z,21.55567
2022-10-02T20:28:43.129Z,23.64957
2022-10-02T20:33:44.737Z,23.92243
2022-10-02T20:38:46.364Z,22.86944
2022-10-02T20:43:50.341Z,24.46148
2022-10-02T20:49:06.936Z,24.77373
2022-10-02T20:54:09.615Z,24.71783
2022-10-02T20:59:11.221Z,24.3125
2022-10-02T21:04:12.907Z,24.43766
2022-10-02T21:09:14.532Z,22.71252
2022-10-02T21:14:16.207Z,22.06358
2022-10-02T21:19:17.834Z,22.50224
2022-10-02T21:24:19.430Z,22.09502
2022-10-02T21:29:21.042Z,21.80533
2022-10-02T21:34:22.667Z,21.91047
2022-10-02T21:39:24.317Z,22.12456
2022-10-02T21:44:25.909Z,23.31509
2022-10-02T21:49:27.507Z,21.94764
2022-10-02T21:54:29.106Z,21.83075
2022-10-02T21:59:30.734Z,22.76144
2022-10-02T22:04:32.326Z,23.2414
2022-10-02T22:09:33.963Z,23.1604
2022-10-02T22:14:35.607Z,23.8427
2022-10-02T22:19:37.210Z,23.09592
2022-10-02T22:24:38.924Z,23.13117
2022-10-02T22:29:40.565Z,25.01134
2022-10-02T22:34:42.179Z,24.19593
2022-10-02T22:39:43.763Z,24.87856
2022-10-02T22:44:45.347Z,25.36901
2022-10-02T22:49:47.003Z,24.59871
2022-10-02T22:54:48.645Z,24.8163
2022-10-02T22:59:50.243Z,24.96083
2022-10-02T23:04:51.926Z,24.67971
2022-10-02T23:09:53.505Z,24.18703
2022-10-02T23:14:55.092Z,25.01261
2022-10-02T23:19:57.309Z,24.20006
2022-10-02T23:24:58.922Z,23.84397
2022-10-02T23:30:00.500Z,24.49388
2022-10-02T23:35:02.076Z,23.76774
2022-10-02T23:40:03.681Z,22.92884
2022-10-02T23:45:05.315Z,22.4746
2022-10-02T23:50:06.898Z,22.80051
2022-10-02T23:55:08.489Z,22.44316
