createdAt,value
2018-06-30T00:00:25.621Z,29.7
2018-06-30T00:01:26.966Z,26.3
2018-06-30T00:02:27.812Z,30.6
2018-06-30T00:03:28.537Z,30.4
2018-06-30T00:04:29.711Z,25.9
2018-06-30T00:05:30.728Z,25.7
2018-06-30T00:06:31.474Z,30.9
2018-06-30T00:07:32.264Z,20.2
2018-06-30T00:08:32.987Z,20.2
2018-06-30T00:09:33.718Z,26.5
2018-06-30T00:10:34.449Z,20.2
2018-06-30T00:11:35.174Z,26.8
2018-06-30T00:12:35.950Z,24.1
2018-06-30T00:13:36.683Z,27.8
2018-06-30T00:14:37.405Z,22.0
2018-06-30T00:15:38.133Z,21.2
2018-06-30T00:16:38.859Z,25.9
2018-06-30T00:17:39.652Z,23.2
2018-06-30T00:18:40.366Z,29.3
2018-06-30T00:19:41.092Z,25.1
2018-06-30T00:20:42.223Z,24.3
2018-06-30T00:21:42.993Z,24.2
2018-06-30T00:22:44.375Z,26.4
2018-06-30T00:23:45.208Z,30.9
2018-06-30T00:24:46.447Z,26.5
2018-06-30T00:25:47.268Z,23.7
2018-06-30T00:26:47.987Z,21.3
2018-06-30T00:27:48.718Z,25.4
2018-06-30T00:28:49.447Z,34.3
2018-06-30T00:29:50.184Z,46.5
2018-06-30T00:30:51.254Z,32.8
2018-06-30T00:31:51.977Z,28.0
2018-06-30T00:32:52.956Z,29.1
2018-06-30T00:33:53.695Z,25.1
2018-06-30T00:34:54.424Z,32.4
2018-06-30T00:35:55.154Z,23.2
2018-06-30T00:36:55.882Z,20.8
2018-06-30T00:37:56.618Z,26.4
2018-06-30T00:38:57.355Z,24.0
2018-06-30T00:39:58.090Z,18.1
2018-06-30T00:40:58.817Z,23.6
2018-06-30T00:41:59.553Z,15.1
2018-06-30T00:43:00.283Z,17.2
2018-06-30T00:44:01.011Z,17.6
2018-06-30T00:45:01.738Z,16.1
2018-06-30T00:46:02.457Z,24.1
2018-06-30T00:47:03.179Z,15.1
2018-06-30T00:48:04.256Z,18.5
2018-06-30T00:49:05.001Z,11.5
2018-06-30T00:50:05.724Z,15.6
2018-06-30T00:51:06.443Z,17.9
2018-06-30T00:52:07.175Z,14.2
2018-06-30T00:53:08.006Z,10.7
2018-06-30T00:54:08.731Z,16.0
2018-06-30T00:55:09.442Z,12.0
2018-06-30T00:56:10.448Z,9.4
2018-06-30T00:57:11.618Z,12.9
2018-06-30T00:58:12.444Z,14.0
2018-06-30T00:59:13.697Z,10.7
2018-06-30T01:00:14.528Z,10.8
2018-06-30T01:01:15.279Z,8.2
2018-06-30T01:02:16.505Z,11.1
2018-06-30T01:03:17.319Z,10.8
2018-06-30T01:04:18.050Z,7.5
2018-06-30T01:05:18.769Z,8.2
2018-06-30T01:06:19.493Z,9.6
2018-06-30T01:07:20.247Z,8.9
2018-06-30T01:08:21.679Z,16.2
2018-06-30T01:09:22.492Z,6.1
2018-06-30T01:10:23.704Z,12.6
2018-06-30T01:11:24.948Z,8.2
2018-06-30T01:12:25.771Z,10.0
2018-06-30T01:13:27.170Z,5.5
2018-06-30T01:14:27.998Z,8.4
2018-06-30T01:15:28.724Z,19.3
2018-06-30T01:16:29.918Z,8.2
2018-06-30T01:17:30.729Z,8.1
2018-06-30T01:18:31.446Z,9.7
2018-06-30T01:19:32.217Z,8.8
2018-06-30T01:20:32.942Z,6.6
2018-06-30T01:21:33.670Z,7.6
2018-06-30T01:22:34.377Z,6.7
2018-06-30T01:23:35.749Z,8.6
2018-06-30T01:24:37.247Z,6.9
2018-06-30T01:25:38.074Z,8.5
2018-06-30T01:26:38.923Z,5.4
2018-06-30T01:27:40.134Z,8.4
2018-06-30T01:28:41.085Z,6.3
2018-06-30T01:29:42.297Z,6.0
2018-06-30T01:30:43.448Z,7.7
2018-06-30T01:31:44.754Z,7.9
2018-06-30T01:32:45.572Z,6.2
2018-06-30T01:33:46.302Z,7.5
2018-06-30T01:34:47.426Z,9.4
2018-06-30T01:35:48.683Z,5.0
2018-06-30T01:36:49.503Z,6.8
2018-06-30T01:37:50.665Z,7.4
2018-06-30T01:38:51.419Z,5.1
2018-06-30T01:39:52.621Z,7.3
2018-06-30T01:40:53.839Z,4.2
2018-06-30T01:41:54.649Z,4.0
2018-06-30T01:42:55.367Z,3.9
2018-06-30T01:43:56.544Z,4.9
2018-06-30T01:44:57.891Z,5.9
2018-06-30T01:45:58.704Z,4.6
2018-06-30T01:46:59.440Z,5.8
2018-06-30T01:48:00.410Z,8.1
2018-06-30T01:49:01.145Z,4.5
2018-06-30T01:50:01.966Z,8.0
2018-06-30T01:51:02.685Z,7.1
2018-06-30T01:52:03.411Z,5.0
2018-06-30T01:53:04.137Z,4.0
2018-06-30T01:54:04.859Z,4.5
2018-06-30T01:55:05.592Z,7.6
2018-06-30T01:56:06.558Z,4.9
2018-06-30T01:57:07.337Z,3.9
2018-06-30T01:58:08.080Z,4.8
2018-06-30T01:59:08.801Z,3.7
2018-06-30T02:00:09.765Z,4.4
2018-06-30T02:01:10.490Z,5.3
2018-06-30T02:02:11.214Z,3.9
2018-06-30T02:03:11.951Z,5.4
2018-06-30T02:04:12.667Z,6.1
2018-06-30T02:05:13.381Z,5.8
2018-06-30T02:06:14.105Z,3.6
2018-06-30T02:07:14.828Z,3.5
2018-06-30T02:08:15.647Z,6.7
2018-06-30T02:09:16.376Z,5.7
2018-06-30T02:10:17.105Z,4.2
2018-06-30T02:11:17.833Z,3.9
2018-06-30T02:12:18.554Z,3.2
2018-06-30T02:13:19.388Z,6.6
2018-06-30T02:14:20.115Z,5.2
2018-06-30T02:15:20.827Z,7.9
2018-06-30T02:16:21.562Z,6.2
2018-06-30T02:17:22.286Z,4.0
2018-06-30T02:18:23.014Z,4.8
2018-06-30T02:19:23.735Z,3.5
2018-06-30T02:20:24.458Z,5.8
2018-06-30T02:21:25.174Z,6.2
2018-06-30T02:22:25.895Z,4.8
2018-06-30T02:23:26.614Z,4.2
2018-06-30T02:24:27.578Z,3.1
2018-06-30T02:25:28.306Z,4.7
2018-06-30T02:26:29.072Z,4.1
2018-06-30T02:27:29.789Z,5.9
2018-06-30T02:28:30.532Z,4.9
2018-06-30T02:29:31.239Z,8.4
2018-06-30T02:30:31.955Z,8.4
2018-06-30T02:31:32.682Z,4.4
2018-06-30T02:32:33.406Z,3.0
2018-06-30T02:33:34.134Z,4.4
2018-06-30T02:34:34.864Z,4.3
2018-06-30T02:35:35.584Z,2.8
2018-06-30T02:36:36.312Z,7.7
2018-06-30T02:37:37.294Z,3.7
2018-06-30T02:38:38.020Z,4.3
2018-06-30T02:39:38.734Z,4.0
2018-06-30T02:40:39.457Z,2.5
2018-06-30T02:41:40.176Z,3.8
2018-06-30T02:42:40.893Z,5.9
2018-06-30T02:43:41.613Z,5.3
2018-06-30T02:44:42.348Z,2.6
2018-06-30T02:45:43.061Z,3.7
2018-06-30T02:46:43.772Z,6.0
2018-06-30T02:47:44.506Z,4.4
2018-06-30T02:48:45.615Z,2.9
2018-06-30T02:49:46.366Z,3.2
2018-06-30T02:50:47.226Z,5.7
2018-06-30T02:51:48.007Z,8.3
2018-06-30T02:52:48.794Z,2.0
2018-06-30T02:53:49.976Z,2.8
2018-06-30T02:54:50.780Z,2.6
2018-06-30T02:55:51.504Z,5.4
2018-06-30T02:56:52.271Z,2.9
2018-06-30T02:57:53.531Z,3.3
2018-06-30T02:58:54.265Z,6.7
2018-06-30T02:59:55.238Z,3.8
2018-06-30T03:00:55.977Z,1.9
2018-06-30T03:01:56.782Z,1.7
2018-06-30T03:02:58.080Z,5.8
2018-06-30T03:03:58.817Z,2.2
2018-06-30T03:05:00.056Z,2.3
2018-06-30T03:06:00.808Z,2.9
2018-06-30T03:07:01.620Z,5.7
2018-06-30T03:08:02.345Z,4.5
2018-06-30T03:09:03.241Z,2.4
2018-06-30T03:10:03.966Z,2.4
2018-06-30T03:11:04.777Z,6.1
2018-06-30T03:12:05.759Z,2.2
2018-06-30T03:13:06.487Z,3.5
2018-06-30T03:14:07.465Z,7.1
2018-06-30T03:15:08.361Z,1.9
2018-06-30T03:16:09.116Z,3.1
2018-06-30T03:17:10.649Z,5.3
2018-06-30T03:18:11.389Z,3.3
2018-06-30T03:19:12.275Z,5.9
2018-06-30T03:20:13.010Z,3.6
2018-06-30T03:21:13.734Z,2.5
2018-06-30T03:22:14.455Z,3.9
2018-06-30T03:23:15.185Z,5.9
2018-06-30T03:24:16.264Z,1.8
2018-06-30T03:25:16.988Z,1.8
2018-06-30T03:26:17.712Z,4.2
2018-06-30T03:27:18.430Z,4.2
2018-06-30T03:28:19.155Z,2.1
2018-06-30T03:29:19.874Z,3.1
2018-06-30T03:30:20.620Z,3.0
2018-06-30T03:31:21.344Z,1.8
2018-06-30T03:32:22.072Z,3.2
2018-06-30T03:33:22.797Z,2.1
2018-06-30T03:34:23.531Z,1.8
2018-06-30T03:35:24.351Z,3.2
2018-06-30T03:36:25.088Z,4.2
2018-06-30T03:37:25.816Z,2.3
2018-06-30T03:38:26.571Z,3.5
2018-06-30T03:39:27.272Z,2.8
2018-06-30T03:40:28.338Z,2.3
2018-06-30T03:41:29.303Z,2.7
2018-06-30T03:42:30.033Z,3.9
2018-06-30T03:43:30.759Z,5.0
2018-06-30T03:44:31.481Z,1.9
2018-06-30T03:45:32.208Z,3.1
2018-06-30T03:46:32.946Z,4.6
2018-06-30T03:47:33.916Z,3.5
2018-06-30T03:48:34.905Z,1.4
2018-06-30T03:49:35.630Z,1.8
2018-06-30T03:50:36.400Z,2.6
2018-06-30T03:51:37.138Z,6.2
2018-06-30T03:52:37.859Z,2.7
2018-06-30T03:53:38.597Z,2.8
2018-06-30T03:54:39.318Z,3.0
2018-06-30T03:55:40.085Z,4.0
2018-06-30T03:56:40.823Z,3.6
2018-06-30T03:57:41.551Z,5.9
2018-06-30T03:58:42.264Z,5.0
2018-06-30T03:59:42.991Z,4.3
2018-06-30T04:00:43.770Z,6.9
2018-06-30T04:01:44.494Z,1.4
2018-06-30T04:02:45.226Z,3.3
2018-06-30T04:03:45.949Z,1.5
2018-06-30T04:04:46.681Z,3.3
2018-06-30T04:05:47.407Z,1.5
2018-06-30T04:06:48.127Z,1.9
2018-06-30T04:07:49.102Z,5.7
2018-06-30T04:08:49.829Z,2.3
2018-06-30T04:09:50.568Z,2.2
2018-06-30T04:10:51.288Z,1.3
2018-06-30T04:11:52.025Z,4.1
2018-06-30T04:12:52.907Z,3.2
2018-06-30T04:13:53.646Z,1.3
2018-06-30T04:14:54.376Z,6.6
2018-06-30T04:15:55.104Z,1.3
2018-06-30T04:16:55.828Z,2.5
2018-06-30T04:17:56.557Z,1.4
2018-06-30T04:18:57.304Z,3.9
2018-06-30T04:19:58.069Z,1.9
2018-06-30T04:20:58.796Z,1.9
2018-06-30T04:21:59.555Z,1.5
2018-06-30T04:23:00.357Z,2.5
2018-06-30T04:24:01.090Z,1.9
2018-06-30T04:25:01.813Z,1.8
2018-06-30T04:26:02.786Z,3.3
2018-06-30T04:27:03.539Z,3.1
2018-06-30T04:28:04.277Z,6.4
2018-06-30T04:29:05.009Z,10.0
2018-06-30T04:30:05.738Z,1.3
2018-06-30T04:31:06.465Z,7.7
2018-06-30T04:32:07.193Z,1.1
2018-06-30T04:33:07.919Z,1.2
2018-06-30T04:34:08.698Z,1.5
2018-06-30T04:35:09.419Z,2.2
2018-06-30T04:36:10.148Z,1.9
2018-06-30T04:37:10.871Z,1.3
2018-06-30T04:38:11.593Z,1.3
2018-06-30T04:39:12.376Z,1.3
2018-06-30T04:40:13.109Z,2.5
2018-06-30T04:41:13.825Z,1.6
2018-06-30T04:42:14.576Z,1.2
2018-06-30T04:43:15.293Z,4.0
2018-06-30T04:44:16.027Z,4.5
2018-06-30T04:45:16.870Z,4.6
2018-06-30T04:46:17.536Z,4.1
2018-06-30T04:47:18.265Z,1.9
2018-06-30T04:48:18.980Z,2.7
2018-06-30T04:49:19.703Z,6.7
2018-06-30T04:50:20.528Z,1.3
2018-06-30T04:51:21.253Z,2.3
2018-06-30T04:52:21.970Z,2.0
2018-06-30T04:53:22.716Z,2.5
2018-06-30T04:54:23.453Z,0.8
2018-06-30T04:55:24.424Z,2.4
2018-06-30T04:56:25.160Z,5.7
2018-06-30T04:57:25.874Z,1.9
2018-06-30T04:58:26.607Z,8.0
2018-06-30T04:59:27.333Z,4.7
2018-06-30T05:00:28.058Z,4.6
2018-06-30T05:01:28.783Z,4.6
2018-06-30T05:02:29.512Z,1.6
2018-06-30T05:03:30.230Z,3.1
2018-06-30T05:04:30.955Z,5.1
2018-06-30T05:05:31.724Z,3.7
2018-06-30T05:06:32.445Z,1.2
2018-06-30T05:07:33.172Z,1.7
2018-06-30T05:08:33.891Z,1.5
2018-06-30T05:09:34.626Z,2.3
2018-06-30T05:10:35.460Z,3.0
2018-06-30T05:11:36.188Z,5.6
2018-06-30T05:12:36.911Z,2.0
2018-06-30T05:13:37.638Z,5.3
2018-06-30T05:14:38.361Z,2.0
2018-06-30T05:15:39.107Z,1.6
2018-06-30T05:16:39.827Z,6.3
2018-06-30T05:17:40.561Z,1.3
2018-06-30T05:18:41.295Z,2.6
2018-06-30T05:19:42.022Z,1.4
2018-06-30T05:20:42.745Z,3.1
2018-06-30T05:21:43.477Z,4.4
2018-06-30T05:22:44.199Z,3.8
2018-06-30T05:23:44.917Z,2.1
2018-06-30T05:24:45.636Z,3.5
2018-06-30T05:25:46.383Z,2.0
2018-06-30T05:26:47.103Z,1.0
2018-06-30T05:27:48.166Z,1.2
2018-06-30T05:28:48.896Z,2.7
2018-06-30T05:29:49.628Z,5.3
2018-06-30T05:30:50.355Z,1.5
2018-06-30T05:31:51.075Z,2.9
2018-06-30T05:32:52.089Z,3.4
2018-06-30T05:33:52.826Z,1.8
2018-06-30T05:34:53.797Z,1.5
2018-06-30T05:35:54.523Z,1.2
2018-06-30T05:36:55.252Z,2.5
2018-06-30T05:37:56.586Z,1.2
2018-06-30T05:38:57.306Z,1.0
2018-06-30T05:39:58.038Z,3.7
2018-06-30T05:40:58.772Z,2.1
2018-06-30T05:41:59.488Z,4.3
2018-06-30T05:43:00.217Z,3.5
2018-06-30T05:44:00.947Z,1.5
2018-06-30T05:45:01.680Z,1.1
2018-06-30T05:46:02.404Z,2.1
2018-06-30T05:47:03.142Z,2.1
2018-06-30T05:48:03.870Z,2.6
2018-06-30T05:49:04.588Z,2.6
2018-06-30T05:50:05.320Z,1.1
2018-06-30T05:51:06.100Z,2.1
2018-06-30T05:52:06.827Z,4.9
2018-06-30T05:53:07.564Z,10.0
2018-06-30T05:54:08.294Z,2.1
2018-06-30T05:55:09.037Z,7.9
2018-06-30T05:56:09.801Z,1.8
2018-06-30T05:57:10.514Z,4.6
2018-06-30T05:58:11.237Z,3.7
2018-06-30T05:59:11.962Z,6.5
2018-06-30T06:00:12.686Z,1.1
2018-06-30T06:01:13.662Z,2.5
2018-06-30T06:02:14.440Z,0.9
2018-06-30T06:03:15.162Z,1.3
2018-06-30T06:04:15.896Z,1.1
2018-06-30T06:05:16.627Z,1.3
2018-06-30T06:06:17.354Z,2.7
2018-06-30T06:07:18.180Z,2.9
2018-06-30T06:08:18.905Z,5.9
2018-06-30T06:09:19.648Z,1.0
2018-06-30T06:10:20.377Z,3.5
2018-06-30T06:11:21.346Z,1.6
2018-06-30T06:12:22.313Z,3.9
2018-06-30T06:13:23.046Z,2.0
2018-06-30T06:14:23.774Z,2.6
2018-06-30T06:15:24.603Z,5.5
2018-06-30T06:16:25.257Z,5.8
2018-06-30T06:17:25.977Z,2.2
2018-06-30T06:18:27.010Z,1.0
2018-06-30T06:19:27.738Z,1.4
2018-06-30T06:20:28.470Z,3.0
2018-06-30T06:21:29.200Z,0.9
2018-06-30T06:22:29.930Z,1.2
2018-06-30T06:23:30.677Z,2.0
2018-06-30T06:24:31.654Z,2.6
2018-06-30T06:25:32.373Z,3.8
2018-06-30T06:26:33.102Z,1.7
2018-06-30T06:27:33.854Z,0.6
2018-06-30T06:28:34.568Z,3.7
2018-06-30T06:29:35.300Z,3.6
2018-06-30T06:30:36.054Z,1.2
2018-06-30T06:31:36.780Z,0.8
2018-06-30T06:32:37.548Z,1.4
2018-06-30T06:33:38.247Z,1.3
2018-06-30T06:34:39.330Z,3.2
2018-06-30T06:35:40.064Z,2.3
2018-06-30T06:36:40.808Z,1.6
2018-06-30T06:37:41.530Z,1.2
2018-06-30T06:38:42.260Z,2.4
2018-06-30T06:39:42.980Z,1.1
2018-06-30T06:40:43.708Z,1.1
2018-06-30T06:41:44.442Z,3.0
2018-06-30T06:42:45.175Z,3.5
2018-06-30T06:43:45.895Z,2.1
2018-06-30T06:44:46.624Z,0.8
2018-06-30T06:45:47.354Z,1.4
2018-06-30T06:46:48.137Z,1.3
2018-06-30T06:47:49.109Z,0.9
2018-06-30T06:48:49.829Z,3.4
2018-06-30T06:49:50.559Z,1.7
2018-06-30T06:50:51.285Z,1.9
2018-06-30T06:51:52.129Z,3.5
2018-06-30T06:52:52.856Z,1.2
2018-06-30T06:53:53.590Z,0.9
2018-06-30T06:54:54.327Z,2.7
2018-06-30T06:55:55.059Z,3.9
2018-06-30T06:56:55.890Z,3.2
2018-06-30T06:57:56.607Z,1.1
2018-06-30T06:58:57.336Z,3.1
2018-06-30T06:59:58.063Z,1.2
2018-06-30T07:00:58.781Z,3.9
2018-06-30T07:01:59.756Z,2.6
2018-06-30T07:03:00.492Z,3.2
2018-06-30T07:04:01.221Z,1.1
2018-06-30T07:05:01.958Z,2.0
2018-06-30T07:06:02.698Z,2.5
2018-06-30T07:07:03.570Z,1.7
2018-06-30T07:08:04.311Z,0.6
2018-06-30T07:09:05.035Z,6.8
2018-06-30T07:10:05.762Z,4.0
2018-06-30T07:11:06.493Z,2.5
2018-06-30T07:12:07.275Z,2.0
2018-06-30T07:13:08.003Z,1.1
2018-06-30T07:14:08.733Z,1.2
2018-06-30T07:15:09.461Z,1.1
2018-06-30T07:16:10.186Z,2.7
2018-06-30T07:17:10.915Z,0.9
2018-06-30T07:18:11.646Z,0.7
2018-06-30T07:19:12.369Z,0.7
2018-06-30T07:20:13.104Z,0.7
2018-06-30T07:21:13.827Z,4.1
2018-06-30T07:22:14.800Z,1.5
2018-06-30T07:23:15.534Z,2.3
2018-06-30T07:24:16.421Z,2.1
2018-06-30T07:25:17.134Z,2.0
2018-06-30T07:26:17.863Z,2.3
2018-06-30T07:27:18.593Z,2.5
2018-06-30T07:28:19.315Z,2.6
2018-06-30T07:29:20.054Z,0.7
2018-06-30T07:30:20.787Z,5.4
2018-06-30T07:31:21.520Z,0.8
2018-06-30T07:32:22.248Z,2.3
2018-06-30T07:33:23.582Z,1.3
2018-06-30T07:34:24.320Z,3.2
2018-06-30T07:35:25.044Z,3.5
2018-06-30T07:36:25.778Z,1.7
2018-06-30T07:37:26.528Z,4.2
2018-06-30T07:38:27.248Z,1.3
2018-06-30T07:39:27.983Z,2.5
2018-06-30T07:40:29.168Z,3.6
2018-06-30T07:41:29.908Z,1.2
2018-06-30T07:42:30.882Z,2.1
2018-06-30T07:43:31.619Z,1.7
2018-06-30T07:44:32.351Z,4.3
2018-06-30T07:45:33.091Z,5.7
2018-06-30T07:46:33.833Z,2.2
2018-06-30T07:47:34.567Z,1.8
2018-06-30T07:48:35.295Z,0.7
2018-06-30T07:49:36.023Z,3.2
2018-06-30T07:50:36.757Z,3.4
2018-06-30T07:51:37.483Z,2.7
2018-06-30T07:52:38.214Z,0.7
2018-06-30T07:53:38.956Z,0.7
2018-06-30T07:54:39.702Z,5.7
2018-06-30T07:55:40.441Z,3.3
2018-06-30T07:56:41.176Z,1.2
2018-06-30T07:57:41.914Z,3.4
2018-06-30T07:58:42.651Z,1.6
2018-06-30T07:59:43.386Z,1.8
2018-06-30T08:00:44.381Z,1.2
2018-06-30T08:01:45.127Z,0.8
2018-06-30T08:02:45.876Z,2.6
2018-06-30T08:03:46.604Z,0.9
2018-06-30T08:04:47.350Z,1.3
2018-06-30T08:05:48.089Z,3.2
2018-06-30T08:06:48.825Z,4.5
2018-06-30T08:07:49.610Z,2.9
2018-06-30T08:08:50.298Z,1.1
2018-06-30T08:09:51.295Z,2.7
2018-06-30T08:10:52.035Z,1.0
2018-06-30T08:11:52.765Z,1.8
2018-06-30T08:12:53.496Z,1.6
2018-06-30T08:13:54.240Z,4.1
2018-06-30T08:14:55.062Z,0.9
2018-06-30T08:15:55.805Z,1.0
2018-06-30T08:16:56.528Z,0.7
2018-06-30T08:17:57.261Z,2.2
2018-06-30T08:18:58.004Z,2.3
2018-06-30T08:19:58.733Z,0.9
2018-06-30T08:20:59.520Z,0.8
2018-06-30T08:22:00.260Z,4.4
2018-06-30T08:23:01.001Z,1.2
2018-06-30T08:24:01.722Z,1.0
2018-06-30T08:25:02.456Z,1.4
2018-06-30T08:26:03.792Z,2.5
2018-06-30T08:27:04.545Z,2.1
2018-06-30T08:28:05.279Z,3.2
2018-06-30T08:29:06.008Z,3.3
2018-06-30T08:30:06.748Z,1.8
2018-06-30T08:31:07.875Z,1.9
2018-06-30T08:32:08.615Z,0.6
2018-06-30T08:33:09.346Z,1.0
2018-06-30T08:34:10.329Z,4.6
2018-06-30T08:35:11.074Z,3.1
2018-06-30T08:36:11.922Z,3.8
2018-06-30T08:37:12.593Z,3.5
2018-06-30T08:38:13.327Z,2.2
2018-06-30T08:39:14.074Z,0.8
2018-06-30T08:40:14.802Z,0.7
2018-06-30T08:41:15.554Z,3.6
2018-06-30T08:42:16.301Z,1.7
2018-06-30T08:43:17.073Z,0.9
2018-06-30T08:44:17.805Z,4.0
2018-06-30T08:45:18.546Z,1.2
2018-06-30T08:46:19.284Z,1.0
2018-06-30T08:47:20.018Z,1.4
2018-06-30T08:48:20.750Z,1.2
2018-06-30T08:49:21.483Z,1.6
2018-06-30T08:50:22.222Z,0.9
2018-06-30T08:51:22.946Z,1.5
2018-06-30T08:52:23.688Z,0.6
2018-06-30T08:53:24.422Z,1.4
2018-06-30T08:54:25.154Z,5.3
2018-06-30T08:55:25.962Z,2.6
2018-06-30T08:56:26.622Z,1.1
2018-06-30T08:57:27.353Z,1.0
2018-06-30T08:58:28.087Z,3.4
2018-06-30T08:59:28.826Z,2.3
2018-06-30T09:00:29.583Z,1.0
2018-06-30T09:01:30.317Z,1.4
2018-06-30T09:02:31.305Z,0.9
2018-06-30T09:03:32.050Z,1.3
2018-06-30T09:04:32.782Z,1.2
2018-06-30T09:05:33.523Z,1.3
2018-06-30T09:06:34.260Z,2.4
2018-06-30T09:07:34.976Z,2.7
2018-06-30T09:08:35.717Z,0.8
2018-06-30T09:09:36.465Z,2.6
2018-06-30T09:10:37.261Z,2.2
2018-06-30T09:11:37.942Z,1.9
2018-06-30T09:12:38.681Z,0.9
2018-06-30T09:13:39.515Z,1.9
2018-06-30T09:14:40.266Z,3.3
2018-06-30T09:15:41.001Z,4.0
2018-06-30T09:16:41.740Z,1.7
2018-06-30T09:17:42.491Z,2.4
2018-06-30T09:18:43.275Z,0.7
2018-06-30T09:19:44.009Z,3.0
2018-06-30T09:20:44.737Z,2.0
2018-06-30T09:21:45.465Z,1.5
2018-06-30T09:22:46.193Z,5.0
2018-06-30T09:23:46.931Z,0.8
2018-06-30T09:24:47.723Z,2.9
2018-06-30T09:25:48.454Z,1.1
2018-06-30T09:26:49.194Z,2.8
2018-06-30T09:27:49.938Z,2.4
2018-06-30T09:28:50.684Z,1.0
2018-06-30T09:29:51.569Z,0.7
2018-06-30T09:30:52.293Z,2.0
2018-06-30T09:31:53.027Z,1.1
2018-06-30T09:32:53.765Z,1.7
2018-06-30T09:33:54.491Z,1.1
2018-06-30T09:34:55.237Z,1.1
2018-06-30T09:35:55.962Z,1.8
2018-06-30T09:36:56.694Z,2.4
2018-06-30T09:37:57.465Z,3.6
2018-06-30T09:38:58.173Z,0.8
2018-06-30T09:39:58.910Z,1.0
2018-06-30T09:40:59.642Z,2.7
2018-06-30T09:42:00.639Z,1.3
2018-06-30T09:43:01.369Z,2.0
2018-06-30T09:44:02.109Z,2.5
2018-06-30T09:45:02.845Z,4.6
2018-06-30T09:46:03.837Z,0.9
2018-06-30T09:47:04.581Z,1.7
2018-06-30T09:48:05.327Z,0.6
2018-06-30T09:49:06.325Z,0.6
2018-06-30T09:50:07.557Z,1.0
2018-06-30T09:51:09.098Z,1.7
2018-06-30T09:52:09.933Z,1.6
2018-06-30T09:53:11.199Z,0.8
2018-06-30T09:54:12.019Z,3.2
2018-06-30T09:55:12.953Z,36.2
2018-06-30T09:56:14.585Z,4.0
2018-06-30T09:57:15.669Z,3.4
2018-06-30T09:58:16.397Z,1.1
2018-06-30T09:59:17.606Z,1.3
2018-06-30T10:00:18.441Z,0.9
2018-06-30T10:01:19.858Z,1.4
2018-06-30T10:02:21.096Z,4.5
2018-06-30T10:03:21.914Z,1.8
2018-06-30T10:04:22.846Z,2.1
2018-06-30T10:05:23.599Z,1.2
2018-06-30T10:06:25.004Z,3.5
2018-06-30T10:07:26.368Z,0.9
2018-06-30T10:08:27.192Z,1.5
2018-06-30T10:09:27.926Z,1.2
2018-06-30T10:10:29.112Z,0.7
2018-06-30T10:11:29.936Z,0.6
2018-06-30T10:12:31.213Z,6.0
2018-06-30T10:13:32.152Z,6.0
2018-06-30T10:14:32.995Z,3.5
2018-06-30T10:15:34.259Z,4.0
2018-06-30T10:16:35.400Z,1.1
2018-06-30T10:17:36.306Z,1.7
2018-06-30T10:18:37.465Z,2.1
2018-06-30T10:19:38.271Z,2.4
2018-06-30T10:20:39.006Z,2.3
2018-06-30T10:21:40.162Z,2.2
2018-06-30T10:22:41.424Z,2.8
2018-06-30T10:23:42.632Z,2.8
2018-06-30T10:24:43.460Z,1.5
2018-06-30T10:25:44.444Z,2.4
2018-06-30T10:26:45.630Z,1.2
2018-06-30T10:27:46.858Z,6.6
2018-06-30T10:28:48.050Z,1.7
2018-06-30T10:29:49.227Z,1.3
2018-06-30T10:30:50.069Z,2.4
2018-06-30T10:31:51.238Z,0.6
2018-06-30T10:32:52.169Z,2.6
2018-06-30T10:33:52.908Z,4.1
2018-06-30T10:34:54.072Z,2.4
2018-06-30T10:35:54.899Z,4.2
2018-06-30T10:36:55.641Z,4.9
2018-06-30T10:37:56.374Z,2.0
2018-06-30T10:38:57.097Z,2.3
2018-06-30T10:39:57.833Z,4.5
2018-06-30T10:40:58.566Z,4.0
2018-06-30T10:41:59.291Z,0.7
2018-06-30T10:43:00.032Z,1.5
2018-06-30T10:44:00.925Z,2.8
2018-06-30T10:45:01.675Z,5.2
2018-06-30T10:46:02.407Z,2.5
2018-06-30T10:47:03.148Z,11.8
2018-06-30T10:48:03.877Z,3.5
2018-06-30T10:49:04.673Z,0.8
2018-06-30T10:50:05.414Z,2.1
2018-06-30T10:51:06.160Z,4.7
2018-06-30T10:52:06.897Z,1.2
2018-06-30T10:53:07.636Z,0.7
2018-06-30T10:54:08.370Z,9.0
2018-06-30T10:55:09.110Z,3.8
2018-06-30T10:56:09.861Z,64.6
2018-06-30T10:57:10.592Z,3.3
2018-06-30T10:58:11.343Z,0.9
2018-06-30T10:59:12.102Z,2.8
2018-06-30T11:00:12.897Z,1.6
2018-06-30T11:01:13.568Z,3.4
2018-06-30T11:02:14.300Z,4.0
2018-06-30T11:03:15.283Z,2.0
2018-06-30T11:04:16.077Z,0.7
2018-06-30T11:05:16.887Z,3.7
2018-06-30T11:06:17.490Z,1.0
2018-06-30T11:07:18.222Z,0.9
2018-06-30T11:08:18.963Z,5.5
2018-06-30T11:09:19.710Z,0.9
2018-06-30T11:10:20.540Z,2.8
2018-06-30T11:11:21.283Z,0.8
2018-06-30T11:12:22.259Z,1.4
2018-06-30T11:13:22.996Z,2.5
2018-06-30T11:14:23.727Z,0.6
2018-06-30T11:15:24.769Z,2.7
2018-06-30T11:16:25.518Z,6.3
2018-06-30T11:17:26.280Z,2.3
2018-06-30T11:18:26.976Z,0.7
2018-06-30T11:19:27.717Z,5.5
2018-06-30T11:20:28.805Z,3.6
2018-06-30T11:21:29.551Z,1.5
2018-06-30T11:22:30.346Z,3.6
2018-06-30T11:23:31.027Z,2.3
2018-06-30T11:24:31.754Z,0.9
2018-06-30T11:25:32.497Z,0.8
2018-06-30T11:26:33.255Z,0.7
2018-06-30T11:27:33.980Z,2.6
2018-06-30T11:28:34.722Z,1.2
2018-06-30T11:29:35.462Z,0.8
2018-06-30T11:30:36.193Z,2.4
2018-06-30T11:31:36.932Z,0.6
2018-06-30T11:32:37.683Z,0.7
2018-06-30T11:33:38.416Z,1.1
2018-06-30T11:34:39.162Z,1.3
2018-06-30T11:35:39.906Z,4.4
2018-06-30T11:36:40.650Z,0.8
2018-06-30T11:37:41.382Z,5.0
2018-06-30T11:38:42.364Z,4.7
2018-06-30T11:39:43.099Z,3.1
2018-06-30T11:40:43.859Z,5.0
2018-06-30T11:41:44.576Z,1.2
2018-06-30T11:42:45.319Z,0.8
2018-06-30T11:43:46.107Z,0.8
2018-06-30T11:44:46.843Z,2.4
2018-06-30T11:45:47.580Z,2.0
2018-06-30T11:46:48.324Z,0.7
2018-06-30T11:47:49.059Z,5.6
2018-06-30T11:48:49.793Z,2.9
2018-06-30T11:49:50.922Z,1.3
2018-06-30T11:50:51.680Z,3.3
2018-06-30T11:51:52.418Z,1.4
2018-06-30T11:52:53.151Z,1.4
2018-06-30T11:53:53.880Z,1.4
2018-06-30T11:54:54.678Z,3.0
2018-06-30T11:55:55.414Z,3.3
2018-06-30T11:56:56.164Z,0.8
2018-06-30T11:57:57.151Z,2.5
2018-06-30T11:58:57.887Z,9.6
2018-06-30T11:59:58.976Z,2.8
2018-06-30T12:00:59.728Z,0.9
2018-06-30T12:02:00.462Z,2.8
2018-06-30T12:03:01.191Z,2.6
2018-06-30T12:04:01.966Z,1.0
2018-06-30T12:05:02.694Z,1.3
2018-06-30T12:06:03.424Z,3.5
2018-06-30T12:07:04.413Z,2.0
2018-06-30T12:08:05.192Z,6.5
2018-06-30T12:09:05.924Z,2.1
2018-06-30T12:10:06.668Z,2.2
2018-06-30T12:11:07.404Z,1.8
2018-06-30T12:12:08.149Z,2.4
2018-06-30T12:13:09.277Z,1.0
2018-06-30T12:14:10.025Z,1.3
2018-06-30T12:15:10.769Z,3.7
2018-06-30T12:16:11.505Z,1.7
2018-06-30T12:17:12.238Z,2.3
2018-06-30T12:18:12.969Z,1.1
2018-06-30T12:19:13.706Z,4.2
2018-06-30T12:20:14.438Z,1.8
2018-06-30T12:21:15.193Z,4.1
2018-06-30T12:22:15.923Z,2.8
2018-06-30T12:23:16.664Z,1.7
2018-06-30T12:24:17.412Z,4.8
2018-06-30T12:25:18.143Z,2.1
2018-06-30T12:26:19.123Z,1.7
2018-06-30T12:27:19.886Z,2.7
2018-06-30T12:28:20.624Z,2.0
2018-06-30T12:29:21.373Z,1.8
2018-06-30T12:30:22.114Z,1.4
2018-06-30T12:31:22.842Z,0.8
2018-06-30T12:32:23.621Z,2.3
2018-06-30T12:33:24.335Z,2.6
2018-06-30T12:34:25.077Z,1.9
2018-06-30T12:35:26.066Z,1.2
2018-06-30T12:36:26.795Z,0.6
2018-06-30T12:37:27.536Z,0.6
2018-06-30T12:38:28.276Z,1.9
2018-06-30T12:39:29.022Z,1.9
2018-06-30T12:40:29.757Z,1.1
2018-06-30T12:41:30.541Z,1.3
2018-06-30T12:42:31.282Z,2.5
2018-06-30T12:43:32.022Z,2.0
2018-06-30T12:44:32.999Z,2.7
2018-06-30T12:45:33.735Z,5.9
2018-06-30T12:46:34.466Z,1.7
2018-06-30T12:47:35.200Z,2.9
2018-06-30T12:48:36.086Z,4.4
2018-06-30T12:49:36.835Z,0.9
2018-06-30T12:50:37.567Z,7.4
2018-06-30T12:51:38.321Z,2.7
2018-06-30T12:52:39.057Z,3.2
2018-06-30T12:53:39.852Z,3.0
2018-06-30T12:54:40.698Z,2.4
2018-06-30T12:55:41.339Z,2.7
2018-06-30T12:56:42.080Z,1.1
2018-06-30T12:57:42.821Z,5.7
2018-06-30T12:58:43.571Z,2.4
2018-06-30T12:59:44.307Z,2.1
2018-06-30T13:00:45.054Z,2.0
2018-06-30T13:01:45.887Z,2.7
2018-06-30T13:02:46.647Z,0.6
2018-06-30T13:03:47.428Z,1.3
2018-06-30T13:04:48.129Z,3.1
2018-06-30T13:05:48.864Z,2.0
2018-06-30T13:06:49.972Z,0.9
2018-06-30T13:07:50.703Z,4.8
2018-06-30T13:08:51.439Z,1.4
2018-06-30T13:09:52.179Z,1.5
2018-06-30T13:10:52.905Z,5.5
2018-06-30T13:11:53.702Z,2.5
2018-06-30T13:12:54.443Z,5.3
2018-06-30T13:13:55.177Z,2.5
2018-06-30T13:14:55.914Z,3.2
2018-06-30T13:15:56.660Z,2.6
2018-06-30T13:16:57.442Z,4.8
2018-06-30T13:17:58.187Z,2.9
2018-06-30T13:18:58.924Z,5.2
2018-06-30T13:19:59.676Z,3.7
2018-06-30T13:21:00.409Z,3.4
2018-06-30T13:22:01.240Z,2.8
2018-06-30T13:23:01.996Z,3.2
2018-06-30T13:24:02.739Z,0.7
2018-06-30T13:25:03.729Z,1.8
2018-06-30T13:26:04.460Z,3.4
2018-06-30T13:27:05.200Z,1.4
2018-06-30T13:28:05.944Z,2.6
2018-06-30T13:29:06.683Z,2.1
2018-06-30T13:30:07.407Z,0.9
2018-06-30T13:31:08.547Z,0.9
2018-06-30T13:32:09.296Z,1.7
2018-06-30T13:33:10.304Z,1.8
2018-06-30T13:34:11.045Z,2.7
2018-06-30T13:35:11.793Z,0.9
2018-06-30T13:36:12.540Z,7.3
2018-06-30T13:37:13.279Z,2.1
2018-06-30T13:38:14.022Z,1.3
2018-06-30T13:39:14.743Z,0.7
2018-06-30T13:40:15.484Z,5.3
2018-06-30T13:41:16.318Z,1.5
2018-06-30T13:42:17.052Z,5.5
2018-06-30T13:43:17.852Z,0.9
2018-06-30T13:44:18.528Z,2.5
2018-06-30T13:45:19.256Z,1.9
2018-06-30T13:46:20.057Z,2.7
2018-06-30T13:47:20.784Z,2.6
2018-06-30T13:48:21.773Z,0.8
2018-06-30T13:49:22.506Z,2.2
2018-06-30T13:50:23.244Z,2.0
2018-06-30T13:51:24.131Z,2.5
2018-06-30T13:52:24.869Z,4.4
2018-06-30T13:53:25.606Z,4.0
2018-06-30T13:54:26.334Z,1.5