createdAt,value
2019-03-19T00:02:22.591Z,99.90
2019-03-19T00:07:23.698Z,99.90
2019-03-19T00:12:24.783Z,99.90
2019-03-19T00:17:25.880Z,99.90
2019-03-19T00:22:26.968Z,99.90
2019-03-19T00:27:28.076Z,99.90
2019-03-19T00:32:29.191Z,99.90
2019-03-19T00:37:30.420Z,99.90
2019-03-19T00:42:31.516Z,99.90
2019-03-19T00:47:32.627Z,99.90
2019-03-19T00:52:33.729Z,99.90
2019-03-19T00:57:34.819Z,99.90
2019-03-19T01:02:35.924Z,99.90
2019-03-19T01:07:37.138Z,99.90
2019-03-19T01:12:38.240Z,99.90
2019-03-19T01:17:39.481Z,99.90
2019-03-19T01:22:40.665Z,99.90
2019-03-19T01:27:41.852Z,99.90
2019-03-19T01:32:42.960Z,99.90
2019-03-19T01:37:44.065Z,99.90
2019-03-19T01:42:45.181Z,99.90
2019-03-19T01:47:46.262Z,99.90
2019-03-19T01:52:47.367Z,99.90
2019-03-19T01:57:48.479Z,99.90
2019-03-19T02:02:49.617Z,99.90
2019-03-19T02:07:50.813Z,99.90
2019-03-19T02:12:51.903Z,99.90
2019-03-19T02:17:53.034Z,99.90
2019-03-19T02:22:54.112Z,99.90
2019-03-19T02:27:55.825Z,99.90
2019-03-19T02:32:56.948Z,99.90
2019-03-19T02:37:58.132Z,99.90
2019-03-19T02:42:59.396Z,99.90
2019-03-19T02:48:00.687Z,99.90
2019-03-19T02:53:01.857Z,99.90
2019-03-19T02:58:03.355Z,99.90
2019-03-19T03:03:04.597Z,99.90
2019-03-19T03:08:05.872Z,99.90
2019-03-19T03:13:06.977Z,99.90
2019-03-19T03:18:08.074Z,99.90
2019-03-19T03:23:09.168Z,99.90
2019-03-19T03:28:10.362Z,99.90
2019-03-19T03:33:11.478Z,99.90
2019-03-19T03:38:12.663Z,99.90
2019-03-19T03:43:14.045Z,99.90
2019-03-19T03:48:15.152Z,99.90
2019-03-19T03:53:16.240Z,99.90
2019-03-19T03:58:17.446Z,99.90
2019-03-19T04:03:18.545Z,99.90
2019-03-19T04:08:19.640Z,99.90
2019-03-19T04:13:20.735Z,99.90
2019-03-19T04:18:21.839Z,99.90
2019-03-19T04:23:23.127Z,99.90
2019-03-19T04:28:24.436Z,99.90
2019-03-19T04:33:25.542Z,99.90
2019-03-19T04:38:26.635Z,99.90
2019-03-19T04:43:27.744Z,99.90
2019-03-19T04:48:28.929Z,99.90
2019-03-19T04:53:30.081Z,99.90
2019-03-19T04:58:31.207Z,99.90
2019-03-19T05:03:32.291Z,99.90
2019-03-19T05:08:33.417Z,99.90
2019-03-19T05:13:34.508Z,99.90
2019-03-19T05:18:35.648Z,99.90
2019-03-19T05:23:36.825Z,99.90
2019-03-19T05:28:37.924Z,99.90
2019-03-19T05:33:39.059Z,99.90
2019-03-19T05:38:40.168Z,99.90
2019-03-19T05:43:41.268Z,99.90
2019-03-19T05:48:42.364Z,99.90
2019-03-19T05:53:43.553Z,99.90
2019-03-19T05:58:44.646Z,99.90
2019-03-19T06:03:45.771Z,99.90
2019-03-19T06:08:47.006Z,99.90
2019-03-19T06:13:48.136Z,99.90
2019-03-19T06:18:49.211Z,99.90
2019-03-19T06:23:50.306Z,99.90
2019-03-19T06:28:51.393Z,99.90
2019-03-19T06:33:52.529Z,99.90
2019-03-19T06:38:53.595Z,99.90
2019-03-19T06:43:54.708Z,99.90
2019-03-19T06:48:55.831Z,99.90
2019-03-19T06:53:56.921Z,99.90
2019-03-19T06:58:58.026Z,99.90
2019-03-19T07:03:59.140Z,99.90
2019-03-19T07:09:00.231Z,99.90
2019-03-19T07:14:01.425Z,99.90
2019-03-19T07:19:02.527Z,99.90
2019-03-19T07:24:03.630Z,99.90
2019-03-19T07:29:04.736Z,99.90
2019-03-19T07:34:05.949Z,99.90
2019-03-19T07:39:07.161Z,99.90
2019-03-19T07:44:08.253Z,99.90
2019-03-19T07:49:09.357Z,99.90
2019-03-19T07:54:10.452Z,99.90
2019-03-19T07:59:11.538Z,99.90
2019-03-19T08:04:12.638Z,99.90
2019-03-19T08:09:13.736Z,99.90
2019-03-19T08:14:14.858Z,99.90
2019-03-19T08:19:15.947Z,99.90
2019-03-19T08:24:17.160Z,99.90
2019-03-19T08:29:18.254Z,99.90
2019-03-19T08:34:19.379Z,99.90
2019-03-19T08:39:20.744Z,99.90
2019-03-19T08:44:27.719Z,99.90
2019-03-19T08:49:25.108Z,97.20
2019-03-19T08:54:26.242Z,99.90
2019-03-19T08:59:27.348Z,86.90
2019-03-19T09:04:28.442Z,97.00
2019-03-19T09:09:29.542Z,84.20
2019-03-19T09:14:30.656Z,74.10
2019-03-19T09:19:31.848Z,71.40
2019-03-19T09:24:32.960Z,65.40
2019-03-19T09:29:34.043Z,61.50
2019-03-19T09:34:35.168Z,56.40
2019-03-19T09:39:36.266Z,52.90
2019-03-19T09:44:37.361Z,50.70
2019-03-19T09:49:38.557Z,44.40
2019-03-19T09:54:39.647Z,44.30
2019-03-19T09:59:43.527Z,47.70
2019-03-19T10:04:43.735Z,45.70
2019-03-19T10:09:44.852Z,43.30
2019-03-19T10:14:46.440Z,43.10
2019-03-19T10:19:47.600Z,46.20
2019-03-19T10:24:48.696Z,45.90
2019-03-19T10:29:49.814Z,49.70
2019-03-19T10:34:50.945Z,55.60
2019-03-19T10:39:52.035Z,58.70
2019-03-19T10:44:53.131Z,60.50
2019-03-19T10:49:54.248Z,67.20
2019-03-19T10:54:55.347Z,56.50
2019-03-19T11:00:00.387Z,48.60
2019-03-19T11:05:03.152Z,43.00
2019-03-19T11:10:08.087Z,41.30
2019-03-19T11:15:19.363Z,45.80
2019-03-19T11:20:20.676Z,52.00
2019-03-19T11:25:26.361Z,55.00
2019-03-19T11:30:29.932Z,57.30
2019-03-19T11:35:31.065Z,55.80
2019-03-19T11:40:32.159Z,51.80
2019-03-19T11:45:33.253Z,47.20
2019-03-19T11:50:34.363Z,48.70
2019-03-19T11:55:35.563Z,51.40
2019-03-19T12:00:41.651Z,47.20
2019-03-19T12:05:42.766Z,39.80
2019-03-19T12:10:43.868Z,32.20
2019-03-19T12:15:44.941Z,29.10
2019-03-19T12:20:46.044Z,28.70
2019-03-19T12:25:47.136Z,29.90
2019-03-19T12:30:48.260Z,33.00
2019-03-19T12:35:49.357Z,30.80
2019-03-19T12:40:50.464Z,32.40
2019-03-19T12:45:51.645Z,29.70
2019-03-19T12:50:52.768Z,27.60
2019-03-19T12:55:53.874Z,26.20
2019-03-19T13:00:54.990Z,24.00
2019-03-19T13:05:56.171Z,20.60
2019-03-19T13:10:57.315Z,22.30
2019-03-19T13:15:58.446Z,28.90
2019-03-19T13:20:59.543Z,35.30
2019-03-19T13:26:00.653Z,40.20
2019-03-19T13:31:01.801Z,42.10
2019-03-19T13:36:03.101Z,44.40
2019-03-19T13:41:04.203Z,45.30
2019-03-19T13:46:05.335Z,44.50
2019-03-19T13:51:06.449Z,42.40
2019-03-19T13:56:07.550Z,32.60
2019-03-19T14:01:08.681Z,23.80
2019-03-19T14:06:09.784Z,21.20
2019-03-19T14:11:10.928Z,19.00
2019-03-19T14:16:12.044Z,20.10
2019-03-19T14:21:13.141Z,18.90
2019-03-19T14:26:14.257Z,19.40
2019-03-19T14:31:15.375Z,24.00
2019-03-19T14:36:16.513Z,29.90
2019-03-19T14:41:17.628Z,36.10
2019-03-19T14:46:18.696Z,41.60
2019-03-19T14:51:19.909Z,44.40
2019-03-19T14:56:21.018Z,45.70
2019-03-19T15:01:22.129Z,43.20
2019-03-19T15:06:23.216Z,31.00
2019-03-19T15:11:24.340Z,26.30
2019-03-19T15:16:25.455Z,23.70
2019-03-19T15:21:26.665Z,21.50
2019-03-19T15:26:27.764Z,21.90
2019-03-19T15:31:30.133Z,24.10
2019-03-19T15:36:31.515Z,24.50
2019-03-19T15:41:32.643Z,25.40
2019-03-19T15:46:33.759Z,25.70
2019-03-19T15:51:35.174Z,26.50
2019-03-19T15:56:36.383Z,24.90
2019-03-19T16:01:40.524Z,25.50
2019-03-19T16:06:40.508Z,27.10
2019-03-19T16:11:41.641Z,25.60
2019-03-19T16:16:42.738Z,26.40
2019-03-19T16:21:43.846Z,27.20
2019-03-19T16:26:45.122Z,27.00
2019-03-19T16:31:50.996Z,27.70
2019-03-19T16:36:49.278Z,27.90
2019-03-19T16:41:50.378Z,29.40
2019-03-19T16:46:51.505Z,28.40
2019-03-19T16:51:52.623Z,29.30
2019-03-19T16:56:53.735Z,31.50
2019-03-19T17:02:01.744Z,36.00
2019-03-19T17:06:57.932Z,41.00
2019-03-19T17:11:59.019Z,44.90
2019-03-19T17:17:02.058Z,45.70
2019-03-19T17:22:03.447Z,48.20
2019-03-19T17:27:04.662Z,49.70
2019-03-19T17:32:12.917Z,50.40
2019-03-19T17:37:08.771Z,51.60
2019-03-19T17:42:09.917Z,52.90
2019-03-19T17:47:11.032Z,53.90
2019-03-19T17:52:12.240Z,55.40
2019-03-19T17:57:13.345Z,57.40
2019-03-19T18:02:23.547Z,61.60
2019-03-19T18:07:17.597Z,69.80
2019-03-19T18:12:18.706Z,85.90
2019-03-19T18:17:19.816Z,96.60
2019-03-19T18:22:20.924Z,99.90
2019-03-19T18:27:22.138Z,99.90
2019-03-19T18:32:34.276Z,99.90
2019-03-19T18:37:26.383Z,99.90
2019-03-19T18:42:27.684Z,99.90
2019-03-19T18:47:28.812Z,99.90
2019-03-19T18:52:29.921Z,99.90
2019-03-19T18:57:32.973Z,99.90
2019-03-19T19:02:34.185Z,99.90
2019-03-19T19:07:35.289Z,99.90
2019-03-19T19:12:36.492Z,99.90
2019-03-19T19:17:37.636Z,99.90
2019-03-19T19:22:38.770Z,99.90
2019-03-19T19:27:40.029Z,99.90
2019-03-19T19:32:42.257Z,99.90
2019-03-19T19:37:43.554Z,99.90
2019-03-19T19:42:44.797Z,99.90
2019-03-19T19:47:46.022Z,99.90
2019-03-19T19:52:47.197Z,99.90
2019-03-19T19:57:48.471Z,99.90
2019-03-19T20:02:49.667Z,99.90
2019-03-19T20:07:50.796Z,99.90
2019-03-19T20:12:52.203Z,99.90
2019-03-19T20:17:53.469Z,99.90
2019-03-19T20:22:54.665Z,99.90
2019-03-19T20:27:55.803Z,99.90
2019-03-19T20:32:56.966Z,99.90
2019-03-19T20:37:58.154Z,99.90
2019-03-19T20:42:59.385Z,99.90
2019-03-19T20:48:00.589Z,99.90
2019-03-19T20:53:01.801Z,99.90
2019-03-19T20:58:03.635Z,99.90
2019-03-19T21:03:04.938Z,99.90
2019-03-19T21:08:06.062Z,99.90
2019-03-19T21:13:07.221Z,99.90
2019-03-19T21:18:08.344Z,99.90
2019-03-19T21:23:09.465Z,99.90
2019-03-19T21:28:14.403Z,99.90
2019-03-19T21:33:13.773Z,99.90
2019-03-19T21:38:14.972Z,99.90
2019-03-19T21:43:16.092Z,99.90
2019-03-19T21:48:17.205Z,99.90
2019-03-19T21:53:18.433Z,99.90
2019-03-19T21:58:19.530Z,99.90
2019-03-19T22:03:20.632Z,99.90
2019-03-19T22:08:21.747Z,99.90
2019-03-19T22:13:22.882Z,99.90
2019-03-19T22:18:23.974Z,99.90
2019-03-19T22:23:25.102Z,99.90
2019-03-19T22:28:26.207Z,99.90
2019-03-19T22:33:27.324Z,99.90
2019-03-19T22:38:28.422Z,99.90
2019-03-19T22:43:29.532Z,99.90
2019-03-19T22:48:30.624Z,99.90
2019-03-19T22:53:31.735Z,99.90
2019-03-19T22:58:32.930Z,99.90
2019-03-19T23:03:34.031Z,99.90
2019-03-19T23:08:35.123Z,99.90
2019-03-19T23:13:36.256Z,99.90
2019-03-19T23:18:37.353Z,99.90
2019-03-19T23:23:38.467Z,99.90
2019-03-19T23:28:39.567Z,99.90
2019-03-19T23:33:40.788Z,99.90
2019-03-19T23:38:41.884Z,99.90
2019-03-19T23:43:42.985Z,99.90
2019-03-19T23:48:44.086Z,99.90
2019-03-19T23:53:45.171Z,99.90
2019-03-19T23:58:46.275Z,99.90
