createdAt,value
2022-09-14T00:01:47.427Z,78.57
2022-09-14T00:04:18.076Z,77.06
2022-09-14T00:06:49.883Z,77.01
2022-09-14T00:09:21.561Z,77.76
2022-09-14T00:11:51.984Z,76.80
2022-09-14T00:14:21.743Z,76.96
2022-09-14T00:16:52.097Z,77.80
2022-09-14T00:19:22.965Z,78.61
2022-09-14T00:21:56.211Z,77.65
2022-09-14T00:24:26.978Z,76.76
2022-09-14T00:26:56.107Z,77.01
2022-09-14T00:29:26.188Z,78.59
2022-09-14T00:31:55.562Z,77.15
2022-09-14T00:34:25.211Z,76.98
2022-09-14T00:36:55.760Z,76.99
2022-09-14T00:39:26.004Z,76.36
2022-09-14T00:41:55.524Z,75.79
2022-09-14T00:45:00.461Z,76.24
2022-09-14T00:47:32.968Z,76.58
2022-09-14T00:50:04.512Z,75.86
2022-09-14T00:52:38.531Z,76.03
2022-09-14T00:55:10.759Z,75.95
2022-09-14T00:57:43.887Z,75.81
2022-09-14T01:00:15.988Z,75.84
2022-09-14T01:02:45.495Z,76.28
2022-09-14T01:05:14.916Z,75.81
2022-09-14T01:08:08.700Z,75.06
2022-09-14T01:10:58.276Z,74.29
2022-09-14T01:13:34.837Z,75.36
2022-09-14T01:16:11.694Z,74.54
2022-09-14T01:18:45.853Z,74.32
2022-09-14T01:21:20.049Z,74.80
2022-09-14T01:23:57.956Z,74.19
2022-09-14T01:26:51.794Z,74.19
2022-09-14T01:29:26.295Z,73.98
2022-09-14T01:32:00.878Z,72.85
2022-09-14T01:34:33.759Z,73.08
2022-09-14T01:37:12.955Z,72.76
2022-09-14T01:39:46.257Z,73.40
2022-09-14T01:42:18.768Z,73.28
2022-09-14T01:44:53.831Z,72.69
2022-09-14T01:47:27.514Z,72.60
2022-09-14T01:50:04.160Z,72.41
2022-09-14T01:52:41.036Z,72.16
2022-09-14T01:55:14.214Z,72.34
2022-09-14T01:57:47.239Z,72.24
2022-09-14T02:00:21.554Z,72.92
2022-09-14T02:02:55.403Z,72.83
2022-09-14T02:05:32.750Z,73.53
2022-09-14T02:08:02.230Z,73.73
2022-09-14T02:10:31.435Z,73.45
2022-09-14T02:13:00.396Z,73.89
2022-09-14T02:15:30.966Z,73.80
2022-09-14T02:18:00.160Z,73.47
2022-09-14T02:20:32.537Z,74.06
2022-09-14T02:23:01.828Z,74.00
2022-09-14T02:25:30.762Z,73.65
2022-09-14T02:27:59.634Z,73.78
2022-09-14T02:35:39.385Z,74.34
2022-09-14T02:38:20.194Z,74.41
2022-09-14T02:40:57.362Z,74.96
2022-09-14T02:43:34.567Z,74.36
2022-09-14T02:46:10.989Z,74.73
2022-09-14T02:48:46.636Z,75.32
2022-09-14T02:51:26.314Z,74.83
2022-09-14T02:54:00.934Z,75.50
2022-09-14T02:56:31.057Z,75.03
2022-09-14T02:59:00.787Z,75.10
2022-09-14T03:01:29.857Z,74.54
2022-09-14T03:03:58.948Z,76.22
2022-09-14T03:06:29.550Z,75.68
2022-09-14T03:08:58.655Z,76.77
2022-09-14T03:11:27.695Z,74.96
2022-09-14T03:13:56.766Z,76.01
2022-09-14T03:16:25.769Z,76.25
2022-09-14T03:18:54.718Z,75.62
2022-09-14T03:21:24.035Z,75.54
2022-09-14T03:23:56.983Z,76.11
2022-09-14T03:26:29.129Z,75.84
2022-09-14T03:29:00.127Z,75.89
2022-09-14T03:31:30.018Z,76.29
2022-09-14T03:34:01.635Z,76.43
2022-09-14T03:36:35.299Z,77.34
2022-09-14T03:39:05.711Z,75.68
2022-09-14T03:41:35.056Z,76.56
2022-09-14T03:44:04.312Z,76.37
2022-09-14T03:46:33.972Z,75.88
2022-09-14T03:49:03.049Z,75.27
2022-09-14T03:51:32.112Z,75.50
2022-09-14T03:54:01.121Z,76.15
2022-09-14T03:56:31.993Z,76.78
2022-09-14T03:59:01.160Z,76.03
2022-09-14T04:01:30.043Z,76.32
2022-09-14T04:03:59.171Z,76.94
2022-09-14T04:06:28.215Z,76.89
2022-09-14T04:08:57.003Z,76.55
2022-09-14T04:11:28.312Z,76.08
2022-09-14T04:14:01.652Z,75.79
2022-09-14T04:16:31.177Z,76.27
2022-09-14T04:19:00.241Z,75.96
2022-09-14T04:21:29.114Z,75.18
2022-09-14T04:24:15.965Z,75.66
2022-09-14T04:26:46.531Z,75.54
2022-09-14T04:29:17.092Z,75.48
2022-09-14T04:31:46.141Z,75.95
2022-09-14T04:34:15.488Z,75.43
2022-09-14T04:36:44.918Z,75.41
2022-09-14T04:39:15.270Z,75.44
2022-09-14T04:41:44.429Z,75.22
2022-09-14T04:44:13.870Z,75.38
2022-09-14T04:46:46.808Z,74.15
2022-09-14T04:49:18.852Z,74.81
2022-09-14T04:51:48.123Z,73.66
2022-09-14T04:54:18.811Z,74.78
2022-09-14T04:56:48.265Z,74.61
2022-09-14T04:59:17.397Z,74.85
2022-09-14T05:01:48.887Z,74.58
2022-09-14T05:04:18.926Z,75.14
2022-09-14T05:06:49.756Z,74.87
2022-09-14T05:09:19.795Z,74.71
2022-09-14T05:11:52.148Z,75.43
2022-09-14T05:14:21.205Z,77.18
2022-09-14T05:16:52.010Z,76.14
2022-09-14T05:19:20.803Z,76.62
2022-09-14T05:21:49.809Z,79.07
2022-09-14T05:24:20.455Z,78.03
2022-09-14T05:26:49.575Z,77.47
2022-09-14T05:29:20.069Z,77.65
2022-09-14T05:31:50.978Z,77.13
2022-09-14T05:34:20.638Z,76.82
2022-09-14T05:36:49.505Z,77.43
2022-09-14T05:39:23.069Z,78.52
2022-09-14T05:41:52.403Z,77.17
2022-09-14T05:44:21.877Z,76.79
2022-09-14T05:46:52.245Z,77.11
2022-09-14T05:49:21.104Z,76.79
2022-09-14T05:51:50.322Z,77.24
2022-09-14T05:54:19.459Z,77.51
2022-09-14T05:56:48.363Z,77.13
2022-09-14T05:59:17.718Z,76.52
2022-09-14T06:01:46.640Z,76.04
2022-09-14T06:04:16.943Z,75.90
2022-09-14T06:07:01.478Z,76.77
2022-09-14T06:09:34.995Z,75.71
2022-09-14T06:12:04.377Z,74.74
2022-09-14T06:14:33.800Z,75.13
2022-09-14T06:17:03.081Z,74.24
2022-09-14T06:19:33.506Z,73.42
2022-09-14T06:22:02.999Z,72.18
2022-09-14T06:24:33.345Z,71.33
2022-09-14T06:27:02.449Z,71.68
2022-09-14T06:29:31.318Z,70.69
2022-09-14T06:32:00.331Z,71.36
2022-09-14T06:34:30.466Z,70.16
2022-09-14T06:37:00.742Z,70.37
2022-09-14T06:39:30.050Z,69.91
2022-09-14T06:41:58.989Z,69.57
2022-09-14T06:44:31.225Z,69.66
2022-09-14T06:47:00.259Z,71.13
2022-09-14T06:49:29.147Z,74.67
2022-09-14T06:52:01.100Z,76.76
2022-09-14T06:54:30.172Z,77.61
2022-09-14T06:56:59.427Z,77.78
2022-09-14T06:59:28.457Z,78.53
2022-09-14T07:01:57.556Z,78.70
2022-09-14T07:04:26.683Z,77.73
2022-09-14T07:06:55.490Z,77.60
2022-09-14T07:09:25.804Z,76.43
2022-09-14T07:11:55.757Z,75.83
2022-09-14T07:14:24.764Z,74.71
2022-09-14T07:16:53.570Z,73.08
2022-09-14T07:19:22.578Z,73.04
2022-09-14T07:21:53.990Z,71.78
2022-09-14T07:24:24.407Z,70.85
2022-09-14T07:26:53.351Z,70.94
2022-09-14T07:29:22.914Z,71.42
2022-09-14T07:31:54.146Z,71.04
2022-09-14T07:34:23.927Z,72.31
2022-09-14T07:36:52.910Z,70.83
2022-09-14T07:39:22.005Z,69.99
2022-09-14T07:41:52.483Z,69.40
2022-09-14T07:44:21.544Z,67.43
2022-09-14T07:46:50.429Z,65.28
2022-09-14T07:49:19.376Z,64.01
2022-09-14T07:51:48.964Z,64.29
2022-09-14T07:54:19.412Z,64.22
2022-09-14T07:56:50.869Z,64.71
2022-09-14T07:59:35.545Z,64.71
2022-09-14T08:02:08.265Z,64.63
2022-09-14T08:04:39.296Z,64.62
2022-09-14T08:07:09.464Z,64.55
2022-09-14T08:09:40.002Z,63.14
2022-09-14T08:12:09.119Z,63.23
2022-09-14T08:14:39.379Z,62.34
2022-09-14T08:17:10.705Z,62.25
2022-09-14T08:19:41.184Z,62.73
2022-09-14T08:22:10.504Z,62.51
2022-09-14T08:24:40.202Z,62.89
2022-09-14T08:27:12.208Z,62.97
2022-09-14T08:29:43.059Z,59.46
2022-09-14T08:32:13.883Z,58.61
2022-09-14T08:34:43.122Z,57.79
2022-09-14T08:37:13.252Z,58.36
2022-09-14T08:39:42.401Z,58.11
2022-09-14T08:42:16.448Z,57.34
2022-09-14T08:44:53.280Z,58.01
2022-09-14T08:47:28.051Z,58.62
2022-09-14T08:50:01.732Z,57.91
2022-09-14T08:52:37.441Z,57.77
2022-09-14T08:55:24.010Z,57.40
2022-09-14T08:57:58.047Z,57.73
2022-09-14T09:00:37.489Z,57.86
2022-09-14T09:03:38.576Z,57.62
2022-09-14T09:06:16.450Z,56.32
2022-09-14T09:08:58.040Z,56.11
2022-09-14T09:11:35.282Z,57.23
2022-09-14T09:14:09.881Z,58.50
2022-09-14T09:16:40.450Z,58.99
2022-09-14T09:19:18.968Z,59.60
2022-09-14T09:21:49.320Z,59.15
2022-09-14T09:24:26.928Z,58.99
2022-09-14T09:26:56.119Z,59.57
2022-09-14T09:29:25.454Z,59.39
2022-09-14T09:32:19.393Z,58.05
2022-09-14T09:34:54.499Z,56.97
2022-09-14T09:37:50.141Z,58.92
2022-09-14T09:40:22.198Z,57.46
2022-09-14T09:43:08.951Z,56.79
2022-09-14T09:45:55.503Z,55.22
2022-09-14T09:48:28.576Z,55.74
2022-09-14T09:51:08.417Z,55.68
2022-09-14T09:53:41.057Z,53.88
2022-09-14T09:56:17.822Z,53.01
2022-09-14T09:58:51.575Z,53.67
2022-09-14T10:01:24.077Z,53.99
2022-09-14T10:04:06.450Z,53.22
2022-09-14T10:06:44.330Z,51.76
2022-09-14T10:09:18.075Z,50.08
2022-09-14T10:11:48.518Z,51.95
2022-09-14T10:14:25.629Z,48.04
2022-09-14T10:17:05.343Z,47.04
2022-09-14T10:19:36.041Z,48.51
2022-09-14T10:22:24.280Z,49.12
2022-09-14T10:24:58.006Z,48.43
2022-09-14T10:27:48.460Z,49.96
2022-09-14T10:30:19.495Z,51.20
2022-09-14T10:32:57.370Z,50.87
2022-09-14T10:35:38.398Z,48.49
2022-09-14T10:38:24.863Z,48.14
2022-09-14T10:41:05.715Z,49.95
2022-09-14T10:43:45.559Z,48.07
2022-09-14T10:46:20.688Z,46.73
2022-09-14T10:49:13.963Z,43.50
2022-09-14T10:51:54.233Z,41.81
2022-09-14T10:54:45.496Z,40.88
2022-09-14T10:57:21.193Z,44.86
2022-09-14T10:59:56.414Z,46.28
2022-09-14T11:02:45.505Z,42.95
2022-09-14T11:05:22.254Z,41.68
2022-09-14T11:08:06.004Z,35.96
2022-09-14T11:10:45.709Z,34.44
2022-09-14T11:13:34.572Z,38.63
2022-09-14T11:16:16.942Z,38.83
2022-09-14T11:18:55.563Z,39.45
2022-09-14T11:21:37.084Z,41.61
2022-09-14T11:24:15.789Z,43.70
2022-09-14T11:26:51.657Z,45.78
2022-09-14T11:29:25.651Z,47.85
2022-09-14T11:32:19.393Z,49.50
2022-09-14T11:34:54.819Z,49.11
2022-09-14T11:37:31.912Z,49.97
2022-09-14T11:46:25.556Z,44.80
2022-09-14T11:49:02.118Z,43.42
2022-09-14T11:51:37.578Z,45.85
2022-09-14T11:54:16.741Z,48.82
2022-09-14T11:56:49.950Z,47.56
2022-09-14T11:59:37.818Z,46.15
2022-09-14T12:02:54.949Z,44.58
2022-09-14T12:05:35.265Z,42.11
2022-09-14T12:08:26.273Z,40.77
2022-09-14T12:11:34.905Z,37.70
2022-09-14T12:14:34.050Z,35.37
2022-09-14T12:20:44.147Z,41.03
2022-09-14T12:23:31.408Z,41.28
2022-09-14T12:26:39.045Z,40.09
2022-09-14T12:29:26.990Z,37.52
2022-09-14T12:32:05.417Z,36.56
2022-09-14T12:34:35.254Z,40.50
2022-09-14T12:37:28.925Z,41.31
2022-09-14T12:40:36.798Z,41.51
2022-09-14T12:43:50.947Z,43.56
2022-09-14T12:46:39.802Z,44.15
2022-09-14T12:49:31.200Z,44.78
2022-09-14T12:52:18.433Z,46.47
2022-09-14T12:55:02.426Z,47.96
2022-09-14T12:57:40.814Z,49.34
2022-09-14T13:00:15.977Z,50.41
2022-09-14T13:03:20.366Z,50.44
2022-09-14T13:05:49.947Z,46.64
2022-09-14T13:08:25.553Z,46.44
2022-09-14T13:10:54.794Z,45.04
2022-09-14T13:13:28.107Z,47.42
2022-09-14T13:15:59.824Z,48.63
2022-09-14T13:18:32.635Z,48.94
2022-09-14T13:21:04.089Z,49.56
2022-09-14T13:23:40.748Z,45.71
2022-09-14T13:26:16.874Z,44.46
2022-09-14T13:28:48.202Z,32.39
2022-09-14T13:31:23.516Z,34.00
2022-09-14T13:33:54.165Z,33.62
2022-09-14T13:36:25.889Z,30.99
2022-09-14T13:38:57.311Z,35.27
2022-09-14T13:41:26.736Z,39.57
2022-09-14T13:43:57.732Z,41.44
2022-09-14T13:46:29.726Z,42.67
2022-09-14T13:48:58.931Z,39.53
2022-09-14T13:51:31.505Z,41.48
2022-09-14T13:54:20.026Z,40.77
2022-09-14T13:57:12.726Z,44.19
2022-09-14T14:00:17.357Z,46.68
2022-09-14T14:02:49.114Z,49.67
2022-09-14T14:05:27.355Z,49.62
2022-09-14T14:07:58.959Z,50.57
2022-09-14T14:10:33.669Z,51.38
2022-09-14T14:13:03.693Z,52.30
2022-09-14T14:15:39.316Z,50.72
2022-09-14T14:18:31.890Z,49.88
2022-09-14T14:21:17.313Z,48.49
2022-09-14T14:24:02.833Z,48.83
2022-09-14T14:26:37.133Z,49.36
2022-09-14T14:29:10.519Z,49.88
2022-09-14T14:31:39.566Z,50.14
2022-09-14T14:34:19.895Z,50.21
2022-09-14T14:36:50.343Z,51.07
2022-09-14T14:39:21.647Z,52.44
2022-09-14T14:41:53.403Z,52.54
2022-09-14T14:44:26.201Z,53.00
2022-09-14T14:46:55.610Z,53.02
2022-09-14T14:49:25.255Z,53.99
2022-09-14T14:51:54.862Z,53.49
2022-09-14T14:54:23.863Z,52.49
2022-09-14T14:56:54.762Z,52.50
2022-09-14T14:59:29.642Z,52.02
2022-09-14T15:01:59.948Z,51.03
2022-09-14T15:04:29.055Z,52.08
2022-09-14T15:06:57.955Z,53.35
2022-09-14T15:09:29.670Z,52.92
2022-09-14T15:12:00.610Z,53.05
2022-09-14T15:14:30.188Z,53.03
2022-09-14T15:17:00.442Z,53.33
2022-09-14T15:19:30.078Z,53.72
2022-09-14T15:22:01.546Z,54.52
2022-09-14T15:24:31.117Z,54.53
2022-09-14T15:27:02.010Z,54.18
2022-09-14T15:29:30.848Z,53.62
2022-09-14T15:32:00.048Z,53.61
2022-09-14T15:34:30.667Z,50.97
2022-09-14T15:37:00.033Z,48.39
2022-09-14T15:39:31.621Z,44.14
2022-09-14T15:42:03.294Z,43.08
2022-09-14T15:44:33.153Z,45.96
2022-09-14T15:47:02.558Z,45.11
2022-09-14T15:49:31.488Z,47.25
2022-09-14T15:52:00.847Z,49.29
2022-09-14T15:54:38.339Z,48.85
2022-09-14T15:57:12.077Z,49.57
2022-09-14T15:59:41.831Z,49.69
2022-09-14T16:02:12.232Z,50.11
2022-09-14T16:04:41.972Z,50.65
2022-09-14T16:07:11.393Z,50.56
2022-09-14T16:09:41.402Z,50.75
2022-09-14T16:12:13.754Z,50.46
2022-09-14T16:14:43.090Z,51.02
2022-09-14T16:17:12.737Z,50.95
2022-09-14T16:19:41.684Z,51.38
2022-09-14T16:22:11.127Z,51.12
2022-09-14T16:24:40.444Z,51.50
2022-09-14T16:27:09.385Z,51.10
2022-09-14T16:29:41.026Z,50.86
2022-09-14T16:32:10.308Z,50.79
2022-09-14T16:34:39.776Z,51.18
2022-09-14T16:37:08.743Z,51.18
2022-09-14T16:39:37.760Z,51.17
2022-09-14T16:42:07.902Z,51.17
2022-09-14T16:44:37.194Z,51.82
2022-09-14T16:47:07.957Z,52.11
2022-09-14T16:49:39.368Z,52.27
2022-09-14T16:52:08.741Z,52.74
2022-09-14T16:54:38.231Z,52.31
2022-09-14T16:57:07.835Z,53.09
2022-09-14T16:59:37.130Z,53.56
2022-09-14T17:02:10.168Z,53.46
2022-09-14T17:04:39.677Z,53.98
2022-09-14T17:07:09.777Z,53.94
2022-09-14T17:09:41.076Z,54.22
2022-09-14T17:12:11.932Z,54.66
2022-09-14T17:14:42.301Z,55.04
2022-09-14T17:17:14.757Z,54.81
2022-09-14T17:19:44.020Z,56.04
2022-09-14T17:22:14.410Z,55.75
2022-09-14T17:24:44.351Z,56.03
2022-09-14T17:27:13.653Z,56.60
2022-09-14T17:29:43.116Z,56.81
2022-09-14T17:32:15.126Z,56.65
2022-09-14T17:34:45.077Z,57.23
2022-09-14T17:37:14.864Z,57.39
2022-09-14T17:39:44.080Z,57.18
2022-09-14T17:42:13.683Z,57.63
2022-09-14T17:44:43.668Z,57.55
2022-09-14T17:47:14.537Z,57.60
2022-09-14T17:49:44.024Z,57.68
2022-09-14T17:52:13.392Z,57.46
2022-09-14T17:54:42.526Z,57.55
2022-09-14T17:57:12.054Z,57.13
2022-09-14T17:59:44.430Z,57.44
2022-09-14T18:02:15.697Z,58.55
2022-09-14T18:04:48.579Z,58.22
2022-09-14T18:07:18.452Z,58.58
2022-09-14T18:09:48.237Z,58.79
2022-09-14T18:12:18.716Z,58.69
2022-09-14T18:14:48.603Z,58.84
2022-09-14T18:17:19.741Z,58.50
2022-09-14T18:19:54.283Z,58.85
2022-09-14T18:22:23.640Z,58.58
2022-09-14T18:24:53.373Z,58.80
2022-09-14T18:27:22.652Z,59.23
2022-09-14T18:29:52.094Z,58.23
2022-09-14T18:32:22.771Z,58.58
2022-09-14T18:34:52.530Z,58.62
2022-09-14T18:37:23.255Z,58.46
2022-09-14T18:39:52.912Z,58.62
2022-09-14T18:42:23.768Z,59.00
2022-09-14T18:44:55.635Z,58.71
2022-09-14T18:47:28.785Z,59.18
2022-09-14T18:50:00.922Z,58.70
2022-09-14T18:52:30.048Z,58.47
2022-09-14T18:54:59.587Z,58.50
2022-09-14T18:57:29.110Z,59.10
2022-09-14T18:59:58.255Z,58.72
2022-09-14T19:02:29.121Z,58.38
2022-09-14T19:04:58.669Z,58.14
2022-09-14T19:07:28.426Z,58.37
2022-09-14T19:10:01.141Z,58.44
2022-09-14T19:12:30.739Z,58.18
2022-09-14T19:14:59.782Z,58.71
2022-09-14T19:17:31.280Z,58.24
2022-09-14T19:20:00.739Z,57.87
2022-09-14T19:22:30.474Z,58.23
2022-09-14T19:24:59.762Z,58.17
2022-09-14T19:27:29.608Z,58.43
2022-09-14T19:30:00.107Z,58.60
2022-09-14T19:32:30.931Z,58.78
2022-09-14T19:35:01.691Z,58.48
2022-09-14T19:37:31.652Z,59.58
2022-09-14T19:40:00.691Z,59.06
2022-09-14T19:42:29.935Z,58.99
2022-09-14T19:44:58.967Z,58.81
2022-09-14T19:47:32.265Z,58.94
2022-09-14T19:50:01.732Z,59.16
2022-09-14T19:52:31.051Z,59.19
2022-09-14T19:55:02.173Z,59.55
2022-09-14T19:57:37.540Z,59.56
2022-09-14T20:00:09.403Z,59.30
2022-09-14T20:02:46.935Z,58.90
2022-09-14T20:05:16.780Z,59.19
2022-09-14T20:07:46.052Z,59.30
2022-09-14T20:10:18.401Z,58.34
2022-09-14T20:12:47.869Z,58.50
2022-09-14T20:15:17.365Z,59.31
2022-09-14T20:17:47.749Z,59.40
2022-09-14T20:20:17.289Z,59.44
2022-09-14T20:22:46.281Z,59.63
2022-09-14T20:25:15.378Z,59.96
2022-09-14T20:27:44.782Z,59.99
2022-09-14T20:30:14.500Z,59.87
2022-09-14T20:32:43.922Z,60.38
2022-09-14T20:35:14.756Z,59.81
2022-09-14T20:37:45.175Z,60.55
2022-09-14T20:40:14.645Z,60.27
2022-09-14T20:42:43.649Z,60.27
2022-09-14T20:45:13.202Z,61.10
2022-09-14T20:47:43.714Z,61.10
2022-09-14T20:50:14.255Z,61.61
2022-09-14T20:52:43.820Z,61.80
2022-09-14T20:55:12.811Z,61.61
2022-09-14T20:57:42.829Z,61.38
2022-09-14T21:00:13.900Z,61.91
2022-09-14T21:02:45.393Z,61.81
2022-09-14T21:05:16.926Z,62.06
2022-09-14T21:07:56.005Z,62.80
2022-09-14T21:10:30.023Z,62.53
2022-09-14T21:12:59.446Z,61.77
2022-09-14T21:15:29.717Z,62.47
2022-09-14T21:18:02.473Z,61.75
2022-09-14T21:20:43.588Z,62.09
2022-09-14T21:23:17.758Z,62.03
2022-09-14T21:25:57.180Z,62.09
2022-09-14T21:28:27.710Z,62.41
2022-09-14T21:31:15.319Z,62.47
2022-09-14T21:33:46.993Z,62.99
2022-09-14T21:36:20.788Z,62.69
2022-09-14T21:38:51.594Z,63.02
2022-09-14T21:41:23.569Z,62.18
2022-09-14T21:43:54.927Z,62.28
2022-09-14T21:46:25.449Z,62.03
2022-09-14T21:48:57.107Z,61.97
2022-09-14T21:51:29.994Z,62.30
2022-09-14T21:54:01.797Z,61.87
2022-09-14T21:56:33.269Z,61.72
2022-09-14T21:59:10.170Z,61.74
2022-09-14T22:01:41.974Z,61.42
2022-09-14T22:04:15.018Z,61.66
2022-09-14T22:06:48.208Z,60.92
2022-09-14T22:09:20.937Z,61.12
2022-09-14T22:11:51.657Z,60.94
2022-09-14T22:14:23.099Z,61.07
2022-09-14T22:16:53.962Z,61.06
2022-09-14T22:19:26.472Z,60.92
2022-09-14T22:21:57.962Z,61.27
2022-09-14T22:24:36.991Z,60.80
2022-09-14T22:27:09.159Z,60.82
2022-09-14T22:29:40.931Z,60.82
2022-09-14T22:32:12.104Z,60.79
2022-09-14T22:34:44.669Z,61.32
2022-09-14T22:37:18.358Z,62.16
2022-09-14T22:39:48.111Z,62.46
2022-09-14T22:42:17.644Z,62.29
2022-09-14T22:44:46.927Z,62.18
2022-09-14T22:47:16.227Z,62.13
2022-09-14T22:49:45.688Z,62.59
2022-09-14T22:52:14.934Z,62.47
2022-09-14T22:54:45.607Z,62.23
2022-09-14T22:57:15.351Z,62.16
2022-09-14T22:59:44.890Z,61.87
2022-09-14T23:02:14.100Z,61.86
2022-09-14T23:04:43.790Z,62.65
2022-09-14T23:07:13.239Z,63.27
2022-09-14T23:09:42.691Z,62.77
2022-09-14T23:12:13.462Z,63.09
2022-09-14T23:14:43.017Z,63.25
2022-09-14T23:17:13.122Z,64.03
2022-09-14T23:19:42.595Z,63.78
2022-09-14T23:22:12.263Z,63.44
2022-09-14T23:24:41.908Z,63.14
2022-09-14T23:27:12.709Z,63.43
2022-09-14T23:29:42.701Z,63.01
2022-09-14T23:32:12.044Z,63.46
2022-09-14T23:34:41.436Z,63.23
2022-09-14T23:37:11.670Z,63.16
2022-09-14T23:39:40.954Z,63.46
2022-09-14T23:42:10.559Z,63.45
2022-09-14T23:44:41.217Z,63.10
2022-09-14T23:47:10.486Z,63.29
2022-09-14T23:49:39.470Z,63.66
2022-09-14T23:52:08.678Z,63.83
2022-09-14T23:54:37.758Z,64.94
2022-09-14T23:57:07.014Z,64.18
2022-09-14T23:59:36.166Z,64.22
