createdAt,value
2022-09-25T00:00:06.078Z,14.20
2022-09-25T00:01:06.081Z,14.16
2022-09-25T00:02:06.052Z,14.19
2022-09-25T00:03:05.954Z,14.35
2022-09-25T00:04:05.955Z,14.21
2022-09-25T00:05:05.893Z,14.35
2022-09-25T00:06:05.849Z,14.21
2022-09-25T00:07:05.796Z,14.24
2022-09-25T00:08:05.758Z,14.17
2022-09-25T00:09:09.077Z,14.23
2022-09-25T00:10:05.681Z,14.17
2022-09-25T00:11:05.658Z,14.24
2022-09-25T00:12:05.607Z,14.20
2022-09-25T00:13:05.564Z,14.24
2022-09-25T00:14:05.565Z,14.21
2022-09-25T00:15:05.488Z,14.20
2022-09-25T00:16:05.462Z,14.21
2022-09-25T00:17:05.453Z,14.20
2022-09-25T00:18:05.372Z,14.26
2022-09-25T00:19:05.333Z,14.26
2022-09-25T00:20:05.295Z,14.24
2022-09-25T00:21:05.254Z,14.17
2022-09-25T00:22:05.222Z,14.13
2022-09-25T00:23:05.175Z,14.23
2022-09-25T00:24:05.133Z,14.24
2022-09-25T00:25:05.103Z,14.29
2022-09-25T00:26:05.057Z,14.21
2022-09-25T00:27:05.030Z,14.12
2022-09-25T00:28:04.979Z,14.27
2022-09-25T00:29:04.942Z,14.13
2022-09-25T00:30:04.902Z,14.23
2022-09-25T00:31:04.905Z,14.09
2022-09-25T00:32:04.822Z,14.27
2022-09-25T00:33:04.812Z,14.17
2022-09-25T00:34:04.749Z,14.12
2022-09-25T00:35:04.708Z,14.21
2022-09-25T00:36:04.667Z,14.11
2022-09-25T00:37:04.640Z,14.13
2022-09-25T00:38:04.618Z,14.11
2022-09-25T00:39:04.572Z,14.26
2022-09-25T00:40:04.523Z,14.09
2022-09-25T00:41:04.473Z,14.24
2022-09-25T00:42:04.434Z,14.27
2022-09-25T00:43:04.396Z,14.24
2022-09-25T00:44:04.548Z,14.17
2022-09-25T00:45:04.314Z,14.12
2022-09-25T00:46:04.437Z,14.16
2022-09-25T00:47:04.236Z,14.09
2022-09-25T00:48:04.197Z,14.24
2022-09-25T00:49:04.156Z,14.20
2022-09-25T00:50:04.132Z,14.17
2022-09-25T00:51:04.089Z,14.05
2022-09-25T00:52:04.038Z,14.12
2022-09-25T00:53:04.050Z,14.19
2022-09-25T00:54:03.997Z,14.20
2022-09-25T00:55:03.925Z,14.13
2022-09-25T00:56:03.902Z,14.16
2022-09-25T00:57:03.844Z,14.16
2022-09-25T00:58:03.824Z,14.16
2022-09-25T00:59:03.770Z,14.11
2022-09-25T01:00:03.727Z,14.16
2022-09-25T01:01:03.735Z,14.17
2022-09-25T01:02:03.714Z,14.13
2022-09-25T01:03:03.610Z,14.16
2022-09-25T01:04:03.635Z,14.20
2022-09-25T01:05:03.531Z,14.16
2022-09-25T01:06:03.493Z,14.16
2022-09-25T01:07:03.474Z,14.12
2022-09-25T01:08:03.417Z,14.16
2022-09-25T01:09:03.376Z,14.20
2022-09-25T01:10:03.335Z,14.06
2022-09-25T01:11:03.348Z,14.17
2022-09-25T01:12:03.270Z,14.08
2022-09-25T01:13:03.230Z,14.05
2022-09-25T01:14:03.228Z,14.02
2022-09-25T01:15:03.152Z,14.05
2022-09-25T01:16:03.108Z,14.19
2022-09-25T01:17:03.117Z,14.02
2022-09-25T01:18:03.022Z,14.05
2022-09-25T01:19:02.992Z,14.13
2022-09-25T01:20:02.943Z,14.06
2022-09-25T01:21:02.909Z,14.09
2022-09-25T01:22:02.869Z,14.17
2022-09-25T01:23:02.842Z,14.05
2022-09-25T01:24:02.910Z,14.06
2022-09-25T01:25:02.759Z,14.08
2022-09-25T01:26:02.705Z,14.05
2022-09-25T01:27:02.675Z,14.02
2022-09-25T01:28:02.633Z,14.11
2022-09-25T01:29:02.609Z,14.06
2022-09-25T01:30:02.553Z,13.99
2022-09-25T01:31:02.681Z,14.04
2022-09-25T01:32:02.475Z,14.04
2022-09-25T01:33:02.435Z,14.02
2022-09-25T01:34:02.398Z,14.01
2022-09-25T01:35:02.368Z,13.93
2022-09-25T01:36:02.318Z,14.02
2022-09-25T01:37:02.281Z,13.99
2022-09-25T01:38:02.239Z,13.99
2022-09-25T01:39:02.209Z,14.04
2022-09-25T01:40:02.166Z,13.99
2022-09-25T01:41:02.157Z,13.91
2022-09-25T01:42:09.146Z,13.96
2022-09-25T01:43:02.043Z,13.99
2022-09-25T01:44:02.006Z,14.05
2022-09-25T01:45:01.967Z,13.87
2022-09-25T01:46:02.022Z,13.94
2022-09-25T01:47:01.897Z,13.96
2022-09-25T01:48:01.849Z,13.94
2022-09-25T01:49:01.810Z,13.88
2022-09-25T01:50:01.791Z,13.90
2022-09-25T01:51:01.731Z,13.90
2022-09-25T01:52:01.700Z,14.08
2022-09-25T01:53:01.665Z,13.94
2022-09-25T01:54:01.613Z,13.88
2022-09-25T01:55:01.574Z,14.01
2022-09-25T01:56:01.539Z,13.93
2022-09-25T01:57:01.496Z,13.91
2022-09-25T01:58:01.455Z,13.93
2022-09-25T01:59:01.432Z,13.94
2022-09-25T02:00:01.377Z,13.91
2022-09-25T02:01:01.431Z,13.93
2022-09-25T02:02:01.357Z,13.86
2022-09-25T02:03:01.350Z,13.81
2022-09-25T02:04:01.221Z,13.79
2022-09-25T02:05:01.194Z,13.86
2022-09-25T02:06:01.142Z,13.75
2022-09-25T02:07:01.115Z,13.76
2022-09-25T02:08:01.066Z,13.79
2022-09-25T02:09:01.027Z,13.73
2022-09-25T02:10:00.985Z,13.68
2022-09-25T02:11:00.945Z,13.75
2022-09-25T02:12:00.908Z,13.71
2022-09-25T02:13:00.872Z,13.61
2022-09-25T02:14:00.829Z,13.54
2022-09-25T02:15:00.790Z,13.59
2022-09-25T02:16:00.749Z,13.55
2022-09-25T02:17:00.744Z,13.54
2022-09-25T02:18:00.680Z,13.62
2022-09-25T02:19:00.631Z,13.51
2022-09-25T02:20:00.591Z,13.51
2022-09-25T02:21:00.553Z,13.53
2022-09-25T02:22:00.514Z,13.54
2022-09-25T02:23:00.473Z,13.57
2022-09-25T02:24:00.446Z,13.65
2022-09-25T02:25:00.393Z,13.57
2022-09-25T02:26:00.364Z,13.59
2022-09-25T02:27:00.316Z,13.54
2022-09-25T02:28:00.274Z,13.57
2022-09-25T02:29:00.238Z,13.55
2022-09-25T02:30:00.197Z,13.54
2022-09-25T02:31:00.232Z,13.48
2022-09-25T02:32:00.131Z,13.44
2022-09-25T02:33:00.078Z,13.46
2022-09-25T02:34:00.038Z,13.38
2022-09-25T02:35:00.039Z,13.39
2022-09-25T02:35:59.959Z,13.39
2022-09-25T02:36:59.923Z,13.38
2022-09-25T02:37:59.960Z,13.35
2022-09-25T02:38:59.844Z,13.36
2022-09-25T02:39:59.804Z,13.35
2022-09-25T02:40:59.824Z,13.29
2022-09-25T02:41:59.722Z,13.31
2022-09-25T02:42:59.687Z,13.17
2022-09-25T02:43:59.656Z,13.29
2022-09-25T02:44:59.604Z,13.24
2022-09-25T02:45:59.601Z,13.29
2022-09-25T02:46:59.526Z,13.22
2022-09-25T02:47:59.499Z,13.25
2022-09-25T02:48:59.449Z,13.19
2022-09-25T02:49:59.413Z,13.14
2022-09-25T02:50:59.367Z,13.21
2022-09-25T02:51:59.329Z,13.16
2022-09-25T02:52:59.287Z,13.24
2022-09-25T02:53:59.329Z,13.06
2022-09-25T02:54:59.209Z,13.06
2022-09-25T02:55:59.171Z,13.10
2022-09-25T02:57:03.754Z,13.10
2022-09-25T02:57:59.103Z,13.07
2022-09-25T02:58:59.050Z,13.09
2022-09-25T02:59:59.025Z,13.13
2022-09-25T03:00:59.048Z,13.06
2022-09-25T03:01:59.011Z,12.98
2022-09-25T03:02:58.954Z,13.09
2022-09-25T03:03:58.854Z,12.98
2022-09-25T03:04:58.815Z,13.12
2022-09-25T03:05:58.785Z,13.13
2022-09-25T03:06:58.737Z,13.01
2022-09-25T03:07:58.698Z,13.03
2022-09-25T03:08:58.656Z,13.04
2022-09-25T03:09:58.617Z,12.99
2022-09-25T03:10:58.580Z,13.06
2022-09-25T03:11:58.548Z,13.06
2022-09-25T03:12:58.495Z,13.03
2022-09-25T03:13:58.460Z,13.01
2022-09-25T03:14:58.417Z,12.94
2022-09-25T03:15:58.420Z,13.01
2022-09-25T03:16:58.383Z,13.01
2022-09-25T03:17:58.315Z,13.01
2022-09-25T03:18:58.260Z,13.04
2022-09-25T03:19:58.220Z,12.98
2022-09-25T03:20:58.182Z,12.96
2022-09-25T03:21:58.153Z,12.98
2022-09-25T03:22:58.100Z,13.01
2022-09-25T03:23:58.062Z,12.99
2022-09-25T03:24:58.022Z,12.96
2022-09-25T03:25:57.982Z,13.04
2022-09-25T03:26:57.941Z,13.03
2022-09-25T03:27:57.917Z,13.04
2022-09-25T03:28:57.866Z,12.96
2022-09-25T03:29:57.834Z,13.01
2022-09-25T03:30:57.834Z,13.01
2022-09-25T03:31:57.745Z,12.99
2022-09-25T03:32:57.703Z,12.96
2022-09-25T03:33:57.679Z,12.96
2022-09-25T03:34:57.625Z,13.01
2022-09-25T03:35:57.603Z,12.94
2022-09-25T03:36:57.546Z,12.96
2022-09-25T03:37:57.506Z,12.88
2022-09-25T03:38:57.467Z,13.03
2022-09-25T03:39:57.428Z,13.03
2022-09-25T03:40:57.474Z,13.03
2022-09-25T03:41:57.360Z,13.10
2022-09-25T03:42:57.308Z,13.07
2022-09-25T03:43:57.280Z,13.07
2022-09-25T03:44:57.228Z,13.01
2022-09-25T03:45:57.244Z,12.95
2022-09-25T03:46:57.150Z,12.96
2022-09-25T03:47:57.126Z,12.99
2022-09-25T03:48:57.067Z,12.99
2022-09-25T03:49:57.033Z,12.95
2022-09-25T03:50:56.990Z,13.06
2022-09-25T03:51:56.952Z,13.01
2022-09-25T03:52:56.912Z,12.92
2022-09-25T03:53:56.885Z,13.03
2022-09-25T03:54:56.845Z,13.06
2022-09-25T03:55:56.792Z,13.03
2022-09-25T03:56:56.753Z,12.92
2022-09-25T03:57:56.715Z,13.01
2022-09-25T03:58:56.672Z,13.03
2022-09-25T03:59:56.635Z,13.01
2022-09-25T04:00:56.677Z,13.04
2022-09-25T04:01:56.555Z,12.88
2022-09-25T04:02:56.538Z,12.80
2022-09-25T04:03:56.483Z,12.96
2022-09-25T04:04:56.433Z,13.01
2022-09-25T04:05:56.402Z,12.96
2022-09-25T04:06:56.365Z,13.03
2022-09-25T04:07:56.317Z,12.85
2022-09-25T04:08:56.277Z,12.94
2022-09-25T04:09:56.239Z,12.88
2022-09-25T04:10:56.233Z,12.91
2022-09-25T04:11:56.158Z,12.98
2022-09-25T04:12:56.131Z,12.88
2022-09-25T04:13:56.077Z,12.92
2022-09-25T04:14:56.037Z,12.88
2022-09-25T04:15:56.041Z,12.95
2022-09-25T04:16:55.962Z,13.06
2022-09-25T04:17:55.919Z,13.04
2022-09-25T04:18:55.893Z,13.03
2022-09-25T04:19:55.843Z,12.92
2022-09-25T04:20:55.825Z,12.88
2022-09-25T04:21:55.761Z,13.04
2022-09-25T04:22:55.722Z,12.92
2022-09-25T04:23:55.695Z,12.88
2022-09-25T04:24:55.641Z,12.88
2022-09-25T04:25:55.602Z,12.84
2022-09-25T04:26:55.568Z,12.85
2022-09-25T04:27:55.526Z,12.92
2022-09-25T04:28:55.482Z,12.80
2022-09-25T04:29:55.452Z,12.88
2022-09-25T04:30:55.407Z,12.85
2022-09-25T04:31:55.406Z,12.85
2022-09-25T04:32:55.337Z,12.74
2022-09-25T04:33:55.289Z,12.80
2022-09-25T04:34:55.245Z,12.74
2022-09-25T04:35:55.209Z,12.70
2022-09-25T04:36:55.165Z,12.71
2022-09-25T04:37:55.127Z,12.69
2022-09-25T04:38:55.096Z,12.63
2022-09-25T04:39:55.049Z,12.58
2022-09-25T04:40:55.044Z,12.63
2022-09-25T04:41:54.982Z,12.56
2022-09-25T04:42:54.927Z,12.44
2022-09-25T04:43:54.889Z,12.40
2022-09-25T04:44:54.848Z,12.34
2022-09-25T04:45:54.875Z,12.31
2022-09-25T04:46:54.838Z,12.30
2022-09-25T04:47:54.745Z,12.26
2022-09-25T04:48:54.690Z,12.26
2022-09-25T04:49:54.649Z,12.23
2022-09-25T04:50:54.610Z,12.23
2022-09-25T04:51:54.575Z,12.31
2022-09-25T04:52:54.530Z,12.13
2022-09-25T04:53:54.538Z,12.18
2022-09-25T04:54:54.452Z,12.15
2022-09-25T04:55:54.413Z,12.13
2022-09-25T04:56:54.373Z,12.07
2022-09-25T04:57:58.904Z,12.05
2022-09-25T04:58:54.292Z,12.01
2022-09-25T04:59:54.263Z,11.90
2022-09-25T05:00:54.237Z,11.90
2022-09-25T05:01:54.407Z,11.87
2022-09-25T05:02:54.340Z,11.84
2022-09-25T05:03:54.513Z,11.85
2022-09-25T05:04:54.050Z,11.88
2022-09-25T05:05:54.022Z,11.74
2022-09-25T05:06:53.973Z,11.85
2022-09-25T05:07:53.933Z,11.72
2022-09-25T05:08:53.890Z,11.67
2022-09-25T05:09:53.851Z,11.64
2022-09-25T05:10:53.820Z,11.70
2022-09-25T05:11:53.788Z,11.66
2022-09-25T05:12:53.731Z,11.66
2022-09-25T05:13:53.692Z,11.69
2022-09-25T05:14:53.651Z,11.66
2022-09-25T05:15:53.655Z,11.66
2022-09-25T05:16:53.569Z,11.54
2022-09-25T05:17:53.557Z,11.66
2022-09-25T05:18:53.492Z,11.72
2022-09-25T05:19:53.460Z,11.60
2022-09-25T05:20:53.434Z,11.72
2022-09-25T05:21:53.372Z,11.72
2022-09-25T05:22:53.330Z,11.59
2022-09-25T05:23:53.308Z,11.63
2022-09-25T05:24:58.650Z,11.57
2022-09-25T05:25:53.209Z,11.62
2022-09-25T05:26:53.173Z,11.62
2022-09-25T05:27:53.140Z,11.57
2022-09-25T05:28:53.102Z,11.60
2022-09-25T05:29:53.050Z,11.51
2022-09-25T05:30:53.014Z,11.57
2022-09-25T05:31:53.081Z,11.48
2022-09-25T05:32:52.926Z,11.59
2022-09-25T05:33:52.891Z,11.54
2022-09-25T05:34:52.859Z,11.54
2022-09-25T05:35:52.812Z,11.49
2022-09-25T05:36:52.768Z,11.49
2022-09-25T05:37:52.730Z,11.51
2022-09-25T05:38:52.688Z,11.53
2022-09-25T05:39:52.647Z,11.49
2022-09-25T05:40:52.668Z,11.54
2022-09-25T05:41:52.567Z,11.53
2022-09-25T05:42:52.528Z,11.54
2022-09-25T05:43:52.500Z,11.49
2022-09-25T05:44:52.446Z,11.54
2022-09-25T05:45:52.419Z,11.53
2022-09-25T05:46:52.366Z,11.44
2022-09-25T05:47:52.327Z,11.46
2022-09-25T05:48:52.290Z,11.41
2022-09-25T05:49:52.254Z,11.44
2022-09-25T05:50:52.218Z,11.46
2022-09-25T05:51:52.164Z,11.45
2022-09-25T05:52:52.125Z,11.49
2022-09-25T05:53:52.085Z,11.35
2022-09-25T05:54:52.044Z,11.46
2022-09-25T05:55:52.019Z,11.45
2022-09-25T05:56:51.963Z,11.54
2022-09-25T05:57:51.925Z,11.51
2022-09-25T05:58:51.884Z,11.54
2022-09-25T05:59:51.844Z,11.54
2022-09-25T06:00:51.802Z,11.54
2022-09-25T06:01:51.876Z,11.51
2022-09-25T06:02:51.815Z,11.62
2022-09-25T06:03:51.682Z,11.70
2022-09-25T06:04:51.640Z,11.74
2022-09-25T06:05:51.602Z,11.77
2022-09-25T06:06:51.560Z,11.74
2022-09-25T06:07:51.535Z,11.90
2022-09-25T06:08:51.484Z,11.94
2022-09-25T06:09:51.443Z,12.15
2022-09-25T06:10:51.401Z,12.11
2022-09-25T06:11:51.363Z,12.23
2022-09-25T06:12:51.323Z,12.16
2022-09-25T06:13:54.432Z,12.26
2022-09-25T06:14:51.238Z,12.49
2022-09-25T06:15:51.255Z,12.94
2022-09-25T06:16:51.165Z,13.69
2022-09-25T06:17:51.121Z,14.38
2022-09-25T06:18:51.086Z,14.94
2022-09-25T06:19:51.052Z,15.51
2022-09-25T06:20:51.013Z,16.22
2022-09-25T06:21:50.968Z,16.78
2022-09-25T06:22:50.923Z,17.45
2022-09-25T06:23:50.883Z,17.77
2022-09-25T06:24:50.844Z,18.14
2022-09-25T06:25:50.820Z,18.23
2022-09-25T06:26:50.769Z,18.72
2022-09-25T06:27:50.730Z,18.71
2022-09-25T06:28:50.691Z,19.39
2022-09-25T06:29:50.653Z,19.47
2022-09-25T06:30:50.658Z,19.53
2022-09-25T06:31:50.591Z,19.43
2022-09-25T06:32:50.536Z,19.80
2022-09-25T06:33:50.502Z,19.85
2022-09-25T06:34:50.465Z,19.35
2022-09-25T06:35:50.426Z,19.12
2022-09-25T06:36:50.385Z,19.20
2022-09-25T06:37:50.431Z,19.49
2022-09-25T06:38:50.312Z,20.00
2022-09-25T06:39:50.279Z,20.10
2022-09-25T06:40:50.326Z,20.33
2022-09-25T06:41:50.202Z,20.46
2022-09-25T06:42:50.165Z,21.03
2022-09-25T06:43:50.141Z,21.49
2022-09-25T06:44:50.095Z,21.79
2022-09-25T06:45:50.126Z,22.05
2022-09-25T06:46:50.082Z,21.52
2022-09-25T06:47:49.986Z,21.43
2022-09-25T06:48:49.947Z,21.74
2022-09-25T06:49:49.922Z,21.49
2022-09-25T06:50:49.876Z,21.53
2022-09-25T06:51:49.843Z,21.81
2022-09-25T06:52:49.806Z,21.59
2022-09-25T06:53:49.836Z,21.40
2022-09-25T06:54:49.735Z,21.21
2022-09-25T06:55:49.716Z,20.64
2022-09-25T06:56:49.665Z,20.57
2022-09-25T06:57:49.633Z,20.75
2022-09-25T06:58:49.595Z,20.53
2022-09-25T06:59:49.562Z,20.53
2022-09-25T07:00:49.526Z,20.19
2022-09-25T07:01:49.612Z,20.35
2022-09-25T07:02:49.474Z,20.35
2022-09-25T07:03:49.420Z,20.35
2022-09-25T07:04:49.389Z,19.83
2022-09-25T07:05:49.354Z,19.92
2022-09-25T07:06:49.321Z,20.31
2022-09-25T07:07:49.293Z,20.56
2022-09-25T07:08:49.252Z,20.76
2022-09-25T07:09:49.214Z,21.03
2022-09-25T07:10:49.184Z,21.08
2022-09-25T07:11:49.144Z,20.97
2022-09-25T07:12:49.115Z,21.12
2022-09-25T07:13:49.086Z,20.97
2022-09-25T07:14:49.058Z,20.98
2022-09-25T07:15:49.066Z,21.16
2022-09-25T07:16:48.979Z,21.15
2022-09-25T07:17:48.965Z,20.50
2022-09-25T07:18:48.910Z,19.83
2022-09-25T07:19:48.872Z,19.17
2022-09-25T07:20:48.851Z,18.87
2022-09-25T07:21:48.831Z,18.35
2022-09-25T07:22:48.776Z,17.96
2022-09-25T07:23:48.782Z,18.26
2022-09-25T07:24:48.704Z,18.34
2022-09-25T07:25:48.677Z,18.69
2022-09-25T07:26:48.651Z,18.71
2022-09-25T07:27:48.600Z,18.75
2022-09-25T07:28:48.567Z,18.47
2022-09-25T07:29:48.535Z,18.19
2022-09-25T07:30:48.553Z,18.02
2022-09-25T07:31:48.461Z,17.99
2022-09-25T07:32:48.459Z,18.19
2022-09-25T07:33:48.393Z,17.92
2022-09-25T07:34:48.373Z,17.86
2022-09-25T07:35:48.323Z,17.96
2022-09-25T07:36:48.291Z,18.07
2022-09-25T07:37:48.254Z,18.11
2022-09-25T07:38:48.222Z,18.29
2022-09-25T07:39:48.188Z,18.87
2022-09-25T07:40:48.237Z,19.12
2022-09-25T07:41:48.113Z,19.32
2022-09-25T07:42:57.404Z,19.79
2022-09-25T07:43:48.042Z,19.79
2022-09-25T07:44:48.962Z,20.05
2022-09-25T07:45:47.972Z,20.19
2022-09-25T07:46:47.983Z,20.46
2022-09-25T07:47:47.906Z,20.64
2022-09-25T07:48:47.869Z,20.60
2022-09-25T07:49:47.833Z,20.63
2022-09-25T07:50:47.801Z,20.64
2022-09-25T07:51:47.793Z,20.64
2022-09-25T07:52:47.730Z,20.79
2022-09-25T07:53:47.699Z,20.25
2022-09-25T07:54:47.662Z,19.97
2022-09-25T07:55:47.648Z,19.87
2022-09-25T07:56:47.593Z,20.26
2022-09-25T07:57:47.573Z,20.00
2022-09-25T07:58:47.528Z,19.79
2022-09-25T07:59:47.490Z,19.70
2022-09-25T08:00:47.456Z,19.31
2022-09-25T08:01:53.512Z,19.16
2022-09-25T08:02:47.439Z,18.53
2022-09-25T08:03:47.363Z,18.04
2022-09-25T08:04:47.925Z,17.71
2022-09-25T08:05:47.286Z,17.38
2022-09-25T08:06:47.252Z,17.53
2022-09-25T08:07:47.215Z,17.74
2022-09-25T08:08:47.926Z,17.89
2022-09-25T08:09:47.155Z,18.23
2022-09-25T08:10:47.175Z,18.72
2022-09-25T08:11:47.078Z,19.25
2022-09-25T08:12:47.046Z,19.67
2022-09-25T08:13:49.112Z,19.97
2022-09-25T08:14:46.975Z,19.92
2022-09-25T08:15:47.024Z,20.22
2022-09-25T08:16:46.918Z,20.33
2022-09-25T08:17:46.876Z,20.50
2022-09-25T08:18:46.857Z,20.71
2022-09-25T08:19:46.804Z,20.85
2022-09-25T08:20:46.771Z,21.05
2022-09-25T08:21:46.743Z,20.94
2022-09-25T08:22:46.719Z,21.06
2022-09-25T08:23:48.182Z,21.45
2022-09-25T08:24:46.638Z,21.77
2022-09-25T08:25:46.601Z,21.37
2022-09-25T08:26:46.570Z,20.94
2022-09-25T08:27:46.546Z,20.12
2022-09-25T08:28:46.517Z,19.98
2022-09-25T08:29:46.467Z,19.49
2022-09-25T08:30:46.450Z,19.09
2022-09-25T08:31:46.404Z,19.47
2022-09-25T08:32:46.368Z,19.40
2022-09-25T08:33:46.335Z,19.30
2022-09-25T08:34:46.702Z,19.86
2022-09-25T08:35:46.266Z,20.20
2022-09-25T08:36:46.234Z,20.31
2022-09-25T08:37:46.199Z,20.90
2022-09-25T08:38:46.166Z,21.21
2022-09-25T08:39:46.137Z,20.91
2022-09-25T08:40:46.739Z,19.68
2022-09-25T08:41:46.076Z,19.72
2022-09-25T08:42:46.049Z,20.12
2022-09-25T08:43:45.998Z,20.07
2022-09-25T08:45:02.505Z,19.60
2022-09-25T08:45:45.932Z,19.45
2022-09-25T08:46:45.959Z,19.30
2022-09-25T08:47:45.867Z,19.79
2022-09-25T08:48:45.832Z,19.80
2022-09-25T08:49:45.806Z,19.82
2022-09-25T08:50:45.766Z,19.61
2022-09-25T08:51:45.730Z,19.64
2022-09-25T08:52:45.708Z,19.78
2022-09-25T08:53:45.664Z,19.95
2022-09-25T08:54:45.960Z,19.75
2022-09-25T08:55:45.597Z,19.75
2022-09-25T08:56:45.562Z,19.80
2022-09-25T08:57:45.563Z,20.54
2022-09-25T08:58:45.498Z,20.98
2022-09-25T08:59:45.463Z,21.00
2022-09-25T09:00:45.429Z,21.24
2022-09-25T09:01:45.440Z,21.08
2022-09-25T09:02:45.424Z,20.78
2022-09-25T09:03:45.341Z,21.31
2022-09-25T09:04:45.308Z,20.82
2022-09-25T09:05:49.458Z,20.01
2022-09-25T09:06:53.072Z,19.79
2022-09-25T09:07:45.196Z,19.78
2022-09-25T09:08:45.162Z,19.78
2022-09-25T09:09:45.128Z,20.20
2022-09-25T09:10:45.097Z,20.40
2022-09-25T09:11:45.079Z,20.78
2022-09-25T09:12:45.029Z,20.85
2022-09-25T09:13:44.993Z,21.28
2022-09-25T09:14:44.963Z,21.36
2022-09-25T09:15:44.970Z,21.33
2022-09-25T09:16:44.897Z,21.27
2022-09-25T09:17:44.876Z,21.15
2022-09-25T09:18:44.832Z,21.49
2022-09-25T09:19:44.796Z,21.83
2022-09-25T09:20:44.766Z,21.98
2022-09-25T09:21:44.736Z,22.26
2022-09-25T09:22:44.712Z,22.09
2022-09-25T09:23:44.666Z,22.04
2022-09-25T09:24:44.635Z,22.27
2022-09-25T09:25:44.608Z,22.75
2022-09-25T09:26:44.571Z,22.57
2022-09-25T09:27:44.579Z,22.75
2022-09-25T09:28:44.513Z,21.98
2022-09-25T09:29:44.471Z,21.12
2022-09-25T09:30:44.472Z,20.75
2022-09-25T09:31:44.407Z,20.58
2022-09-25T09:32:44.377Z,20.44
2022-09-25T09:33:44.355Z,20.08
2022-09-25T09:35:04.823Z,19.60
2022-09-25T09:35:44.277Z,19.83
2022-09-25T09:36:44.259Z,19.55
2022-09-25T09:37:44.214Z,19.30
2022-09-25T09:38:44.191Z,18.91
2022-09-25T09:39:44.146Z,18.76
2022-09-25T09:40:44.147Z,18.47
2022-09-25T09:41:44.079Z,18.90
2022-09-25T09:42:44.066Z,19.61
2022-09-25T09:43:44.019Z,19.85
2022-09-25T09:44:43.998Z,20.27
2022-09-25T09:45:43.945Z,20.63
2022-09-25T09:46:43.915Z,20.93
2022-09-25T09:47:43.882Z,20.93
2022-09-25T09:48:43.857Z,21.03
2022-09-25T09:49:43.876Z,21.45
2022-09-25T09:50:47.204Z,22.02
2022-09-25T09:51:43.747Z,22.15
2022-09-25T09:52:43.712Z,21.73
2022-09-25T09:53:43.680Z,21.53
2022-09-25T09:54:43.657Z,21.48
2022-09-25T09:55:43.614Z,20.72
2022-09-25T09:56:43.580Z,20.81
2022-09-25T09:57:43.547Z,20.76
2022-09-25T09:58:43.515Z,20.88
2022-09-25T09:59:43.495Z,20.72
2022-09-25T10:00:43.450Z,21.11
2022-09-25T10:01:43.561Z,21.40
2022-09-25T10:02:43.432Z,22.06
2022-09-25T10:03:43.353Z,22.23
2022-09-25T10:04:43.326Z,22.70
2022-09-25T10:05:43.306Z,23.03
2022-09-25T10:06:43.260Z,23.32
2022-09-25T10:07:43.223Z,22.86
2022-09-25T10:08:43.191Z,22.02
2022-09-25T10:09:43.170Z,21.51
2022-09-25T10:10:43.134Z,20.93
2022-09-25T10:11:43.123Z,20.23
2022-09-25T10:12:43.066Z,19.60
2022-09-25T10:13:43.029Z,19.46
2022-09-25T10:14:42.999Z,19.58
2022-09-25T10:15:43.018Z,19.70
2022-09-25T10:16:42.939Z,20.10
2022-09-25T10:17:42.913Z,20.63
2022-09-25T10:18:42.868Z,20.57
2022-09-25T10:19:43.569Z,20.93
2022-09-25T10:20:42.802Z,20.96
2022-09-25T10:21:42.770Z,21.00
2022-09-25T10:22:42.748Z,20.66
2022-09-25T10:23:42.709Z,20.76
2022-09-25T10:24:42.683Z,20.73
2022-09-25T10:25:42.638Z,20.98
2022-09-25T10:26:42.606Z,21.48
2022-09-25T10:27:42.573Z,21.89
2022-09-25T10:28:42.542Z,22.09
2022-09-25T10:29:42.519Z,22.14
2022-09-25T10:30:42.523Z,21.98
2022-09-25T10:31:42.442Z,21.96
2022-09-25T10:32:42.415Z,21.85
2022-09-25T10:33:42.375Z,22.05
2022-09-25T10:34:42.346Z,22.15
2022-09-25T10:35:42.329Z,21.98
2022-09-25T10:36:42.284Z,22.20
2022-09-25T10:37:42.249Z,21.96
2022-09-25T10:38:42.219Z,21.42
2022-09-25T10:39:45.283Z,21.00
2022-09-25T10:40:42.190Z,20.58
2022-09-25T10:41:42.135Z,20.42
2022-09-25T10:42:42.097Z,20.23
2022-09-25T10:43:42.063Z,20.00
2022-09-25T10:44:42.027Z,20.02
2022-09-25T10:45:42.003Z,19.75
2022-09-25T10:46:43.147Z,19.40
2022-09-25T10:47:42.177Z,19.47
2022-09-25T10:48:41.900Z,19.35
2022-09-25T10:49:41.864Z,19.57
2022-09-25T10:50:41.831Z,20.13
2022-09-25T10:51:41.807Z,20.57
2022-09-25T10:52:41.770Z,20.73
2022-09-25T10:53:41.743Z,21.13
2022-09-25T10:54:45.174Z,21.58
2022-09-25T10:55:41.667Z,21.94
2022-09-25T10:56:41.637Z,22.06
2022-09-25T10:57:41.601Z,21.67
2022-09-25T10:58:41.579Z,21.27
2022-09-25T10:59:41.533Z,21.08
2022-09-25T11:00:41.507Z,20.91
2022-09-25T11:01:41.546Z,20.42
2022-09-25T11:02:41.507Z,20.30
2022-09-25T11:03:41.401Z,19.95
2022-09-25T11:04:41.380Z,19.46
2022-09-25T11:05:41.336Z,19.09
2022-09-25T11:06:41.313Z,18.74
2022-09-25T11:07:41.269Z,18.68
2022-09-25T11:08:41.238Z,18.76
2022-09-25T11:09:41.202Z,19.15
2022-09-25T11:10:41.169Z,19.46
2022-09-25T11:11:41.136Z,19.65
2022-09-25T11:12:41.110Z,19.89
2022-09-25T11:13:41.065Z,19.47
2022-09-25T11:14:41.048Z,19.43
2022-09-25T11:15:41.002Z,19.50
2022-09-25T11:16:41.608Z,19.65
2022-09-25T11:17:40.949Z,20.02
2022-09-25T11:18:40.900Z,20.41
2022-09-25T11:19:40.869Z,20.35
2022-09-25T11:20:40.831Z,20.73
2022-09-25T11:21:40.798Z,20.81
2022-09-25T11:22:40.779Z,20.61
2022-09-25T11:23:40.735Z,20.66
2022-09-25T11:24:40.700Z,20.66
2022-09-25T11:25:40.669Z,20.25
2022-09-25T11:26:40.635Z,20.05
2022-09-25T11:27:40.605Z,19.86
2022-09-25T11:28:40.592Z,19.65
2022-09-25T11:29:40.539Z,19.60
2022-09-25T11:30:40.553Z,19.52
2022-09-25T11:31:40.473Z,19.49
2022-09-25T11:32:40.436Z,19.21
2022-09-25T11:33:40.441Z,19.21
2022-09-25T11:34:40.370Z,19.15
2022-09-25T11:35:40.338Z,19.15
2022-09-25T11:36:40.306Z,19.21
2022-09-25T11:37:40.274Z,19.12
2022-09-25T11:38:40.236Z,19.43
2022-09-25T11:39:40.219Z,19.79
2022-09-25T11:40:40.211Z,20.00
2022-09-25T11:41:40.136Z,20.17
2022-09-25T11:42:40.110Z,20.19
2022-09-25T11:43:40.071Z,20.26
2022-09-25T11:44:40.046Z,20.38
2022-09-25T11:45:40.001Z,20.54
2022-09-25T11:46:39.965Z,20.79
2022-09-25T11:47:39.943Z,21.01
2022-09-25T11:48:39.903Z,20.93
2022-09-25T11:49:39.872Z,20.90
2022-09-25T11:50:39.843Z,20.64
2022-09-25T11:51:39.803Z,20.40
2022-09-25T11:52:39.773Z,19.70
2022-09-25T11:53:39.735Z,19.72
2022-09-25T11:54:39.992Z,19.83
2022-09-25T11:55:43.356Z,19.85
2022-09-25T11:56:39.645Z,20.02
2022-09-25T11:57:39.619Z,19.95
2022-09-25T11:58:39.570Z,19.45
2022-09-25T11:59:39.538Z,19.05
2022-09-25T12:00:39.513Z,18.96
2022-09-25T12:01:39.500Z,18.72
2022-09-25T12:02:39.457Z,18.66
2022-09-25T12:03:39.403Z,18.64
2022-09-25T12:04:41.477Z,18.68
2022-09-25T12:05:39.339Z,18.44
2022-09-25T12:06:39.318Z,18.39
2022-09-25T12:07:39.268Z,18.29
2022-09-25T12:08:39.233Z,18.54
2022-09-25T12:09:39.201Z,18.65
2022-09-25T12:10:39.166Z,18.75
2022-09-25T12:11:39.133Z,18.93
2022-09-25T12:12:39.109Z,19.01
2022-09-25T12:13:39.064Z,19.17
2022-09-25T12:14:39.029Z,19.40
2022-09-25T12:15:38.997Z,19.27
2022-09-25T12:16:39.000Z,18.86
2022-09-25T12:17:38.941Z,18.93
2022-09-25T12:18:38.894Z,18.97
2022-09-25T12:19:38.876Z,19.16
2022-09-25T12:20:38.827Z,19.27
2022-09-25T12:21:38.796Z,19.43
2022-09-25T12:22:38.770Z,19.32
2022-09-25T12:23:38.728Z,19.24
2022-09-25T12:24:38.694Z,19.24
2022-09-25T12:25:38.665Z,19.30
2022-09-25T12:26:38.629Z,19.32
2022-09-25T12:27:38.591Z,19.27
2022-09-25T12:28:38.600Z,19.25
2022-09-25T12:29:38.540Z,19.34
2022-09-25T12:30:38.530Z,19.32
2022-09-25T12:31:38.462Z,19.16
2022-09-25T12:32:38.429Z,18.84
2022-09-25T12:33:38.394Z,19.01
2022-09-25T12:34:38.381Z,18.91
2022-09-25T12:35:38.369Z,18.76
2022-09-25T12:36:38.301Z,18.68
2022-09-25T12:37:38.276Z,18.51
2022-09-25T12:38:38.228Z,18.56
2022-09-25T12:39:38.199Z,18.49
2022-09-25T12:40:38.206Z,18.51
2022-09-25T12:41:38.132Z,18.49
2022-09-25T12:42:38.105Z,18.16
2022-09-25T12:43:38.063Z,18.16
2022-09-25T12:44:38.031Z,17.99
2022-09-25T12:45:38.036Z,17.84
2022-09-25T12:46:37.963Z,17.83
2022-09-25T12:47:37.929Z,17.84
2022-09-25T12:48:37.905Z,18.01
2022-09-25T12:49:37.863Z,17.98
2022-09-25T12:50:37.824Z,18.04
2022-09-25T12:51:37.794Z,18.16