createdAt,value
2022-08-05T00:00:46.399Z,26.94
2022-08-05T00:03:16.421Z,27.03
2022-08-05T00:06:04.801Z,26.92
2022-08-05T00:08:35.531Z,26.95
2022-08-05T00:11:30.328Z,26.98
2022-08-05T00:13:56.161Z,26.93
2022-08-05T00:16:35.282Z,27.05
2022-08-05T00:19:05.162Z,27.02
2022-08-05T00:21:35.763Z,27.03
2022-08-05T00:24:09.991Z,27.11
2022-08-05T00:26:39.413Z,27.09
2022-08-05T00:29:18.563Z,27.06
2022-08-05T00:32:10.656Z,27.06
2022-08-05T00:34:56.865Z,26.96
2022-08-05T00:37:50.891Z,26.85
2022-08-05T00:40:26.767Z,26.85
2022-08-05T00:42:58.405Z,26.80
2022-08-05T00:45:38.294Z,26.85
2022-08-05T00:48:08.098Z,26.78
2022-08-05T00:50:37.880Z,26.77
2022-08-05T00:53:09.516Z,26.40
2022-08-05T00:55:55.459Z,26.25
2022-08-05T00:58:27.440Z,26.56
2022-08-05T01:00:56.360Z,26.67
2022-08-05T01:03:28.177Z,26.70
2022-08-05T01:06:01.341Z,26.78
2022-08-05T01:08:43.378Z,26.70
2022-08-05T01:11:22.567Z,26.68
2022-08-05T01:14:08.466Z,26.89
2022-08-05T01:16:44.362Z,26.67
2022-08-05T01:19:36.766Z,26.77
2022-08-05T01:22:27.766Z,26.73
2022-08-05T01:25:14.872Z,26.67
2022-08-05T01:28:16.683Z,26.74
2022-08-05T01:30:55.172Z,26.79
2022-08-05T01:33:29.481Z,26.74
2022-08-05T01:36:12.950Z,26.57
2022-08-05T01:38:48.494Z,26.69
2022-08-05T01:41:21.891Z,26.65
2022-08-05T01:43:53.378Z,26.60
2022-08-05T01:46:42.646Z,26.65
2022-08-05T01:49:23.605Z,26.77
2022-08-05T01:51:58.127Z,26.78
2022-08-05T01:54:32.756Z,26.82
2022-08-05T01:58:18.881Z,26.79
2022-08-05T01:59:53.707Z,26.64
2022-08-05T02:02:26.047Z,26.73
2022-08-05T02:04:59.411Z,26.71
2022-08-05T02:07:30.393Z,26.66
2022-08-05T02:09:58.868Z,26.61
2022-08-05T02:12:35.699Z,26.64
2022-08-05T02:15:12.392Z,26.67
2022-08-05T02:18:30.686Z,26.59
2022-08-05T02:20:47.158Z,26.50
2022-08-05T02:23:18.905Z,26.40
2022-08-05T02:25:50.099Z,26.41
2022-08-05T02:28:28.807Z,26.15
2022-08-05T02:31:04.112Z,26.22
2022-08-05T02:33:38.839Z,26.03
2022-08-05T02:36:13.731Z,25.85
2022-08-05T02:38:53.303Z,26.04
2022-08-05T02:41:28.457Z,26.07
2022-08-05T02:44:12.204Z,26.02
2022-08-05T02:46:58.312Z,26.02
2022-08-05T02:49:36.354Z,26.08
2022-08-05T02:52:08.776Z,26.02
2022-08-05T02:54:42.313Z,25.83
2022-08-05T02:58:12.295Z,25.92
2022-08-05T03:00:10.419Z,25.98
2022-08-05T03:02:42.877Z,26.01
2022-08-05T03:05:14.707Z,26.02
2022-08-05T03:08:01.649Z,26.05
2022-08-05T03:10:34.050Z,26.06
2022-08-05T03:15:28.749Z,26.12
2022-08-05T03:17:59.501Z,26.09
2022-08-05T03:20:27.531Z,26.11
2022-08-05T03:22:57.533Z,26.14
2022-08-05T03:25:34.093Z,26.08
2022-08-05T03:28:18.690Z,26.10
2022-08-05T03:30:49.396Z,26.04
2022-08-05T03:33:19.276Z,26.08
2022-08-05T03:35:47.812Z,26.08
2022-08-05T03:38:16.169Z,26.08
2022-08-05T03:40:48.757Z,26.07
2022-08-05T03:44:08.019Z,25.99
2022-08-05T03:46:08.259Z,26.00
2022-08-05T03:48:37.718Z,25.98
2022-08-05T03:52:37.822Z,25.57
2022-08-05T03:55:50.984Z,25.72
2022-08-05T03:56:58.891Z,25.76
2022-08-05T03:59:46.762Z,25.77
2022-08-05T04:02:37.776Z,25.71
2022-08-05T04:05:10.343Z,25.70
2022-08-05T04:07:57.247Z,25.70
2022-08-05T04:10:30.820Z,25.72
2022-08-05T04:13:04.026Z,25.69
2022-08-05T04:15:36.162Z,25.60
2022-08-05T04:18:07.879Z,25.62
2022-08-05T04:20:41.387Z,25.64
2022-08-05T04:23:12.645Z,23.98
2022-08-05T04:25:57.287Z,23.57
2022-08-05T04:28:31.726Z,24.63
2022-08-05T04:31:00.785Z,25.12
2022-08-05T04:34:18.751Z,25.37
2022-08-05T04:36:45.619Z,25.48
2022-08-05T04:39:08.585Z,25.35
2022-08-05T04:41:37.907Z,25.29
2022-08-05T04:44:08.889Z,25.27
2022-08-05T04:46:40.410Z,25.35
2022-08-05T04:49:12.226Z,25.32
2022-08-05T04:51:44.478Z,25.23
2022-08-05T04:54:12.426Z,25.25
2022-08-05T04:56:40.548Z,25.25
2022-08-05T04:59:21.944Z,25.19
2022-08-05T05:02:07.035Z,25.33
2022-08-05T05:04:43.765Z,25.35
2022-08-05T05:07:15.962Z,25.31
2022-08-05T05:09:45.240Z,25.24
2022-08-05T05:12:13.124Z,25.27
2022-08-05T05:14:49.425Z,25.45
2022-08-05T05:17:23.770Z,25.25
2022-08-05T05:19:56.612Z,25.32
2022-08-05T05:22:26.883Z,25.39
2022-08-05T05:24:57.083Z,25.64
2022-08-05T05:27:41.385Z,25.34
2022-08-05T05:30:31.143Z,25.37
2022-08-05T05:33:09.207Z,25.54
2022-08-05T05:35:45.184Z,25.67
2022-08-05T05:38:15.015Z,25.58
2022-08-05T05:40:51.942Z,25.58
2022-08-05T05:43:27.630Z,25.69
2022-08-05T05:46:16.156Z,25.66
2022-08-05T05:48:48.862Z,25.53
2022-08-05T05:51:21.549Z,25.46
2022-08-05T05:53:58.343Z,25.78
2022-08-05T05:56:33.161Z,25.67
2022-08-05T05:59:05.741Z,25.70
2022-08-05T06:01:37.617Z,25.73
2022-08-05T06:04:11.460Z,26.20
2022-08-05T06:06:41.601Z,26.00
2022-08-05T06:09:17.300Z,26.28
2022-08-05T06:12:01.320Z,26.50
2022-08-05T06:14:30.637Z,26.41
2022-08-05T06:16:59.382Z,26.11
2022-08-05T06:19:34.811Z,26.65
2022-08-05T06:22:04.060Z,26.71
2022-08-05T06:24:34.032Z,26.64
2022-08-05T06:27:03.998Z,26.58
2022-08-05T06:29:46.909Z,26.12
2022-08-05T06:32:25.917Z,26.34
2022-08-05T06:34:58.235Z,26.71
2022-08-05T06:37:56.656Z,26.81
2022-08-05T06:40:18.267Z,27.00
2022-08-05T06:42:51.955Z,27.35
2022-08-05T06:46:03.099Z,27.81
2022-08-05T06:48:37.078Z,27.55
2022-08-05T06:50:58.269Z,27.57
2022-08-05T06:53:29.154Z,27.81
2022-08-05T06:55:59.828Z,27.78
2022-08-05T06:58:36.559Z,28.01
2022-08-05T07:01:06.454Z,27.83
2022-08-05T07:03:35.583Z,27.27
2022-08-05T07:06:06.169Z,27.38
2022-08-05T07:08:47.334Z,27.43
2022-08-05T07:11:22.339Z,27.81
2022-08-05T07:14:15.510Z,28.07
2022-08-05T07:18:08.589Z,28.32
2022-08-05T07:22:29.778Z,28.08
2022-08-05T07:25:22.024Z,27.91
2022-08-05T07:27:58.502Z,28.32
2022-08-05T07:30:33.796Z,27.71
2022-08-05T07:33:08.799Z,28.35
2022-08-05T07:36:02.192Z,28.20
2022-08-05T07:38:34.439Z,28.45
2022-08-05T07:42:06.764Z,28.52
2022-08-05T07:43:56.316Z,29.45
2022-08-05T07:46:26.483Z,29.20
2022-08-05T07:49:02.592Z,29.70
2022-08-05T07:51:40.896Z,30.38
2022-08-05T07:54:18.585Z,29.18
2022-08-05T07:57:01.197Z,29.21
2022-08-05T07:59:40.527Z,29.53
2022-08-05T08:02:17.024Z,30.28
2022-08-05T08:04:48.710Z,30.57
2022-08-05T08:07:18.086Z,30.75
2022-08-05T08:09:52.467Z,29.91
2022-08-05T08:12:37.082Z,30.93
2022-08-05T08:15:15.438Z,31.72
2022-08-05T08:17:49.854Z,31.41
2022-08-05T08:20:44.221Z,30.64
2022-08-05T08:24:01.044Z,30.41
2022-08-05T08:26:02.817Z,30.65
2022-08-05T08:28:36.849Z,30.83
2022-08-05T08:31:07.631Z,31.38
2022-08-05T08:33:37.776Z,29.92
2022-08-05T08:36:37.449Z,30.38
2022-08-05T08:38:56.111Z,29.90
2022-08-05T08:41:51.873Z,31.14
2022-08-05T08:45:22.578Z,31.85
2022-08-05T08:47:48.137Z,30.52
2022-08-05T08:50:23.043Z,31.39
2022-08-05T08:52:51.772Z,32.22
2022-08-05T08:55:31.999Z,32.64
2022-08-05T08:58:12.934Z,32.94
2022-08-05T09:00:42.669Z,32.68
2022-08-05T09:03:12.469Z,31.53
2022-08-05T09:06:07.833Z,30.49
2022-08-05T09:08:32.305Z,31.71
2022-08-05T09:11:00.788Z,33.07
2022-08-05T09:13:31.861Z,32.27
2022-08-05T09:16:18.325Z,32.05
2022-08-05T09:18:48.700Z,32.92
2022-08-05T09:21:20.837Z,32.88
2022-08-05T09:24:08.815Z,33.17
2022-08-05T09:26:38.181Z,33.61
2022-08-05T09:29:11.544Z,32.68
2022-08-05T09:32:41.581Z,31.95
2022-08-05T09:34:54.999Z,33.33
2022-08-05T09:38:12.310Z,33.07
2022-08-05T09:40:30.744Z,32.46
2022-08-05T09:43:01.136Z,32.54
2022-08-05T09:46:06.439Z,33.34
2022-08-05T09:48:30.144Z,32.64
2022-08-05T09:51:01.945Z,34.13
2022-08-05T09:53:54.506Z,33.42
2022-08-05T09:56:26.181Z,32.91
2022-08-05T09:58:58.986Z,34.48
2022-08-05T10:01:31.698Z,35.38
2022-08-05T10:04:09.976Z,35.20
2022-08-05T10:06:41.459Z,35.17
2022-08-05T10:09:27.781Z,34.50
2022-08-05T10:12:18.811Z,33.93
2022-08-05T10:15:13.931Z,35.52
2022-08-05T10:17:47.531Z,36.07
2022-08-05T10:20:25.783Z,34.75
2022-08-05T10:22:55.755Z,35.11
2022-08-05T10:25:26.598Z,36.26
2022-08-05T10:28:13.489Z,36.05
2022-08-05T10:32:51.033Z,36.05
2022-08-05T10:33:35.300Z,36.70
2022-08-05T10:36:05.470Z,36.54
2022-08-05T10:38:37.085Z,36.94
2022-08-05T10:41:23.624Z,36.99
2022-08-05T10:43:56.567Z,36.90
2022-08-05T10:46:45.200Z,36.37
2022-08-05T10:49:16.422Z,34.35
2022-08-05T10:51:48.605Z,35.04
2022-08-05T10:54:56.903Z,36.35
2022-08-05T10:57:29.566Z,36.39
2022-08-05T11:00:18.539Z,37.05
2022-08-05T11:03:24.372Z,35.82
2022-08-05T11:06:08.494Z,36.38
2022-08-05T11:09:16.684Z,36.83
2022-08-05T11:11:53.452Z,36.80
2022-08-05T11:14:56.312Z,36.35
2022-08-05T11:17:57.639Z,36.37
2022-08-05T11:20:43.658Z,36.63
2022-08-05T11:23:33.198Z,36.04
2022-08-05T11:26:08.784Z,37.16
2022-08-05T11:28:47.786Z,35.65
2022-08-05T11:31:57.570Z,35.97
2022-08-05T11:34:37.538Z,34.51
2022-08-05T11:37:06.100Z,35.80
2022-08-05T11:40:00.626Z,36.43
2022-08-05T11:42:40.574Z,36.23
2022-08-05T11:45:22.982Z,36.46
2022-08-05T11:47:55.276Z,36.12
2022-08-05T11:50:23.623Z,34.62
2022-08-05T11:52:57.659Z,34.84
2022-08-05T11:55:32.040Z,35.12
2022-08-05T11:58:09.744Z,34.97
2022-08-05T12:00:44.438Z,36.95
2022-08-05T12:03:29.308Z,34.84
2022-08-05T12:06:02.727Z,36.68
2022-08-05T12:08:32.761Z,37.11
2022-08-05T12:11:06.047Z,36.80
2022-08-05T12:13:48.839Z,35.10
2022-08-05T12:16:25.383Z,36.43
2022-08-05T12:18:55.493Z,37.64
2022-08-05T12:21:26.623Z,37.51
2022-08-05T12:24:04.451Z,37.78
2022-08-05T12:26:35.493Z,37.35
2022-08-05T12:29:05.077Z,38.09
2022-08-05T12:31:42.517Z,37.98
2022-08-05T12:34:21.476Z,37.83
2022-08-05T12:36:53.260Z,37.55
2022-08-05T12:39:21.693Z,38.02
2022-08-05T12:41:51.476Z,37.63
2022-08-05T12:44:33.744Z,36.14
2022-08-05T12:47:04.112Z,35.59
2022-08-05T12:50:03.835Z,35.95
2022-08-05T12:52:39.332Z,36.41
2022-08-05T12:55:23.221Z,36.90
2022-08-05T12:58:49.211Z,37.23
2022-08-05T13:02:01.084Z,35.80
2022-08-05T13:03:42.447Z,35.45
2022-08-05T13:06:16.054Z,35.91
2022-08-05T13:08:50.704Z,35.21
2022-08-05T13:12:01.696Z,35.29
2022-08-05T13:14:20.113Z,36.30
2022-08-05T13:16:54.765Z,36.35
2022-08-05T13:19:27.803Z,36.35
2022-08-05T13:22:28.314Z,36.03
2022-08-05T13:25:00.647Z,36.98
2022-08-05T13:27:38.327Z,37.16
2022-08-05T13:30:34.014Z,37.26
2022-08-05T13:32:57.199Z,36.76
2022-08-05T13:35:47.679Z,37.07
2022-08-05T13:38:20.071Z,36.33
2022-08-05T13:41:01.592Z,35.45
2022-08-05T13:43:45.689Z,35.54
2022-08-05T13:46:30.706Z,36.26
2022-08-05T13:49:10.477Z,35.59
2022-08-05T13:51:46.559Z,36.09
2022-08-05T13:54:16.145Z,35.35
2022-08-05T13:56:51.586Z,35.40
2022-08-05T13:59:23.984Z,35.41
2022-08-05T14:01:58.313Z,34.78
2022-08-05T14:04:49.660Z,35.04
2022-08-05T14:07:26.160Z,34.32
2022-08-05T14:10:11.860Z,33.09
2022-08-05T14:12:42.850Z,33.26
2022-08-05T14:16:05.835Z,32.96
2022-08-05T14:18:01.043Z,33.03
2022-08-05T14:20:31.933Z,32.80
2022-08-05T14:23:02.014Z,32.44
2022-08-05T14:25:30.606Z,32.35
2022-08-05T14:27:58.955Z,32.35
2022-08-05T14:30:28.353Z,31.68
2022-08-05T14:32:58.774Z,31.85
2022-08-05T14:35:37.237Z,32.04
2022-08-05T14:38:32.963Z,31.34
2022-08-05T14:41:07.772Z,31.18
2022-08-05T14:44:02.697Z,31.20
2022-08-05T14:46:29.738Z,30.64
2022-08-05T14:49:06.703Z,30.66
2022-08-05T14:51:37.677Z,30.53
2022-08-05T14:54:28.440Z,30.84
2022-08-05T14:56:57.038Z,30.32
2022-08-05T14:59:25.211Z,30.50
2022-08-05T15:01:58.080Z,31.08
2022-08-05T15:04:27.390Z,30.67
2022-08-05T15:06:57.325Z,30.46
2022-08-05T15:09:53.896Z,30.42
2022-08-05T15:12:16.558Z,30.84
2022-08-05T15:14:50.083Z,30.47
2022-08-05T15:17:46.815Z,30.56
2022-08-05T15:20:17.061Z,30.40
2022-08-05T15:22:46.470Z,30.33
2022-08-05T15:25:41.023Z,30.54
2022-08-05T15:28:14.325Z,29.94
2022-08-05T15:30:43.463Z,30.11
2022-08-05T15:33:12.107Z,29.90
2022-08-05T15:35:45.534Z,30.18
2022-08-05T15:38:35.980Z,29.84
2022-08-05T15:41:20.717Z,29.46
2022-08-05T15:43:49.748Z,29.13
2022-08-05T15:46:18.118Z,29.22
2022-08-05T15:48:57.896Z,29.97
2022-08-05T15:52:12.717Z,29.73
2022-08-05T15:54:18.450Z,29.58
2022-08-05T15:56:47.780Z,29.25
2022-08-05T15:59:21.681Z,29.42
2022-08-05T16:01:52.526Z,28.99
2022-08-05T16:04:25.192Z,29.44
2022-08-05T16:06:55.553Z,29.44
2022-08-05T16:09:24.331Z,29.18
2022-08-05T16:11:54.331Z,29.50
2022-08-05T16:14:22.523Z,29.01
2022-08-05T16:16:51.257Z,29.35
2022-08-05T16:20:03.552Z,29.19
2022-08-05T16:22:10.446Z,28.99
2022-08-05T16:24:41.223Z,28.96
2022-08-05T16:27:46.934Z,29.05
2022-08-05T16:30:25.827Z,29.08
2022-08-05T16:32:55.304Z,29.27
2022-08-05T16:35:27.591Z,29.37
2022-08-05T16:38:03.656Z,29.26
2022-08-05T16:40:47.867Z,28.42
2022-08-05T16:43:26.026Z,28.77
2022-08-05T16:46:06.295Z,29.00
2022-08-05T16:48:40.657Z,28.65
2022-08-05T16:51:10.437Z,28.90
2022-08-05T16:54:02.393Z,28.64
2022-08-05T16:56:30.078Z,28.28
2022-08-05T16:59:00.914Z,28.07
2022-08-05T17:01:52.895Z,28.49
2022-08-05T17:04:26.664Z,28.33
2022-08-05T17:06:55.531Z,27.82
2022-08-05T17:09:24.812Z,27.78
2022-08-05T17:11:59.290Z,28.36
2022-08-05T17:14:37.343Z,27.96
2022-08-05T17:17:09.321Z,27.36
2022-08-05T17:19:45.664Z,27.56
2022-08-05T17:22:25.101Z,27.39
2022-08-05T17:24:56.858Z,27.48
2022-08-05T17:27:34.460Z,27.23
2022-08-05T17:30:12.069Z,27.08
2022-08-05T17:32:47.475Z,27.48
2022-08-05T17:35:20.780Z,27.06
2022-08-05T17:37:49.233Z,27.33
2022-08-05T17:40:22.532Z,27.07
2022-08-05T17:42:52.927Z,26.84
2022-08-05T17:45:25.259Z,26.84
2022-08-05T17:48:07.940Z,26.58
2022-08-05T17:50:36.268Z,26.66
2022-08-05T17:53:08.518Z,26.46
2022-08-05T17:55:40.407Z,26.81
2022-08-05T17:58:11.318Z,26.42
2022-08-05T18:00:47.028Z,26.66
2022-08-05T18:03:56.417Z,26.80
2022-08-05T18:06:11.754Z,26.51
2022-08-05T18:08:45.786Z,26.48
2022-08-05T18:11:23.976Z,26.37
2022-08-05T18:13:54.574Z,26.22
2022-08-05T18:16:24.752Z,25.97
2022-08-05T18:18:52.782Z,26.05
2022-08-05T18:21:25.848Z,26.03
2022-08-05T18:23:54.760Z,25.92
2022-08-05T18:26:27.824Z,25.56
2022-08-05T18:29:00.334Z,25.74
2022-08-05T18:31:33.761Z,25.69
2022-08-05T18:34:06.120Z,25.70
2022-08-05T18:36:39.910Z,25.88
2022-08-05T18:39:22.293Z,25.73
2022-08-05T18:42:04.789Z,25.57
2022-08-05T18:44:49.295Z,25.21
2022-08-05T18:47:26.705Z,25.30
2022-08-05T18:50:12.768Z,25.18
2022-08-05T18:52:50.734Z,25.37
2022-08-05T18:55:19.678Z,25.20
2022-08-05T18:57:52.532Z,25.15
2022-08-05T19:00:27.098Z,25.06
2022-08-05T19:03:03.663Z,24.98
2022-08-05T19:06:13.168Z,25.22
2022-08-05T19:08:21.327Z,25.07
2022-08-05T19:10:49.513Z,24.94
2022-08-05T19:13:17.362Z,24.83
2022-08-05T19:15:59.761Z,24.72
2022-08-05T19:18:32.221Z,24.75
2022-08-05T19:21:00.314Z,24.79
2022-08-05T19:24:05.484Z,24.92
2022-08-05T19:26:19.176Z,24.86
2022-08-05T19:28:46.816Z,24.54
2022-08-05T19:31:19.511Z,24.13
2022-08-05T19:33:56.506Z,24.51
2022-08-05T19:36:25.025Z,24.59
2022-08-05T19:38:54.255Z,24.77
2022-08-05T19:41:58.541Z,24.66
2022-08-05T19:44:12.692Z,24.50
2022-08-05T19:46:41.410Z,24.23
2022-08-05T19:49:17.049Z,24.20
2022-08-05T19:52:09.128Z,23.98
2022-08-05T19:54:35.012Z,24.16
2022-08-05T19:57:06.395Z,23.80
2022-08-05T19:59:55.859Z,23.91
2022-08-05T20:02:27.558Z,23.65
2022-08-05T20:04:58.353Z,23.71
2022-08-05T20:07:46.166Z,23.11
2022-08-05T20:10:15.133Z,23.29
2022-08-05T20:12:47.676Z,23.13
2022-08-05T20:15:48.783Z,23.34
2022-08-05T20:18:09.697Z,23.17
2022-08-05T20:20:44.743Z,22.69
2022-08-05T20:23:12.831Z,22.56
2022-08-05T20:25:41.256Z,23.03
2022-08-05T20:28:13.754Z,23.16
2022-08-05T20:30:44.685Z,22.59
2022-08-05T20:33:12.975Z,22.90
2022-08-05T20:35:45.475Z,23.47
2022-08-05T20:38:14.446Z,23.15
2022-08-05T20:40:50.810Z,23.15
2022-08-05T20:43:33.403Z,23.29
2022-08-05T20:46:06.835Z,23.15
2022-08-05T20:48:36.340Z,23.09
2022-08-05T20:51:07.190Z,23.05
2022-08-05T20:53:40.893Z,22.41
2022-08-05T20:56:09.859Z,22.98
2022-08-05T20:58:37.834Z,22.78
2022-08-05T21:01:05.827Z,22.46
2022-08-05T21:03:34.589Z,22.55
2022-08-05T21:06:03.068Z,22.19
2022-08-05T21:08:41.631Z,22.47
2022-08-05T21:11:11.990Z,22.57
2022-08-05T21:13:48.241Z,22.64
2022-08-05T21:16:29.679Z,22.54
2022-08-05T21:18:59.983Z,22.24
2022-08-05T21:21:43.785Z,22.23
2022-08-05T21:24:19.683Z,22.12
2022-08-05T21:26:53.679Z,22.28
2022-08-05T21:29:31.913Z,22.47
2022-08-05T21:32:01.282Z,22.10
2022-08-05T21:34:29.232Z,22.48
2022-08-05T21:36:59.834Z,22.48
2022-08-05T21:39:29.201Z,21.95
2022-08-05T21:42:01.155Z,21.89
2022-08-05T21:44:30.453Z,21.73
2022-08-05T21:46:59.130Z,21.65
2022-08-05T21:49:59.336Z,21.51
2022-08-05T21:52:22.797Z,21.21
2022-08-05T21:55:06.187Z,21.37
2022-08-05T21:57:35.334Z,21.57
2022-08-05T22:00:11.209Z,21.66
2022-08-05T22:02:42.986Z,21.62
2022-08-05T22:05:11.652Z,21.40
2022-08-05T22:07:58.136Z,21.29
2022-08-05T22:10:29.301Z,21.47
2022-08-05T22:13:58.854Z,21.74
2022-08-05T22:16:00.383Z,21.77
2022-08-05T22:18:29.998Z,21.75
2022-08-05T22:20:59.993Z,21.35
2022-08-05T22:24:02.075Z,21.17
2022-08-05T22:26:55.562Z,21.42
2022-08-05T22:29:26.369Z,21.53
2022-08-05T22:31:59.765Z,21.54
2022-08-05T22:34:31.046Z,21.46
2022-08-05T22:37:01.048Z,21.54
2022-08-05T22:39:34.444Z,21.60
2022-08-05T22:42:12.420Z,21.67
2022-08-05T22:44:56.209Z,21.71
2022-08-05T22:47:28.897Z,21.63
2022-08-05T22:50:19.482Z,21.34
2022-08-05T22:52:48.575Z,21.13
2022-08-05T22:55:19.070Z,21.36
2022-08-05T22:57:50.050Z,21.33
2022-08-05T23:00:21.091Z,21.28
2022-08-05T23:02:50.173Z,21.17
2022-08-05T23:05:19.012Z,21.23
2022-08-05T23:07:50.507Z,21.19
2022-08-05T23:10:20.022Z,21.08
2022-08-05T23:12:51.669Z,21.11
2022-08-05T23:15:26.902Z,21.09
2022-08-05T23:18:00.785Z,20.93
2022-08-05T23:20:31.278Z,20.81
2022-08-05T23:23:00.262Z,20.81
2022-08-05T23:25:51.905Z,20.76
2022-08-05T23:28:21.223Z,20.74
2022-08-05T23:30:53.124Z,20.76
2022-08-05T23:34:02.721Z,20.90
2022-08-05T23:36:11.073Z,20.80
2022-08-05T23:38:42.636Z,20.70
2022-08-05T23:41:11.095Z,20.73
2022-08-05T23:44:05.999Z,20.77
2022-08-05T23:46:28.959Z,20.74
2022-08-05T23:49:00.412Z,20.63
2022-08-05T23:51:53.893Z,20.68
2022-08-05T23:54:25.526Z,20.76
2022-08-05T23:56:55.276Z,20.86
2022-08-05T23:59:37.378Z,20.78
