createdAt,value
2019-02-27T00:02:12.369Z,41.50
2019-02-27T00:04:40.349Z,41.48
2019-02-27T00:07:08.377Z,41.50
2019-02-27T00:09:36.479Z,41.57
2019-02-27T00:12:04.473Z,41.48
2019-02-27T00:14:33.040Z,41.50
2019-02-27T00:17:01.127Z,41.54
2019-02-27T00:19:31.477Z,41.49
2019-02-27T00:21:58.966Z,41.47
2019-02-27T00:24:30.034Z,41.42
2019-02-27T00:26:57.061Z,41.47
2019-02-27T00:29:28.832Z,41.41
2019-02-27T00:31:54.881Z,41.42
2019-02-27T00:34:23.056Z,41.44
2019-02-27T00:36:51.190Z,41.48
2019-02-27T00:39:19.230Z,41.36
2019-02-27T00:41:47.469Z,41.37
2019-02-27T00:44:15.554Z,41.41
2019-02-27T00:46:46.101Z,41.44
2019-02-27T00:49:13.289Z,41.29
2019-02-27T00:51:44.652Z,41.41
2019-02-27T00:54:11.106Z,41.38
2019-02-27T00:56:39.235Z,41.34
2019-02-27T00:59:07.213Z,41.37
2019-02-27T01:01:35.301Z,41.32
2019-02-27T01:04:03.436Z,41.34
2019-02-27T01:06:31.584Z,41.37
2019-02-27T01:08:59.771Z,41.33
2019-02-27T01:11:27.765Z,41.32
2019-02-27T01:13:55.909Z,41.36
2019-02-27T01:16:24.097Z,41.37
2019-02-27T01:18:52.160Z,41.33
2019-02-27T01:21:20.336Z,41.35
2019-02-27T01:23:48.347Z,41.29
2019-02-27T01:26:16.395Z,41.33
2019-02-27T01:28:45.485Z,41.35
2019-02-27T01:31:13.579Z,41.33
2019-02-27T01:33:41.806Z,41.34
2019-02-27T01:36:09.968Z,41.35
2019-02-27T01:38:38.542Z,41.36
2019-02-27T01:41:06.807Z,41.32
2019-02-27T01:43:39.550Z,41.32
2019-02-27T01:46:04.532Z,41.33
2019-02-27T01:48:32.496Z,41.33
2019-02-27T01:51:00.594Z,41.32
2019-02-27T01:53:28.575Z,41.31
2019-02-27T01:55:56.977Z,41.25
2019-02-27T01:58:25.078Z,41.26
2019-02-27T02:00:56.113Z,41.30
2019-02-27T02:03:23.030Z,41.28
2019-02-27T02:05:51.141Z,41.28
2019-02-27T02:08:19.110Z,41.24
2019-02-27T02:10:47.145Z,41.20
2019-02-27T02:13:40.503Z,41.23
2019-02-27T02:16:26.765Z,41.20
2019-02-27T02:19:14.033Z,41.19
2019-02-27T02:21:56.682Z,41.22
2019-02-27T02:24:32.632Z,41.21
2019-02-27T02:27:32.194Z,41.23
2019-02-27T02:30:17.927Z,41.22
2019-02-27T02:33:04.184Z,41.24
2019-02-27T02:35:49.536Z,41.21
2019-02-27T02:38:23.517Z,41.21
2019-02-27T02:41:08.465Z,41.24
2019-02-27T02:43:53.935Z,41.25
2019-02-27T02:46:44.872Z,41.23
2019-02-27T02:49:30.060Z,41.20
2019-02-27T02:52:16.172Z,41.18
2019-02-27T02:55:03.436Z,41.18
2019-02-27T02:57:38.206Z,41.17
2019-02-27T03:00:10.399Z,41.18
2019-02-27T03:02:41.145Z,41.20
2019-02-27T03:05:23.348Z,41.17
2019-02-27T03:08:21.345Z,41.20
2019-02-27T03:10:53.616Z,41.20
2019-02-27T03:13:53.041Z,41.17
2019-02-27T03:16:41.388Z,41.20
2019-02-27T03:19:22.118Z,41.09
2019-02-27T03:22:15.578Z,41.17
2019-02-27T03:24:53.066Z,41.13
2019-02-27T03:27:34.240Z,41.16
2019-02-27T03:30:33.943Z,41.13
2019-02-27T03:33:03.487Z,41.13
2019-02-27T03:35:59.988Z,41.10
2019-02-27T03:38:34.501Z,41.15
2019-02-27T03:41:22.793Z,41.08
2019-02-27T03:43:59.254Z,41.12
2019-02-27T03:46:48.155Z,41.13
2019-02-27T03:49:39.705Z,41.08
2019-02-27T03:52:28.239Z,41.07
2019-02-27T03:55:04.681Z,41.10
2019-02-27T03:57:54.871Z,41.10
2019-02-27T04:00:44.272Z,41.04
2019-02-27T04:03:24.676Z,41.06
2019-02-27T04:06:10.522Z,41.01
2019-02-27T04:09:00.829Z,41.04
2019-02-27T04:11:29.370Z,41.09
2019-02-27T04:14:03.049Z,41.10
2019-02-27T04:16:29.291Z,41.04
2019-02-27T04:19:03.074Z,41.06
2019-02-27T04:21:28.142Z,41.08
2019-02-27T04:23:56.256Z,41.04
2019-02-27T04:26:24.341Z,41.01
2019-02-27T04:28:52.558Z,41.01
2019-02-27T04:31:20.618Z,40.89
2019-02-27T04:33:48.674Z,40.92
2019-02-27T04:36:16.621Z,40.89
2019-02-27T04:38:44.974Z,40.85
2019-02-27T04:41:17.776Z,40.82
2019-02-27T04:43:42.996Z,40.79
2019-02-27T04:46:11.338Z,40.75
2019-02-27T04:48:39.349Z,40.71
2019-02-27T04:51:07.573Z,40.72
2019-02-27T04:53:35.601Z,40.64
2019-02-27T04:56:03.697Z,40.62
2019-02-27T04:58:31.693Z,40.60
2019-02-27T05:00:59.827Z,40.58
2019-02-27T05:03:28.493Z,40.57
2019-02-27T05:05:56.682Z,40.55
2019-02-27T05:08:26.911Z,40.55
2019-02-27T05:10:54.418Z,40.42
2019-02-27T05:13:22.506Z,40.37
2019-02-27T05:15:50.827Z,40.37
2019-02-27T05:18:18.772Z,40.32
2019-02-27T05:20:46.903Z,40.28
2019-02-27T05:23:15.197Z,40.25
2019-02-27T05:25:43.251Z,40.25
2019-02-27T05:28:11.364Z,40.16
2019-02-27T05:30:39.635Z,40.16
2019-02-27T05:33:07.957Z,40.17
2019-02-27T05:35:36.010Z,40.12
2019-02-27T05:38:05.195Z,40.10
2019-02-27T05:40:33.434Z,40.10
2019-02-27T05:43:01.816Z,40.07
2019-02-27T05:45:31.419Z,40.04
2019-02-27T05:47:59.482Z,40.06
2019-02-27T05:50:27.830Z,40.02
2019-02-27T05:52:55.889Z,39.99
2019-02-27T05:55:23.938Z,40.00
2019-02-27T05:57:51.974Z,40.05
2019-02-27T06:03:01.033Z,39.98
2019-02-27T06:05:30.847Z,40.07
2019-02-27T06:08:02.037Z,40.11
2019-02-27T06:10:29.749Z,40.29
2019-02-27T06:12:58.467Z,40.31
2019-02-27T06:15:28.580Z,40.58
2019-02-27T06:17:56.112Z,40.68
2019-02-27T06:20:24.162Z,40.71
2019-02-27T06:22:52.121Z,40.17
2019-02-27T06:25:23.322Z,39.89
2019-02-27T06:27:49.905Z,39.62
2019-02-27T06:30:18.243Z,39.38
2019-02-27T06:32:46.178Z,39.20
2019-02-27T06:35:14.177Z,38.99
2019-02-27T06:37:42.287Z,39.35
2019-02-27T06:40:11.197Z,39.38
2019-02-27T06:42:39.623Z,39.28
2019-02-27T06:45:10.239Z,39.11
2019-02-27T06:47:38.337Z,39.39
2019-02-27T06:50:07.301Z,39.10
2019-02-27T06:52:35.567Z,38.94
2019-02-27T06:55:03.698Z,38.64
2019-02-27T06:57:32.074Z,38.75
2019-02-27T07:00:02.941Z,38.74
2019-02-27T07:02:30.050Z,38.54
2019-02-27T07:04:58.066Z,38.39
2019-02-27T07:07:28.738Z,38.40
2019-02-27T07:09:56.289Z,38.96
2019-02-27T07:12:24.357Z,38.83
2019-02-27T07:14:52.390Z,38.87
2019-02-27T07:17:20.433Z,38.76
2019-02-27T07:19:49.730Z,38.54
2019-02-27T07:22:18.346Z,38.50
2019-02-27T07:24:46.356Z,38.48
2019-02-27T07:27:14.393Z,38.35
2019-02-27T07:29:43.010Z,38.39
2019-02-27T07:32:11.203Z,38.58
2019-02-27T07:34:39.278Z,38.72
2019-02-27T07:37:07.616Z,38.69
2019-02-27T07:39:35.935Z,38.64
2019-02-27T07:42:04.149Z,38.81
2019-02-27T07:44:34.886Z,38.85
2019-02-27T07:47:01.894Z,38.96
2019-02-27T07:49:30.941Z,38.68
2019-02-27T07:51:59.591Z,38.75
2019-02-27T07:54:29.134Z,38.70
2019-02-27T07:56:57.349Z,38.61
2019-02-27T07:59:25.525Z,37.30
2019-02-27T08:01:53.564Z,37.98
2019-02-27T08:04:22.994Z,38.13
2019-02-27T08:06:51.305Z,38.16
2019-02-27T08:09:19.687Z,38.15
2019-02-27T08:11:48.030Z,38.11
2019-02-27T08:14:16.130Z,37.96
2019-02-27T08:16:44.543Z,37.84
2019-02-27T08:19:12.788Z,37.63
2019-02-27T08:21:41.106Z,37.29
2019-02-27T08:24:09.714Z,37.09
2019-02-27T08:26:38.029Z,36.79
2019-02-27T08:29:06.103Z,36.52
2019-02-27T08:31:34.219Z,36.25
2019-02-27T08:34:02.661Z,36.16
2019-02-27T08:36:30.802Z,36.06
2019-02-27T08:38:58.851Z,35.87
2019-02-27T08:41:29.195Z,35.80
2019-02-27T08:43:56.557Z,35.60
2019-02-27T08:46:24.865Z,35.67
2019-02-27T08:48:52.947Z,35.79
2019-02-27T08:51:21.270Z,35.82
2019-02-27T08:53:49.719Z,35.92
2019-02-27T08:56:17.838Z,36.01
2019-02-27T08:58:45.927Z,35.99
2019-02-27T09:01:13.979Z,35.97
2019-02-27T09:03:42.141Z,35.98
2019-02-27T09:06:10.390Z,35.94
2019-02-27T09:08:43.311Z,36.17
2019-02-27T09:11:08.377Z,35.99
2019-02-27T09:13:36.642Z,35.98
2019-02-27T09:16:04.966Z,36.07
2019-02-27T09:18:33.382Z,36.02
2019-02-27T09:21:02.928Z,36.08
2019-02-27T09:23:31.065Z,35.71
2019-02-27T09:26:02.521Z,35.77
2019-02-27T09:28:29.049Z,35.97
2019-02-27T09:30:57.325Z,36.14
2019-02-27T09:33:25.416Z,36.20
2019-02-27T09:35:53.560Z,36.39
2019-02-27T09:38:24.090Z,36.24
2019-02-27T09:40:51.568Z,36.15
2019-02-27T09:43:19.985Z,36.18
2019-02-27T09:45:48.062Z,36.28
2019-02-27T09:48:16.074Z,36.27
2019-02-27T09:50:47.749Z,36.21
2019-02-27T09:53:14.811Z,36.15
2019-02-27T09:55:43.128Z,36.24
2019-02-27T09:58:11.672Z,36.25
2019-02-27T10:00:40.939Z,36.16
2019-02-27T10:03:08.953Z,36.06
2019-02-27T10:05:37.557Z,36.04
2019-02-27T10:08:07.503Z,36.07
2019-02-27T10:10:35.634Z,36.30
2019-02-27T10:13:04.124Z,36.15
2019-02-27T10:15:34.332Z,36.25
2019-02-27T10:18:02.294Z,36.24
2019-02-27T10:20:30.898Z,36.51
2019-02-27T10:22:59.254Z,36.45
2019-02-27T10:25:27.245Z,36.56
2019-02-27T10:27:55.328Z,36.44
2019-02-27T10:30:23.616Z,36.40
2019-02-27T10:32:51.815Z,36.47
2019-02-27T10:35:20.173Z,36.55
2019-02-27T10:37:50.745Z,36.54
2019-02-27T10:40:22.299Z,36.49
2019-02-27T10:42:51.354Z,36.53
2019-02-27T10:45:19.591Z,36.71
2019-02-27T10:47:47.782Z,37.01
2019-02-27T10:50:16.240Z,36.49
2019-02-27T10:52:44.409Z,36.30
2019-02-27T10:55:14.179Z,36.85
2019-02-27T10:57:42.793Z,36.28
2019-02-27T11:00:24.828Z,36.47
2019-02-27T11:02:52.513Z,37.00
2019-02-27T11:05:20.959Z,37.19
2019-02-27T11:07:50.177Z,37.23
2019-02-27T11:10:18.766Z,37.08
2019-02-27T11:12:46.929Z,36.93
2019-02-27T11:15:15.916Z,37.00
2019-02-27T11:17:44.058Z,37.06
2019-02-27T11:20:12.528Z,37.06
2019-02-27T11:22:40.548Z,37.21
2019-02-27T11:25:10.006Z,37.31
2019-02-27T11:27:38.949Z,37.48
2019-02-27T11:30:09.685Z,37.62
2019-02-27T11:32:37.884Z,37.75
2019-02-27T11:35:06.122Z,37.84
2019-02-27T11:37:34.151Z,38.02
2019-02-27T11:40:02.223Z,38.09
2019-02-27T11:42:32.037Z,38.15
2019-02-27T11:45:00.549Z,38.12
2019-02-27T11:47:28.731Z,38.16
2019-02-27T11:49:56.742Z,38.24
2019-02-27T11:52:27.805Z,38.27
2019-02-27T11:54:54.715Z,38.31
2019-02-27T11:57:23.740Z,38.23
2019-02-27T11:59:51.864Z,38.43
2019-02-27T12:02:28.606Z,38.39
2019-02-27T12:04:53.496Z,38.37
2019-02-27T12:07:19.911Z,39.51
2019-02-27T12:09:48.247Z,42.39
2019-02-27T12:12:16.291Z,42.12
2019-02-27T12:14:44.590Z,41.13
2019-02-27T12:17:12.858Z,41.56
2019-02-27T12:19:44.398Z,41.74
2019-02-27T12:22:10.998Z,41.84
2019-02-27T12:24:39.550Z,41.71
2019-02-27T12:27:10.387Z,41.29
2019-02-27T12:29:37.901Z,40.76
2019-02-27T12:32:06.246Z,38.88
2019-02-27T12:34:37.042Z,39.02
2019-02-27T12:37:03.970Z,39.25
2019-02-27T12:39:31.983Z,39.36
2019-02-27T12:42:00.066Z,39.39
2019-02-27T12:44:28.134Z,39.44
2019-02-27T12:46:56.460Z,39.48
2019-02-27T12:49:25.062Z,39.58
2019-02-27T12:51:53.119Z,39.75
2019-02-27T12:54:21.118Z,39.78
2019-02-27T12:56:49.129Z,39.80
2019-02-27T12:59:17.402Z,39.90
2019-02-27T13:01:45.654Z,40.00
2019-02-27T13:04:16.547Z,39.97
2019-02-27T13:06:43.852Z,39.94
2019-02-27T13:09:12.123Z,40.02
2019-02-27T13:11:41.953Z,40.13
2019-02-27T13:14:10.068Z,40.32
2019-02-27T13:16:38.140Z,40.33
2019-02-27T13:19:07.063Z,40.23
2019-02-27T13:21:35.483Z,40.22
2019-02-27T13:24:03.722Z,40.12
2019-02-27T13:26:34.635Z,40.23
2019-02-27T13:29:02.253Z,40.11
2019-02-27T13:31:30.302Z,40.00
2019-02-27T13:33:58.306Z,40.18
2019-02-27T13:36:26.376Z,40.37
2019-02-27T13:38:54.629Z,40.35
2019-02-27T13:41:23.827Z,40.48
2019-02-27T13:43:52.360Z,40.60
2019-02-27T13:49:08.081Z,40.66
2019-02-27T13:51:37.205Z,40.64
2019-02-27T13:54:06.275Z,40.64
2019-02-27T13:56:34.350Z,40.68
2019-02-27T13:59:02.441Z,40.63
2019-02-27T14:01:30.426Z,40.54
2019-02-27T14:03:58.530Z,40.47
2019-02-27T14:06:26.522Z,40.44
2019-02-27T14:08:54.839Z,40.40
2019-02-27T14:11:24.875Z,40.29
2019-02-27T14:13:52.461Z,40.36
2019-02-27T14:16:20.515Z,40.35
2019-02-27T14:18:50.097Z,40.33
2019-02-27T14:21:18.402Z,40.33
2019-02-27T14:23:47.106Z,40.32
2019-02-27T14:26:16.214Z,40.32
2019-02-27T14:28:44.327Z,40.26
2019-02-27T14:31:13.205Z,40.22
2019-02-27T14:33:41.336Z,40.26
2019-02-27T14:36:09.510Z,40.22
2019-02-27T14:38:37.594Z,40.17
2019-02-27T14:41:05.578Z,40.16
2019-02-27T14:43:33.669Z,40.19
2019-02-27T14:46:01.646Z,40.12
2019-02-27T14:48:30.420Z,40.08
2019-02-27T14:50:58.657Z,40.04
2019-02-27T14:53:26.945Z,40.01
2019-02-27T14:55:55.357Z,39.93
2019-02-27T14:58:24.369Z,39.83
2019-02-27T15:00:53.087Z,39.86
2019-02-27T15:03:21.110Z,39.86
2019-02-27T15:05:49.085Z,39.83
2019-02-27T15:08:17.254Z,39.76
2019-02-27T15:10:45.242Z,39.66
2019-02-27T15:13:13.478Z,39.69
2019-02-27T15:15:43.705Z,39.69
2019-02-27T15:18:11.752Z,39.65
2019-02-27T15:20:41.003Z,39.54
2019-02-27T15:23:09.273Z,39.42
2019-02-27T15:25:41.921Z,39.35
2019-02-27T15:28:07.360Z,39.32
2019-02-27T15:30:35.638Z,37.60
2019-02-27T15:33:05.062Z,38.05
2019-02-27T15:35:33.808Z,37.99
2019-02-27T15:38:01.874Z,37.94
2019-02-27T15:40:30.588Z,37.91
2019-02-27T15:42:58.692Z,37.87
2019-02-27T15:45:26.910Z,37.80
2019-02-27T15:47:54.962Z,37.69
2019-02-27T15:50:23.643Z,37.75
2019-02-27T15:52:51.942Z,37.71
2019-02-27T15:55:20.023Z,37.63
2019-02-27T15:57:52.046Z,37.61
2019-02-27T16:00:18.882Z,37.55
2019-02-27T16:02:46.999Z,37.40
2019-02-27T16:05:15.069Z,37.39
2019-02-27T16:07:48.472Z,37.38
2019-02-27T16:10:14.069Z,37.39
2019-02-27T16:12:42.166Z,37.54
2019-02-27T16:15:10.545Z,37.75
2019-02-27T16:17:38.728Z,38.03
2019-02-27T16:20:08.216Z,38.27
2019-02-27T16:22:36.205Z,38.56
2019-02-27T16:25:04.587Z,38.80
2019-02-27T16:27:35.383Z,38.99
2019-02-27T16:30:03.854Z,39.06
2019-02-27T16:32:32.060Z,39.23
2019-02-27T16:35:00.417Z,39.31
2019-02-27T16:37:28.626Z,39.42
2019-02-27T16:39:56.943Z,39.52
2019-02-27T16:42:25.162Z,39.61
2019-02-27T16:44:54.453Z,39.76
2019-02-27T16:47:23.729Z,39.95
2019-02-27T16:49:54.160Z,40.08
2019-02-27T16:52:22.341Z,40.25
2019-02-27T16:54:50.761Z,40.33
2019-02-27T16:57:24.162Z,40.44
2019-02-27T16:59:49.087Z,40.56
2019-02-27T17:02:17.638Z,40.69
2019-02-27T17:04:45.826Z,40.78
2019-02-27T17:07:13.902Z,40.84
2019-02-27T17:09:43.868Z,40.92
2019-02-27T17:12:11.843Z,41.01
2019-02-27T17:14:39.939Z,41.08
2019-02-27T17:17:08.166Z,41.13
2019-02-27T17:19:36.529Z,41.21
2019-02-27T17:22:05.755Z,41.28
2019-02-27T17:24:33.974Z,41.34
2019-02-27T17:27:02.359Z,41.44
2019-02-27T17:29:31.128Z,41.49
2019-02-27T17:31:59.322Z,41.53
2019-02-27T17:34:27.467Z,41.60
2019-02-27T17:36:55.538Z,41.63
2019-02-27T17:39:27.668Z,41.69
2019-02-27T17:41:53.397Z,41.72
2019-02-27T17:44:21.534Z,41.79
2019-02-27T17:46:54.386Z,41.80
2019-02-27T17:49:22.257Z,41.83
2019-02-27T17:51:49.647Z,41.90
2019-02-27T17:54:18.038Z,41.92
2019-02-27T17:56:47.150Z,41.97
2019-02-27T17:59:16.165Z,41.99
2019-02-27T18:01:44.274Z,41.96
2019-02-27T18:04:14.559Z,42.01
2019-02-27T18:06:42.374Z,41.98
2019-02-27T18:09:10.386Z,42.03
2019-02-27T18:11:38.606Z,42.02
2019-02-27T18:14:09.875Z,42.05
2019-02-27T18:16:36.633Z,42.08
2019-02-27T18:19:04.790Z,42.14
2019-02-27T18:21:33.842Z,42.11
2019-02-27T18:24:03.594Z,42.21
2019-02-27T18:26:31.734Z,42.22
2019-02-27T18:28:59.721Z,42.21
2019-02-27T18:31:27.902Z,42.27
2019-02-27T18:33:56.096Z,42.27
2019-02-27T18:36:24.319Z,42.27
2019-02-27T18:38:52.771Z,42.30
2019-02-27T18:41:20.856Z,42.35
2019-02-27T18:43:49.026Z,42.35
2019-02-27T18:46:17.338Z,42.37
2019-02-27T18:48:45.396Z,42.37
2019-02-27T18:51:13.655Z,42.35
2019-02-27T18:53:47.395Z,42.29
2019-02-27T18:56:11.935Z,42.32
2019-02-27T18:58:39.947Z,42.35
2019-02-27T19:01:09.982Z,42.37
2019-02-27T19:03:38.026Z,42.39
2019-02-27T19:06:06.215Z,42.39
2019-02-27T19:08:34.591Z,42.35
2019-02-27T19:11:03.782Z,42.36
2019-02-27T19:13:32.439Z,42.40
2019-02-27T19:16:00.739Z,42.32
2019-02-27T19:18:28.733Z,42.35
2019-02-27T19:20:59.240Z,42.36
2019-02-27T19:23:26.379Z,42.41
2019-02-27T19:25:54.512Z,42.48
2019-02-27T19:28:24.947Z,42.48
2019-02-27T19:30:52.438Z,42.48
2019-02-27T19:33:20.964Z,42.48
2019-02-27T19:35:49.034Z,42.53
2019-02-27T19:38:17.061Z,42.52
2019-02-27T19:40:45.053Z,42.47
2019-02-27T19:43:13.408Z,42.45
2019-02-27T19:45:42.318Z,42.48
2019-02-27T19:48:10.854Z,42.48
2019-02-27T19:50:45.201Z,42.46
2019-02-27T19:53:09.213Z,42.50
2019-02-27T19:55:37.261Z,42.53
2019-02-27T19:58:05.537Z,42.50
2019-02-27T20:00:35.416Z,42.47
2019-02-27T20:03:04.183Z,42.51
2019-02-27T20:05:32.306Z,42.44
2019-02-27T20:08:02.384Z,42.52
2019-02-27T20:10:33.006Z,42.49
2019-02-27T20:13:00.130Z,42.50
2019-02-27T20:15:28.443Z,42.48
2019-02-27T20:17:56.774Z,42.49
2019-02-27T20:20:25.069Z,42.48
2019-02-27T20:22:54.712Z,42.46
2019-02-27T20:25:23.474Z,42.49
2019-02-27T20:27:51.767Z,42.44
2019-02-27T20:30:20.279Z,42.47
2019-02-27T20:32:48.363Z,42.45
2019-02-27T20:35:17.317Z,42.44
2019-02-27T20:37:46.407Z,42.41
2019-02-27T20:40:14.914Z,42.39
2019-02-27T20:42:43.779Z,42.41
2019-02-27T20:45:13.630Z,42.41
2019-02-27T20:47:43.341Z,42.42
2019-02-27T20:50:20.930Z,42.44
2019-02-27T20:52:46.450Z,42.41
2019-02-27T20:55:15.547Z,42.38
2019-02-27T20:57:43.803Z,42.40
2019-02-27T21:00:12.946Z,42.41
2019-02-27T21:02:40.918Z,42.42
2019-02-27T21:05:10.229Z,42.41
2019-02-27T21:07:38.459Z,42.39
2019-02-27T21:10:08.277Z,42.38
2019-02-27T21:12:37.311Z,42.34
2019-02-27T21:15:06.821Z,42.38
2019-02-27T21:17:34.969Z,42.36
2019-02-27T21:20:03.486Z,42.36
2019-02-27T21:22:31.597Z,42.39
2019-02-27T21:24:59.880Z,42.42
2019-02-27T21:27:28.521Z,42.42
2019-02-27T21:29:57.879Z,42.42
2019-02-27T21:32:26.039Z,42.42
2019-02-27T21:34:55.262Z,42.39
2019-02-27T21:37:24.289Z,42.41
2019-02-27T21:39:52.572Z,42.39
2019-02-27T21:42:20.703Z,42.33
2019-02-27T21:44:48.721Z,42.32
2019-02-27T21:47:18.388Z,42.29
2019-02-27T21:49:46.734Z,42.33
2019-02-27T21:52:14.718Z,42.28
2019-02-27T21:54:42.787Z,42.20
2019-02-27T21:57:10.846Z,42.19
2019-02-27T21:59:39.862Z,42.23
2019-02-27T22:02:08.818Z,42.21
2019-02-27T22:04:36.987Z,42.26
2019-02-27T22:07:05.130Z,42.21
2019-02-27T22:09:33.299Z,42.10
2019-02-27T22:12:02.098Z,42.10
2019-02-27T22:14:30.773Z,41.94
2019-02-27T22:17:01.601Z,42.17
2019-02-27T22:19:28.949Z,42.11
2019-02-27T22:21:57.248Z,42.20
2019-02-27T22:24:25.606Z,42.11
2019-02-27T22:26:53.817Z,42.12
2019-02-27T22:29:21.927Z,42.13
2019-02-27T22:31:50.532Z,42.09
2019-02-27T22:34:18.881Z,42.07
2019-02-27T22:36:46.923Z,41.96
2019-02-27T22:39:15.126Z,42.03
2019-02-27T22:41:43.225Z,42.06
2019-02-27T22:44:11.441Z,42.07
2019-02-27T22:46:39.727Z,42.06
2019-02-27T22:49:10.619Z,42.07
2019-02-27T22:51:38.955Z,42.10
2019-02-27T22:54:07.014Z,41.98
2019-02-27T22:56:35.096Z,41.85
2019-02-27T22:59:03.858Z,41.93
2019-02-27T23:01:43.525Z,41.78
2019-02-27T23:04:11.648Z,41.97
2019-02-27T23:06:39.991Z,41.95
2019-02-27T23:09:09.843Z,41.84
2019-02-27T23:11:39.619Z,41.81
2019-02-27T23:14:08.434Z,41.87
2019-02-27T23:16:36.846Z,41.82
2019-02-27T23:19:05.078Z,41.92
2019-02-27T23:21:33.174Z,41.82
2019-02-27T23:24:01.214Z,41.77
2019-02-27T23:26:29.286Z,41.66
2019-02-27T23:28:57.456Z,41.60
2019-02-27T23:31:25.746Z,41.71
2019-02-27T23:33:54.187Z,41.85
2019-02-27T23:36:22.857Z,41.71
2019-02-27T23:38:51.166Z,41.71
2019-02-27T23:41:22.897Z,41.77
2019-02-27T23:43:49.078Z,41.78
2019-02-27T23:46:18.479Z,41.80
2019-02-27T23:48:46.915Z,41.89
2019-02-27T23:51:16.758Z,41.79
2019-02-27T23:53:45.232Z,42.02
2019-02-27T23:56:19.303Z,41.93
2019-02-27T23:58:43.130Z,41.86
