createdAt,value
2022-08-22T00:12:28.857Z,13.1
2022-08-22T00:28:11.865Z,12.6
2022-08-22T00:43:54.567Z,12.4
2022-08-22T00:59:37.069Z,11.4
2022-08-22T01:15:19.649Z,13.2
2022-08-22T01:31:01.951Z,14.5
2022-08-22T01:46:44.982Z,11.2
2022-08-22T02:02:27.776Z,13.2
2022-08-22T02:18:10.265Z,13.5
2022-08-22T02:33:53.226Z,11.9
2022-08-22T02:49:35.821Z,11.7
2022-08-22T03:05:18.063Z,10.4
2022-08-22T03:21:00.816Z,12.4
2022-08-22T03:36:43.535Z,11.5
2022-08-22T03:52:25.661Z,11.9
2022-08-22T04:08:08.542Z,11.5
2022-08-22T04:23:51.404Z,12.3
2022-08-22T04:24:38.710Z,10.3
2022-08-22T04:40:20.895Z,12
2022-08-22T04:56:03.289Z,12.9
2022-08-22T05:11:46.269Z,10.2
2022-08-22T05:27:28.354Z,11.3
2022-08-22T05:43:11.312Z,11.6
2022-08-22T05:58:54.005Z,11.7
2022-08-22T06:14:36.555Z,12.2
2022-08-22T06:30:18.889Z,12.3
2022-08-22T06:46:01.434Z,11.2
2022-08-22T07:01:44.090Z,11.3
2022-08-22T07:17:26.680Z,9.2
2022-08-22T07:33:09.615Z,8.89
2022-08-22T07:48:52.075Z,7.3
2022-08-22T08:04:34.042Z,5.8
2022-08-22T08:20:16.071Z,5.6
2022-08-22T08:35:58.470Z,4.69
2022-08-22T08:51:40.867Z,5.7
2022-08-22T09:07:23.312Z,4.9
2022-08-22T09:23:05.765Z,5.9
2022-08-22T09:38:48.294Z,5.9
2022-08-22T09:54:30.459Z,6.1
2022-08-22T10:10:13.320Z,5.2
2022-08-22T10:25:55.776Z,5.3
2022-08-22T10:41:37.894Z,4.3
2022-08-22T10:57:20.135Z,5.4
2022-08-22T11:13:02.110Z,4
2022-08-22T11:28:44.828Z,6.1
2022-08-22T11:44:27.648Z,4.9
2022-08-22T12:00:09.995Z,4.6
2022-08-22T12:15:51.909Z,4.9
2022-08-22T12:47:16.758Z,4.4
2022-08-22T13:02:59.502Z,3.8
2022-08-22T13:18:44.570Z,5.2
2022-08-22T13:34:24.849Z,3.4
2022-08-22T13:50:07.268Z,3.6
2022-08-22T14:05:49.813Z,5.5
2022-08-22T14:21:31.649Z,3.9
2022-08-22T14:37:13.801Z,5.1
2022-08-22T14:52:56.013Z,4
2022-08-22T15:08:42.123Z,4.3
2022-08-22T15:24:20.733Z,4.5
2022-08-22T15:40:02.968Z,5.7
2022-08-22T15:55:45.818Z,3.9
2022-08-22T16:11:28.252Z,4.1
2022-08-22T16:27:10.279Z,10.9
2022-08-22T16:42:52.223Z,5.5
2022-08-22T16:58:34.348Z,5.9
2022-08-22T17:14:16.533Z,5.9
2022-08-22T17:29:59.022Z,4.3
2022-08-22T17:45:41.667Z,6.7
2022-08-22T18:01:23.666Z,5.2
2022-08-22T18:17:05.780Z,9.89
2022-08-22T18:32:47.812Z,4.9
2022-08-22T18:48:30.772Z,6.7
2022-08-22T19:04:13.161Z,5.4
2022-08-22T19:19:55.164Z,6.1
2022-08-22T19:35:37.618Z,7
2022-08-22T19:51:19.961Z,23.9
2022-08-22T20:07:02.674Z,6.6
2022-08-22T20:22:44.852Z,5.4
2022-08-22T20:38:27.718Z,5.8
2022-08-22T20:54:09.829Z,7.7
2022-08-22T21:09:52.642Z,5.4
2022-08-22T21:25:35.239Z,10.7
2022-08-22T21:41:17.988Z,7.6
2022-08-22T21:57:00.157Z,7.2
2022-08-22T22:12:42.200Z,6.4
2022-08-22T22:28:24.915Z,6.8
2022-08-22T22:44:07.864Z,7.7
2022-08-22T22:59:50.002Z,8.2
2022-08-22T23:15:32.395Z,6.9
2022-08-22T23:31:15.310Z,7.9
2022-08-22T23:46:57.300Z,9.3
