createdAt,value
2019-04-01T00:00:39.434Z,39.53
2019-04-01T00:03:09.810Z,38.03
2019-04-01T00:05:39.321Z,37.40
2019-04-01T00:08:08.737Z,37.90
2019-04-01T00:10:37.984Z,37.93
2019-04-01T00:13:07.295Z,35.47
2019-04-01T00:15:36.604Z,36.37
2019-04-01T00:18:05.845Z,35.93
2019-04-01T00:20:35.130Z,37.07
2019-04-01T00:23:04.592Z,37.03
2019-04-01T00:25:34.891Z,35.57
2019-04-01T00:28:04.355Z,36.73
2019-04-01T00:30:33.608Z,35.97
2019-04-01T00:33:02.901Z,35.93
2019-04-01T00:35:32.217Z,36.30
2019-04-01T00:38:01.550Z,37.80
2019-04-01T00:40:30.760Z,36.43
2019-04-01T00:43:16.781Z,35.47
2019-04-01T00:45:47.436Z,35.60
2019-04-01T00:48:16.780Z,35.57
2019-04-01T00:50:46.005Z,37.10
2019-04-01T00:53:18.010Z,37.17
2019-04-01T00:55:46.364Z,35.53
2019-04-01T00:58:15.671Z,36.43
2019-04-01T01:00:44.986Z,36.67
2019-04-01T01:03:14.319Z,35.63
2019-04-01T01:05:43.630Z,36.40
2019-04-01T01:08:12.914Z,37.43
2019-04-01T01:10:42.242Z,35.00
2019-04-01T01:13:11.828Z,35.80
2019-04-01T01:15:41.092Z,35.83
2019-04-01T01:18:10.436Z,36.27
2019-04-01T01:20:39.799Z,33.70
2019-04-01T01:23:09.104Z,34.30
2019-04-01T01:25:38.421Z,34.73
2019-04-01T01:28:07.689Z,37.67
2019-04-01T01:30:37.367Z,36.07
2019-04-01T01:33:06.705Z,36.30
2019-04-01T01:35:36.136Z,35.83
2019-04-01T01:38:05.326Z,35.43
2019-04-01T01:40:34.803Z,36.43
2019-04-01T01:43:04.537Z,34.83
2019-04-01T01:45:33.808Z,35.90
2019-04-01T01:48:03.050Z,33.40
2019-04-01T01:50:32.342Z,34.93
2019-04-01T01:53:01.567Z,35.03
2019-04-01T01:55:30.864Z,33.97
2019-04-01T01:58:00.191Z,34.40
2019-04-01T02:00:30.413Z,34.53
2019-04-01T02:02:59.711Z,35.20
2019-04-01T02:05:29.254Z,33.30
2019-04-01T02:07:58.670Z,34.23
2019-04-01T02:10:27.924Z,33.80
2019-04-01T02:12:57.182Z,33.80
2019-04-01T02:15:26.415Z,33.53
2019-04-01T02:17:55.622Z,35.83
2019-04-01T02:20:24.829Z,34.60
2019-04-01T02:22:54.077Z,33.40
2019-04-01T02:25:23.371Z,33.77
2019-04-01T02:27:52.641Z,35.73
2019-04-01T02:30:21.828Z,33.47
2019-04-01T02:32:51.033Z,33.23
2019-04-01T02:35:20.330Z,28.80
2019-04-01T02:37:49.642Z,34.87
2019-04-01T02:40:21.992Z,33.20
2019-04-01T02:42:49.974Z,32.13
2019-04-01T02:45:19.155Z,31.07
2019-04-01T02:47:48.366Z,34.10
2019-04-01T02:50:17.541Z,34.27
2019-04-01T02:52:46.830Z,34.90
2019-04-01T02:55:16.078Z,35.10
2019-04-01T02:57:45.295Z,35.57
2019-04-01T03:00:15.153Z,31.27
2019-04-01T03:02:44.422Z,30.73
2019-04-01T03:05:13.893Z,26.07
2019-04-01T03:07:43.234Z,23.40
2019-04-01T03:10:12.478Z,25.30
2019-04-01T03:12:41.689Z,25.27
2019-04-01T03:15:11.063Z,26.73
2019-04-01T03:17:40.259Z,32.53
2019-04-01T03:20:09.810Z,34.57
2019-04-01T03:22:39.197Z,33.87
2019-04-01T03:25:08.680Z,33.97
2019-04-01T03:27:37.961Z,33.47
2019-04-01T03:30:07.271Z,35.43
2019-04-01T03:32:43.925Z,28.20
2019-04-01T03:35:07.596Z,28.37
2019-04-01T03:37:36.800Z,35.57
2019-04-01T03:40:07.509Z,36.30
2019-04-01T03:42:36.885Z,37.07
2019-04-01T03:45:06.588Z,34.20
2019-04-01T03:47:35.757Z,34.97
2019-04-01T03:50:05.683Z,35.37
2019-04-01T03:52:35.185Z,37.10
2019-04-01T03:55:04.388Z,34.53
2019-04-01T03:57:33.638Z,35.60
2019-04-01T04:00:03.189Z,35.90
2019-04-01T04:02:32.520Z,33.33
2019-04-01T04:05:01.782Z,35.30
2019-04-01T04:07:31.156Z,35.23
2019-04-01T04:10:00.478Z,33.93
2019-04-01T04:12:29.829Z,36.43
2019-04-01T04:14:59.112Z,38.03
2019-04-01T04:17:28.428Z,36.13
2019-04-01T04:19:58.174Z,37.23
2019-04-01T04:22:27.444Z,36.50
2019-04-01T04:24:56.862Z,36.50
2019-04-01T04:27:26.119Z,36.90
2019-04-01T04:29:55.326Z,35.53
2019-04-01T04:32:24.631Z,36.63
2019-04-01T04:34:57.169Z,37.10
2019-04-01T04:37:25.029Z,35.53
2019-04-01T04:39:54.307Z,37.47
2019-04-01T04:42:23.559Z,36.47
2019-04-01T04:44:53.075Z,36.50
2019-04-01T04:47:22.417Z,36.33
2019-04-01T04:49:51.751Z,36.57
2019-04-01T04:52:20.963Z,36.13
2019-04-01T04:54:50.248Z,33.37
2019-04-01T04:57:20.465Z,38.23
2019-04-01T04:59:49.910Z,36.83
2019-04-01T05:02:19.225Z,35.10
2019-04-01T05:04:48.582Z,35.77
2019-04-01T05:07:18.249Z,34.83
2019-04-01T05:09:47.538Z,35.83
2019-04-01T05:12:16.825Z,36.37
2019-04-01T05:14:46.061Z,35.27
2019-04-01T05:17:15.364Z,36.60
2019-04-01T05:19:44.636Z,29.97
2019-04-01T05:22:14.256Z,37.67
2019-04-01T05:24:43.804Z,38.37
2019-04-01T05:27:15.339Z,39.10
2019-04-01T05:29:45.517Z,36.70
2019-04-01T05:32:15.703Z,36.03
2019-04-01T05:34:46.060Z,37.03
2019-04-01T05:37:15.589Z,34.40
2019-04-01T05:39:45.472Z,35.47
2019-04-01T05:42:14.977Z,32.20
2019-04-01T05:44:44.190Z,37.77
2019-04-01T05:47:13.560Z,37.00
2019-04-01T05:49:42.812Z,35.90
2019-04-01T05:52:12.113Z,38.60
2019-04-01T05:54:42.322Z,36.17
2019-04-01T05:57:11.614Z,36.70
2019-04-01T05:59:40.884Z,38.07
2019-04-01T06:02:10.180Z,36.83
2019-04-01T06:04:39.592Z,35.67
2019-04-01T06:07:09.238Z,37.20
2019-04-01T06:09:38.493Z,38.23
2019-04-01T06:12:07.832Z,38.27
2019-04-01T06:14:37.128Z,36.63
2019-04-01T06:17:06.440Z,37.37
2019-04-01T06:19:35.617Z,38.97
2019-04-01T06:22:04.903Z,36.40
2019-04-01T06:24:34.188Z,37.23
2019-04-01T06:27:03.505Z,38.07
2019-04-01T06:29:32.821Z,37.37
2019-04-01T06:32:02.464Z,33.73
2019-04-01T06:34:31.667Z,35.73
2019-04-01T06:37:00.916Z,37.00
2019-04-01T06:39:30.147Z,36.37
2019-04-01T06:41:59.381Z,35.00
2019-04-01T06:44:28.602Z,37.53
2019-04-01T06:46:57.879Z,37.37
2019-04-01T06:49:27.934Z,35.00
2019-04-01T06:51:57.194Z,35.97
2019-04-01T06:54:26.519Z,37.57
2019-04-01T06:56:55.781Z,34.93
2019-04-01T06:59:25.187Z,36.47
2019-04-01T07:01:54.455Z,33.07
2019-04-01T07:04:23.763Z,34.27
2019-04-01T07:06:53.606Z,36.10
2019-04-01T07:09:23.069Z,32.87
2019-04-01T07:11:52.397Z,35.67
2019-04-01T07:14:21.603Z,35.47
2019-04-01T07:16:50.934Z,36.07
2019-04-01T07:19:20.209Z,32.23
2019-04-01T07:21:49.727Z,34.13
2019-04-01T07:24:19.226Z,35.03
2019-04-01T07:26:48.580Z,35.73
2019-04-01T07:29:17.839Z,36.83
2019-04-01T07:31:47.253Z,34.50
2019-04-01T07:34:16.568Z,32.77
2019-04-01T07:36:46.026Z,36.03
2019-04-01T07:39:15.281Z,34.53
2019-04-01T07:41:44.632Z,34.83
2019-04-01T07:44:13.895Z,34.70
2019-04-01T07:46:43.170Z,33.40
2019-04-01T07:49:12.441Z,34.80
2019-04-01T07:51:42.578Z,34.03
2019-04-01T07:54:11.814Z,34.33
2019-04-01T07:56:41.096Z,36.87
2019-04-01T07:59:10.325Z,34.90
2019-04-01T08:01:39.644Z,35.00
2019-04-01T08:04:08.907Z,35.30
2019-04-01T08:06:38.703Z,33.77
2019-04-01T08:09:08.145Z,32.87
2019-04-01T08:11:37.490Z,34.23
2019-04-01T08:14:06.879Z,34.43
2019-04-01T08:16:36.193Z,34.87
2019-04-01T08:19:05.705Z,34.17
2019-04-01T08:21:35.093Z,35.03
2019-04-01T08:24:04.650Z,33.90
2019-04-01T08:26:33.923Z,34.40
2019-04-01T08:29:03.218Z,35.87
2019-04-01T08:31:32.833Z,33.80
2019-04-01T08:34:02.207Z,33.93
2019-04-01T08:36:31.657Z,33.97
2019-04-01T08:39:00.980Z,33.37
2019-04-01T08:41:30.249Z,32.20
2019-04-01T08:44:03.132Z,31.97
2019-04-01T08:46:31.188Z,34.47
2019-04-01T08:49:00.585Z,35.47
2019-04-01T08:51:29.809Z,34.80
2019-04-01T08:53:59.117Z,35.60
2019-04-01T08:56:28.962Z,31.73
2019-04-01T08:58:58.306Z,34.43
2019-04-01T09:01:35.247Z,35.63
2019-04-01T09:03:58.721Z,32.60
2019-04-01T09:06:31.206Z,34.67
2019-04-01T09:08:59.367Z,30.70
2019-04-01T09:11:29.592Z,32.67
2019-04-01T09:13:59.331Z,33.33
2019-04-01T09:16:28.584Z,32.67
2019-04-01T09:18:57.890Z,35.13
2019-04-01T09:21:27.141Z,33.43
2019-04-01T09:23:56.403Z,30.60
2019-04-01T09:26:25.704Z,34.30
2019-04-01T09:28:54.972Z,34.83
2019-04-01T09:31:24.274Z,33.47
2019-04-01T09:33:53.575Z,34.80
2019-04-01T09:36:22.866Z,35.17
2019-04-01T09:38:52.186Z,34.70
2019-04-01T09:41:22.057Z,34.60
2019-04-01T09:43:51.397Z,35.17
2019-04-01T09:46:20.780Z,31.07
2019-04-01T09:48:50.124Z,32.43
2019-04-01T09:51:19.598Z,33.17
2019-04-01T09:53:48.921Z,33.63
2019-04-01T09:56:18.229Z,33.00
2019-04-01T09:58:47.619Z,33.10
2019-04-01T10:01:16.915Z,32.60
2019-04-01T10:03:46.258Z,33.47
2019-04-01T10:06:15.532Z,30.37
2019-04-01T10:08:44.836Z,33.90
2019-04-01T10:11:14.245Z,34.13
2019-04-01T10:13:43.617Z,32.87
2019-04-01T10:16:12.915Z,29.47
2019-04-01T10:18:42.219Z,31.93
2019-04-01T10:21:11.526Z,27.27
2019-04-01T10:23:40.895Z,30.87
2019-04-01T10:26:10.097Z,25.80
2019-04-01T10:28:39.351Z,24.87
2019-04-01T10:31:08.607Z,30.70
2019-04-01T10:33:37.894Z,32.83
2019-04-01T10:36:07.289Z,29.77
2019-04-01T10:38:36.822Z,28.87
2019-04-01T10:41:06.250Z,29.80
2019-04-01T10:43:35.625Z,32.40
2019-04-01T10:46:04.969Z,32.70
2019-04-01T10:48:34.206Z,30.30
2019-04-01T10:51:03.624Z,25.83
2019-04-01T10:53:33.260Z,28.70
2019-04-01T10:56:02.578Z,29.50
2019-04-01T10:58:31.846Z,27.93
2019-04-01T11:01:01.276Z,27.27
2019-04-01T11:03:30.570Z,28.40
2019-04-01T11:05:59.891Z,30.13
2019-04-01T11:08:29.539Z,30.23
2019-04-01T11:10:59.249Z,27.20
2019-04-01T11:13:28.557Z,24.37
2019-04-01T11:15:58.150Z,26.33
2019-04-01T11:18:27.572Z,28.27
2019-04-01T11:20:57.165Z,28.73
2019-04-01T11:23:27.053Z,29.93
2019-04-01T11:25:56.401Z,28.00
2019-04-01T11:28:25.721Z,29.77
2019-04-01T11:30:55.036Z,29.03
2019-04-01T11:33:24.531Z,28.33
2019-04-01T11:35:53.954Z,26.53
2019-04-01T11:38:23.419Z,28.50
2019-04-01T11:40:52.860Z,27.37
2019-04-01T11:43:23.455Z,29.67
2019-04-01T11:45:53.326Z,28.97
2019-04-01T11:48:23.045Z,28.87
2019-04-01T11:50:53.819Z,28.57
2019-04-01T11:53:23.620Z,27.33
2019-04-01T11:55:52.875Z,27.60
2019-04-01T11:58:22.201Z,28.60
2019-04-01T12:00:51.749Z,27.63
2019-04-01T12:03:21.201Z,23.27
2019-04-01T12:05:50.524Z,27.77
2019-04-01T12:08:19.895Z,26.67
2019-04-01T12:10:49.281Z,25.80
2019-04-01T12:13:18.636Z,25.07
2019-04-01T12:15:47.932Z,24.33
2019-04-01T12:18:17.370Z,25.27
2019-04-01T12:20:46.722Z,22.60
2019-04-01T12:23:16.021Z,24.57
2019-04-01T12:25:45.270Z,23.97
2019-04-01T12:28:14.559Z,24.70
2019-04-01T12:30:43.838Z,24.97
2019-04-01T12:33:13.126Z,23.47
2019-04-01T12:35:42.430Z,23.80
2019-04-01T12:38:11.708Z,24.20
2019-04-01T12:40:41.047Z,23.80
2019-04-01T12:43:10.604Z,23.50
2019-04-01T12:45:39.989Z,22.50
2019-04-01T12:48:09.295Z,22.37
2019-04-01T12:50:38.645Z,23.07
2019-04-01T12:53:08.013Z,22.83
2019-04-01T12:55:37.704Z,20.80
2019-04-01T12:58:07.040Z,21.00
2019-04-01T13:00:36.347Z,21.73
2019-04-01T13:03:05.648Z,21.13
2019-04-01T13:05:35.046Z,21.07
2019-04-01T13:08:04.393Z,22.13
2019-04-01T13:10:34.075Z,21.73
2019-04-01T13:13:03.336Z,22.33
2019-04-01T13:15:32.656Z,21.00
2019-04-01T13:18:02.013Z,20.73
2019-04-01T13:20:38.166Z,21.10
2019-04-01T13:23:02.377Z,20.17
2019-04-01T13:25:31.667Z,17.00
2019-04-01T13:28:00.960Z,17.90
2019-04-01T13:30:30.467Z,17.80
2019-04-01T13:32:59.818Z,15.00
2019-04-01T13:35:29.117Z,18.50
2019-04-01T13:37:58.445Z,17.80
2019-04-01T13:40:27.823Z,18.97
2019-04-01T13:42:57.169Z,17.67
2019-04-01T13:45:31.376Z,17.77
2019-04-01T13:47:57.491Z,19.17
2019-04-01T13:50:26.779Z,19.80
2019-04-01T13:52:56.083Z,17.77
2019-04-01T13:55:25.316Z,17.97
2019-04-01T13:57:54.745Z,17.00
2019-04-01T14:00:27.373Z,18.43
2019-04-01T14:02:55.468Z,17.47
2019-04-01T14:05:25.068Z,17.23
2019-04-01T14:07:54.588Z,18.17
2019-04-01T14:10:24.866Z,16.10
2019-04-01T14:12:54.550Z,12.83
2019-04-01T14:15:23.876Z,17.47
2019-04-01T14:17:53.233Z,18.97
2019-04-01T14:20:22.653Z,18.27
2019-04-01T14:22:53.678Z,19.10
2019-04-01T14:25:23.429Z,18.87
2019-04-01T14:27:52.798Z,18.57
2019-04-01T14:30:22.091Z,17.33
2019-04-01T14:32:51.478Z,18.63
2019-04-01T14:35:23.732Z,18.03
2019-04-01T14:37:51.995Z,17.77
2019-04-01T14:40:21.465Z,19.33
2019-04-01T14:42:50.785Z,17.70
2019-04-01T14:45:20.222Z,17.83
2019-04-01T14:47:57.234Z,17.60
2019-04-01T14:50:20.628Z,18.40
2019-04-01T14:52:49.963Z,16.97
2019-04-01T14:55:19.302Z,16.03
2019-04-01T14:57:48.598Z,17.40
2019-04-01T15:00:18.381Z,17.20
2019-04-01T15:02:47.668Z,17.20
2019-04-01T15:05:16.989Z,17.13
2019-04-01T15:07:47.103Z,16.80
2019-04-01T15:10:16.650Z,16.70
2019-04-01T15:12:46.038Z,16.87
2019-04-01T15:15:15.485Z,15.27
2019-04-01T15:17:44.848Z,16.30
2019-04-01T15:20:14.638Z,16.77
2019-04-01T15:22:44.267Z,15.90
2019-04-01T15:25:13.879Z,17.23
2019-04-01T15:27:43.446Z,16.00
2019-04-01T15:30:14.280Z,15.47
2019-04-01T15:32:44.104Z,16.03
2019-04-01T15:35:13.530Z,17.10
2019-04-01T15:37:42.873Z,16.50
2019-04-01T15:40:12.364Z,16.40
2019-04-01T15:42:43.098Z,16.23
2019-04-01T15:45:13.120Z,17.97
2019-04-01T15:47:42.419Z,19.10
2019-04-01T15:50:11.873Z,17.27
2019-04-01T15:52:41.169Z,16.80
2019-04-01T15:55:11.240Z,16.07
2019-04-01T15:57:40.511Z,16.30
2019-04-01T16:00:11.338Z,16.30
2019-04-01T16:02:40.703Z,15.53
2019-04-01T16:05:10.128Z,16.50
2019-04-01T16:07:41.691Z,16.47
2019-04-01T16:10:10.971Z,16.60
2019-04-01T16:12:40.270Z,16.47
2019-04-01T16:15:09.657Z,15.40
2019-04-01T16:17:38.956Z,15.77
2019-04-01T16:20:09.022Z,16.93
2019-04-01T16:22:38.356Z,16.23
2019-04-01T16:25:07.861Z,15.43
2019-04-01T16:27:37.167Z,15.23
2019-04-01T16:30:06.989Z,15.40
2019-04-01T16:32:36.526Z,16.90
2019-04-01T16:35:06.447Z,15.73
2019-04-01T16:37:35.752Z,15.73
2019-04-01T16:40:06.175Z,14.97
2019-04-01T16:42:36.253Z,15.53
2019-04-01T16:45:07.987Z,16.60
2019-04-01T16:47:37.326Z,15.73
2019-04-01T16:50:08.926Z,17.00
2019-04-01T16:52:38.571Z,17.10
2019-04-01T16:55:08.962Z,16.13
2019-04-01T16:57:38.289Z,16.00
2019-04-01T17:00:14.128Z,16.23
2019-04-01T17:02:41.452Z,16.17
2019-04-01T17:05:11.736Z,15.97
2019-04-01T17:07:41.150Z,16.10
2019-04-01T17:10:15.881Z,16.93
2019-04-01T17:12:45.110Z,16.73
2019-04-01T17:15:14.448Z,16.13
2019-04-01T17:17:43.701Z,16.83
2019-04-01T17:20:13.218Z,15.47
2019-04-01T17:22:42.444Z,16.17
2019-04-01T17:25:11.740Z,15.27
2019-04-01T17:27:41.072Z,15.13
2019-04-01T17:30:12.010Z,16.73
2019-04-01T17:32:41.343Z,14.70
2019-04-01T17:35:13.092Z,16.13
2019-04-01T17:37:42.624Z,15.23
2019-04-01T17:40:12.909Z,14.63
2019-04-01T17:42:42.573Z,15.93
2019-04-01T17:45:43.154Z,16.40
2019-04-01T17:48:12.489Z,15.33
2019-04-01T17:50:42.687Z,13.80
2019-04-01T17:53:12.913Z,15.83
2019-04-01T17:55:45.293Z,14.53
2019-04-01T17:58:13.380Z,16.20
2019-04-01T18:00:47.646Z,15.77
2019-04-01T18:03:16.903Z,15.93
2019-04-01T18:05:46.136Z,16.20
2019-04-01T18:08:15.733Z,16.87
2019-04-01T18:10:48.396Z,17.50
2019-04-01T18:13:16.181Z,16.83
2019-04-01T18:15:45.551Z,18.33
2019-04-01T18:18:26.173Z,18.00
2019-04-01T18:20:46.023Z,17.67
2019-04-01T18:23:15.286Z,16.40
2019-04-01T18:25:44.583Z,16.17
2019-04-01T18:28:13.946Z,16.13
2019-04-01T18:30:43.229Z,16.13
2019-04-01T18:33:12.959Z,16.03
2019-04-01T18:35:44.794Z,15.40
2019-04-01T18:38:13.324Z,17.07
2019-04-01T18:40:42.650Z,16.20
2019-04-01T18:43:11.886Z,15.60
2019-04-01T18:45:41.119Z,15.57
2019-04-01T18:48:10.498Z,15.73
2019-04-01T18:50:39.829Z,15.93
2019-04-01T18:53:09.220Z,17.50
2019-04-01T18:55:38.800Z,15.90
2019-04-01T18:58:08.164Z,15.77
2019-04-01T19:00:37.552Z,16.27
2019-04-01T19:03:06.917Z,16.90
2019-04-01T19:05:36.289Z,16.57
2019-04-01T19:08:05.951Z,16.37
2019-04-01T19:10:35.319Z,16.70
2019-04-01T19:13:06.084Z,16.20
2019-04-01T19:15:36.791Z,16.30
2019-04-01T19:18:06.766Z,16.50
2019-04-01T19:20:36.218Z,16.63
2019-04-01T19:23:05.651Z,16.90
2019-04-01T19:25:35.299Z,16.57
2019-04-01T19:28:04.698Z,16.30
2019-04-01T19:30:34.138Z,16.00
2019-04-01T19:33:06.435Z,17.23
2019-04-01T19:35:34.546Z,16.53
2019-04-01T19:38:06.993Z,15.83
2019-04-01T19:40:35.120Z,15.63
2019-04-01T19:43:04.763Z,16.00
2019-04-01T19:45:34.122Z,16.03
2019-04-01T19:48:03.778Z,16.07
2019-04-01T19:50:33.474Z,15.40
2019-04-01T19:53:03.058Z,15.40
2019-04-01T19:55:34.176Z,16.83
2019-04-01T19:58:05.134Z,16.63
2019-04-01T20:00:34.441Z,17.13
2019-04-01T20:03:03.735Z,17.07
2019-04-01T20:05:33.053Z,17.30
2019-04-01T20:08:02.429Z,17.17
2019-04-01T20:10:32.061Z,15.77
2019-04-01T20:13:01.369Z,16.83
2019-04-01T20:15:30.757Z,16.50
2019-04-01T20:18:00.069Z,17.80
2019-04-01T20:20:31.004Z,18.17
2019-04-01T20:23:00.583Z,17.87
2019-04-01T20:25:30.193Z,16.33
2019-04-01T20:27:59.462Z,16.53
2019-04-01T20:30:28.811Z,17.23
2019-04-01T20:32:58.159Z,16.83
2019-04-01T20:35:28.332Z,17.83
2019-04-01T20:37:58.347Z,17.60
2019-04-01T20:40:27.884Z,18.07
2019-04-01T20:42:57.299Z,17.00
2019-04-01T20:45:27.014Z,13.10
2019-04-01T20:47:56.320Z,11.87
2019-04-01T20:50:25.745Z,9.73
2019-04-01T20:52:55.209Z,14.67
2019-04-01T20:55:24.729Z,12.37
2019-04-01T20:57:54.075Z,11.80
2019-04-01T21:00:23.535Z,15.33
2019-04-01T21:02:52.856Z,16.20
2019-04-01T21:05:22.163Z,13.40
2019-04-01T21:07:51.437Z,14.27
2019-04-01T21:10:21.086Z,9.87
2019-04-01T21:12:50.404Z,16.93
2019-04-01T21:15:19.750Z,14.70
2019-04-01T21:17:49.121Z,11.20
2019-04-01T21:20:18.475Z,16.47
2019-04-01T21:22:47.785Z,18.90
2019-04-01T21:25:17.151Z,14.20
2019-04-01T21:27:46.693Z,18.73
2019-04-01T21:30:16.742Z,18.30
2019-04-01T21:32:46.008Z,19.27
2019-04-01T21:35:15.369Z,19.33
2019-04-01T21:37:44.669Z,16.07
2019-04-01T21:40:14.210Z,18.70
2019-04-01T21:42:43.486Z,17.33
2019-04-01T21:45:15.174Z,18.40
2019-04-01T21:47:45.321Z,19.77
2019-04-01T21:50:14.740Z,17.83
2019-04-01T21:52:44.011Z,14.50
2019-04-01T21:55:13.543Z,18.23
2019-04-01T21:57:42.765Z,15.33
2019-04-01T22:00:17.656Z,15.90
2019-04-01T22:02:45.963Z,20.20
2019-04-01T22:05:15.621Z,13.63
2019-04-01T22:07:44.848Z,19.40
2019-04-01T22:10:14.396Z,14.13
2019-04-01T22:12:43.608Z,21.30
2019-04-01T22:15:12.904Z,21.70
2019-04-01T22:17:42.177Z,21.57
2019-04-01T22:20:11.609Z,16.60
2019-04-01T22:22:40.906Z,22.40
2019-04-01T22:25:10.347Z,19.43
2019-04-01T22:27:39.612Z,23.80
2019-04-01T22:30:09.406Z,20.30
2019-04-01T22:32:38.617Z,22.50
2019-04-01T22:35:08.543Z,22.10
2019-04-01T22:37:38.114Z,23.40
2019-04-01T22:40:07.824Z,22.60
2019-04-01T22:42:37.093Z,19.73
2019-04-01T22:45:06.393Z,22.40
2019-04-01T22:47:35.691Z,24.33
2019-04-01T22:50:05.105Z,22.43
2019-04-01T22:52:35.277Z,22.80
2019-04-01T22:55:05.249Z,23.97
2019-04-01T22:57:34.564Z,23.47
2019-04-01T23:00:04.375Z,24.03
2019-04-01T23:02:33.629Z,24.30
2019-04-01T23:05:02.928Z,23.10
2019-04-01T23:07:33.047Z,24.07
2019-04-01T23:10:02.486Z,23.80
2019-04-01T23:12:31.784Z,24.07
2019-04-01T23:15:01.066Z,24.63
2019-04-01T23:17:30.397Z,25.40
2019-04-01T23:19:59.681Z,24.90
2019-04-01T23:22:29.249Z,24.53
2019-04-01T23:24:58.861Z,24.77
2019-04-01T23:27:28.170Z,25.67
2019-04-01T23:29:57.423Z,24.97
2019-04-01T23:32:26.716Z,24.70
2019-04-01T23:34:55.970Z,25.73
2019-04-01T23:37:25.269Z,26.07
2019-04-01T23:39:54.771Z,25.43
2019-04-01T23:42:24.139Z,24.80
2019-04-01T23:44:53.337Z,25.67
2019-04-01T23:47:22.771Z,26.30
2019-04-01T23:49:52.062Z,25.27
2019-04-01T23:52:21.258Z,26.20
2019-04-01T23:54:50.548Z,25.87
2019-04-01T23:57:19.846Z,25.80
2019-04-01T23:59:49.135Z,26.90
