createdAt,value
2017-04-02T00:00:21.400Z,0
2017-04-02T00:01:34.606Z,0
2017-04-02T00:02:47.844Z,0
2017-04-02T00:04:00.542Z,0
2017-04-02T00:05:13.783Z,0
2017-04-02T00:06:27.025Z,0
2017-04-02T00:07:40.290Z,0
2017-04-02T00:08:53.533Z,0
2017-04-02T00:10:06.742Z,0
2017-04-02T00:11:19.984Z,0
2017-04-02T00:12:33.221Z,0
2017-04-02T00:13:46.434Z,0
2017-04-02T00:14:59.653Z,0
2017-04-02T00:16:12.904Z,0
2017-04-02T00:17:26.126Z,0
2017-04-02T00:18:39.065Z,0
2017-04-02T00:19:51.762Z,0
2017-04-02T00:21:04.984Z,0
2017-04-02T00:22:18.212Z,0
2017-04-02T00:23:30.950Z,0
2017-04-02T00:24:44.197Z,0
2017-04-02T00:25:57.392Z,0
2017-04-02T00:27:10.620Z,0
2017-04-02T00:28:23.338Z,0
2017-04-02T00:29:36.052Z,0
2017-04-02T00:30:49.315Z,0
2017-04-02T00:32:02.546Z,0
2017-04-02T00:33:15.245Z,0
2017-04-02T00:34:28.467Z,0
2017-04-02T00:35:41.190Z,0
2017-04-02T00:36:54.405Z,0
2017-04-02T00:38:07.653Z,0
2017-04-02T00:39:20.414Z,0
2017-04-02T00:40:33.630Z,0
2017-04-02T00:41:46.896Z,0
2017-04-02T00:43:00.162Z,0
2017-04-02T00:44:13.394Z,0
2017-04-02T00:45:26.624Z,0
2017-04-02T00:46:39.847Z,0
2017-04-02T00:47:53.071Z,0
2017-04-02T00:49:05.794Z,0
2017-04-02T00:50:19.044Z,0
2017-04-02T00:51:31.769Z,0
2017-04-02T00:52:44.999Z,0
2017-04-02T00:53:57.708Z,0
2017-04-02T00:55:11.019Z,0
2017-04-02T00:56:24.262Z,0
2017-04-02T00:57:37.480Z,0
2017-04-02T00:58:50.741Z,0
2017-04-02T01:00:03.439Z,0
2017-04-02T01:01:16.686Z,0
2017-04-02T01:02:29.899Z,0
2017-04-02T01:03:43.121Z,0
2017-04-02T01:04:56.339Z,0
2017-04-02T01:06:09.069Z,0
2017-04-02T01:07:21.780Z,0
2017-04-02T01:08:35.026Z,0
2017-04-02T01:09:48.278Z,0
2017-04-02T01:11:01.557Z,0
2017-04-02T01:12:14.771Z,0
2017-04-02T01:13:27.996Z,0
2017-04-02T01:14:41.207Z,0
2017-04-02T01:15:54.442Z,0
2017-04-02T01:17:07.666Z,0
2017-04-02T01:18:20.904Z,0
2017-04-02T01:19:34.176Z,0
2017-04-02T01:20:46.897Z,0
2017-04-02T01:22:00.149Z,0
2017-04-02T01:23:12.847Z,0
2017-04-02T01:24:26.041Z,0
2017-04-02T01:25:38.762Z,0
2017-04-02T01:26:51.974Z,0
2017-04-02T01:28:05.231Z,0
2017-04-02T01:29:17.445Z,0
2017-04-02T01:30:30.698Z,0
2017-04-02T01:31:43.967Z,0
2017-04-02T01:32:56.691Z,0
2017-04-02T01:34:09.421Z,0
2017-04-02T01:35:22.633Z,0
2017-04-02T01:36:35.864Z,0
2017-04-02T01:37:49.104Z,0
2017-04-02T01:39:01.797Z,0
2017-04-02T01:40:14.544Z,0
2017-04-02T01:41:27.323Z,0
2017-04-02T01:42:40.044Z,0
2017-04-02T01:43:52.757Z,0
2017-04-02T01:45:05.458Z,0
2017-04-02T01:46:18.670Z,0
2017-04-02T01:47:31.889Z,0
2017-04-02T01:48:45.117Z,0
2017-04-02T01:49:58.342Z,0
2017-04-02T01:51:11.072Z,0
2017-04-02T01:52:24.292Z,0
2017-04-02T01:53:37.501Z,0
2017-04-02T01:54:50.746Z,0
2017-04-02T01:56:03.963Z,0
2017-04-02T01:57:16.665Z,0
2017-04-02T01:58:29.915Z,0
2017-04-02T01:59:43.142Z,0
2017-04-02T02:00:56.389Z,0
2017-04-02T02:02:09.121Z,0
2017-04-02T02:03:22.365Z,0
2017-04-02T02:04:35.560Z,0
2017-04-02T02:05:48.812Z,0
2017-04-02T02:07:02.060Z,0
2017-04-02T02:08:14.806Z,0
2017-04-02T02:09:28.016Z,0
2017-04-02T02:10:41.230Z,0
2017-04-02T02:11:54.497Z,0
2017-04-02T02:13:07.734Z,0
2017-04-02T02:14:20.961Z,0
2017-04-02T02:15:34.179Z,0
2017-04-02T02:16:47.397Z,0
2017-04-02T02:18:00.604Z,0
2017-04-02T02:19:13.817Z,0
2017-04-02T02:20:26.538Z,0
2017-04-02T02:21:39.756Z,0
2017-04-02T02:22:52.970Z,0
2017-04-02T02:24:06.203Z,0
2017-04-02T02:25:19.466Z,0
2017-04-02T02:26:32.712Z,0
2017-04-02T02:27:45.979Z,0
2017-04-02T02:28:59.230Z,0
2017-04-02T02:30:12.444Z,0
2017-04-02T02:31:25.170Z,0
2017-04-02T02:32:38.408Z,0
2017-04-02T02:33:51.644Z,0
2017-04-02T02:35:04.362Z,0
2017-04-02T02:36:17.595Z,0
2017-04-02T02:37:30.822Z,0
2017-04-02T02:38:44.070Z,0
2017-04-02T02:39:57.280Z,0
2017-04-02T02:41:10.484Z,0
2017-04-02T02:42:23.715Z,0
2017-04-02T02:43:36.964Z,0
2017-04-02T02:44:49.687Z,0
2017-04-02T02:46:02.919Z,0
2017-04-02T02:47:16.152Z,0
2017-04-02T02:48:29.433Z,0
2017-04-02T02:49:42.177Z,0
2017-04-02T02:50:55.427Z,0
2017-04-02T02:52:08.152Z,0
2017-04-02T02:53:21.363Z,0
2017-04-02T02:54:34.605Z,0
2017-04-02T02:55:47.807Z,0
2017-04-02T02:57:01.035Z,0
2017-04-02T02:58:14.280Z,0
2017-04-02T02:59:27.524Z,0
2017-04-02T03:00:40.229Z,0
2017-04-02T03:01:53.472Z,0
2017-04-02T03:03:06.707Z,0
2017-04-02T03:04:19.972Z,0
2017-04-02T03:05:33.204Z,0
2017-04-02T03:06:46.437Z,0
2017-04-02T03:07:59.666Z,0
2017-04-02T03:09:12.370Z,0
2017-04-02T03:10:25.059Z,0
2017-04-02T03:11:38.275Z,0
2017-04-02T03:12:50.971Z,0
2017-04-02T03:14:04.194Z,0
2017-04-02T03:15:17.415Z,0
2017-04-02T03:16:30.640Z,0
2017-04-02T03:17:43.890Z,0
2017-04-02T03:18:57.093Z,0
2017-04-02T03:20:10.355Z,0
2017-04-02T03:21:23.739Z,0
2017-04-02T03:22:36.449Z,0
2017-04-02T03:23:49.670Z,0
2017-04-02T03:25:02.914Z,0
2017-04-02T03:26:15.668Z,0
2017-04-02T03:27:28.935Z,0
2017-04-02T03:28:42.172Z,0
2017-04-02T03:29:54.900Z,0
2017-04-02T03:31:08.163Z,0
2017-04-02T03:32:21.403Z,0
2017-04-02T03:33:34.645Z,0
2017-04-02T03:34:47.372Z,0
2017-04-02T03:36:00.600Z,0
2017-04-02T03:37:13.894Z,0
2017-04-02T03:38:27.123Z,0
2017-04-02T03:39:39.851Z,0
2017-04-02T03:40:53.056Z,0
2017-04-02T03:42:06.308Z,0
2017-04-02T03:43:18.984Z,0
2017-04-02T03:44:31.168Z,0
2017-04-02T03:45:44.427Z,0
2017-04-02T03:46:57.678Z,0
2017-04-02T03:48:10.949Z,0
2017-04-02T03:49:24.194Z,0
2017-04-02T03:50:37.476Z,0
2017-04-02T03:51:50.753Z,0
2017-04-02T03:53:03.463Z,0
2017-04-02T03:54:16.179Z,0
2017-04-02T03:55:29.399Z,0
2017-04-02T03:56:42.607Z,0
2017-04-02T03:57:55.879Z,0
2017-04-02T03:59:09.105Z,0
2017-04-02T04:00:22.331Z,0
2017-04-02T04:01:35.571Z,0
2017-04-02T04:02:48.833Z,0
2017-04-02T04:04:02.108Z,0
2017-04-02T04:05:15.332Z,0
2017-04-02T04:06:28.056Z,0
2017-04-02T04:07:41.258Z,0
2017-04-02T04:08:53.972Z,0
2017-04-02T04:10:07.249Z,0
2017-04-02T04:11:19.954Z,0
2017-04-02T04:12:32.658Z,0
2017-04-02T04:13:45.865Z,0
2017-04-02T04:14:59.115Z,0
2017-04-02T04:16:12.354Z,0
2017-04-02T04:17:25.608Z,0
2017-04-02T04:18:38.849Z,0
2017-04-02T04:19:52.105Z,0
2017-04-02T04:21:05.330Z,0
2017-04-02T04:22:18.557Z,0
2017-04-02T04:23:31.776Z,0
2017-04-02T04:24:44.973Z,0
2017-04-02T04:25:58.247Z,0
2017-04-02T04:27:11.488Z,0
2017-04-02T04:28:24.706Z,0
2017-04-02T04:29:37.952Z,0
2017-04-02T04:30:51.221Z,0
2017-04-02T04:32:04.496Z,0
2017-04-02T04:33:17.748Z,0
2017-04-02T04:34:30.501Z,0
2017-04-02T04:35:42.712Z,0
2017-04-02T04:36:55.957Z,0
2017-04-02T04:38:09.218Z,0
2017-04-02T04:39:22.488Z,0
2017-04-02T04:40:35.802Z,0
2017-04-02T04:41:49.717Z,0
2017-04-02T04:43:03.686Z,0
2017-04-02T04:44:17.591Z,0
2017-04-02T04:45:31.559Z,0
2017-04-02T04:46:44.938Z,0
2017-04-02T04:47:58.309Z,0
2017-04-02T04:49:12.283Z,0
2017-04-02T04:50:25.688Z,0
2017-04-02T04:51:39.636Z,0
2017-04-02T04:52:53.604Z,0
2017-04-02T04:54:07.547Z,0
2017-04-02T04:55:20.378Z,0
2017-04-02T04:56:33.727Z,0
2017-04-02T04:57:47.102Z,0
2017-04-02T04:59:00.482Z,0
2017-04-02T05:00:14.473Z,0
2017-04-02T05:01:28.374Z,0
2017-04-02T05:02:41.726Z,0
2017-04-02T05:03:55.725Z,0
2017-04-02T05:05:09.126Z,0
2017-04-02T05:06:23.025Z,0
2017-04-02T05:07:36.951Z,0
2017-04-02T05:08:50.924Z,0
2017-04-02T05:10:04.844Z,0
2017-04-02T05:11:18.728Z,0
2017-04-02T05:12:32.650Z,0
2017-04-02T05:13:46.538Z,0
2017-04-02T05:15:00.459Z,0
2017-04-02T05:16:14.379Z,0
2017-04-02T05:17:28.320Z,0
2017-04-02T05:18:42.241Z,0
2017-04-02T05:19:56.164Z,0
2017-04-02T05:21:08.970Z,0
2017-04-02T05:22:22.644Z,0
2017-04-02T05:23:36.556Z,0
2017-04-02T05:24:50.498Z,0
2017-04-02T05:26:04.429Z,0
2017-04-02T05:27:18.423Z,0
2017-04-02T05:28:32.379Z,0
2017-04-02T05:29:46.382Z,0
2017-04-02T05:30:59.732Z,0
2017-04-02T05:32:13.660Z,0
2017-04-02T05:33:27.597Z,0
2017-04-02T05:34:41.569Z,0
2017-04-02T05:35:55.495Z,0
2017-04-02T05:37:08.887Z,0
2017-04-02T05:38:22.806Z,0
2017-04-02T05:39:36.208Z,0
2017-04-02T05:40:50.136Z,0
2017-04-02T05:42:03.519Z,0
2017-04-02T05:43:17.432Z,0
2017-04-02T05:44:31.353Z,0
2017-04-02T05:45:45.273Z,0
2017-04-02T05:46:59.182Z,0
2017-04-02T05:48:11.993Z,0
2017-04-02T05:49:25.393Z,0
2017-04-02T05:50:39.314Z,0
2017-04-02T05:51:53.258Z,0
2017-04-02T05:53:07.211Z,0
2017-04-02T05:54:21.126Z,0
2017-04-02T05:55:35.069Z,0
2017-04-02T05:56:47.863Z,0
2017-04-02T05:58:01.783Z,0
2017-04-02T05:59:15.684Z,0
2017-04-02T06:00:29.610Z,0
2017-04-02T06:01:43.525Z,0
2017-04-02T06:02:56.874Z,0
2017-04-02T06:04:10.779Z,0
2017-04-02T06:05:24.709Z,0
2017-04-02T06:06:38.641Z,0
2017-04-02T06:07:52.590Z,0
2017-04-02T06:09:06.529Z,0
2017-04-02T06:10:20.503Z,0
2017-04-02T06:11:34.443Z,0
2017-04-02T06:12:47.824Z,0
2017-04-02T06:14:01.809Z,0
2017-04-02T06:15:14.591Z,0
2017-04-02T06:16:28.586Z,0
2017-04-02T06:17:42.513Z,0
2017-04-02T06:18:56.455Z,0
2017-04-02T06:20:10.390Z,0
2017-04-02T06:21:24.310Z,0
2017-04-02T06:22:37.704Z,0
2017-04-02T06:23:51.660Z,0
2017-04-02T06:25:05.567Z,0
2017-04-02T06:26:18.947Z,0
2017-04-02T06:27:32.887Z,0
2017-04-02T06:28:46.811Z,0
2017-04-02T06:30:00.748Z,0
2017-04-02T06:31:14.672Z,0
2017-04-02T06:32:28.064Z,0
2017-04-02T06:33:41.999Z,0
2017-04-02T06:34:55.925Z,0
2017-04-02T06:36:09.863Z,0
2017-04-02T06:37:23.821Z,0
2017-04-02T06:38:37.782Z,0
2017-04-02T06:39:51.163Z,0
2017-04-02T06:41:05.093Z,0
2017-04-02T06:42:19.013Z,0
2017-04-02T06:43:32.971Z,0
2017-04-02T06:44:46.314Z,0
2017-04-02T06:46:00.315Z,0
2017-04-02T06:47:14.278Z,0
2017-04-02T06:48:27.615Z,0
2017-04-02T06:49:41.532Z,0
2017-04-02T06:50:55.507Z,0
2017-04-02T06:52:09.435Z,0
2017-04-02T06:53:21.676Z,0
2017-04-02T06:54:35.594Z,0
2017-04-02T06:55:48.974Z,0
2017-04-02T06:57:02.360Z,0
2017-04-02T06:58:16.311Z,0
2017-04-02T06:59:30.227Z,0
2017-04-02T07:00:44.156Z,0
2017-04-02T07:01:58.088Z,0
2017-04-02T07:03:12.003Z,0
2017-04-02T07:04:25.937Z,0
2017-04-02T07:05:39.879Z,0
2017-04-02T07:06:53.805Z,0
2017-04-02T07:08:07.202Z,0
2017-04-02T07:09:20.603Z,0
2017-04-02T07:10:34.506Z,0
2017-04-02T07:11:48.451Z,0
2017-04-02T07:13:02.387Z,0
2017-04-02T07:14:16.378Z,0
2017-04-02T07:15:29.797Z,0
2017-04-02T07:16:43.756Z,0
2017-04-02T07:17:57.673Z,0
2017-04-02T07:19:11.621Z,0
2017-04-02T07:20:24.419Z,0
2017-04-02T07:21:37.252Z,0
2017-04-02T07:22:50.612Z,0
2017-04-02T07:24:03.965Z,0
2017-04-02T07:25:17.335Z,0
2017-04-02T07:26:31.276Z,0
2017-04-02T07:27:45.179Z,0
2017-04-02T07:28:59.095Z,0
2017-04-02T07:30:13.070Z,0
2017-04-02T07:31:25.874Z,0
2017-04-02T07:32:39.806Z,0
2017-04-02T07:33:53.767Z,0
2017-04-02T07:35:07.705Z,0
2017-04-02T07:36:21.113Z,0
2017-04-02T07:37:33.918Z,0
2017-04-02T07:38:47.818Z,0
2017-04-02T07:40:01.746Z,0
2017-04-02T07:41:15.126Z,0
2017-04-02T07:42:29.060Z,0
2017-04-02T07:43:42.452Z,0
2017-04-02T07:44:56.517Z,0
2017-04-02T07:46:10.459Z,0
2017-04-02T07:47:23.834Z,0
2017-04-02T07:48:37.727Z,0
2017-04-02T07:49:51.108Z,0
2017-04-02T07:51:05.043Z,0
2017-04-02T07:52:18.417Z,0
2017-04-02T07:53:32.362Z,0
2017-04-02T07:54:46.295Z,0
2017-04-02T07:56:00.235Z,0
2017-04-02T07:57:13.608Z,0
2017-04-02T07:58:27.538Z,0
2017-04-02T07:59:40.946Z,0
2017-04-02T08:00:54.883Z,0
2017-04-02T08:02:08.840Z,0
2017-04-02T08:03:22.202Z,0
2017-04-02T08:04:36.161Z,0
2017-04-02T08:05:49.547Z,0
2017-04-02T08:07:03.466Z,0
2017-04-02T08:08:16.826Z,0
2017-04-02T08:09:30.721Z,0
2017-04-02T08:10:44.679Z,0
2017-04-02T08:11:58.593Z,0
2017-04-02T08:13:12.522Z,0
2017-04-02T08:14:26.460Z,0
2017-04-02T08:15:40.378Z,0
2017-04-02T08:16:54.310Z,0
2017-04-02T08:18:08.564Z,0
2017-04-02T08:19:22.607Z,0
2017-04-02T08:20:36.562Z,0
2017-04-02T08:21:50.492Z,0
2017-04-02T08:23:04.418Z,0
2017-04-02T08:24:18.372Z,0
2017-04-02T08:25:32.317Z,0
2017-04-02T08:26:46.269Z,0
2017-04-02T08:28:00.187Z,0
2017-04-02T08:29:13.610Z,0
2017-04-02T08:30:27.526Z,0
2017-04-02T08:31:41.478Z,0
2017-04-02T08:32:55.464Z,0
2017-04-02T08:34:08.262Z,0
2017-04-02T08:35:21.679Z,0
2017-04-02T08:36:35.046Z,0
2017-04-02T08:37:48.418Z,0
2017-04-02T08:39:02.363Z,0
2017-04-02T08:40:15.737Z,0
2017-04-02T08:41:29.681Z,0
2017-04-02T08:42:43.055Z,0
2017-04-02T08:43:57.015Z,0
2017-04-02T08:45:10.946Z,0
2017-04-02T08:46:24.328Z,0
2017-04-02T08:47:38.235Z,0
2017-04-02T08:48:52.166Z,0
2017-04-02T08:50:06.093Z,0
2017-04-02T08:51:20.041Z,0
2017-04-02T08:52:33.959Z,0
2017-04-02T08:53:47.307Z,0
2017-04-02T08:55:00.683Z,0
2017-04-02T08:56:14.670Z,0
2017-04-02T08:57:27.475Z,0
2017-04-02T08:58:41.397Z,0
2017-04-02T08:59:55.308Z,0
2017-04-02T09:01:08.686Z,0
2017-04-02T09:02:22.075Z,0
2017-04-02T09:03:36.026Z,0
2017-04-02T09:04:49.970Z,0
2017-04-02T09:06:02.804Z,0
2017-04-02T09:07:16.762Z,5
2017-04-02T09:08:30.737Z,5
2017-04-02T09:09:44.681Z,5
2017-04-02T09:10:58.616Z,10
2017-04-02T09:12:12.596Z,10
2017-04-02T09:13:26.576Z,10
2017-04-02T09:14:40.509Z,15
2017-04-02T09:15:54.429Z,15
2017-04-02T09:17:08.349Z,20
2017-04-02T09:18:22.265Z,25
2017-04-02T09:19:36.209Z,35
2017-04-02T09:20:50.153Z,40
2017-04-02T09:22:04.097Z,45
2017-04-02T09:23:18.070Z,50
2017-04-02T09:24:32.007Z,65
2017-04-02T09:25:45.908Z,70
2017-04-02T09:26:59.852Z,75
2017-04-02T09:28:13.228Z,70
2017-04-02T09:29:26.570Z,65
2017-04-02T09:30:39.974Z,70
2017-04-02T09:31:53.900Z,80
2017-04-02T09:33:07.304Z,90
2017-04-02T09:34:21.210Z,95
2017-04-02T09:35:35.194Z,90
2017-04-02T09:36:49.141Z,95
2017-04-02T09:38:03.062Z,100
2017-04-02T09:39:17.002Z,105
2017-04-02T09:40:30.920Z,105
2017-04-02T09:41:44.842Z,115
2017-04-02T09:42:58.783Z,115
2017-04-02T09:44:12.692Z,115
2017-04-02T09:45:26.643Z,120
2017-04-02T09:46:40.575Z,120
2017-04-02T09:47:54.519Z,120
2017-04-02T09:49:08.458Z,125
2017-04-02T09:50:22.379Z,145
2017-04-02T09:51:35.789Z,150
2017-04-02T09:52:48.618Z,145
2017-04-02T09:54:02.923Z,155
2017-04-02T09:55:15.758Z,180
2017-04-02T09:56:29.685Z,205
2017-04-02T09:57:43.044Z,220
2017-04-02T09:58:56.400Z,225
2017-04-02T10:00:10.325Z,230
2017-04-02T10:01:24.281Z,215
2017-04-02T10:02:37.660Z,200
2017-04-02T10:03:51.040Z,210
2017-04-02T10:05:05.000Z,220
2017-04-02T10:06:17.837Z,245
2017-04-02T10:07:31.761Z,245
2017-04-02T10:08:44.582Z,235
2017-04-02T10:09:58.486Z,255
2017-04-02T10:11:12.462Z,275
2017-04-02T10:12:25.284Z,315
2017-04-02T10:13:38.645Z,315
2017-04-02T10:14:52.585Z,300
2017-04-02T10:16:06.500Z,310
2017-04-02T10:17:20.435Z,345
2017-04-02T10:18:33.835Z,365
2017-04-02T10:19:47.766Z,355
2017-04-02T10:21:01.668Z,320
2017-04-02T10:22:14.496Z,325
2017-04-02T10:23:28.470Z,325
2017-04-02T10:24:42.397Z,335
2017-04-02T10:25:55.738Z,350
2017-04-02T10:27:09.671Z,405
2017-04-02T10:28:23.617Z,475
2017-04-02T10:29:36.410Z,545
2017-04-02T10:30:50.328Z,455
2017-04-02T10:32:03.679Z,420
2017-04-02T10:33:17.618Z,425
2017-04-02T10:34:31.550Z,460
2017-04-02T10:35:45.548Z,455
2017-04-02T10:36:58.926Z,480
2017-04-02T10:38:12.908Z,460
2017-04-02T10:39:26.881Z,395
2017-04-02T10:40:40.243Z,400
2017-04-02T10:41:53.627Z,440
2017-04-02T10:43:07.568Z,470
2017-04-02T10:44:20.972Z,475
2017-04-02T10:45:34.360Z,460
2017-04-02T10:46:48.309Z,525
2017-04-02T10:48:02.262Z,610
2017-04-02T10:49:16.188Z,595
2017-04-02T10:50:28.486Z,570
2017-04-02T10:51:41.857Z,545
2017-04-02T10:52:55.223Z,485
2017-04-02T10:54:09.134Z,425
2017-04-02T10:55:22.472Z,365
2017-04-02T10:56:36.414Z,350
2017-04-02T10:57:50.391Z,360
2017-04-02T10:59:04.357Z,340
2017-04-02T11:00:18.285Z,335
2017-04-02T11:01:32.279Z,325
2017-04-02T11:02:46.229Z,315
2017-04-02T11:04:00.202Z,295
2017-04-02T11:05:14.162Z,285
2017-04-02T11:06:28.109Z,285
2017-04-02T11:07:41.462Z,325
2017-04-02T11:08:55.372Z,330
2017-04-02T11:10:08.761Z,340
2017-04-02T11:11:22.181Z,335
2017-04-02T11:12:36.101Z,315
2017-04-02T11:13:49.479Z,315
2017-04-02T11:15:02.888Z,360
2017-04-02T11:16:16.248Z,350
2017-04-02T11:17:29.068Z,300
2017-04-02T11:18:42.448Z,280
2017-04-02T11:19:55.793Z,290
2017-04-02T11:21:09.737Z,305
2017-04-02T11:22:23.671Z,340
2017-04-02T11:23:37.593Z,350
2017-04-02T11:24:50.428Z,360
2017-04-02T11:26:04.352Z,355
2017-04-02T11:27:18.311Z,340
2017-04-02T11:28:31.691Z,350
2017-04-02T11:29:45.671Z,345
2017-04-02T11:30:59.609Z,355
2017-04-02T11:32:12.987Z,320
2017-04-02T11:33:26.919Z,300
2017-04-02T11:34:39.718Z,300
2017-04-02T11:35:53.669Z,345
2017-04-02T11:37:07.062Z,400
2017-04-02T11:38:21.016Z,400
2017-04-02T11:39:34.404Z,430
2017-04-02T11:40:47.761Z,475
2017-04-02T11:42:01.701Z,565
2017-04-02T11:43:15.604Z,620
2017-04-02T11:44:29.525Z,625
2017-04-02T11:45:43.453Z,660
2017-04-02T11:46:57.377Z,710
2017-04-02T11:48:10.745Z,720
2017-04-02T11:49:24.670Z,730
2017-04-02T11:50:38.601Z,740
2017-04-02T11:51:52.550Z,690
2017-04-02T11:53:06.531Z,665
2017-04-02T11:54:19.929Z,620
2017-04-02T11:55:33.873Z,590
2017-04-02T11:56:47.830Z,595
2017-04-02T11:58:01.793Z,620
2017-04-02T11:59:15.707Z,630
2017-04-02T12:00:29.080Z,605
2017-04-02T12:01:43.016Z,605
2017-04-02T12:02:56.934Z,615
2017-04-02T12:04:10.917Z,635
2017-04-02T12:05:24.285Z,630
2017-04-02T12:06:37.658Z,615
2017-04-02T12:07:51.567Z,640
2017-04-02T12:09:05.490Z,685
2017-04-02T12:10:18.852Z,715
2017-04-02T12:11:32.221Z,790
2017-04-02T12:12:46.131Z,850
2017-04-02T12:14:00.076Z,915
2017-04-02T12:15:13.998Z,935
2017-04-02T12:16:27.370Z,905
2017-04-02T12:17:41.327Z,940
2017-04-02T12:18:54.710Z,1020
2017-04-02T12:20:07.912Z,1005
2017-04-02T12:21:21.169Z,945
2017-04-02T12:22:34.422Z,900
2017-04-02T12:23:47.705Z,910
2017-04-02T12:25:00.963Z,865
2017-04-02T12:26:13.720Z,815
2017-04-02T12:27:26.939Z,710
2017-04-02T12:28:39.652Z,635
2017-04-02T12:29:52.871Z,675
2017-04-02T12:31:05.615Z,725
2017-04-02T12:32:18.891Z,785
2017-04-02T12:33:32.144Z,920
2017-04-02T12:34:44.872Z,955
2017-04-02T12:35:58.178Z,990
2017-04-02T12:37:11.415Z,1125
2017-04-02T12:38:24.691Z,1195
2017-04-02T12:39:37.934Z,1235
2017-04-02T12:40:51.200Z,1290
2017-04-02T12:42:04.464Z,1365
2017-04-02T12:43:17.192Z,1440
2017-04-02T12:44:30.409Z,1455
2017-04-02T12:45:43.185Z,1370
2017-04-02T12:46:55.907Z,1270
2017-04-02T12:48:09.127Z,1110
2017-04-02T12:49:22.369Z,935
2017-04-02T12:50:35.103Z,900
2017-04-02T12:51:48.370Z,1000
2017-04-02T12:53:01.608Z,1075
2017-04-02T12:54:14.816Z,1120
2017-04-02T12:55:28.041Z,990
2017-04-02T12:56:40.794Z,1005
2017-04-02T12:57:54.046Z,1095
2017-04-02T12:59:07.311Z,1165
2017-04-02T13:00:20.565Z,1215
2017-04-02T13:01:33.267Z,1190
2017-04-02T13:02:46.513Z,1095
2017-04-02T13:03:59.731Z,1065
2017-04-02T13:05:12.969Z,1090
2017-04-02T13:06:25.715Z,1100
2017-04-02T13:07:38.966Z,1100
2017-04-02T13:08:52.206Z,1085
2017-04-02T13:10:05.460Z,1040
2017-04-02T13:11:18.741Z,1025
2017-04-02T13:12:32.024Z,1095
2017-04-02T13:13:44.745Z,1225
2017-04-02T13:14:58.029Z,1375
2017-04-02T13:16:11.260Z,1250
2017-04-02T13:17:24.530Z,1155
2017-04-02T13:18:37.771Z,1265
2017-04-02T13:19:50.997Z,1355
2017-04-02T13:21:03.749Z,1465
2017-04-02T13:22:16.987Z,1385
2017-04-02T13:23:30.257Z,1995
2017-04-02T13:24:43.020Z,1775
2017-04-02T13:25:56.250Z,1700
2017-04-02T13:27:08.988Z,1710
2017-04-02T13:28:22.239Z,1765
2017-04-02T13:29:35.509Z,1865
2017-04-02T13:30:48.234Z,2085
2017-04-02T13:32:00.992Z,1350
2017-04-02T13:33:13.742Z,1315
2017-04-02T13:34:26.497Z,2295
2017-04-02T13:35:38.747Z,1215
2017-04-02T13:36:51.998Z,1295
2017-04-02T13:38:05.263Z,2670
2017-04-02T13:39:18.525Z,2625
2017-04-02T13:40:31.261Z,1470
2017-04-02T13:41:44.495Z,1540
2017-04-02T13:42:57.758Z,1685
2017-04-02T13:44:10.986Z,1680
2017-04-02T13:45:23.724Z,1785
2017-04-02T13:46:36.983Z,2085
2017-04-02T13:47:50.254Z,1980
2017-04-02T13:49:03.497Z,1760
2017-04-02T13:50:16.240Z,1655
2017-04-02T13:51:29.556Z,1605
2017-04-02T13:52:42.864Z,1660
2017-04-02T13:53:56.094Z,2070
2017-04-02T13:55:08.856Z,1555
2017-04-02T13:56:21.615Z,1505
2017-04-02T13:57:34.325Z,1510
2017-04-02T13:58:46.537Z,1395
2017-04-02T13:59:59.785Z,1170
2017-04-02T14:01:13.023Z,1140
2017-04-02T14:02:25.744Z,1260
2017-04-02T14:03:37.946Z,1345
2017-04-02T14:04:51.257Z,1515
2017-04-02T14:06:04.484Z,1740
2017-04-02T14:07:17.709Z,1925
2017-04-02T14:08:30.954Z,2195
2017-04-02T14:09:44.245Z,2510
2017-04-02T14:10:57.504Z,1765
2017-04-02T14:12:10.758Z,1680
2017-04-02T14:13:24.053Z,2225
2017-04-02T14:14:37.327Z,1935
2017-04-02T14:15:50.073Z,1520
2017-04-02T14:17:02.847Z,1555
2017-04-02T14:18:16.147Z,1820
2017-04-02T14:19:28.362Z,1770
2017-04-02T14:20:41.144Z,1605
2017-04-02T14:21:53.907Z,1600
2017-04-02T14:23:06.634Z,1670
2017-04-02T14:24:19.892Z,1725
2017-04-02T14:25:32.630Z,1610
2017-04-02T14:26:45.868Z,1540
2017-04-02T14:27:59.102Z,1490
2017-04-02T14:29:12.351Z,1405
2017-04-02T14:30:25.201Z,1300
2017-04-02T14:31:38.430Z,1200
2017-04-02T14:32:50.622Z,1155
2017-04-02T14:34:03.868Z,1160
2017-04-02T14:35:17.169Z,1220
2017-04-02T14:36:29.972Z,1325
2017-04-02T14:37:43.208Z,1440
2017-04-02T14:38:55.432Z,1590
2017-04-02T14:40:08.665Z,1835
2017-04-02T14:41:21.950Z,1935
2017-04-02T14:42:35.200Z,2080
2017-04-02T14:43:48.460Z,1495
2017-04-02T14:45:01.194Z,2095
2017-04-02T14:46:14.422Z,1480
2017-04-02T14:47:27.704Z,1845
2017-04-02T14:48:40.960Z,1930
2017-04-02T14:49:54.244Z,1920
2017-04-02T14:51:07.476Z,1840
2017-04-02T14:52:20.223Z,1725
2017-04-02T14:53:33.501Z,1855
2017-04-02T14:54:45.733Z,2055
2017-04-02T14:55:59.014Z,1990
2017-04-02T14:57:12.277Z,1735
2017-04-02T14:58:25.020Z,1690
2017-04-02T14:59:38.281Z,1705
2017-04-02T15:00:51.022Z,1725
2017-04-02T15:02:04.291Z,1710
2017-04-02T15:03:17.542Z,1690
2017-04-02T15:04:30.801Z,1665
2017-04-02T15:05:44.072Z,1640
2017-04-02T15:06:57.399Z,1655
2017-04-02T15:08:10.137Z,1625
2017-04-02T15:09:23.377Z,1600
2017-04-02T15:10:36.660Z,1475
2017-04-02T15:11:49.396Z,1380
2017-04-02T15:13:02.638Z,1445
2017-04-02T15:14:15.957Z,1635
2017-04-02T15:15:29.261Z,1900
2017-04-02T15:16:42.516Z,1910
2017-04-02T15:17:55.791Z,1830
2017-04-02T15:19:09.046Z,1745
2017-04-02T15:20:21.269Z,1740
2017-04-02T15:21:34.562Z,1445
2017-04-02T15:22:47.835Z,1305
2017-04-02T15:24:01.071Z,1540
2017-04-02T15:25:14.350Z,1965
2017-04-02T15:26:27.662Z,2065
2017-04-02T15:27:40.403Z,2315
2017-04-02T15:28:53.644Z,2050
2017-04-02T15:30:06.894Z,3030
2017-04-02T15:31:19.625Z,3290
2017-04-02T15:32:32.872Z,1445
2017-04-02T15:33:45.583Z,1385
2017-04-02T15:34:58.855Z,1370
2017-04-02T15:36:11.600Z,3555
2017-04-02T15:37:24.854Z,3750
2017-04-02T15:38:38.135Z,2290
2017-04-02T15:39:50.904Z,1060
2017-04-02T15:41:04.196Z,2720
2017-04-02T15:42:17.465Z,4075
2017-04-02T15:43:30.259Z,4020
2017-04-02T15:44:43.514Z,3975
2017-04-02T15:45:56.269Z,3900
2017-04-02T15:47:09.560Z,4260
2017-04-02T15:48:22.843Z,4125
2017-04-02T15:49:35.591Z,3985
2017-04-02T15:50:48.893Z,3905
2017-04-02T15:52:01.615Z,4130
2017-04-02T15:53:14.849Z,3860
2017-04-02T15:54:26.581Z,3910
2017-04-02T15:55:39.357Z,3480
2017-04-02T15:56:51.587Z,3555
2017-04-02T15:58:04.819Z,3805
2017-04-02T15:59:18.053Z,4100
2017-04-02T16:00:31.312Z,3785
2017-04-02T16:01:44.545Z,3775
2017-04-02T16:02:57.829Z,3825
2017-04-02T16:04:11.078Z,2965
2017-04-02T16:05:24.333Z,3400
2017-04-02T16:06:36.590Z,3265
2017-04-02T16:07:49.370Z,3400
2017-04-02T16:09:02.117Z,3955
2017-04-02T16:10:15.411Z,2090
2017-04-02T16:11:28.680Z,1220
2017-04-02T16:12:41.426Z,1475
2017-04-02T16:13:54.683Z,2415
2017-04-02T16:15:07.928Z,2255
2017-04-02T16:16:21.180Z,2365
2017-04-02T16:17:33.931Z,1360
2017-04-02T16:18:47.174Z,1910
2017-04-02T16:20:00.460Z,1235
2017-04-02T16:21:13.704Z,1320
2017-04-02T16:22:26.456Z,1415
2017-04-02T16:23:39.680Z,2445
2017-04-02T16:24:52.411Z,1405
2017-04-02T16:26:05.665Z,1450
2017-04-02T16:27:18.440Z,1515
2017-04-02T16:28:31.706Z,2700
2017-04-02T16:29:44.520Z,1445
2017-04-02T16:30:57.752Z,1330
2017-04-02T16:32:10.999Z,1210
2017-04-02T16:33:24.254Z,1100
2017-04-02T16:34:37.531Z,1045
2017-04-02T16:35:50.293Z,1000
2017-04-02T16:37:03.584Z,970
2017-04-02T16:38:15.813Z,1785
2017-04-02T16:39:29.092Z,2875
2017-04-02T16:40:42.327Z,2880
2017-04-02T16:41:55.089Z,2595
2017-04-02T16:43:07.829Z,2150
2017-04-02T16:44:20.055Z,1990
2017-04-02T16:45:33.304Z,2235
2017-04-02T16:46:46.055Z,2605
2017-04-02T16:47:58.782Z,2245
2017-04-02T16:49:11.548Z,2720
2017-04-02T16:50:24.780Z,2505
2017-04-02T16:51:38.077Z,1935
2017-04-02T16:52:51.398Z,1260
2017-04-02T16:54:04.655Z,1475
2017-04-02T16:55:17.974Z,2795
2017-04-02T16:56:31.220Z,2610
2017-04-02T16:57:43.988Z,2555
2017-04-02T16:58:56.228Z,2555
2017-04-02T17:00:08.978Z,2575
2017-04-02T17:01:21.736Z,2615
2017-04-02T17:02:35.019Z,2045
2017-04-02T17:03:47.793Z,2345
2017-04-02T17:05:00.551Z,2415
2017-04-02T17:06:13.321Z,2600
2017-04-02T17:07:26.602Z,2625
2017-04-02T17:08:39.382Z,2645
2017-04-02T17:09:52.176Z,2695
2017-04-02T17:11:05.433Z,2485
2017-04-02T17:12:18.725Z,2755
2017-04-02T17:13:31.987Z,2995
2017-04-02T17:14:45.230Z,2915
2017-04-02T17:15:58.008Z,2885
2017-04-02T17:17:11.248Z,2390
2017-04-02T17:18:24.002Z,1025