createdAt,value
2023-12-31T00:02:24.950Z,11.30
2023-12-31T00:04:54.131Z,11.30
2023-12-31T00:07:23.564Z,11.40
2023-12-31T00:09:59.966Z,11.30
2023-12-31T00:12:26.854Z,11.30
2023-12-31T00:14:53.679Z,11.30
2023-12-31T00:17:20.638Z,11.30
2023-12-31T00:19:47.558Z,11.20
2023-12-31T00:22:16.963Z,11.20
2023-12-31T00:24:43.905Z,11.20
2023-12-31T00:27:10.961Z,11.20
2023-12-31T00:29:40.388Z,11.20
2023-12-31T00:32:07.797Z,11.20
2023-12-31T00:34:34.828Z,11.30
2023-12-31T00:37:01.837Z,11.30
2023-12-31T00:39:31.975Z,11.30
2023-12-31T00:41:58.922Z,11.20
2023-12-31T00:44:28.152Z,11.20
2023-12-31T00:47:02.244Z,11.20
2023-12-31T00:49:35.196Z,11.10
2023-12-31T00:52:04.311Z,11.20
2023-12-31T00:54:40.125Z,11.10
2023-12-31T00:57:07.225Z,11.00
2023-12-31T00:59:34.225Z,11.00
2023-12-31T01:02:03.709Z,11.00
2023-12-31T01:04:33.246Z,10.80
2023-12-31T01:07:04.874Z,10.80
2023-12-31T01:09:34.181Z,10.80
2023-12-31T01:12:03.801Z,10.70
2023-12-31T01:14:30.968Z,10.60
2023-12-31T01:16:59.332Z,10.60
2023-12-31T01:19:28.654Z,10.50
2023-12-31T01:21:56.481Z,10.40
2023-12-31T01:24:23.513Z,10.40
2023-12-31T01:26:50.455Z,10.30
2023-12-31T01:29:19.574Z,10.20
2023-12-31T01:31:46.841Z,10.20
2023-12-31T01:34:18.813Z,10.10
2023-12-31T01:36:46.022Z,10.00
2023-12-31T01:39:23.141Z,10.00
2023-12-31T01:41:54.251Z,10.00
2023-12-31T01:44:25.857Z,9.90
2023-12-31T01:46:58.180Z,9.90
2023-12-31T01:49:25.109Z,9.80
2023-12-31T01:51:54.734Z,9.70
2023-12-31T01:54:21.721Z,9.70
2023-12-31T01:56:55.085Z,9.60
2023-12-31T01:59:23.561Z,9.50
2023-12-31T02:01:56.737Z,9.50
2023-12-31T02:04:38.757Z,9.40
2023-12-31T02:07:05.753Z,9.30
2023-12-31T02:09:39.048Z,9.20
2023-12-31T02:12:11.439Z,9.20
2023-12-31T02:14:38.976Z,9.10
2023-12-31T02:17:11.344Z,9.10
2023-12-31T02:19:40.579Z,9.10
2023-12-31T02:22:15.197Z,9.00
2023-12-31T02:24:52.470Z,9.00
2023-12-31T02:27:19.528Z,9.00
2023-12-31T02:29:48.454Z,9.00
2023-12-31T02:32:15.438Z,8.90
2023-12-31T02:34:46.485Z,8.90
2023-12-31T02:37:15.613Z,8.80
2023-12-31T02:39:42.747Z,8.80
2023-12-31T02:42:09.978Z,8.70
2023-12-31T02:44:37.188Z,8.70
2023-12-31T02:47:04.463Z,8.60
2023-12-31T02:49:31.586Z,8.60
2023-12-31T02:52:00.887Z,8.60
2023-12-31T02:54:32.851Z,8.60
2023-12-31T02:56:59.755Z,8.60
2023-12-31T02:59:29.489Z,8.60
2023-12-31T03:01:56.841Z,8.60
2023-12-31T03:04:28.323Z,8.60
2023-12-31T03:06:55.497Z,8.60
2023-12-31T03:09:22.733Z,8.60
2023-12-31T03:11:54.298Z,8.50
2023-12-31T03:14:24.967Z,8.50
2023-12-31T03:16:51.934Z,8.40
2023-12-31T03:19:23.191Z,8.40
2023-12-31T03:21:50.579Z,8.40
2023-12-31T03:24:21.646Z,8.40
2023-12-31T03:26:48.525Z,8.40
2023-12-31T03:29:15.437Z,8.30
2023-12-31T03:31:42.449Z,8.30
2023-12-31T03:34:09.686Z,8.30
2023-12-31T03:36:37.003Z,8.20
2023-12-31T03:39:06.566Z,8.20
2023-12-31T03:41:33.884Z,8.20
2023-12-31T03:44:03.115Z,8.10
2023-12-31T03:46:35.389Z,8.10
2023-12-31T03:49:04.665Z,8.10
2023-12-31T03:51:33.701Z,8.10
2023-12-31T03:54:06.740Z,8.10
2023-12-31T03:56:36.110Z,8.10
2023-12-31T03:59:03.653Z,8.10
2023-12-31T04:01:30.749Z,8.10
2023-12-31T04:04:02.320Z,8.10
2023-12-31T04:06:29.288Z,8.10
2023-12-31T04:08:56.186Z,8.10
2023-12-31T04:11:23.154Z,8.10
2023-12-31T04:13:50.035Z,8.10
2023-12-31T04:16:21.690Z,8.10
2023-12-31T04:18:48.858Z,8.10
2023-12-31T04:21:15.763Z,8.10
2023-12-31T04:23:44.139Z,8.20
2023-12-31T04:26:11.009Z,8.20
2023-12-31T04:28:45.100Z,8.30
2023-12-31T04:31:14.428Z,8.30
2023-12-31T04:33:41.299Z,8.40
2023-12-31T04:36:08.533Z,8.40
2023-12-31T04:38:37.799Z,8.40
2023-12-31T04:41:09.130Z,8.30
2023-12-31T04:43:38.096Z,8.40
2023-12-31T04:46:07.841Z,8.50
2023-12-31T04:48:38.401Z,8.50
2023-12-31T04:51:10.245Z,8.50
2023-12-31T04:53:40.401Z,8.50
2023-12-31T04:56:25.068Z,8.60
2023-12-31T04:58:56.294Z,8.60
2023-12-31T05:01:24.242Z,8.60
2023-12-31T05:03:53.709Z,8.60
2023-12-31T05:06:22.895Z,8.60
2023-12-31T05:08:54.827Z,8.70
2023-12-31T05:11:28.944Z,8.60
2023-12-31T05:13:55.862Z,8.70
2023-12-31T05:16:25.586Z,8.80
2023-12-31T05:18:53.709Z,8.80
2023-12-31T05:21:20.973Z,8.70
2023-12-31T05:23:47.838Z,8.80
2023-12-31T05:26:17.260Z,8.80
2023-12-31T05:28:49.146Z,8.90
2023-12-31T05:31:19.259Z,8.80
2023-12-31T05:33:50.300Z,8.80
2023-12-31T05:36:19.451Z,8.80
2023-12-31T05:38:48.550Z,8.90
2023-12-31T05:41:15.440Z,8.90
2023-12-31T05:43:47.423Z,8.90
2023-12-31T05:46:16.784Z,8.90
2023-12-31T05:48:43.784Z,8.90
2023-12-31T05:51:11.168Z,8.90
2023-12-31T05:53:40.221Z,8.90
2023-12-31T05:56:07.344Z,8.80
2023-12-31T05:58:36.462Z,8.90
2023-12-31T06:01:04.056Z,8.90
2023-12-31T06:03:31.072Z,8.90
2023-12-31T06:06:01.126Z,8.80
2023-12-31T06:08:32.623Z,8.90
2023-12-31T06:11:01.863Z,8.80
2023-12-31T06:13:28.731Z,8.90
2023-12-31T06:15:57.929Z,8.90
2023-12-31T06:18:24.928Z,8.90
2023-12-31T06:20:51.821Z,8.90
2023-12-31T06:23:25.657Z,8.80
2023-12-31T06:25:52.813Z,8.90
2023-12-31T06:28:24.714Z,8.80
2023-12-31T06:30:54.157Z,8.90
2023-12-31T06:33:25.277Z,8.80
2023-12-31T06:35:59.313Z,8.80
2023-12-31T06:38:28.792Z,8.90
2023-12-31T06:41:09.283Z,8.80
2023-12-31T06:43:39.878Z,8.90
2023-12-31T06:46:07.121Z,8.80
2023-12-31T06:48:34.198Z,8.80
2023-12-31T06:51:03.405Z,8.90
2023-12-31T06:53:30.262Z,8.80
2023-12-31T06:56:03.407Z,8.80
2023-12-31T06:58:35.885Z,8.80
2023-12-31T07:01:03.759Z,8.90
2023-12-31T07:03:35.851Z,8.80
2023-12-31T07:06:05.063Z,8.90
2023-12-31T07:08:37.207Z,8.80
2023-12-31T07:11:06.063Z,8.80
2023-12-31T07:13:37.341Z,8.90
2023-12-31T07:16:06.636Z,8.90
2023-12-31T07:18:37.542Z,8.90
2023-12-31T07:21:06.269Z,9.00
2023-12-31T07:23:37.830Z,9.00
2023-12-31T07:26:05.888Z,9.00
2023-12-31T07:28:33.593Z,9.00
2023-12-31T07:31:00.535Z,9.10
2023-12-31T07:33:29.589Z,9.00
2023-12-31T07:36:01.049Z,9.00
2023-12-31T07:38:30.446Z,9.10
2023-12-31T07:41:02.248Z,9.10
2023-12-31T07:43:34.805Z,9.10
2023-12-31T07:46:01.661Z,9.20
2023-12-31T07:48:28.583Z,9.20
2023-12-31T07:50:58.319Z,9.20
2023-12-31T07:53:34.726Z,9.20
2023-12-31T07:56:08.062Z,9.20
2023-12-31T07:58:37.567Z,9.20
2023-12-31T08:01:07.686Z,9.20
2023-12-31T08:03:36.764Z,9.30
2023-12-31T08:06:06.667Z,9.30
2023-12-31T08:08:36.081Z,9.30
2023-12-31T08:11:03.818Z,9.30
2023-12-31T08:13:31.851Z,9.40
2023-12-31T08:16:06.886Z,9.40
2023-12-31T08:18:36.017Z,9.40
2023-12-31T08:21:05.516Z,9.40
2023-12-31T08:23:32.474Z,9.40
2023-12-31T08:26:01.548Z,9.50
2023-12-31T08:28:31.496Z,9.50
2023-12-31T08:31:00.429Z,9.50
2023-12-31T08:33:27.515Z,9.50
2023-12-31T08:35:54.388Z,9.50
2023-12-31T08:38:24.708Z,9.50
2023-12-31T08:40:51.609Z,9.60
2023-12-31T08:43:19.756Z,9.60
2023-12-31T08:45:48.695Z,9.60
2023-12-31T08:48:18.970Z,9.60
2023-12-31T08:50:46.029Z,9.70
2023-12-31T08:53:15.645Z,9.60
2023-12-31T08:55:45.152Z,9.70
2023-12-31T08:58:14.605Z,9.70
2023-12-31T09:00:42.232Z,9.70
2023-12-31T09:03:11.555Z,9.70
2023-12-31T09:05:43.989Z,9.70
2023-12-31T09:08:11.180Z,9.70
2023-12-31T09:10:43.379Z,9.80
2023-12-31T09:13:10.328Z,9.80
2023-12-31T09:15:41.750Z,9.80
2023-12-31T09:18:08.871Z,9.80
2023-12-31T09:20:41.365Z,9.80
2023-12-31T09:23:08.651Z,9.90
2023-12-31T09:25:36.423Z,9.90
2023-12-31T09:28:08.184Z,9.90
2023-12-31T09:30:37.302Z,9.90
2023-12-31T09:33:06.783Z,9.80
2023-12-31T09:35:38.530Z,9.90
2023-12-31T09:38:07.980Z,9.90
2023-12-31T09:40:39.602Z,10.00
2023-12-31T09:43:12.478Z,9.90
2023-12-31T09:45:43.241Z,10.00
2023-12-31T09:48:12.128Z,10.00
2023-12-31T09:50:39.023Z,10.00
2023-12-31T09:53:08.165Z,10.00
2023-12-31T09:55:37.274Z,10.00
2023-12-31T09:58:11.041Z,10.10
2023-12-31T10:00:41.004Z,10.00
2023-12-31T10:03:09.687Z,10.00
2023-12-31T10:05:44.868Z,10.10
2023-12-31T10:14:46.257Z,10.00
2023-12-31T10:17:13.313Z,9.80
2023-12-31T10:35:02.186Z,9.40
2023-12-31T10:46:17.244Z,9.40
2023-12-31T10:49:09.853Z,9.30
2023-12-31T10:51:45.197Z,9.50
2023-12-31T10:54:45.762Z,9.60
2023-12-31T10:57:17.916Z,9.80
2023-12-31T10:59:45.297Z,9.90
2023-12-31T11:02:26.053Z,10.10
2023-12-31T11:04:53.903Z,10.20
2023-12-31T11:07:21.918Z,10.20
2023-12-31T11:09:52.396Z,10.30
2023-12-31T11:12:19.901Z,10.40
2023-12-31T11:15:21.463Z,10.50
2023-12-31T11:18:25.436Z,10.50
2023-12-31T11:21:19.667Z,10.60
2023-12-31T11:24:11.547Z,10.60
2023-12-31T11:40:50.330Z,10.20
2023-12-31T11:43:20.574Z,9.90
2023-12-31T11:45:51.149Z,10.10
2023-12-31T11:48:21.163Z,10.10
2023-12-31T11:51:02.822Z,10.10
2023-12-31T11:53:52.028Z,10.20
2023-12-31T11:56:21.899Z,10.20
2023-12-31T11:58:51.596Z,10.20
2023-12-31T12:01:19.356Z,10.30
2023-12-31T12:03:48.911Z,10.30
2023-12-31T12:06:17.964Z,10.20
2023-12-31T12:08:49.716Z,10.30
2023-12-31T12:11:16.572Z,10.30
2023-12-31T12:13:45.876Z,10.40
2023-12-31T12:16:15.420Z,10.30
2023-12-31T12:18:42.375Z,10.40
2023-12-31T12:21:12.114Z,10.40
2023-12-31T12:23:43.925Z,10.40
2023-12-31T12:26:10.935Z,10.50
2023-12-31T12:28:43.532Z,10.40
2023-12-31T12:31:12.991Z,10.60
2023-12-31T12:33:51.373Z,10.50
2023-12-31T12:36:24.562Z,10.50
2023-12-31T12:38:51.604Z,10.60
2023-12-31T12:41:30.573Z,10.60
2023-12-31T12:44:10.959Z,10.70
2023-12-31T12:46:40.171Z,10.70
2023-12-31T12:49:10.311Z,10.70
2023-12-31T12:51:41.214Z,10.80
2023-12-31T12:54:10.530Z,10.80
2023-12-31T12:56:42.260Z,10.80
2023-12-31T12:59:09.329Z,10.80
2023-12-31T13:01:39.088Z,10.90
2023-12-31T13:04:13.997Z,10.90
2023-12-31T13:06:45.783Z,11.00
2023-12-31T13:09:15.264Z,11.00
2023-12-31T13:11:47.413Z,11.10
2023-12-31T13:14:16.723Z,11.00
2023-12-31T13:16:49.791Z,11.10
2023-12-31T13:19:20.061Z,11.20
2023-12-31T13:21:48.370Z,11.20
2023-12-31T13:24:16.705Z,11.20
2023-12-31T13:26:43.728Z,11.30
2023-12-31T13:29:10.604Z,11.30
2023-12-31T13:31:39.276Z,11.30
2023-12-31T13:34:10.521Z,11.30
2023-12-31T13:36:41.480Z,11.40
2023-12-31T13:39:13.260Z,11.50
2023-12-31T13:41:42.443Z,11.40
2023-12-31T13:44:11.459Z,11.50
2023-12-31T13:46:40.902Z,11.50
2023-12-31T13:49:10.016Z,11.60
2023-12-31T13:51:39.604Z,11.60
2023-12-31T13:54:08.932Z,11.50
2023-12-31T13:56:39.232Z,11.60
2023-12-31T13:59:11.077Z,11.60
2023-12-31T14:01:40.446Z,11.60
2023-12-31T14:04:08.300Z,11.70
2023-12-31T14:06:35.862Z,11.70
2023-12-31T14:09:06.275Z,11.70
2023-12-31T14:11:33.444Z,11.70
2023-12-31T14:14:02.557Z,11.70
2023-12-31T14:16:29.686Z,11.70
2023-12-31T14:18:56.634Z,11.60
2023-12-31T14:21:25.982Z,11.60
2023-12-31T14:23:53.020Z,11.70
2023-12-31T14:26:25.222Z,11.70
2023-12-31T16:03:27.369Z,8.80
2023-12-31T16:05:54.520Z,8.80
2023-12-31T16:08:23.483Z,9.10
2023-12-31T16:10:51.054Z,9.40
2023-12-31T16:13:20.426Z,9.60
2023-12-31T16:15:52.733Z,9.80
2023-12-31T16:18:21.584Z,10.00
2023-12-31T16:20:55.413Z,10.20
2023-12-31T16:23:22.508Z,10.40
2023-12-31T16:25:54.079Z,10.50
2023-12-31T16:28:25.264Z,10.60
2023-12-31T16:30:52.425Z,10.70
2023-12-31T16:33:24.410Z,10.70
2023-12-31T16:35:54.824Z,10.80
2023-12-31T16:38:24.281Z,10.90
2023-12-31T16:40:57.082Z,10.90
2023-12-31T16:43:26.303Z,10.90
2023-12-31T16:45:53.255Z,11.00
2023-12-31T16:48:22.940Z,11.00
2023-12-31T16:50:49.896Z,11.00
2023-12-31T16:53:19.500Z,11.00
2023-12-31T16:55:48.628Z,11.10
2023-12-31T16:58:17.960Z,11.00
2023-12-31T17:00:45.932Z,11.10
2023-12-31T17:03:12.977Z,11.10
2023-12-31T17:05:42.379Z,11.10
2023-12-31T17:08:09.618Z,11.10
2023-12-31T17:10:36.973Z,11.10
2023-12-31T17:13:04.466Z,11.10
2023-12-31T17:15:33.611Z,11.10
2023-12-31T17:18:02.902Z,11.10
2023-12-31T17:20:30.979Z,11.00
2023-12-31T17:22:58.969Z,11.00
2023-12-31T17:25:30.754Z,11.00
2023-12-31T17:27:57.599Z,11.00
2023-12-31T17:30:27.029Z,10.90
2023-12-31T17:32:58.629Z,10.90
2023-12-31T17:35:30.850Z,10.90
2023-12-31T17:38:00.440Z,10.90
2023-12-31T17:40:27.428Z,10.90
2023-12-31T17:42:54.265Z,10.90
2023-12-31T17:45:21.115Z,10.90
2023-12-31T17:47:53.034Z,10.90
2023-12-31T17:50:24.134Z,10.80
2023-12-31T17:52:53.938Z,10.80
2023-12-31T17:55:23.060Z,10.80
2023-12-31T17:57:50.019Z,10.80
2023-12-31T18:00:17.460Z,10.80
2023-12-31T18:02:46.819Z,10.80
2023-12-31T18:05:19.494Z,10.80
2023-12-31T18:07:46.522Z,10.80
2023-12-31T18:10:18.891Z,10.70
2023-12-31T18:12:51.978Z,10.70
2023-12-31T18:15:21.961Z,10.70
2023-12-31T18:17:48.866Z,10.70
2023-12-31T18:20:18.601Z,10.70
2023-12-31T18:22:46.793Z,10.70
2023-12-31T18:25:13.858Z,10.70
2023-12-31T18:27:45.406Z,10.70
2023-12-31T18:30:20.418Z,10.70
2023-12-31T18:32:53.887Z,10.70
2023-12-31T18:35:27.985Z,10.70
2023-12-31T18:38:00.051Z,10.70
2023-12-31T18:40:29.479Z,10.70
2023-12-31T18:42:56.336Z,10.70
2023-12-31T18:45:25.654Z,10.70
2023-12-31T18:47:54.949Z,10.70
2023-12-31T18:50:24.435Z,10.70
2023-12-31T18:52:56.004Z,10.70
2023-12-31T18:55:26.428Z,10.70
2023-12-31T18:57:57.475Z,10.70
2023-12-31T19:00:24.638Z,10.70
2023-12-31T19:02:53.841Z,10.70
2023-12-31T19:05:22.985Z,10.70
2023-12-31T19:07:52.506Z,10.70
2023-12-31T19:10:22.231Z,10.60
2023-12-31T19:12:49.805Z,10.60
2023-12-31T19:15:21.673Z,10.60
2023-12-31T19:17:48.681Z,10.60
2023-12-31T19:20:15.814Z,10.60
2023-12-31T19:22:45.272Z,10.60
2023-12-31T19:25:14.501Z,10.60
2023-12-31T19:27:46.371Z,10.60
2023-12-31T19:30:14.047Z,10.50
2023-12-31T19:32:45.407Z,10.50
2023-12-31T19:35:19.672Z,10.50
2023-12-31T19:37:46.725Z,10.40
2023-12-31T19:40:18.063Z,10.40
2023-12-31T19:42:45.425Z,10.40
2023-12-31T19:45:16.435Z,10.30
2023-12-31T19:47:43.668Z,10.30
2023-12-31T19:50:10.962Z,10.30
2023-12-31T19:52:40.315Z,10.30
2023-12-31T19:55:09.212Z,10.20
2023-12-31T19:57:40.695Z,10.20
2023-12-31T20:00:08.548Z,10.20
2023-12-31T20:02:37.792Z,10.20
2023-12-31T20:05:10.207Z,10.20
2023-12-31T20:07:41.937Z,10.20
2023-12-31T20:10:11.601Z,10.20
2023-12-31T20:12:45.661Z,10.20
2023-12-31T20:15:12.652Z,10.20
2023-12-31T20:17:39.702Z,10.20
2023-12-31T20:20:07.227Z,10.20
2023-12-31T20:22:39.627Z,10.20
2023-12-31T20:25:10.162Z,10.10
2023-12-31T20:27:43.742Z,10.10
2023-12-31T20:30:15.224Z,10.10
2023-12-31T20:32:44.573Z,10.10
2023-12-31T20:35:18.172Z,10.10
2023-12-31T20:37:45.318Z,10.10
2023-12-31T20:40:13.052Z,10.10
2023-12-31T20:42:42.191Z,10.10
2023-12-31T20:45:17.770Z,10.10
2023-12-31T20:47:47.878Z,10.10
2023-12-31T20:50:16.416Z,10.10
2023-12-31T20:52:48.405Z,10.10
2023-12-31T20:55:15.509Z,10.00
2023-12-31T20:57:44.859Z,10.00
2023-12-31T21:00:16.977Z,10.00
2023-12-31T21:02:48.548Z,10.00
2023-12-31T21:05:20.830Z,10.00
2023-12-31T21:07:47.942Z,10.00
2023-12-31T21:10:17.388Z,10.00
2023-12-31T21:12:44.345Z,10.00
2023-12-31T21:15:11.208Z,10.00
2023-12-31T21:17:39.702Z,10.00
2023-12-31T21:20:09.720Z,10.00
2023-12-31T21:22:41.606Z,10.00
2023-12-31T21:25:15.547Z,10.00
2023-12-31T21:27:44.897Z,10.00
2023-12-31T21:30:17.258Z,10.00
2023-12-31T21:32:44.238Z,10.00
2023-12-31T21:35:13.745Z,9.90
2023-12-31T21:37:42.868Z,9.90
2023-12-31T21:40:12.439Z,9.90
2023-12-31T21:42:39.292Z,9.90
2023-12-31T21:45:14.068Z,9.90
2023-12-31T21:47:43.454Z,9.90
2023-12-31T21:50:10.470Z,9.90
2023-12-31T21:52:44.305Z,9.90
2023-12-31T21:55:23.286Z,9.90
2023-12-31T21:57:57.826Z,9.90
2023-12-31T22:00:25.241Z,9.80
2023-12-31T22:02:54.405Z,9.80
2023-12-31T22:05:21.358Z,9.80
2023-12-31T22:07:48.331Z,9.80
2023-12-31T22:10:17.357Z,9.80
2023-12-31T22:12:44.251Z,9.80
2023-12-31T22:15:15.776Z,9.80
2023-12-31T22:17:45.295Z,9.80
2023-12-31T22:20:12.792Z,9.80
2023-12-31T22:22:41.771Z,9.80
2023-12-31T22:25:11.171Z,9.80
2023-12-31T22:27:39.338Z,9.80
2023-12-31T22:30:09.637Z,9.70
2023-12-31T22:32:38.105Z,9.80
2023-12-31T22:35:07.948Z,9.70
2023-12-31T22:37:39.499Z,9.70
2023-12-31T22:40:09.893Z,9.80
2023-12-31T22:42:36.800Z,9.70
2023-12-31T22:45:09.259Z,9.70
2023-12-31T22:47:40.183Z,9.70
2023-12-31T22:50:10.393Z,9.80
2023-12-31T22:52:42.184Z,9.80
2023-12-31T22:55:09.312Z,9.80
2023-12-31T22:57:36.172Z,9.80
2023-12-31T23:00:04.123Z,9.80
2023-12-31T23:02:33.632Z,9.80
2023-12-31T23:05:00.730Z,9.80
2023-12-31T23:07:27.713Z,9.80
2023-12-31T23:09:54.764Z,9.80
2023-12-31T23:12:23.662Z,9.80
2023-12-31T23:14:50.788Z,9.80
2023-12-31T23:17:19.766Z,9.80
2023-12-31T23:19:49.172Z,9.80
2023-12-31T23:22:16.101Z,9.80
2023-12-31T23:24:45.464Z,9.80
2023-12-31T23:27:14.878Z,9.80
2023-12-31T23:29:43.749Z,9.80
2023-12-31T23:32:12.210Z,9.80
2023-12-31T23:34:41.848Z,9.80
2023-12-31T23:37:16.420Z,9.80
2023-12-31T23:39:43.375Z,9.90
2023-12-31T23:42:17.309Z,9.90
2023-12-31T23:44:44.390Z,9.90
2023-12-31T23:47:11.439Z,9.90
2023-12-31T23:49:41.088Z,10.00
2023-12-31T23:52:10.316Z,10.00
2023-12-31T23:54:41.661Z,10.00
2023-12-31T23:57:12.568Z,10.00
2023-12-31T23:59:44.004Z,10.10
