createdAt,value
2022-09-25T00:01:32.665Z,16.00
2022-09-25T00:04:00.208Z,16.00
2022-09-25T00:06:39.319Z,16.00
2022-09-25T00:09:10.132Z,16.00
2022-09-25T00:11:38.743Z,16.00
2022-09-25T00:14:05.943Z,16.00
2022-09-25T00:16:33.446Z,16.00
2022-09-25T00:19:27.450Z,16.00
2022-09-25T00:21:54.520Z,16.00
2022-09-25T00:24:22.569Z,16.10
2022-09-25T00:26:49.756Z,16.10
2022-09-25T00:29:20.641Z,16.00
2022-09-25T00:31:47.901Z,16.00
2022-09-25T00:34:15.162Z,16.00
2022-09-25T00:36:42.335Z,16.00
2022-09-25T00:39:10.046Z,16.10
2022-09-25T00:41:37.157Z,16.00
2022-09-25T00:45:01.282Z,16.00
2022-09-25T00:48:01.563Z,16.00
2022-09-25T00:50:28.573Z,16.00
2022-09-25T00:53:24.037Z,16.00
2022-09-25T00:55:52.425Z,16.00
2022-09-25T00:58:24.426Z,15.90
2022-09-25T01:00:53.807Z,15.90
2022-09-25T01:03:24.465Z,15.90
2022-09-25T01:05:52.955Z,15.90
2022-09-25T01:08:26.292Z,15.90
2022-09-25T01:10:55.050Z,15.80
2022-09-25T01:13:22.879Z,15.90
2022-09-25T01:16:17.302Z,15.80
2022-09-25T01:19:19.010Z,15.80
2022-09-25T01:22:21.019Z,15.80
2022-09-25T01:25:17.802Z,15.80
2022-09-25T01:28:21.411Z,15.80
2022-09-25T01:30:58.231Z,15.70
2022-09-25T01:33:41.888Z,15.70
2022-09-25T01:36:18.069Z,15.70
2022-09-25T01:38:53.473Z,15.70
2022-09-25T01:41:47.371Z,15.70
2022-09-25T01:45:03.297Z,15.70
2022-09-25T01:47:38.073Z,15.70
2022-09-25T01:50:16.298Z,15.70
2022-09-25T01:52:53.312Z,15.70
2022-09-25T01:55:38.820Z,15.70
2022-09-25T01:58:18.191Z,15.70
2022-09-25T02:00:55.605Z,15.70
2022-09-25T02:03:36.849Z,15.60
2022-09-25T02:06:10.255Z,15.60
2022-09-25T02:08:44.711Z,15.60
2022-09-25T02:11:12.723Z,15.60
2022-09-25T02:13:51.565Z,15.60
2022-09-25T02:16:46.836Z,15.60
2022-09-25T02:19:35.656Z,15.60
2022-09-25T02:22:20.123Z,15.60
2022-09-25T02:25:36.760Z,15.50
2022-09-25T02:28:04.177Z,15.50
2022-09-25T02:30:31.389Z,15.50
2022-09-25T02:32:58.757Z,15.50
2022-09-25T02:35:26.379Z,15.50
2022-09-25T02:37:57.419Z,15.40
2022-09-25T02:40:40.214Z,15.40
2022-09-25T02:43:56.620Z,15.40
2022-09-25T02:46:43.706Z,15.40
2022-09-25T02:49:28.723Z,15.40
2022-09-25T02:52:09.733Z,15.40
2022-09-25T02:54:53.193Z,15.40
2022-09-25T02:58:13.019Z,15.30
2022-09-25T03:00:43.257Z,15.30
2022-09-25T03:03:16.028Z,15.30
2022-09-25T03:05:44.238Z,15.20
2022-09-25T03:08:29.915Z,15.20
2022-09-25T03:10:58.697Z,15.20
2022-09-25T03:13:37.711Z,15.10
2022-09-25T03:16:30.587Z,15.10
2022-09-25T03:18:57.710Z,15.10
2022-09-25T03:21:24.912Z,15.10
2022-09-25T03:23:52.023Z,15.00
2022-09-25T03:26:19.210Z,15.00
2022-09-25T03:28:47.567Z,15.00
2022-09-25T03:31:14.801Z,14.90
2022-09-25T03:33:43.963Z,14.90
2022-09-25T03:36:21.028Z,14.90
2022-09-25T03:38:53.594Z,14.90
2022-09-25T03:41:22.891Z,14.90
2022-09-25T03:43:51.985Z,14.90
2022-09-25T03:46:23.196Z,14.80
2022-09-25T03:48:50.417Z,14.80
2022-09-25T03:51:18.895Z,14.80
2022-09-25T03:53:47.747Z,14.80
2022-09-25T03:56:20.390Z,14.80
2022-09-25T03:58:49.387Z,14.80
2022-09-25T04:01:19.663Z,14.80
2022-09-25T04:03:47.483Z,14.80
2022-09-25T04:06:24.730Z,14.80
2022-09-25T04:08:53.381Z,14.80
2022-09-25T04:11:24.208Z,14.80
2022-09-25T04:13:52.813Z,14.70
2022-09-25T04:16:21.476Z,14.70
2022-09-25T04:18:49.007Z,14.70
2022-09-25T04:21:17.072Z,14.70
2022-09-25T04:24:04.430Z,14.70
2022-09-25T04:26:32.218Z,14.70
2022-09-25T04:29:01.643Z,14.70
2022-09-25T04:31:30.022Z,14.70
2022-09-25T04:33:57.414Z,14.60
2022-09-25T04:36:24.631Z,14.60
2022-09-25T04:38:51.731Z,14.60
2022-09-25T04:41:20.258Z,14.50
2022-09-25T04:43:48.033Z,14.50
2022-09-25T04:46:21.770Z,14.40
2022-09-25T04:48:49.358Z,14.40
2022-09-25T04:51:16.639Z,14.30
2022-09-25T04:53:43.809Z,14.30
2022-09-25T04:56:15.759Z,14.20
2022-09-25T04:58:49.509Z,14.20
2022-09-25T05:01:19.903Z,14.10
2022-09-25T05:03:54.144Z,14.10
2022-09-25T05:06:22.825Z,14.00
2022-09-25T05:08:50.255Z,14.00
2022-09-25T05:11:17.424Z,13.90
2022-09-25T05:13:46.806Z,13.90
2022-09-25T05:16:14.315Z,13.90
2022-09-25T05:18:41.527Z,13.80
2022-09-25T05:21:08.783Z,13.80
2022-09-25T05:23:35.894Z,13.80
2022-09-25T05:26:03.455Z,13.70
2022-09-25T05:28:34.190Z,13.70
2022-09-25T05:31:03.820Z,13.70
2022-09-25T05:33:32.993Z,13.60
2022-09-25T05:36:05.433Z,13.60
2022-09-25T05:38:34.731Z,13.50
2022-09-25T05:41:07.359Z,13.50
2022-09-25T05:43:40.501Z,13.50
2022-09-25T05:46:08.286Z,13.50
2022-09-25T05:48:36.058Z,13.40
2022-09-25T05:51:04.181Z,13.40
2022-09-25T05:53:31.596Z,13.40
2022-09-25T05:56:05.395Z,13.40
2022-09-25T05:58:34.860Z,13.40
2022-09-25T06:01:05.062Z,13.40
2022-09-25T06:03:32.471Z,13.40
2022-09-25T06:06:00.959Z,13.30
2022-09-25T06:08:31.398Z,13.30
2022-09-25T06:11:02.427Z,13.30
2022-09-25T06:13:32.322Z,13.30
2022-09-25T06:15:59.488Z,13.30
2022-09-25T06:18:27.407Z,13.30
2022-09-25T06:21:02.738Z,13.30
2022-09-25T06:23:30.858Z,13.40
2022-09-25T06:26:07.076Z,13.40
2022-09-25T06:28:34.655Z,13.40
2022-09-25T06:31:03.870Z,13.40
2022-09-25T06:33:32.224Z,13.40
2022-09-25T06:36:02.029Z,13.50
2022-09-25T06:38:29.411Z,13.50
2022-09-25T06:41:00.414Z,13.50
2022-09-25T06:43:29.283Z,13.60
2022-09-25T06:46:02.642Z,13.70
2022-09-25T06:48:31.147Z,13.70
2022-09-25T06:51:00.841Z,13.80
2022-09-25T06:53:28.013Z,13.80
2022-09-25T06:55:59.657Z,13.90
2022-09-25T06:58:30.435Z,13.90
2022-09-25T07:00:57.646Z,14.00
2022-09-25T07:03:43.877Z,14.00
2022-09-25T07:06:15.114Z,14.00
2022-09-25T07:08:44.028Z,14.10
2022-09-25T07:11:16.745Z,14.10
2022-09-25T07:13:44.038Z,14.20
2022-09-25T07:16:16.430Z,14.20
2022-09-25T07:18:44.836Z,14.30
2022-09-25T07:21:15.586Z,14.30
2022-09-25T07:23:43.639Z,14.40
2022-09-25T07:26:21.910Z,14.40
2022-09-25T07:28:58.723Z,14.50
2022-09-25T07:31:29.977Z,14.50
2022-09-25T07:34:00.438Z,14.60
2022-09-25T07:36:27.629Z,14.70
2022-09-25T07:38:55.024Z,14.70
2022-09-25T07:41:23.849Z,14.80
2022-09-25T07:46:46.896Z,14.90
2022-09-25T07:49:14.522Z,15.00
2022-09-25T07:51:41.704Z,15.10
2022-09-25T07:54:09.108Z,15.10
2022-09-25T07:56:38.474Z,15.20
2022-09-25T07:59:05.795Z,15.30
2022-09-25T08:01:33.060Z,15.30
2022-09-25T08:04:00.404Z,15.40
2022-09-25T08:06:27.623Z,15.40
2022-09-25T08:08:54.847Z,15.50
2022-09-25T08:11:23.423Z,15.50
2022-09-25T08:13:50.852Z,15.60
2022-09-25T08:16:22.895Z,15.60
2022-09-25T08:18:50.917Z,15.70
2022-09-25T08:21:20.686Z,15.80
2022-09-25T08:23:53.186Z,15.80
2022-09-25T08:26:22.052Z,15.90
2022-09-25T08:28:50.841Z,15.90
2022-09-25T08:31:18.445Z,16.00
2022-09-25T08:33:49.006Z,16.10
2022-09-25T08:36:17.479Z,16.20
2022-09-25T08:38:45.768Z,16.30
2022-09-25T08:41:34.794Z,16.30
2022-09-25T08:44:19.398Z,16.40
2022-09-25T08:47:42.483Z,16.40
2022-09-25T08:50:16.736Z,16.50
2022-09-25T08:52:50.155Z,16.60
2022-09-25T08:55:59.744Z,16.60
2022-09-25T08:58:41.094Z,16.70
2022-09-25T09:01:20.453Z,16.70
2022-09-25T09:04:05.744Z,16.80
2022-09-25T09:06:34.696Z,16.80
2022-09-25T09:09:16.170Z,16.90
2022-09-25T09:11:56.384Z,17.00
2022-09-25T09:14:30.723Z,17.10
2022-09-25T09:17:10.925Z,17.20
2022-09-25T09:19:38.436Z,17.30
2022-09-25T09:22:14.778Z,17.40
2022-09-25T09:24:57.910Z,17.40
2022-09-25T09:27:50.448Z,17.60
2022-09-25T09:30:29.908Z,17.70
2022-09-25T09:33:39.270Z,17.90
2022-09-25T09:36:54.160Z,18.10
2022-09-25T09:39:51.007Z,18.40
2022-09-25T09:43:05.972Z,18.70
2022-09-25T09:45:54.429Z,18.80
2022-09-25T09:48:41.582Z,18.80
2022-09-25T09:51:44.758Z,18.80
2022-09-25T09:54:43.233Z,18.80
2022-09-25T09:57:26.488Z,18.80
2022-09-25T10:00:18.398Z,19.00
2022-09-25T10:03:14.993Z,19.30
2022-09-25T10:05:51.415Z,19.60
2022-09-25T10:08:18.607Z,19.70
2022-09-25T10:10:54.000Z,19.80
2022-09-25T10:13:33.024Z,19.90
2022-09-25T10:16:11.590Z,19.90
2022-09-25T10:19:20.046Z,19.90
2022-09-25T10:21:55.538Z,19.80
2022-09-25T10:25:02.240Z,19.70
2022-09-25T10:27:36.621Z,19.60
2022-09-25T10:30:09.903Z,19.60
2022-09-25T10:32:58.339Z,19.70
2022-09-25T10:35:29.761Z,20.00
2022-09-25T10:38:01.845Z,20.30
2022-09-25T10:40:39.272Z,20.70
2022-09-25T10:43:24.192Z,21.20
2022-09-25T10:46:14.399Z,21.60
2022-09-25T10:49:01.675Z,22.00
2022-09-25T10:51:29.563Z,22.10
2022-09-25T10:54:16.256Z,22.10
2022-09-25T10:56:44.215Z,22.00
2022-09-25T10:59:23.320Z,22.00
2022-09-25T11:01:54.729Z,22.00
2022-09-25T11:04:30.579Z,22.10
2022-09-25T11:07:07.777Z,22.30
2022-09-25T11:09:44.315Z,22.50
2022-09-25T11:12:23.717Z,22.70
2022-09-25T11:15:05.804Z,22.90
2022-09-25T11:17:41.383Z,23.10
2022-09-25T11:20:16.802Z,23.30
2022-09-25T11:23:04.946Z,23.50
2022-09-25T11:25:42.134Z,23.80
2022-09-25T11:28:35.500Z,24.10
2022-09-25T11:31:25.266Z,24.50
2022-09-25T11:34:14.774Z,24.70
2022-09-25T11:37:17.899Z,24.60
2022-09-25T11:40:11.025Z,24.40
2022-09-25T11:42:46.725Z,24.10
2022-09-25T11:45:26.600Z,24.00
2022-09-25T11:48:25.816Z,24.00
2022-09-25T11:51:07.404Z,24.10
2022-09-25T11:54:32.770Z,24.10
2022-09-25T11:57:27.702Z,24.00
2022-09-25T12:00:16.027Z,23.80
2022-09-25T12:03:27.054Z,23.70
2022-09-25T12:06:22.876Z,23.60
2022-09-25T12:09:20.890Z,23.30
2022-09-25T12:11:59.846Z,23.10
2022-09-25T12:14:31.928Z,22.70
2022-09-25T12:17:22.622Z,22.50
2022-09-25T12:19:59.504Z,22.30
2022-09-25T12:23:05.216Z,22.40
2022-09-25T12:26:11.949Z,22.70
2022-09-25T12:29:04.469Z,23.30
2022-09-25T12:32:32.813Z,23.80
2022-09-25T12:35:21.495Z,24.10
2022-09-25T12:38:03.756Z,24.20
2022-09-25T12:40:46.593Z,24.00
2022-09-25T12:43:28.353Z,24.00
2022-09-25T12:46:23.703Z,24.10
2022-09-25T12:49:23.430Z,24.30
2022-09-25T12:51:54.838Z,24.80
2022-09-25T12:54:51.061Z,25.40
2022-09-25T12:57:31.931Z,25.80
2022-09-25T13:00:19.275Z,26.40
2022-09-25T13:03:35.224Z,27.00
2022-09-25T13:06:25.201Z,27.40
2022-09-25T13:09:34.829Z,27.60
2022-09-25T13:12:24.970Z,27.70
2022-09-25T13:15:01.549Z,27.80
2022-09-25T13:17:31.459Z,28.00
2022-09-25T13:20:26.569Z,28.10
2022-09-25T13:23:16.204Z,28.10
2022-09-25T13:26:00.532Z,28.10
2022-09-25T13:28:37.802Z,27.90
2022-09-25T13:31:13.688Z,27.80
2022-09-25T13:34:13.191Z,27.70
2022-09-25T13:36:47.763Z,27.60
2022-09-25T13:40:00.092Z,27.60
2022-09-25T13:42:39.817Z,27.60
2022-09-25T13:45:37.484Z,27.60
2022-09-25T13:48:32.521Z,27.50
2022-09-25T13:51:22.545Z,27.20
2022-09-25T13:53:59.998Z,26.90
2022-09-25T13:56:42.127Z,26.60
2022-09-25T13:59:16.130Z,26.30
2022-09-25T14:01:54.902Z,26.10
2022-09-25T14:04:39.367Z,26.20
2022-09-25T14:07:23.169Z,26.30
2022-09-25T14:09:57.408Z,26.20
2022-09-25T14:12:42.768Z,26.10
2022-09-25T14:15:20.371Z,25.90
2022-09-25T14:17:53.070Z,25.60
2022-09-25T14:20:43.033Z,25.30
2022-09-25T14:23:33.244Z,25.00
2022-09-25T14:26:02.219Z,24.70
2022-09-25T14:28:33.727Z,24.40
2022-09-25T14:31:23.787Z,24.20
2022-09-25T14:34:46.577Z,24.20
2022-09-25T14:37:47.157Z,24.20
2022-09-25T14:40:36.805Z,24.40
2022-09-25T14:43:41.898Z,24.70
2022-09-25T14:46:23.730Z,25.00
2022-09-25T14:49:00.664Z,25.40
2022-09-25T14:51:40.901Z,25.60
2022-09-25T14:54:16.543Z,25.90
2022-09-25T14:57:08.979Z,26.20
2022-09-25T14:59:50.364Z,26.50
2022-09-25T15:02:45.061Z,26.70
2022-09-25T15:05:27.474Z,26.80
2022-09-25T15:07:59.527Z,27.00
2022-09-25T15:10:34.835Z,27.20
2022-09-25T15:13:19.202Z,27.40
2022-09-25T15:16:17.507Z,27.70
2022-09-25T15:18:54.341Z,27.90
2022-09-25T15:21:32.099Z,28.10
2022-09-25T15:24:17.565Z,28.30
2022-09-25T15:27:03.952Z,28.30
2022-09-25T15:29:38.448Z,28.20
2022-09-25T15:32:06.572Z,28.20
2022-09-25T15:34:34.281Z,28.00
2022-09-25T15:37:29.570Z,27.80
2022-09-25T15:40:00.979Z,27.50
2022-09-25T15:42:28.298Z,27.10
2022-09-25T15:44:58.550Z,26.70
2022-09-25T15:47:34.818Z,26.30
2022-09-25T15:50:13.534Z,25.80
2022-09-25T15:52:52.792Z,25.50
2022-09-25T15:55:21.845Z,25.10
2022-09-25T15:57:53.344Z,24.70
2022-09-25T16:00:44.279Z,24.30
2022-09-25T16:03:41.165Z,23.90
2022-09-25T16:06:16.236Z,23.60
2022-09-25T16:08:44.095Z,23.20
2022-09-25T16:11:26.271Z,22.90
2022-09-25T16:14:22.942Z,22.60
2022-09-25T16:16:53.123Z,22.30
2022-09-25T16:19:41.318Z,22.10
2022-09-25T16:22:23.952Z,21.80
2022-09-25T16:24:53.113Z,21.60
2022-09-25T16:27:34.703Z,21.50
2022-09-25T16:30:04.574Z,21.30
2022-09-25T16:32:32.440Z,21.20
2022-09-25T16:35:04.197Z,21.00
2022-09-25T16:37:36.365Z,20.90
2022-09-25T16:40:29.228Z,20.80
2022-09-25T16:42:58.930Z,20.70
2022-09-25T16:45:34.404Z,20.60
2022-09-25T16:48:28.484Z,20.50
2022-09-25T16:50:55.945Z,20.50
2022-09-25T16:53:27.655Z,20.40
2022-09-25T16:55:54.814Z,20.40
2022-09-25T16:58:24.326Z,20.30
2022-09-25T17:00:51.717Z,20.20
2022-09-25T17:03:19.193Z,20.20
2022-09-25T17:05:46.442Z,20.10
2022-09-25T17:08:25.204Z,20.00
2022-09-25T17:10:53.206Z,19.90
2022-09-25T17:13:28.206Z,19.90
2022-09-25T17:15:57.694Z,19.70
2022-09-25T17:18:25.178Z,19.70
2022-09-25T17:20:55.170Z,19.50
2022-09-25T17:23:25.193Z,19.40
2022-09-25T17:26:17.360Z,19.30
2022-09-25T17:28:44.595Z,19.20
2022-09-25T17:31:20.793Z,19.00
2022-09-25T17:33:55.389Z,18.90
2022-09-25T17:36:22.575Z,18.80
2022-09-25T17:38:50.044Z,18.70
2022-09-25T17:41:32.240Z,18.50
2022-09-25T17:44:00.158Z,18.50
2022-09-25T17:46:29.052Z,18.40
2022-09-25T17:48:57.195Z,18.30
2022-09-25T17:51:27.494Z,18.20
2022-09-25T17:53:56.496Z,18.10
2022-09-25T17:56:25.934Z,18.10
2022-09-25T17:58:56.911Z,18.00
2022-09-25T18:01:30.019Z,18.00
2022-09-25T18:04:00.477Z,17.90
2022-09-25T18:06:29.877Z,17.90
2022-09-25T18:08:57.661Z,17.80
2022-09-25T18:11:26.233Z,17.80
2022-09-25T18:13:57.086Z,17.70
2022-09-25T18:16:30.500Z,17.70
2022-09-25T18:19:16.756Z,17.60
2022-09-25T18:22:02.631Z,17.60
2022-09-25T18:24:30.096Z,17.50
2022-09-25T18:26:58.246Z,17.40
2022-09-25T18:29:25.929Z,17.30
2022-09-25T18:31:53.258Z,17.30
2022-09-25T18:34:21.914Z,17.20
2022-09-25T18:36:50.087Z,17.10
2022-09-25T18:39:20.461Z,17.00
2022-09-25T18:41:48.473Z,16.90
2022-09-25T18:44:17.965Z,16.80
2022-09-25T18:46:45.569Z,16.80
2022-09-25T18:49:12.836Z,16.70
2022-09-25T18:51:40.568Z,16.60
2022-09-25T18:54:15.850Z,16.50
2022-09-25T18:56:45.707Z,16.50
2022-09-25T18:59:13.491Z,16.40
2022-09-25T19:01:49.147Z,16.30
2022-09-25T19:04:22.629Z,16.20
2022-09-25T19:06:49.875Z,16.10
2022-09-25T19:09:28.353Z,16.00
2022-09-25T19:11:56.016Z,15.90
2022-09-25T19:14:48.217Z,15.90
2022-09-25T19:17:18.785Z,15.80
2022-09-25T19:19:46.279Z,15.70
2022-09-25T19:22:19.803Z,15.60
2022-09-25T19:24:49.095Z,15.50
2022-09-25T19:27:17.606Z,15.40
2022-09-25T19:29:45.816Z,15.40
2022-09-25T19:32:16.724Z,15.30
2022-09-25T19:34:47.205Z,15.20
2022-09-25T19:37:18.731Z,15.10
2022-09-25T19:40:15.274Z,15.10
2022-09-25T19:42:42.494Z,15.10
2022-09-25T19:45:12.337Z,15.00
2022-09-25T19:47:39.450Z,14.90
2022-09-25T19:50:10.973Z,14.90
2022-09-25T19:52:38.194Z,14.80
2022-09-25T19:55:05.888Z,14.80
2022-09-25T19:57:32.980Z,14.80
2022-09-25T20:00:00.560Z,14.70
2022-09-25T20:02:28.070Z,14.70
2022-09-25T20:04:55.134Z,14.60
2022-09-25T20:07:22.288Z,14.60
2022-09-25T20:09:49.575Z,14.70
2022-09-25T20:12:19.912Z,14.60
2022-09-25T20:14:50.057Z,14.60
2022-09-25T20:17:20.376Z,14.50
2022-09-25T20:19:50.699Z,14.50
2022-09-25T20:22:19.429Z,14.50
2022-09-25T20:24:49.190Z,14.50
2022-09-25T20:27:19.833Z,14.50
2022-09-25T20:29:50.153Z,14.50
2022-09-25T20:32:17.195Z,14.40
2022-09-25T20:34:44.418Z,14.40
2022-09-25T20:37:11.563Z,14.40
2022-09-25T20:39:38.774Z,14.40
2022-09-25T20:42:06.315Z,14.40
2022-09-25T20:44:33.590Z,14.40
2022-09-25T20:47:00.760Z,14.40
2022-09-25T20:49:27.872Z,14.40
2022-09-25T20:51:55.005Z,14.40
2022-09-25T20:54:28.668Z,14.40
2022-09-25T20:56:55.897Z,14.40
2022-09-25T20:59:24.903Z,14.30
2022-09-25T21:01:52.114Z,14.30
2022-09-25T21:04:19.481Z,14.30
2022-09-25T21:06:46.772Z,14.30
2022-09-25T21:09:26.868Z,14.20
2022-09-25T21:11:54.660Z,14.20
2022-09-25T21:14:28.229Z,14.20
2022-09-25T21:16:56.457Z,14.20
2022-09-25T21:19:23.802Z,14.20
2022-09-25T21:21:51.231Z,14.30
2022-09-25T21:24:23.578Z,14.30
2022-09-25T21:26:57.381Z,14.30
2022-09-25T21:29:24.453Z,14.40
2022-09-25T21:31:52.272Z,14.40
2022-09-25T21:34:20.061Z,14.40
2022-09-25T21:36:47.994Z,14.40
2022-09-25T21:39:15.922Z,14.30
2022-09-25T21:41:43.635Z,14.30
2022-09-25T21:44:16.790Z,14.30
2022-09-25T21:46:44.713Z,14.30
2022-09-25T21:49:20.297Z,14.20
2022-09-25T21:51:49.912Z,14.20
2022-09-25T21:54:18.170Z,14.20
2022-09-25T21:56:45.740Z,14.20
2022-09-25T21:59:13.844Z,14.10
2022-09-25T22:01:41.983Z,14.10
2022-09-25T22:04:13.449Z,14.10
2022-09-25T22:06:47.651Z,14.00
2022-09-25T22:09:22.091Z,14.00
2022-09-25T22:11:50.586Z,13.90
2022-09-25T22:14:20.032Z,13.90
2022-09-25T22:16:50.827Z,13.90
2022-09-25T22:19:19.769Z,13.80
2022-09-25T22:21:49.924Z,13.80
2022-09-25T22:24:17.971Z,13.70
2022-09-25T22:26:48.173Z,13.70
2022-09-25T22:29:17.052Z,13.70
2022-09-25T22:31:44.950Z,13.60
2022-09-25T22:34:25.616Z,13.60
2022-09-25T22:36:59.100Z,13.60
2022-09-25T22:39:28.877Z,13.60
2022-09-25T22:41:56.849Z,13.50
2022-09-25T22:44:24.879Z,13.50
2022-09-25T22:46:52.144Z,13.50
2022-09-25T22:49:19.392Z,13.50
2022-09-25T22:51:46.596Z,13.40
2022-09-25T22:54:14.767Z,13.50
2022-09-25T22:56:43.071Z,13.50
2022-09-25T22:59:16.287Z,13.40
2022-09-25T23:02:01.548Z,13.40
2022-09-25T23:04:28.780Z,13.40
2022-09-25T23:06:55.890Z,13.40
2022-09-25T23:09:26.177Z,13.40
2022-09-25T23:11:56.633Z,13.40
2022-09-25T23:14:30.865Z,13.40
2022-09-25T23:16:58.587Z,13.40
2022-09-25T23:19:26.568Z,13.40
2022-09-25T23:21:55.010Z,13.40
2022-09-25T23:24:22.961Z,13.40
2022-09-25T23:26:51.569Z,13.40
2022-09-25T23:29:20.995Z,13.30
2022-09-25T23:31:50.169Z,13.30
2022-09-25T23:34:17.893Z,13.30
2022-09-25T23:36:44.979Z,13.30
2022-09-25T23:39:18.152Z,13.30
2022-09-25T23:41:45.968Z,13.40
2022-09-25T23:44:13.651Z,13.40
2022-09-25T23:46:43.165Z,13.40
2022-09-25T23:49:11.793Z,13.40
2022-09-25T23:51:39.503Z,13.40
2022-09-25T23:54:07.676Z,13.40
2022-09-25T23:56:35.831Z,13.50
2022-09-25T23:59:04.690Z,13.50
