createdAt,value
2023-11-11T00:00:19.001Z,96560.13
2023-11-11T00:02:45.226Z,96561.97
2023-11-11T00:05:11.567Z,96570.91
2023-11-11T00:07:37.791Z,96572.53
2023-11-11T00:10:03.942Z,96582.28
2023-11-11T00:12:30.094Z,96589.56
2023-11-11T00:14:56.247Z,96599.31
2023-11-11T00:17:22.407Z,96603.00
2023-11-11T00:19:48.579Z,96611.69
2023-11-11T00:22:14.730Z,96618.81
2023-11-11T00:24:40.895Z,96621.44
2023-11-11T00:27:07.057Z,96632.00
2023-11-11T00:29:33.242Z,96637.28
2023-11-11T00:31:59.404Z,96641.50
2023-11-11T00:34:25.567Z,96631.53
2023-11-11T00:36:52.282Z,96615.72
2023-11-11T00:39:18.439Z,96612.06
2023-11-11T00:41:44.631Z,96610.25
2023-11-11T00:44:10.793Z,96611.03
2023-11-11T00:46:37.036Z,96614.50
2023-11-11T00:49:03.215Z,96614.50
2023-11-11T00:51:29.405Z,96611.88
2023-11-11T00:53:55.567Z,96616.31
2023-11-11T00:56:21.730Z,96628.50
2023-11-11T00:58:47.982Z,96629.28
2023-11-11T01:01:14.147Z,96631.91
2023-11-11T01:03:40.488Z,96628.50
2023-11-11T01:06:06.727Z,96631.34
2023-11-11T01:08:32.971Z,96634.78
2023-11-11T01:10:59.121Z,96645.31
2023-11-11T01:13:25.298Z,96649.59
2023-11-11T01:15:51.447Z,96641.66
2023-11-11T01:18:17.621Z,96639.25
2023-11-11T01:20:43.811Z,96643.50
2023-11-11T01:23:09.963Z,96640.88
2023-11-11T01:25:36.114Z,96634.56
2023-11-11T01:28:02.285Z,96632.13
2023-11-11T01:30:28.440Z,96637.41
2023-11-11T01:32:54.647Z,96641.66
2023-11-11T01:35:20.842Z,96647.94
2023-11-11T01:37:46.983Z,96651.41
2023-11-11T01:40:13.123Z,96660.13
2023-11-11T01:42:39.329Z,96660.13
2023-11-11T01:45:05.563Z,96660.13
2023-11-11T01:47:31.893Z,96648.78
2023-11-11T01:49:58.174Z,96656.69
2023-11-11T01:52:24.327Z,96662.97
2023-11-11T01:54:50.463Z,96655.88
2023-11-11T01:57:16.660Z,96654.25
2023-11-11T01:59:42.810Z,96661.97
2023-11-11T02:02:08.966Z,96652.22
2023-11-11T02:04:35.837Z,96669.88
2023-11-11T02:07:02.058Z,96675.94
2023-11-11T02:09:28.261Z,96668.03
2023-11-11T02:11:54.424Z,96675.94
2023-11-11T02:14:20.579Z,96675.16
2023-11-11T02:16:46.705Z,96680.44
2023-11-11T02:19:13.014Z,96678.00
2023-11-11T02:21:39.187Z,96687.50
2023-11-11T02:24:05.330Z,96683.28
2023-11-11T02:26:31.532Z,96695.41
2023-11-11T02:28:57.664Z,96699.69
2023-11-11T02:31:23.876Z,96698.06
2023-11-11T02:33:50.066Z,96703.31
2023-11-11T02:36:16.243Z,96703.31
2023-11-11T02:38:42.391Z,96712.88
2023-11-11T02:41:09.053Z,96717.56
2023-11-11T02:43:35.251Z,96728.09
2023-11-11T02:46:01.427Z,96724.66
2023-11-11T02:48:27.668Z,96725.47
2023-11-11T02:50:53.841Z,96728.31
2023-11-11T02:53:19.962Z,96744.13
2023-11-11T02:55:46.122Z,96734.38
2023-11-11T02:58:12.265Z,96733.59
2023-11-11T03:00:38.440Z,96738.84
2023-11-11T03:03:04.652Z,96737.22
2023-11-11T03:05:30.907Z,96730.13
2023-11-11T03:07:57.031Z,96739.06
2023-11-11T03:10:23.229Z,96737.22
2023-11-11T03:12:49.471Z,96746.16
2023-11-11T03:15:15.641Z,96748.81
2023-11-11T03:17:41.846Z,96743.53
2023-11-11T03:20:08.052Z,96745.38
2023-11-11T03:22:34.217Z,96750.66
2023-11-11T03:25:00.401Z,96743.75
2023-11-11T03:27:26.646Z,96754.28
2023-11-11T03:29:52.825Z,96744.78
2023-11-11T03:32:19.011Z,96756.34
2023-11-11T03:34:45.214Z,96754.50
2023-11-11T03:37:11.351Z,96752.69
2023-11-11T03:39:37.664Z,96761.59
2023-11-11T03:42:03.828Z,96756.34
2023-11-11T03:44:30.008Z,96761.59
2023-11-11T03:46:56.155Z,96759.97
2023-11-11T03:49:22.299Z,96764.25
2023-11-11T03:51:48.512Z,96765.25
2023-11-11T03:54:14.769Z,96773.16
2023-11-11T03:56:40.946Z,96772.16
2023-11-11T03:59:07.150Z,96786.34
2023-11-11T04:01:33.366Z,96788.19
2023-11-11T04:03:59.653Z,96795.28
2023-11-11T04:06:26.055Z,96792.66
2023-11-11T04:08:52.794Z,96807.44
2023-11-11T04:11:18.930Z,96804.19
2023-11-11T04:13:45.123Z,96807.88
2023-11-11T04:16:11.743Z,96820.84
2023-11-11T04:18:38.046Z,96826.13
2023-11-11T04:21:04.215Z,96833.19
2023-11-11T04:23:30.383Z,96829.75
2023-11-11T04:25:56.566Z,96833.19
2023-11-11T04:28:22.739Z,96830.78
2023-11-11T04:30:48.945Z,96833.41
2023-11-11T04:33:15.206Z,96847.41
2023-11-11T04:35:41.434Z,96846.59
2023-11-11T04:38:07.612Z,96843.94
2023-11-11T04:40:33.775Z,96858.97
2023-11-11T04:42:59.962Z,96855.31
2023-11-11T04:45:26.196Z,96857.97
2023-11-11T04:47:52.401Z,96860.59
2023-11-11T04:50:18.542Z,96864.25
2023-11-11T04:52:44.694Z,96857.13
2023-11-11T04:55:10.883Z,96872.16
2023-11-11T04:57:37.041Z,96870.31
2023-11-11T05:00:03.421Z,96889.81
2023-11-11T05:02:29.638Z,96893.25
2023-11-11T05:04:55.777Z,96893.44
2023-11-11T05:07:24.054Z,96896.09
2023-11-11T05:09:50.822Z,96892.03
2023-11-11T05:12:17.076Z,96887.56
2023-11-11T05:14:43.737Z,96892.84
2023-11-11T05:17:09.871Z,96888.59
2023-11-11T05:19:36.037Z,96897.31
2023-11-11T05:22:02.191Z,96891.00
2023-11-11T05:24:28.361Z,96904.19
2023-11-11T05:26:54.498Z,96912.09
2023-11-11T05:29:20.659Z,96912.09
2023-11-11T05:31:46.798Z,96917.38
2023-11-11T05:34:12.925Z,96927.91
2023-11-11T05:36:39.097Z,96922.88
2023-11-11T05:39:05.279Z,96929.75
2023-11-11T05:41:31.436Z,96938.47
2023-11-11T05:43:57.590Z,96936.06
2023-11-11T05:46:23.813Z,96939.69
2023-11-11T05:48:50.015Z,96948.41
2023-11-11T05:51:16.539Z,96952.09
2023-11-11T05:53:42.717Z,96953.06
2023-11-11T05:56:08.847Z,96962.00
2023-11-11T05:58:35.025Z,96968.28
2023-11-11T06:01:01.422Z,96975.38
2023-11-11T06:03:27.734Z,96970.31
2023-11-11T06:05:53.964Z,96981.44
2023-11-11T06:08:20.103Z,96975.19
2023-11-11T06:10:46.237Z,96986.72
2023-11-11T06:13:12.373Z,96987.53
2023-11-11T06:15:38.607Z,96989.34
2023-11-11T06:18:04.853Z,96995.44
2023-11-11T06:20:31.082Z,96998.06
2023-11-11T06:25:26.266Z,96998.25
2023-11-11T06:27:52.458Z,97010.44
2023-11-11T06:30:18.669Z,97000.91
2023-11-11T06:32:44.955Z,97013.09
2023-11-11T06:35:11.206Z,97013.88
2023-11-11T06:37:37.338Z,97020.00
2023-11-11T06:40:03.528Z,97024.44
2023-11-11T06:42:29.719Z,97023.81
2023-11-11T06:44:55.927Z,97022.22
2023-11-11T06:47:22.088Z,97020.19
2023-11-11T06:49:48.265Z,97028.91
2023-11-11T06:52:14.400Z,97030.53
2023-11-11T06:54:40.595Z,97035.81
2023-11-11T06:57:06.865Z,97032.34
2023-11-11T06:59:33.108Z,97038.44
2023-11-11T07:01:59.263Z,97041.88
2023-11-11T07:04:25.551Z,97056.91
2023-11-11T07:06:51.744Z,97057.91
2023-11-11T07:09:17.967Z,97055.25
2023-11-11T07:11:44.139Z,97056.06
2023-11-11T07:14:10.348Z,97063.16
2023-11-11T07:16:36.540Z,97062.38
2023-11-11T07:19:02.770Z,97065.81
2023-11-11T07:21:28.986Z,97069.44
2023-11-11T07:23:55.166Z,97076.34
2023-11-11T07:26:21.334Z,97076.34
2023-11-11T07:28:47.568Z,97076.34
2023-11-11T07:31:13.791Z,97076.34
2023-11-11T07:33:40.031Z,97081.63
2023-11-11T07:36:06.348Z,97080.81
2023-11-11T07:38:32.472Z,97084.25
2023-11-11T07:40:58.643Z,97092.16
2023-11-11T07:43:24.784Z,97087.69
2023-11-11T07:45:50.985Z,97084.25
2023-11-11T07:48:17.222Z,97094.81
2023-11-11T07:50:43.388Z,97096.63
2023-11-11T07:53:09.556Z,97096.63
2023-11-11T07:55:35.750Z,97105.34
2023-11-11T08:00:30.948Z,97099.47
2023-11-11T08:02:57.226Z,97105.75
2023-11-11T08:05:23.443Z,97104.75
2023-11-11T08:07:49.612Z,97109.22
2023-11-11T08:10:15.788Z,97101.31
2023-11-11T08:12:42.016Z,97108.38
2023-11-11T08:15:08.255Z,97103.09
2023-11-11T08:17:35.091Z,97101.50
2023-11-11T08:20:01.499Z,97096.03
2023-11-11T08:22:27.648Z,97101.31
2023-11-11T08:24:53.839Z,97105.97
2023-11-11T08:27:20.069Z,97102.31
2023-11-11T08:29:46.260Z,97108.38
2023-11-11T08:32:12.432Z,97112.03
2023-11-11T08:34:38.572Z,97098.25
2023-11-11T08:37:04.724Z,97114.88
2023-11-11T08:39:31.084Z,97109.59
2023-11-11T08:41:57.240Z,97105.34
2023-11-11T08:44:23.397Z,97115.69
2023-11-11T08:46:49.619Z,97115.69
2023-11-11T08:49:15.904Z,97117.50
2023-11-11T08:51:42.149Z,97121.97
2023-11-11T08:54:08.325Z,97122.97
2023-11-11T08:56:34.495Z,97129.88
2023-11-11T08:59:00.664Z,97127.25
2023-11-11T09:01:27.451Z,97128.25
2023-11-11T09:03:53.725Z,97138.78
2023-11-11T09:06:19.910Z,97134.56
2023-11-11T09:08:46.102Z,97136.16
2023-11-11T09:11:12.250Z,97138.78
2023-11-11T09:13:38.396Z,97140.63
2023-11-11T09:16:05.095Z,97139.81
2023-11-11T09:18:31.293Z,97147.72
2023-11-11T09:20:57.505Z,97143.47
2023-11-11T09:23:23.695Z,97149.72
2023-11-11T09:25:49.873Z,97160.28
2023-11-11T09:28:16.031Z,97152.38
2023-11-11T09:30:42.284Z,97152.38
2023-11-11T09:33:08.465Z,97152.38
2023-11-11T09:35:35.004Z,97159.28
2023-11-11T09:38:01.755Z,97168.19
2023-11-11T09:40:27.892Z,97163.94
2023-11-11T09:42:54.077Z,97165.53
2023-11-11T09:47:49.308Z,97161.31
2023-11-11T09:50:15.457Z,97157.88
2023-11-11T09:52:41.632Z,97163.13
2023-11-11T09:55:09.822Z,97155.22
2023-11-11T09:57:36.412Z,97165.78
2023-11-11T10:00:03.262Z,97161.50
2023-11-11T10:02:29.509Z,97168.41
2023-11-11T10:04:55.825Z,97162.31
2023-11-11T10:07:22.008Z,97168.41
2023-11-11T10:09:48.176Z,97174.47
2023-11-11T10:12:14.353Z,97172.03
2023-11-11T10:14:42.536Z,97168.41
2023-11-11T10:17:08.985Z,97170.22
2023-11-11T10:19:38.305Z,97175.47
2023-11-11T10:22:08.458Z,97172.03
2023-11-11T10:24:34.600Z,97174.69
2023-11-11T10:27:00.815Z,97170.41
2023-11-11T10:29:26.965Z,97177.31
2023-11-11T10:31:53.260Z,97178.13
2023-11-11T10:34:19.635Z,97184.41
2023-11-11T10:36:45.825Z,97179.94
2023-11-11T10:39:11.986Z,97180.75
2023-11-11T10:41:38.122Z,97179.16
2023-11-11T10:44:04.287Z,97180.94
2023-11-11T10:46:30.477Z,97180.94
2023-11-11T10:48:56.641Z,97180.16
2023-11-11T10:51:22.811Z,97180.94
2023-11-11T10:53:49.165Z,97181.78
2023-11-11T10:56:15.301Z,97187.06
2023-11-11T10:58:41.490Z,97181.78
2023-11-11T11:01:07.662Z,97181.78
2023-11-11T11:03:34.003Z,97187.06
2023-11-11T11:06:00.248Z,97184.41
2023-11-11T11:08:26.392Z,97183.59
2023-11-11T11:10:52.616Z,97181.78
2023-11-11T11:13:18.924Z,97186.22
2023-11-11T11:15:45.101Z,97179.16
2023-11-11T11:18:11.643Z,97187.06
2023-11-11T11:20:37.860Z,97184.41
2023-11-11T11:23:04.013Z,97189.88
2023-11-11T11:25:30.185Z,97191.50
2023-11-11T11:27:56.380Z,97192.53
2023-11-11T11:30:22.545Z,97188.25
2023-11-11T11:32:48.712Z,97187.44
2023-11-11T11:35:15.398Z,97193.72
2023-11-11T11:37:41.557Z,97188.66
2023-11-11T11:40:07.733Z,97191.06
2023-11-11T11:42:33.888Z,97197.19
2023-11-11T11:45:00.031Z,97195.34
2023-11-11T11:47:26.370Z,97197.97
2023-11-11T11:49:52.633Z,97203.25
2023-11-11T11:52:18.790Z,97203.06
2023-11-11T11:54:44.939Z,97203.25
2023-11-11T11:57:11.143Z,97203.25
2023-11-11T11:59:37.319Z,97205.09
2023-11-11T12:02:03.524Z,97206.09
2023-11-11T12:04:30.548Z,97208.53
2023-11-11T12:06:56.730Z,97205.88
2023-11-11T12:09:22.904Z,97208.53
2023-11-11T12:11:49.558Z,97208.53
2023-11-11T12:14:15.687Z,97210.34
2023-11-11T12:16:42.144Z,97220.91
2023-11-11T12:19:08.449Z,97219.06
2023-11-11T12:21:34.575Z,97225.97
2023-11-11T12:24:00.731Z,97230.41
2023-11-11T12:26:26.891Z,97220.72
2023-11-11T12:28:53.040Z,97226.78
2023-11-11T12:31:19.285Z,97219.69
2023-11-11T12:33:45.638Z,97219.69
2023-11-11T12:36:11.795Z,97215.44
2023-11-11T12:38:37.991Z,97210.16
2023-11-11T12:41:04.342Z,97216.25
2023-11-11T12:43:30.602Z,97212.56
2023-11-11T12:46:00.816Z,97218.88
2023-11-11T12:48:28.239Z,97210.97
2023-11-11T12:50:54.378Z,97217.84
2023-11-11T12:53:20.520Z,97222.50
2023-11-11T12:55:46.765Z,97217.03
2023-11-11T12:58:12.922Z,97214.59
2023-11-11T13:00:39.063Z,97216.44
2023-11-11T13:03:05.275Z,97223.34
2023-11-11T13:05:31.432Z,97220.72
2023-11-11T13:07:57.615Z,97220.72
2023-11-11T13:10:23.811Z,97225.97
2023-11-11T13:12:49.996Z,97232.06
2023-11-11T13:15:16.140Z,97219.06
2023-11-11T13:17:42.860Z,97228.81
2023-11-11T13:20:09.121Z,97225.34
2023-11-11T13:22:35.308Z,97225.34
2023-11-11T13:25:01.467Z,97226.38
2023-11-11T13:27:27.634Z,97230.84
2023-11-11T13:29:53.767Z,97221.09
2023-11-11T13:32:19.963Z,97220.28
2023-11-11T13:34:46.214Z,97233.25
2023-11-11T13:37:19.735Z,97227.16
2023-11-11T13:39:53.382Z,97233.25
2023-11-11T13:42:19.521Z,97231.44
2023-11-11T13:44:45.654Z,97228.81
2023-11-11T13:47:11.846Z,97232.44
2023-11-11T13:49:43.229Z,97228.81
2023-11-11T13:52:09.394Z,97233.25
2023-11-11T13:54:35.594Z,97235.88
2023-11-11T13:57:01.741Z,97241.16
2023-11-11T13:59:27.875Z,97253.53
2023-11-11T14:01:54.130Z,97247.44
2023-11-11T14:04:20.567Z,97237.09
2023-11-11T14:06:46.934Z,97245.81
2023-11-11T14:09:13.319Z,97248.44
2023-11-11T14:11:39.620Z,97245.00
2023-11-11T14:14:05.832Z,97250.28
2023-11-11T14:16:32.120Z,97254.75
2023-11-11T14:18:58.370Z,97260.00
2023-11-11T14:21:24.549Z,97267.91
2023-11-11T14:23:50.738Z,97266.88
2023-11-11T14:26:16.919Z,97261.81
2023-11-11T14:28:43.172Z,97269.34
2023-11-11T14:31:09.421Z,97277.44
2023-11-11T14:33:35.664Z,97275.00
2023-11-11T14:36:02.104Z,97270.56
2023-11-11T14:38:28.493Z,97280.06
2023-11-11T14:40:54.905Z,97278.47
2023-11-11T14:43:21.212Z,97275.81
2023-11-11T14:45:47.841Z,97286.19
2023-11-11T14:48:14.214Z,97285.53
2023-11-11T14:50:40.683Z,97287.16
2023-11-11T14:53:07.104Z,97290.81
2023-11-11T14:55:33.481Z,97295.88
2023-11-11T14:57:59.897Z,97295.88
2023-11-11T15:00:26.243Z,97298.72
2023-11-11T15:02:52.684Z,97298.72
2023-11-11T15:05:19.094Z,97300.34
2023-11-11T15:07:45.328Z,97300.53
2023-11-11T15:10:11.478Z,97301.34
2023-11-11T15:12:37.678Z,97306.44
2023-11-11T15:15:03.835Z,97303.00
2023-11-11T15:17:30.246Z,97299.53
2023-11-11T15:19:56.567Z,97305.81
2023-11-11T15:22:23.228Z,97318.00
2023-11-11T15:24:49.371Z,97310.09
2023-11-11T15:27:15.511Z,97316.16
2023-11-11T15:29:41.698Z,97317.16
2023-11-11T15:32:08.030Z,97318.00
2023-11-11T15:34:34.299Z,97311.88
2023-11-11T15:37:00.530Z,97319.59
2023-11-11T15:39:26.666Z,97312.31
2023-11-11T15:41:52.793Z,97308.44
2023-11-11T15:44:19.415Z,97321.63
2023-11-11T15:46:45.579Z,97312.72
2023-11-11T15:49:11.750Z,97316.34
2023-11-11T15:51:37.926Z,97323.25
2023-11-11T15:54:04.073Z,97319.00
2023-11-11T15:56:30.231Z,97325.91
2023-11-11T15:58:56.486Z,97319.78
2023-11-11T16:01:22.657Z,97324.88
2023-11-11T16:03:49.028Z,97325.72
2023-11-11T16:06:15.286Z,97338.88
2023-11-11T16:08:41.426Z,97341.53
2023-11-11T16:11:07.643Z,97349.44
2023-11-11T16:13:33.815Z,97346.56
2023-11-11T16:16:00.001Z,97347.41
2023-11-11T16:18:26.197Z,97348.41
2023-11-11T16:20:52.376Z,97358.13
2023-11-11T16:23:18.547Z,97357.13
2023-11-11T16:25:44.726Z,97362.38
2023-11-11T16:28:10.909Z,97364.22
2023-11-11T16:30:37.087Z,97369.50
2023-11-11T16:33:03.310Z,97366.06
2023-11-11T16:35:29.490Z,97373.16
2023-11-11T16:37:55.670Z,97372.13
2023-11-11T16:40:21.843Z,97375.78
2023-11-11T16:42:48.043Z,97372.31
2023-11-11T16:45:14.203Z,97368.88
2023-11-11T16:47:40.363Z,97370.28
2023-11-11T16:50:06.608Z,97369.88
2023-11-11T16:52:32.890Z,97381.25
2023-11-11T16:54:59.121Z,97376.59
2023-11-11T16:57:25.271Z,97382.66
2023-11-11T16:59:51.426Z,97380.03
2023-11-11T17:02:17.678Z,97386.94
2023-11-11T17:04:43.999Z,97386.09
2023-11-11T17:07:18.555Z,97389.78
2023-11-11T17:09:51.031Z,97387.94
2023-11-11T17:12:17.193Z,97381.06
2023-11-11T17:14:45.218Z,97384.50
2023-11-11T17:17:11.459Z,97380.22
2023-11-11T17:19:37.654Z,97386.09
2023-11-11T17:22:03.817Z,97392.41
2023-11-11T17:24:29.974Z,97391.59
2023-11-11T17:26:56.127Z,97391.78
2023-11-11T17:29:22.342Z,97391.78
2023-11-11T17:31:48.749Z,97390.94
2023-11-11T17:34:15.016Z,97397.06
2023-11-11T17:36:41.265Z,97393.59
2023-11-11T17:39:07.925Z,97393.59
2023-11-11T17:41:34.065Z,97395.41
2023-11-11T17:44:00.313Z,97394.63
2023-11-11T17:46:26.627Z,97390.16
2023-11-11T17:48:52.872Z,97391.97
2023-11-11T17:51:19.127Z,97400.69
2023-11-11T17:53:45.904Z,97400.88
2023-11-11T17:56:12.122Z,97397.25
2023-11-11T17:58:38.322Z,97392.16
2023-11-11T18:01:04.515Z,97404.34
2023-11-11T18:03:30.747Z,97411.41
2023-11-11T18:05:56.929Z,97409.63
2023-11-11T18:08:23.078Z,97407.97
2023-11-11T18:10:49.242Z,97409.63
2023-11-11T18:13:15.596Z,97410.63
2023-11-11T18:15:41.793Z,97418.34
2023-11-11T18:18:08.336Z,97415.69
2023-11-11T18:20:34.549Z,97414.88
2023-11-11T18:23:00.757Z,97410.44
2023-11-11T18:25:26.916Z,97412.25
2023-11-11T18:27:53.083Z,97414.06
2023-11-11T18:30:19.263Z,97414.06
2023-11-11T18:32:45.419Z,97420.16
2023-11-11T18:35:11.667Z,97429.88
2023-11-11T18:37:38.379Z,97429.88
2023-11-11T18:40:04.628Z,97420.16
2023-11-11T18:42:30.776Z,97418.53
2023-11-11T18:44:56.991Z,97428.06
2023-11-11T18:47:24.902Z,97425.63
2023-11-11T18:49:51.113Z,97429.06
2023-11-11T18:52:17.297Z,97439.59
2023-11-11T18:54:47.588Z,97436.97
2023-11-11T18:57:13.724Z,97440.41
2023-11-11T18:59:39.889Z,97439.59
2023-11-11T19:02:06.071Z,97445.69
2023-11-11T19:04:32.285Z,97443.25
2023-11-11T19:06:58.506Z,97448.31
2023-11-11T19:09:24.669Z,97442.25
2023-11-11T19:11:50.812Z,97434.34
2023-11-11T19:14:16.999Z,97443.25
2023-11-11T19:16:43.268Z,97433.53
2023-11-11T19:19:09.486Z,97435.97
2023-11-11T19:21:35.639Z,97438.78
2023-11-11T19:24:01.809Z,97427.44
2023-11-11T19:26:27.976Z,97427.44
2023-11-11T19:28:54.147Z,97428.25
2023-11-11T19:31:20.313Z,97428.25
2023-11-11T19:33:46.498Z,97438.00
2023-11-11T19:36:12.659Z,97438.00
2023-11-11T19:38:38.801Z,97438.00
2023-11-11T19:41:06.991Z,97434.34
2023-11-11T19:43:33.258Z,97438.00
2023-11-11T19:45:59.438Z,97427.44
2023-11-11T19:48:25.768Z,97438.78
2023-11-11T19:50:51.929Z,97435.34
2023-11-11T19:53:18.222Z,97433.53
2023-11-11T19:55:44.433Z,97430.09
2023-11-11T19:58:11.280Z,97444.06
2023-11-11T20:00:37.492Z,97447.69
2023-11-11T20:03:03.792Z,97449.34
2023-11-11T20:05:30.061Z,97443.25
2023-11-11T20:07:56.239Z,97449.34
2023-11-11T20:10:22.407Z,97455.41
2023-11-11T20:12:48.594Z,97456.44
2023-11-11T20:15:17.390Z,97463.31
2023-11-11T20:17:43.561Z,97464.34
2023-11-11T20:20:09.900Z,97459.06
2023-11-11T20:22:36.110Z,97453.81
2023-11-11T20:25:02.315Z,97454.59
2023-11-11T20:27:28.493Z,97449.34
2023-11-11T20:29:54.629Z,97447.50
2023-11-11T20:32:20.838Z,97447.50
2023-11-11T20:34:47.186Z,97446.50
2023-11-11T20:37:13.350Z,97441.25
2023-11-11T20:39:39.505Z,97437.59
2023-11-11T20:42:06.181Z,97442.06
2023-11-11T20:44:32.345Z,97433.13
2023-11-11T20:46:58.486Z,97430.28
2023-11-11T20:49:25.200Z,97440.03
2023-11-11T20:51:51.360Z,97443.66
2023-11-11T20:54:17.573Z,97447.13
2023-11-11T20:56:43.745Z,97444.50
2023-11-11T20:59:09.911Z,97445.13
2023-11-11T21:01:36.323Z,97433.97
2023-11-11T21:04:02.712Z,97438.00
2023-11-11T21:06:28.897Z,97426.47
2023-11-11T21:08:55.055Z,97432.56
2023-11-11T21:11:21.224Z,97428.09
2023-11-11T21:13:47.404Z,97430.53
2023-11-11T21:16:13.578Z,97435.81
2023-11-11T21:18:39.759Z,97440.91
2023-11-11T21:21:05.971Z,97434.81
2023-11-11T21:23:32.187Z,97436.44
2023-11-11T21:25:58.429Z,97429.53
2023-11-11T21:28:24.581Z,97425.88
2023-11-11T21:30:50.715Z,97425.06
2023-11-11T21:33:16.927Z,97425.06
2023-11-11T21:35:43.120Z,97429.34
2023-11-11T21:38:09.299Z,97425.88
2023-11-11T21:40:35.485Z,97430.16
2023-11-11T21:43:01.628Z,97421.44
2023-11-11T21:45:27.815Z,97427.53
2023-11-11T21:47:54.521Z,97427.53
2023-11-11T21:50:20.709Z,97424.88
2023-11-11T21:52:46.914Z,97427.53
2023-11-11T21:55:13.144Z,97423.06
2023-11-11T21:57:39.293Z,97426.50
2023-11-11T22:00:05.428Z,97430.97
2023-11-11T22:02:31.825Z,97430.97
2023-11-11T22:04:58.139Z,97431.78
2023-11-11T22:07:24.316Z,97421.22
2023-11-11T22:09:50.470Z,97422.06
2023-11-11T22:12:16.616Z,97426.31
2023-11-11T22:14:42.783Z,97425.50
2023-11-11T22:17:08.993Z,97414.97
2023-11-11T22:19:35.139Z,97413.13
2023-11-11T22:22:01.272Z,97422.06
2023-11-11T22:24:27.419Z,97415.78
2023-11-11T22:26:53.577Z,97407.06
2023-11-11T22:29:19.883Z,97412.13
2023-11-11T22:31:46.366Z,97414.78
2023-11-11T22:34:12.651Z,97408.69
2023-11-11T22:36:38.797Z,97411.34
2023-11-11T22:39:04.952Z,97411.34
2023-11-11T22:41:31.102Z,97406.06
2023-11-11T22:43:57.291Z,97402.41
2023-11-11T22:46:23.494Z,97408.47
2023-11-11T22:48:49.671Z,97411.94
2023-11-11T22:51:15.798Z,97411.94
2023-11-11T22:53:42.456Z,97411.94
2023-11-11T22:56:08.653Z,97411.94
2023-11-11T22:58:34.812Z,97416.19
2023-11-11T23:01:01.033Z,97418.84
2023-11-11T23:03:27.261Z,97412.75
2023-11-11T23:05:53.545Z,97418.84
2023-11-11T23:08:23.103Z,97408.28
2023-11-11T23:10:50.552Z,97405.66
2023-11-11T23:13:16.822Z,97406.50
2023-11-11T23:15:44.041Z,97404.66
2023-11-11T23:18:11.388Z,97398.34
2023-11-11T23:20:38.276Z,97402.03
2023-11-11T23:23:04.481Z,97402.03
2023-11-11T23:25:30.651Z,97402.81
2023-11-11T23:27:56.815Z,97403.63
2023-11-11T23:30:23.006Z,97401.84
2023-11-11T23:32:49.257Z,97406.25
2023-11-11T23:35:15.538Z,97410.53
2023-11-11T23:37:41.812Z,97407.91
2023-11-11T23:40:08.006Z,97398.34
2023-11-11T23:42:34.158Z,97402.63
2023-11-11T23:45:00.338Z,97395.53
2023-11-11T23:47:26.685Z,97399.19
2023-11-11T23:49:52.934Z,97400.00
2023-11-11T23:52:19.135Z,97393.69
2023-11-11T23:54:45.265Z,97407.72
2023-11-11T23:57:11.400Z,97397.16
2023-11-11T23:59:37.562Z,97407.72
