createdAt,value
2019-02-17T00:01:08.957Z,28.10
2019-02-17T00:03:37.133Z,27.30
2019-02-17T00:06:05.429Z,26.93
2019-02-17T00:08:33.638Z,29.45
2019-02-17T00:11:01.789Z,26.55
2019-02-17T00:13:30.024Z,25.82
2019-02-17T00:15:58.170Z,26.60
2019-02-17T00:18:26.393Z,26.73
2019-02-17T00:20:54.542Z,25.75
2019-02-17T00:23:22.780Z,27.13
2019-02-17T00:25:50.992Z,25.72
2019-02-17T00:28:19.190Z,26.65
2019-02-17T00:30:47.366Z,26.97
2019-02-17T00:33:15.680Z,25.32
2019-02-17T00:35:43.829Z,27.52
2019-02-17T00:38:12.070Z,26.50
2019-02-17T00:40:40.219Z,27.90
2019-02-17T00:43:08.524Z,26.90
2019-02-17T00:45:36.700Z,27.55
2019-02-17T00:48:04.822Z,26.52
2019-02-17T00:50:33.077Z,27.05
2019-02-17T00:53:01.751Z,27.75
2019-02-17T00:55:29.965Z,26.95
2019-02-17T00:57:58.085Z,27.62
2019-02-17T01:00:26.274Z,28.65
2019-02-17T01:02:54.423Z,28.42
2019-02-17T01:05:22.636Z,26.52
2019-02-17T01:07:50.833Z,26.80
2019-02-17T01:10:19.016Z,28.47
2019-02-17T01:12:47.189Z,28.83
2019-02-17T01:15:15.363Z,28.05
2019-02-17T01:17:43.593Z,27.98
2019-02-17T01:20:11.747Z,27.42
2019-02-17T01:22:40.064Z,26.97
2019-02-17T01:25:08.295Z,26.33
2019-02-17T01:27:36.482Z,27.90
2019-02-17T01:30:05.772Z,27.25
2019-02-17T01:32:33.953Z,29.82
2019-02-17T01:35:02.160Z,29.55
2019-02-17T01:37:30.333Z,26.45
2019-02-17T01:39:58.468Z,28.32
2019-02-17T01:42:26.617Z,30.50
2019-02-17T01:44:54.788Z,28.47
2019-02-17T01:47:22.923Z,27.00
2019-02-17T01:49:51.060Z,28.70
2019-02-17T01:52:19.244Z,28.27
2019-02-17T01:54:47.363Z,28.92
2019-02-17T01:57:15.553Z,27.20
2019-02-17T01:59:43.689Z,27.52
2019-02-17T02:02:11.880Z,29.12
2019-02-17T02:04:40.084Z,29.25
2019-02-17T02:07:08.219Z,29.50
2019-02-17T02:09:36.408Z,26.97
2019-02-17T02:12:04.658Z,28.07
2019-02-17T02:14:32.869Z,29.65
2019-02-17T02:17:00.996Z,29.07
2019-02-17T02:19:29.183Z,28.62
2019-02-17T02:21:57.529Z,28.67
2019-02-17T02:24:25.643Z,30.30
2019-02-17T02:26:53.901Z,30.15
2019-02-17T02:29:22.208Z,30.02
2019-02-17T02:31:50.374Z,27.62
2019-02-17T02:34:18.545Z,27.15
2019-02-17T02:36:46.771Z,29.07
2019-02-17T02:39:14.981Z,27.65
2019-02-17T02:41:43.138Z,29.23
2019-02-17T02:44:11.283Z,30.10
2019-02-17T02:46:39.559Z,29.50
2019-02-17T02:49:07.758Z,26.93
2019-02-17T02:51:36.006Z,28.95
2019-02-17T02:54:04.159Z,31.75
2019-02-17T02:56:32.373Z,29.00
2019-02-17T02:59:03.017Z,29.45
2019-02-17T03:03:59.051Z,29.37
2019-02-17T03:06:49.586Z,29.52
2019-02-17T03:09:17.732Z,27.55
2019-02-17T03:11:45.903Z,32.58
2019-02-17T03:14:14.049Z,30.97
2019-02-17T03:16:42.204Z,30.12
2019-02-17T03:19:10.408Z,30.02
2019-02-17T03:21:38.661Z,30.55
2019-02-17T03:24:06.867Z,31.17
2019-02-17T03:26:35.012Z,30.35
2019-02-17T03:29:03.151Z,29.15
2019-02-17T03:31:31.333Z,31.12
2019-02-17T03:33:59.604Z,32.28
2019-02-17T03:36:27.823Z,30.82
2019-02-17T03:38:56.003Z,31.87
2019-02-17T03:41:24.216Z,30.72
2019-02-17T03:43:52.481Z,32.00
2019-02-17T03:46:20.617Z,31.75
2019-02-17T03:48:48.828Z,32.48
2019-02-17T03:51:17.057Z,30.52
2019-02-17T03:53:45.239Z,30.70
2019-02-17T03:56:13.446Z,31.12
2019-02-17T03:58:41.705Z,31.23
2019-02-17T04:01:10.013Z,33.28
2019-02-17T04:03:38.166Z,30.30
2019-02-17T04:06:06.388Z,28.77
2019-02-17T04:08:34.588Z,32.75
2019-02-17T04:11:02.778Z,31.12
2019-02-17T04:13:30.911Z,31.07
2019-02-17T04:15:59.114Z,31.20
2019-02-17T04:18:27.541Z,31.50
2019-02-17T04:20:55.741Z,30.70
2019-02-17T04:23:31.440Z,31.90
2019-02-17T04:25:55.674Z,33.60
2019-02-17T04:28:24.046Z,32.70
2019-02-17T04:30:52.187Z,31.45
2019-02-17T04:33:20.402Z,30.72
2019-02-17T04:35:48.587Z,31.10
2019-02-17T04:38:16.770Z,31.23
2019-02-17T04:40:44.950Z,30.77
2019-02-17T04:43:13.158Z,31.05
2019-02-17T04:45:41.377Z,29.95
2019-02-17T04:48:09.672Z,33.70
2019-02-17T04:50:37.836Z,31.68
2019-02-17T04:53:06.034Z,30.77
2019-02-17T04:55:34.225Z,29.98
2019-02-17T04:58:02.334Z,29.15
2019-02-17T05:00:39.689Z,31.42
2019-02-17T05:03:00.630Z,30.77
2019-02-17T05:05:28.773Z,31.40
2019-02-17T05:07:56.957Z,31.77
2019-02-17T05:10:25.076Z,30.37
2019-02-17T05:12:53.459Z,30.55
2019-02-17T05:15:21.631Z,31.95
2019-02-17T05:17:49.950Z,31.50
2019-02-17T05:20:18.208Z,32.90
2019-02-17T05:22:46.403Z,30.88
2019-02-17T05:25:14.562Z,31.40
2019-02-17T05:27:42.756Z,32.25
2019-02-17T05:30:10.986Z,32.73
2019-02-17T05:32:39.145Z,32.17
2019-02-17T05:35:07.435Z,33.10
2019-02-17T05:37:35.682Z,32.45
2019-02-17T05:40:04.297Z,32.38
2019-02-17T05:42:32.458Z,32.70
2019-02-17T05:45:02.041Z,33.92
2019-02-17T05:47:30.230Z,33.45
2019-02-17T05:49:58.393Z,32.42
2019-02-17T05:52:26.584Z,32.80
2019-02-17T05:54:54.748Z,33.75
2019-02-17T05:57:23.017Z,31.80
2019-02-17T05:59:51.228Z,32.48
2019-02-17T06:02:19.458Z,32.85
2019-02-17T06:04:47.672Z,33.42
2019-02-17T06:07:15.963Z,32.93
2019-02-17T06:09:44.632Z,32.75
2019-02-17T06:12:12.790Z,33.18
2019-02-17T06:14:40.954Z,33.48
2019-02-17T06:17:09.194Z,34.10
2019-02-17T06:19:37.413Z,32.73
2019-02-17T06:22:05.639Z,32.30
2019-02-17T06:24:33.908Z,34.53
2019-02-17T06:27:02.034Z,35.00
2019-02-17T06:29:30.356Z,34.10
2019-02-17T06:31:58.601Z,35.13
2019-02-17T06:34:26.803Z,36.28
2019-02-17T06:36:55.070Z,36.05
2019-02-17T06:39:23.245Z,35.43
2019-02-17T06:41:51.438Z,35.63
2019-02-17T06:44:19.604Z,34.92
2019-02-17T06:46:52.405Z,33.58
2019-02-17T06:49:20.574Z,35.05
2019-02-17T06:51:48.756Z,34.73
2019-02-17T06:54:16.935Z,35.95
2019-02-17T06:57:07.572Z,36.15
2019-02-17T06:59:35.764Z,33.85
2019-02-17T07:02:03.928Z,33.28
2019-02-17T07:04:50.092Z,33.28
2019-02-17T07:07:18.218Z,35.15
2019-02-17T07:09:46.429Z,33.78
2019-02-17T07:12:17.605Z,32.83
2019-02-17T07:14:45.724Z,34.33
2019-02-17T07:17:13.928Z,33.63
2019-02-17T07:19:42.075Z,33.18
2019-02-17T07:22:10.429Z,35.80
2019-02-17T07:24:38.581Z,34.55
2019-02-17T07:27:06.825Z,33.92
2019-02-17T07:29:34.982Z,36.70
2019-02-17T07:32:03.172Z,34.92
2019-02-17T07:34:31.580Z,36.50
2019-02-17T07:36:59.781Z,35.40
2019-02-17T07:39:28.039Z,36.30
2019-02-17T07:41:56.348Z,34.83
2019-02-17T07:44:24.532Z,36.23
2019-02-17T07:46:52.792Z,36.23
2019-02-17T07:49:20.933Z,35.85
2019-02-17T07:51:49.128Z,38.20
2019-02-17T07:54:17.332Z,37.10
2019-02-17T07:56:45.578Z,37.08
2019-02-17T07:59:13.760Z,37.83
2019-02-17T08:01:45.440Z,38.23
2019-02-17T08:04:12.761Z,37.15
2019-02-17T08:06:41.033Z,38.83
2019-02-17T08:09:09.323Z,37.60
2019-02-17T08:11:39.547Z,38.15
2019-02-17T08:14:07.908Z,38.13
2019-02-17T08:16:36.120Z,37.98
2019-02-17T08:19:04.333Z,37.95
2019-02-17T08:21:32.705Z,39.48
2019-02-17T08:24:00.875Z,38.20
2019-02-17T08:26:29.095Z,39.83
2019-02-17T08:28:57.257Z,37.48
2019-02-17T08:31:25.709Z,38.13
2019-02-17T08:33:53.880Z,39.75
2019-02-17T08:36:22.073Z,40.52
2019-02-17T08:38:50.318Z,38.60
2019-02-17T08:41:18.490Z,39.20
2019-02-17T08:43:46.988Z,40.90
2019-02-17T08:46:15.330Z,40.70
2019-02-17T08:48:43.534Z,38.95
2019-02-17T08:51:11.720Z,38.92
2019-02-17T08:53:39.928Z,40.90
2019-02-17T08:56:08.229Z,39.63
2019-02-17T08:58:36.431Z,39.30
2019-02-17T09:01:04.685Z,39.53
2019-02-17T09:03:32.862Z,38.58
2019-02-17T09:06:01.053Z,38.48
2019-02-17T09:08:29.338Z,37.63
2019-02-17T09:10:57.617Z,39.03
2019-02-17T09:13:25.851Z,37.05
2019-02-17T09:15:54.102Z,34.58
2019-02-17T09:18:22.309Z,35.85
2019-02-17T09:20:50.528Z,35.98
2019-02-17T09:23:18.762Z,36.40
2019-02-17T09:25:46.961Z,34.83
2019-02-17T09:28:15.245Z,37.67
2019-02-17T09:30:43.429Z,38.13
2019-02-17T09:33:11.558Z,35.92
2019-02-17T09:35:39.828Z,36.90
2019-02-17T09:38:08.231Z,35.95
2019-02-17T09:40:36.624Z,34.23
2019-02-17T09:43:04.802Z,36.95
2019-02-17T09:45:33.040Z,37.95
2019-02-17T09:48:01.200Z,37.73
2019-02-17T09:50:29.384Z,38.67
2019-02-17T09:52:57.665Z,38.13
2019-02-17T09:55:25.813Z,40.28
2019-02-17T09:57:53.974Z,39.80
2019-02-17T10:00:22.138Z,37.88
2019-02-17T10:02:50.354Z,38.98
2019-02-17T10:05:18.537Z,36.60
2019-02-17T10:07:47.020Z,37.10
2019-02-17T10:10:15.666Z,35.65
2019-02-17T10:12:43.826Z,35.20
2019-02-17T10:15:12.405Z,34.58
2019-02-17T10:17:40.552Z,35.43
2019-02-17T10:20:09.662Z,37.08
2019-02-17T10:22:38.059Z,38.23
2019-02-17T10:25:06.262Z,37.48
2019-02-17T10:27:34.475Z,35.43
2019-02-17T10:30:02.952Z,36.15
2019-02-17T10:32:38.355Z,38.15
2019-02-17T10:35:01.224Z,36.15
2019-02-17T10:37:29.433Z,34.23
2019-02-17T10:39:58.025Z,35.98
2019-02-17T10:42:26.231Z,34.08
2019-02-17T10:44:54.475Z,32.80
2019-02-17T10:47:22.642Z,32.98
2019-02-17T10:49:50.892Z,31.93
2019-02-17T10:52:19.034Z,30.60
2019-02-17T10:54:47.244Z,29.30
2019-02-17T10:57:15.414Z,27.77
2019-02-17T10:59:43.651Z,27.80
2019-02-17T11:02:11.942Z,26.82
2019-02-17T11:04:40.120Z,26.17
2019-02-17T11:07:08.462Z,26.27
2019-02-17T11:09:36.822Z,27.35
2019-02-17T11:12:05.006Z,25.80
2019-02-17T11:14:33.166Z,26.65
2019-02-17T11:17:01.778Z,24.63
2019-02-17T11:19:29.942Z,26.93
2019-02-17T11:21:58.107Z,22.60
2019-02-17T11:24:26.393Z,25.12
2019-02-17T11:26:54.574Z,24.98
2019-02-17T11:29:22.761Z,23.67
2019-02-17T11:31:50.933Z,25.00
2019-02-17T11:34:19.177Z,24.00
2019-02-17T11:36:47.417Z,23.18
2019-02-17T11:39:19.235Z,24.95
2019-02-17T11:41:47.525Z,22.27
2019-02-17T11:44:15.844Z,21.65
2019-02-17T11:46:44.065Z,19.60
2019-02-17T11:49:12.240Z,18.70
2019-02-17T11:51:40.441Z,19.27
2019-02-17T11:54:08.739Z,17.75
2019-02-17T11:56:36.917Z,16.70
2019-02-17T11:59:05.303Z,17.48
2019-02-17T12:01:35.432Z,20.97
2019-02-17T12:04:04.162Z,17.27
2019-02-17T12:06:32.356Z,18.62
2019-02-17T12:09:01.456Z,16.97
2019-02-17T12:11:30.020Z,18.12
2019-02-17T12:13:58.199Z,18.27
2019-02-17T12:16:36.485Z,17.98
2019-02-17T12:18:56.808Z,18.12
2019-02-17T12:21:48.384Z,18.32
2019-02-17T12:24:22.406Z,18.17
2019-02-17T12:27:16.072Z,18.70
2019-02-17T12:29:46.941Z,17.00
2019-02-17T12:32:18.821Z,17.65
2019-02-17T12:34:47.034Z,18.45
2019-02-17T12:37:15.222Z,18.45
2019-02-17T12:39:43.381Z,19.25
2019-02-17T12:42:11.587Z,19.50
2019-02-17T12:44:39.747Z,17.87
2019-02-17T12:47:07.963Z,19.45
2019-02-17T12:49:36.253Z,18.45
2019-02-17T12:52:04.461Z,18.62
2019-02-17T12:54:32.646Z,18.23
2019-02-17T12:57:01.198Z,18.42
2019-02-17T12:59:29.676Z,17.90
2019-02-17T13:01:57.992Z,17.57
2019-02-17T13:04:26.164Z,17.90
2019-02-17T13:06:54.464Z,18.12
2019-02-17T13:09:22.672Z,15.53
2019-02-17T13:11:50.893Z,15.38
2019-02-17T13:14:19.152Z,13.00
2019-02-17T13:16:47.310Z,12.58
2019-02-17T13:19:15.537Z,12.20
2019-02-17T13:21:43.725Z,13.20
2019-02-17T13:24:11.929Z,16.80
2019-02-17T13:26:40.611Z,17.87
2019-02-17T13:29:08.891Z,18.62
2019-02-17T13:31:37.098Z,19.73
2019-02-17T13:34:05.461Z,20.32
2019-02-17T13:36:33.617Z,20.00
2019-02-17T13:39:02.007Z,21.90
2019-02-17T13:41:30.225Z,21.48
2019-02-17T13:43:58.417Z,22.32
2019-02-17T13:46:26.856Z,23.57
2019-02-17T13:48:54.999Z,23.55
2019-02-17T13:51:23.188Z,22.77
2019-02-17T13:53:51.383Z,20.57
2019-02-17T13:56:19.803Z,23.05
2019-02-17T13:58:47.927Z,23.27
2019-02-17T14:01:16.189Z,23.70
2019-02-17T14:03:48.770Z,22.45
2019-02-17T14:06:14.566Z,22.32
2019-02-17T14:08:42.818Z,24.45
2019-02-17T14:11:11.022Z,20.77
2019-02-17T14:13:39.291Z,21.62
2019-02-17T14:16:07.651Z,19.32
2019-02-17T14:18:35.877Z,19.02
2019-02-17T14:21:04.163Z,20.20
2019-02-17T14:23:32.322Z,23.05
2019-02-17T14:26:01.626Z,24.32
2019-02-17T14:28:29.816Z,25.05
2019-02-17T14:30:57.985Z,25.77
2019-02-17T14:33:26.203Z,28.38
2019-02-17T14:35:54.353Z,28.30
2019-02-17T14:38:22.728Z,30.00
2019-02-17T14:40:50.920Z,27.70
2019-02-17T14:43:19.177Z,28.75
2019-02-17T14:45:47.358Z,29.27
2019-02-17T14:48:15.634Z,30.60
2019-02-17T14:50:43.931Z,29.32
2019-02-17T14:53:12.091Z,27.67
2019-02-17T14:55:40.376Z,27.80
2019-02-17T14:58:08.767Z,27.73
2019-02-17T15:00:37.047Z,27.93
2019-02-17T15:03:05.263Z,26.17
2019-02-17T15:05:33.461Z,26.50
2019-02-17T15:08:02.062Z,29.15
2019-02-17T15:10:30.219Z,28.30
2019-02-17T15:12:58.573Z,27.02
2019-02-17T15:15:26.778Z,26.17
2019-02-17T15:17:54.991Z,26.07
2019-02-17T15:20:23.549Z,27.98
2019-02-17T15:22:51.823Z,27.55
2019-02-17T15:25:20.050Z,28.50
2019-02-17T15:27:48.266Z,28.57
2019-02-17T15:30:17.942Z,28.80
2019-02-17T15:32:46.358Z,26.90
2019-02-17T15:35:14.531Z,26.40
2019-02-17T15:37:42.802Z,28.02
2019-02-17T15:40:11.088Z,26.48
2019-02-17T15:42:39.665Z,27.60
2019-02-17T15:45:08.790Z,26.62
2019-02-17T15:47:37.034Z,27.82
2019-02-17T15:50:06.675Z,26.95
2019-02-17T15:52:34.872Z,25.90
2019-02-17T15:55:03.127Z,27.22
2019-02-17T15:57:31.423Z,24.50
2019-02-17T15:59:59.734Z,23.85
2019-02-17T16:02:27.898Z,23.95
2019-02-17T16:04:56.092Z,24.05
2019-02-17T16:07:24.293Z,22.98
2019-02-17T16:09:52.448Z,23.85
2019-02-17T16:12:20.763Z,24.85
2019-02-17T16:14:48.909Z,22.95
2019-02-17T16:17:17.136Z,23.18
2019-02-17T16:19:47.710Z,23.32
2019-02-17T16:22:15.636Z,21.25
2019-02-17T16:24:44.481Z,23.70
2019-02-17T16:27:12.720Z,22.90
2019-02-17T16:29:40.973Z,23.80
2019-02-17T16:32:09.641Z,23.98
2019-02-17T16:34:38.807Z,23.22
2019-02-17T16:37:07.423Z,25.72
2019-02-17T16:39:35.654Z,25.02
2019-02-17T16:42:04.013Z,29.48
2019-02-17T16:44:32.168Z,32.05
2019-02-17T16:47:00.379Z,30.08
2019-02-17T16:49:28.522Z,28.98
2019-02-17T16:51:56.834Z,27.40
2019-02-17T16:54:25.125Z,27.40
2019-02-17T16:56:53.296Z,23.77
2019-02-17T16:59:21.640Z,23.12
2019-02-17T17:01:49.776Z,22.55
2019-02-17T17:04:18.030Z,23.52
2019-02-17T17:06:46.277Z,23.77
2019-02-17T17:09:14.565Z,23.35
2019-02-17T17:11:42.805Z,23.90
2019-02-17T17:14:11.086Z,24.82
2019-02-17T17:16:39.306Z,24.50
2019-02-17T17:19:07.624Z,26.37
2019-02-17T17:21:35.837Z,27.13
2019-02-17T17:24:04.019Z,26.45
2019-02-17T17:26:32.501Z,28.07
2019-02-17T17:29:01.985Z,28.57
2019-02-17T17:31:30.182Z,28.02
2019-02-17T17:34:01.561Z,27.07
2019-02-17T17:36:29.786Z,26.97
2019-02-17T17:38:58.013Z,24.90
2019-02-17T17:41:26.239Z,26.25
2019-02-17T17:43:54.411Z,27.37
2019-02-17T17:46:22.619Z,31.37
2019-02-17T17:48:50.783Z,33.65
2019-02-17T17:51:18.981Z,35.23
2019-02-17T17:53:47.151Z,34.65
2019-02-17T17:56:15.360Z,39.67
2019-02-17T17:58:43.531Z,36.95
2019-02-17T18:01:11.763Z,37.45
2019-02-17T18:03:40.072Z,34.67
2019-02-17T18:06:08.327Z,34.53
2019-02-17T18:08:36.530Z,33.55
2019-02-17T18:11:04.667Z,34.20
2019-02-17T18:13:32.894Z,32.23
2019-02-17T18:16:01.129Z,32.38
2019-02-17T18:18:29.350Z,32.67
2019-02-17T18:20:57.564Z,33.13
2019-02-17T18:23:25.749Z,32.50
2019-02-17T18:25:54.049Z,33.75
2019-02-17T18:28:22.252Z,38.42
2019-02-17T18:30:50.491Z,35.45
2019-02-17T18:33:18.850Z,36.33
2019-02-17T18:35:47.084Z,39.63
2019-02-17T18:38:15.317Z,37.35
2019-02-17T18:40:47.179Z,38.67
2019-02-17T18:43:13.619Z,32.23
2019-02-17T18:45:41.762Z,32.20
2019-02-17T18:48:09.944Z,35.05
2019-02-17T18:50:38.123Z,31.77
2019-02-17T18:53:06.258Z,33.23
2019-02-17T18:55:34.483Z,31.45
2019-02-17T18:58:02.737Z,30.20
2019-02-17T19:00:30.987Z,28.70
2019-02-17T19:02:59.158Z,29.32
2019-02-17T19:05:32.102Z,32.08
2019-02-17T19:07:57.461Z,31.30
2019-02-17T19:10:25.651Z,30.43
2019-02-17T19:12:53.850Z,35.40
2019-02-17T19:15:22.081Z,34.67
2019-02-17T19:17:50.358Z,35.70
2019-02-17T19:20:19.136Z,38.13
2019-02-17T19:22:47.333Z,36.15
2019-02-17T19:25:15.485Z,35.20
2019-02-17T19:27:43.724Z,37.33
2019-02-17T19:30:13.692Z,32.55
2019-02-17T19:32:41.998Z,35.35
2019-02-17T19:35:11.461Z,34.53
2019-02-17T19:37:39.697Z,36.05
2019-02-17T19:40:09.329Z,33.05
2019-02-17T19:42:37.596Z,33.60
2019-02-17T19:45:07.369Z,36.13
2019-02-17T19:47:35.526Z,35.83
2019-02-17T19:50:04.131Z,36.63
2019-02-17T19:52:32.344Z,35.45
2019-02-17T19:55:02.531Z,36.20
2019-02-17T19:57:30.726Z,37.35
2019-02-17T19:59:58.914Z,35.95
2019-02-17T20:02:46.598Z,34.35
2019-02-17T20:05:17.065Z,33.53
2019-02-17T20:07:45.243Z,34.50
2019-02-17T20:10:13.408Z,33.35
2019-02-17T20:12:41.644Z,34.92
2019-02-17T20:15:09.824Z,32.53
2019-02-17T20:17:38.667Z,33.92
2019-02-17T20:20:06.984Z,33.42
2019-02-17T20:22:35.184Z,32.73
2019-02-17T20:25:03.504Z,31.02
2019-02-17T20:27:31.767Z,33.23
2019-02-17T20:29:59.945Z,32.10
2019-02-17T20:32:28.121Z,30.50
2019-02-17T20:34:56.798Z,33.50
2019-02-17T20:37:25.491Z,32.42
2019-02-17T20:39:53.722Z,30.92
2019-02-17T20:42:22.187Z,31.12
2019-02-17T20:44:50.560Z,33.08
2019-02-17T20:47:18.709Z,31.48
2019-02-17T20:49:46.935Z,32.70
2019-02-17T20:52:15.137Z,33.50
2019-02-17T20:54:43.416Z,34.27
2019-02-17T20:57:11.608Z,35.52
2019-02-17T20:59:39.774Z,36.73
2019-02-17T21:02:08.518Z,34.78
2019-02-17T21:04:36.735Z,35.28
2019-02-17T21:07:04.994Z,34.13
2019-02-17T21:09:33.163Z,34.85
2019-02-17T21:12:01.502Z,33.63
2019-02-17T21:14:29.752Z,35.70
2019-02-17T21:16:58.053Z,37.93
2019-02-17T21:19:26.262Z,37.45
2019-02-17T21:21:54.500Z,37.60
2019-02-17T21:24:22.699Z,38.23
2019-02-17T21:26:50.834Z,37.55
2019-02-17T21:29:19.741Z,36.48
2019-02-17T21:31:48.041Z,38.83
2019-02-17T21:34:16.173Z,38.53
2019-02-17T21:36:44.310Z,40.15
2019-02-17T21:39:12.552Z,43.95
2019-02-17T21:41:40.716Z,47.73
2019-02-17T21:44:09.102Z,59.25
2019-02-17T21:46:37.318Z,62.15
2019-02-17T21:49:05.525Z,62.08
2019-02-17T21:51:33.756Z,61.08
2019-02-17T21:54:01.905Z,54.20
2019-02-17T21:56:30.171Z,56.80
2019-02-17T21:58:58.433Z,60.85
2019-02-17T22:01:26.583Z,53.80
2019-02-17T22:03:54.778Z,54.00
2019-02-17T22:06:31.332Z,62.95
2019-02-17T22:08:53.100Z,62.27
2019-02-17T22:11:21.374Z,59.83
2019-02-17T22:13:49.543Z,61.63
2019-02-17T22:16:20.191Z,63.02
2019-02-17T22:18:48.245Z,60.55
2019-02-17T22:21:16.491Z,60.58
2019-02-17T22:23:44.691Z,59.03
2019-02-17T22:26:12.897Z,58.85
2019-02-17T22:28:41.186Z,59.90
2019-02-17T22:31:09.509Z,59.67
2019-02-17T22:33:37.728Z,58.60
2019-02-17T22:36:05.943Z,57.50
2019-02-17T22:38:34.146Z,56.68
2019-02-17T22:41:02.657Z,55.28
2019-02-17T22:43:30.968Z,59.48
2019-02-17T22:45:59.138Z,56.95
2019-02-17T22:48:27.358Z,61.33
2019-02-17T22:50:55.631Z,60.73
2019-02-17T22:53:23.835Z,62.90
2019-02-17T22:55:52.045Z,63.50
2019-02-17T22:58:20.254Z,63.40
2019-02-17T23:00:58.400Z,66.95
2019-02-17T23:03:27.091Z,65.65
2019-02-17T23:05:55.286Z,64.12
2019-02-17T23:08:23.573Z,66.33
2019-02-17T23:10:51.750Z,63.55
2019-02-17T23:13:19.913Z,65.30
2019-02-17T23:15:48.164Z,64.47
2019-02-17T23:18:16.303Z,65.83
2019-02-17T23:20:44.565Z,64.50
2019-02-17T23:23:12.729Z,66.00
2019-02-17T23:25:40.855Z,66.62
2019-02-17T23:28:09.074Z,68.30
2019-02-17T23:30:37.647Z,63.60
2019-02-17T23:33:05.983Z,64.35
2019-02-17T23:35:34.203Z,66.75
2019-02-17T23:38:02.442Z,65.78
2019-02-17T23:40:30.702Z,64.87
2019-02-17T23:42:58.843Z,67.35
2019-02-17T23:45:27.209Z,66.40
2019-02-17T23:47:55.419Z,65.45
2019-02-17T23:50:23.643Z,65.75
2019-02-17T23:52:54.531Z,67.27
2019-02-17T23:55:22.318Z,68.22
2019-02-17T23:57:51.022Z,71.05
