createdAt,value
2023-05-05T00:01:01.207Z,100.00
2023-05-05T00:03:28.959Z,100.00
2023-05-05T00:05:57.629Z,100.00
2023-05-05T00:08:25.134Z,100.00
2023-05-05T00:10:52.709Z,100.00
2023-05-05T00:13:20.380Z,100.00
2023-05-05T00:15:49.234Z,100.00
2023-05-05T00:18:16.821Z,100.00
2023-05-05T00:20:44.762Z,100.00
2023-05-05T00:23:12.113Z,100.00
2023-05-05T00:25:39.670Z,100.00
2023-05-05T00:28:07.370Z,100.00
2023-05-05T00:30:35.104Z,100.00
2023-05-05T00:33:02.642Z,100.00
2023-05-05T00:35:30.626Z,100.00
2023-05-05T00:37:58.491Z,100.00
2023-05-05T00:40:26.179Z,100.00
2023-05-05T00:42:54.125Z,100.00
2023-05-05T00:45:21.887Z,100.00
2023-05-05T00:47:54.089Z,100.00
2023-05-05T00:50:23.007Z,100.00
2023-05-05T00:52:50.923Z,100.00
2023-05-05T00:55:18.808Z,100.00
2023-05-05T00:57:46.551Z,100.00
2023-05-05T01:00:14.615Z,100.00
2023-05-05T01:02:42.535Z,100.00
2023-05-05T01:05:10.663Z,100.00
2023-05-05T01:07:44.269Z,100.00
2023-05-05T01:10:20.759Z,100.00
2023-05-05T01:12:52.702Z,100.00
2023-05-05T01:15:26.696Z,100.00
2023-05-05T01:18:04.545Z,100.00
2023-05-05T01:20:47.316Z,100.00
2023-05-05T01:23:17.342Z,100.00
2023-05-05T01:25:44.783Z,100.00
2023-05-05T01:28:27.094Z,100.00
2023-05-05T01:31:03.761Z,100.00
2023-05-05T01:33:32.342Z,100.00
2023-05-05T01:36:02.775Z,100.00
2023-05-05T01:38:32.786Z,100.00
2023-05-05T01:41:04.004Z,100.00
2023-05-05T01:43:31.281Z,100.00
2023-05-05T01:45:58.136Z,100.00
2023-05-05T01:48:24.953Z,100.00
2023-05-05T01:50:52.526Z,100.00
2023-05-05T01:53:19.986Z,100.00
2023-05-05T01:55:47.337Z,100.00
2023-05-05T01:58:15.125Z,100.00
2023-05-05T02:00:42.453Z,100.00
2023-05-05T02:03:10.444Z,100.00
2023-05-05T02:05:39.316Z,100.00
2023-05-05T02:08:06.770Z,100.00
2023-05-05T02:10:34.140Z,100.00
2023-05-05T02:13:05.539Z,100.00
2023-05-05T02:15:33.897Z,100.00
2023-05-05T02:18:00.983Z,100.00
2023-05-05T02:20:27.952Z,100.00
2023-05-05T02:22:54.778Z,100.00
2023-05-05T02:25:23.165Z,100.00
2023-05-05T02:27:50.627Z,100.00
2023-05-05T02:30:18.589Z,100.00
2023-05-05T02:32:50.906Z,100.00
2023-05-05T02:35:20.473Z,100.00
2023-05-05T02:37:51.022Z,100.00
2023-05-05T02:40:20.207Z,100.00
2023-05-05T02:42:47.802Z,100.00
2023-05-05T02:45:16.765Z,100.00
2023-05-05T02:47:46.496Z,100.00
2023-05-05T02:50:15.863Z,100.00
2023-05-05T02:52:49.665Z,100.00
2023-05-05T02:55:17.326Z,100.00
2023-05-05T02:57:48.876Z,100.00
2023-05-05T03:00:16.861Z,100.00
2023-05-05T03:02:47.551Z,100.00
2023-05-05T03:05:25.908Z,100.00
2023-05-05T03:08:02.565Z,100.00
2023-05-05T03:10:31.557Z,100.00
2023-05-05T03:13:01.799Z,100.00
2023-05-05T03:15:41.731Z,100.00
2023-05-05T03:18:10.845Z,100.00
2023-05-05T03:20:39.280Z,100.00
2023-05-05T03:23:07.984Z,100.00
2023-05-05T03:25:42.825Z,100.00
2023-05-05T03:28:11.090Z,100.00
2023-05-05T03:30:38.533Z,100.00
2023-05-05T03:33:06.261Z,100.00
2023-05-05T03:35:33.974Z,100.00
2023-05-05T03:38:02.151Z,100.00
2023-05-05T03:40:40.429Z,100.00
2023-05-05T03:43:11.815Z,100.00
2023-05-05T03:45:40.832Z,100.00
2023-05-05T03:48:10.707Z,100.00
2023-05-05T03:50:38.891Z,100.00
2023-05-05T03:53:07.165Z,100.00
2023-05-05T03:55:36.153Z,100.00
2023-05-05T03:58:03.962Z,100.00
2023-05-05T04:00:32.605Z,100.00
2023-05-05T04:03:00.486Z,100.00
2023-05-05T04:05:28.030Z,100.00
2023-05-05T04:07:58.159Z,100.00
2023-05-05T04:10:26.951Z,100.00
2023-05-05T04:12:55.568Z,100.00
2023-05-05T04:15:23.491Z,100.00
2023-05-05T04:17:51.797Z,100.00
2023-05-05T04:20:19.947Z,100.00
2023-05-05T04:22:47.715Z,100.00
2023-05-05T04:25:17.743Z,100.00
2023-05-05T04:27:45.989Z,100.00
2023-05-05T04:30:15.195Z,100.00
2023-05-05T04:32:43.089Z,100.00
2023-05-05T04:35:10.925Z,100.00
2023-05-05T04:37:38.484Z,100.00
2023-05-05T04:40:06.810Z,100.00
2023-05-05T04:42:37.828Z,100.00
2023-05-05T04:45:05.861Z,100.00
2023-05-05T04:47:40.177Z,100.00
2023-05-05T04:50:09.119Z,100.00
2023-05-05T04:52:37.048Z,100.00
2023-05-05T04:55:05.022Z,100.00
2023-05-05T04:57:34.228Z,100.00
2023-05-05T05:00:02.024Z,100.00
2023-05-05T05:02:29.962Z,100.00
2023-05-05T05:04:57.612Z,100.00
2023-05-05T05:07:26.292Z,100.00
2023-05-05T05:09:53.750Z,100.00
2023-05-05T05:12:21.321Z,100.00
2023-05-05T05:14:50.009Z,100.00
2023-05-05T05:17:17.461Z,100.00
2023-05-05T05:19:45.115Z,100.00
2023-05-05T05:22:12.568Z,100.00
2023-05-05T05:24:42.207Z,100.00
2023-05-05T05:27:10.273Z,100.00
2023-05-05T05:29:39.553Z,100.00
2023-05-05T05:32:07.419Z,100.00
2023-05-05T05:34:35.501Z,100.00
2023-05-05T05:37:03.366Z,100.00
2023-05-05T05:39:31.016Z,100.00
2023-05-05T05:41:58.763Z,100.00
2023-05-05T05:44:26.747Z,100.00
2023-05-05T05:46:54.303Z,100.00
2023-05-05T05:49:23.090Z,100.00
2023-05-05T05:51:50.657Z,100.00
2023-05-05T05:54:18.836Z,100.00
2023-05-05T05:56:46.759Z,100.00
2023-05-05T05:59:14.024Z,100.00
2023-05-05T06:01:43.137Z,100.00
2023-05-05T06:04:10.823Z,100.00
2023-05-05T06:06:38.779Z,100.00
2023-05-05T06:09:06.332Z,100.00
2023-05-05T06:11:35.317Z,100.00
2023-05-05T06:14:03.185Z,100.00
2023-05-05T06:16:30.912Z,100.00
2023-05-05T06:18:59.632Z,100.00
2023-05-05T06:21:28.111Z,100.00
2023-05-05T06:23:55.566Z,100.00
2023-05-05T06:26:23.563Z,100.00
2023-05-05T06:28:51.407Z,100.00
2023-05-05T06:31:18.921Z,100.00
2023-05-05T06:33:46.374Z,100.00
2023-05-05T06:36:13.810Z,100.00
2023-05-05T06:38:41.763Z,100.00
2023-05-05T06:41:10.033Z,100.00
2023-05-05T06:43:37.587Z,100.00
2023-05-05T06:46:07.908Z,100.00
2023-05-05T06:48:35.276Z,100.00
2023-05-05T06:51:03.577Z,100.00
2023-05-05T06:53:31.075Z,100.00
2023-05-05T06:55:58.422Z,99.99
2023-05-05T06:58:26.209Z,99.30
2023-05-05T07:00:54.597Z,97.28
2023-05-05T07:03:22.184Z,96.62
2023-05-05T07:05:49.502Z,97.09
2023-05-05T07:08:16.967Z,99.54
2023-05-05T07:10:44.519Z,100.00
2023-05-05T07:13:12.128Z,100.00
2023-05-05T07:15:46.416Z,100.00
2023-05-05T07:18:14.376Z,100.00
2023-05-05T07:20:42.028Z,98.87
2023-05-05T07:23:10.104Z,98.22
2023-05-05T07:25:37.966Z,99.07
2023-05-05T07:28:05.727Z,99.78
2023-05-05T07:30:33.302Z,100.00
2023-05-05T07:33:00.842Z,100.00
2023-05-05T07:35:28.986Z,100.00
2023-05-05T07:37:56.581Z,99.72
2023-05-05T07:40:24.341Z,96.29
2023-05-05T07:43:12.297Z,95.45
2023-05-05T07:45:39.990Z,93.42
2023-05-05T07:48:07.740Z,93.83
2023-05-05T07:50:35.566Z,95.23
2023-05-05T07:53:13.792Z,95.58
2023-05-05T07:55:42.472Z,94.61
2023-05-05T07:58:11.371Z,94.30
2023-05-05T08:00:39.017Z,92.13
2023-05-05T08:03:07.727Z,89.75
2023-05-05T08:05:36.591Z,89.94
2023-05-05T08:08:06.066Z,89.39
2023-05-05T08:10:33.550Z,90.38
2023-05-05T08:13:01.227Z,91.65
2023-05-05T08:15:28.800Z,92.36
2023-05-05T08:17:56.873Z,92.66
2023-05-05T08:20:27.252Z,91.48
2023-05-05T08:22:54.747Z,89.57
2023-05-05T08:25:22.080Z,89.49
2023-05-05T08:27:49.538Z,90.14
2023-05-05T08:30:21.089Z,88.63
2023-05-05T08:32:49.261Z,86.85
2023-05-05T08:35:17.085Z,84.85
2023-05-05T08:37:44.595Z,84.30
2023-05-05T08:40:14.578Z,83.69
2023-05-05T08:42:42.572Z,83.82
2023-05-05T08:45:11.054Z,84.46
2023-05-05T08:47:39.239Z,81.08
2023-05-05T08:50:07.051Z,80.72
2023-05-05T08:52:42.121Z,82.25
2023-05-05T08:55:12.967Z,84.57
2023-05-05T08:57:46.023Z,84.90
2023-05-05T09:00:13.920Z,81.57
2023-05-05T09:02:42.248Z,80.70
2023-05-05T09:05:10.285Z,80.52
2023-05-05T09:07:38.432Z,80.37
2023-05-05T09:10:06.518Z,80.00
2023-05-05T09:12:34.121Z,77.40
2023-05-05T09:15:05.035Z,77.05
2023-05-05T09:17:32.889Z,77.04
2023-05-05T09:20:04.875Z,76.81
2023-05-05T09:22:33.417Z,78.66
2023-05-05T09:25:01.056Z,77.81
2023-05-05T09:27:28.840Z,75.79
2023-05-05T09:29:59.293Z,74.81
2023-05-05T09:32:28.652Z,74.40
2023-05-05T09:35:01.448Z,74.41
2023-05-05T09:37:31.882Z,74.23
2023-05-05T09:40:01.275Z,73.53
2023-05-05T09:42:28.752Z,73.83
2023-05-05T09:44:59.147Z,71.16
2023-05-05T09:47:34.847Z,70.49
2023-05-05T09:50:02.901Z,70.22
2023-05-05T09:52:30.771Z,70.09
2023-05-05T09:54:58.307Z,70.25
2023-05-05T09:57:29.350Z,69.45
2023-05-05T10:00:00.702Z,68.27
2023-05-05T10:02:34.746Z,67.72
2023-05-05T10:05:08.315Z,66.45
2023-05-05T10:07:36.372Z,65.21
2023-05-05T10:10:04.721Z,65.47
2023-05-05T10:12:32.677Z,61.61
2023-05-05T10:15:00.274Z,60.83
2023-05-05T10:17:27.984Z,61.40
2023-05-05T10:19:56.623Z,61.97
2023-05-05T10:22:25.108Z,60.40
2023-05-05T10:25:03.021Z,60.61
2023-05-05T10:27:33.545Z,61.66
2023-05-05T10:30:04.985Z,62.69
2023-05-05T10:35:15.069Z,62.47
2023-05-05T10:37:42.525Z,62.18
2023-05-05T10:40:10.798Z,60.37
2023-05-05T10:42:39.626Z,57.96
2023-05-05T10:45:07.938Z,55.60
2023-05-05T10:47:36.488Z,55.74
2023-05-05T10:50:23.053Z,56.75
2023-05-05T10:52:50.705Z,57.03
2023-05-05T10:55:18.713Z,57.37
2023-05-05T10:57:46.029Z,57.45
2023-05-05T11:00:36.527Z,58.23
2023-05-05T11:03:19.630Z,60.00
2023-05-05T11:06:10.353Z,56.58
2023-05-05T11:08:38.847Z,54.90
2023-05-05T11:11:06.595Z,54.60
2023-05-05T11:13:33.952Z,56.02
2023-05-05T11:16:02.537Z,57.64
2023-05-05T11:18:36.327Z,56.32
2023-05-05T11:21:04.617Z,53.79
2023-05-05T11:23:32.389Z,51.88
2023-05-05T11:26:00.219Z,50.69
2023-05-05T11:28:31.424Z,50.29
2023-05-05T11:30:59.668Z,48.34
2023-05-05T11:33:28.755Z,46.35
2023-05-05T11:35:58.810Z,40.89
2023-05-05T11:38:26.948Z,39.11
2023-05-05T11:40:55.337Z,38.72
2023-05-05T11:43:22.987Z,38.15
2023-05-05T11:45:50.410Z,39.28
2023-05-05T11:48:24.142Z,39.69
2023-05-05T11:50:52.387Z,39.24
2023-05-05T11:53:20.380Z,38.11
2023-05-05T11:55:47.949Z,36.92
2023-05-05T11:58:18.900Z,34.72
2023-05-05T12:00:46.339Z,35.09
2023-05-05T12:03:14.258Z,36.61
2023-05-05T12:05:41.998Z,36.14
2023-05-05T12:08:10.555Z,35.75
2023-05-05T12:10:38.421Z,36.00
2023-05-05T12:13:12.257Z,34.01
2023-05-05T12:15:39.683Z,34.04
2023-05-05T12:18:09.121Z,34.88
2023-05-05T12:20:36.859Z,35.80
2023-05-05T12:23:04.413Z,37.09
2023-05-05T12:25:36.198Z,37.91
2023-05-05T12:28:04.664Z,37.95
2023-05-05T12:30:32.461Z,38.30
2023-05-05T12:33:01.333Z,39.63
2023-05-05T12:35:29.986Z,40.44
2023-05-05T12:37:58.589Z,40.18
2023-05-05T12:40:45.271Z,41.03
2023-05-05T12:43:23.999Z,42.51
2023-05-05T12:46:01.357Z,42.02
2023-05-05T12:48:28.978Z,42.14
2023-05-05T12:51:09.824Z,40.50
2023-05-05T12:53:37.585Z,40.25
2023-05-05T12:56:05.355Z,40.68
2023-05-05T12:58:51.366Z,42.10
2023-05-05T13:01:19.035Z,40.39
2023-05-05T13:03:46.457Z,40.67
2023-05-05T13:06:21.186Z,41.37
2023-05-05T13:08:48.766Z,41.03
2023-05-05T13:11:16.513Z,41.71
2023-05-05T13:13:43.763Z,41.84
2023-05-05T13:16:11.540Z,41.88
2023-05-05T13:18:45.755Z,41.79
2023-05-05T13:21:13.302Z,40.74
2023-05-05T13:23:44.647Z,41.24
2023-05-05T13:26:12.821Z,41.31
2023-05-05T13:28:41.000Z,41.61
2023-05-05T13:31:08.610Z,41.91
2023-05-05T13:33:36.636Z,41.99
2023-05-05T13:36:04.695Z,41.37
2023-05-05T13:38:35.040Z,41.52
2023-05-05T13:41:02.789Z,42.10
2023-05-05T13:43:30.181Z,41.39
2023-05-05T13:46:05.626Z,41.17
2023-05-05T13:48:43.074Z,39.99
2023-05-05T13:51:10.629Z,39.68
2023-05-05T13:53:40.241Z,40.56
2023-05-05T13:56:08.036Z,40.75
2023-05-05T13:58:37.605Z,41.29
2023-05-05T14:01:06.048Z,40.58
2023-05-05T14:03:34.076Z,39.49
2023-05-05T14:06:01.715Z,39.79
2023-05-05T14:08:29.276Z,40.37
2023-05-05T14:10:56.841Z,38.74
2023-05-05T14:13:24.610Z,38.87
2023-05-05T14:15:53.181Z,38.31
2023-05-05T14:18:21.254Z,37.98
2023-05-05T14:20:49.032Z,37.30
2023-05-05T14:23:16.572Z,37.38
2023-05-05T14:25:44.141Z,38.20
2023-05-05T14:28:11.608Z,39.18
2023-05-05T14:30:39.577Z,39.56
2023-05-05T14:33:07.303Z,40.15
2023-05-05T14:35:35.196Z,40.80
2023-05-05T14:38:02.662Z,39.82
2023-05-05T14:40:31.639Z,39.84
2023-05-05T14:42:59.097Z,38.17
2023-05-05T14:45:27.693Z,37.39
2023-05-05T14:47:55.474Z,38.21
2023-05-05T14:50:26.088Z,37.90
2023-05-05T14:52:53.633Z,37.87
2023-05-05T14:55:21.610Z,38.59
2023-05-05T14:57:49.471Z,39.56
2023-05-05T15:00:17.537Z,39.93
2023-05-05T15:02:45.276Z,39.60
2023-05-05T15:05:12.965Z,39.45
2023-05-05T15:07:40.544Z,39.56
2023-05-05T15:10:08.595Z,39.65
2023-05-05T15:12:36.679Z,40.13
2023-05-05T15:15:04.697Z,39.84
2023-05-05T15:17:32.323Z,39.94
2023-05-05T15:19:59.857Z,40.29
2023-05-05T15:22:27.416Z,40.91
2023-05-05T15:24:55.480Z,41.40
2023-05-05T15:27:23.448Z,41.70
2023-05-05T15:29:51.007Z,41.70
2023-05-05T15:32:18.486Z,42.25
2023-05-05T15:34:47.684Z,42.61
2023-05-05T15:37:17.632Z,42.72
2023-05-05T15:39:45.298Z,43.45
2023-05-05T15:42:12.697Z,44.19
2023-05-05T15:44:40.056Z,45.21
2023-05-05T15:47:07.812Z,45.79
2023-05-05T15:49:35.586Z,46.46
2023-05-05T15:52:03.352Z,47.23
2023-05-05T15:54:31.222Z,47.97
2023-05-05T15:56:58.661Z,48.54
2023-05-05T15:59:26.443Z,48.64
2023-05-05T16:01:54.415Z,48.75
2023-05-05T16:04:22.159Z,48.96
2023-05-05T16:06:49.617Z,49.02
2023-05-05T16:09:17.965Z,49.90
2023-05-05T16:11:45.760Z,51.91
2023-05-05T16:14:13.724Z,54.09
2023-05-05T16:16:41.200Z,55.38
2023-05-05T16:19:08.920Z,55.38
2023-05-05T16:21:36.503Z,55.51
2023-05-05T16:24:04.369Z,56.55
2023-05-05T16:26:32.338Z,57.17
2023-05-05T16:28:59.815Z,58.47
2023-05-05T16:31:28.099Z,58.33
2023-05-05T16:33:55.935Z,58.09
2023-05-05T16:36:23.703Z,57.74
2023-05-05T16:38:51.573Z,57.44
2023-05-05T16:41:19.199Z,57.89
2023-05-05T16:43:46.909Z,57.93
2023-05-05T16:46:14.514Z,57.92
2023-05-05T16:48:42.114Z,58.21
2023-05-05T16:51:09.781Z,59.48
2023-05-05T16:53:37.128Z,60.46
2023-05-05T16:56:05.002Z,60.55
2023-05-05T16:58:33.658Z,60.85
2023-05-05T17:01:03.080Z,59.68
2023-05-05T17:03:30.640Z,59.77
2023-05-05T17:05:58.250Z,62.27
2023-05-05T17:08:26.271Z,65.40
2023-05-05T17:10:53.938Z,70.18
2023-05-05T17:13:23.291Z,75.79
2023-05-05T17:15:51.112Z,82.01
2023-05-05T17:18:21.227Z,86.42
2023-05-05T17:20:49.205Z,92.42
2023-05-05T17:23:17.057Z,96.94
2023-05-05T17:25:44.631Z,99.69
2023-05-05T17:28:12.169Z,100.00
2023-05-05T17:30:39.936Z,100.00
2023-05-05T17:33:08.169Z,100.00
2023-05-05T17:35:35.784Z,100.00
2023-05-05T17:38:03.335Z,100.00
2023-05-05T17:40:31.928Z,100.00
2023-05-05T17:42:59.469Z,100.00
2023-05-05T17:45:27.132Z,100.00
2023-05-05T17:47:54.516Z,100.00
2023-05-05T17:50:22.354Z,100.00
2023-05-05T17:52:49.727Z,100.00
2023-05-05T17:55:17.265Z,100.00
2023-05-05T17:57:45.130Z,100.00
2023-05-05T18:00:13.011Z,100.00
2023-05-05T18:02:40.314Z,100.00
2023-05-05T18:05:09.265Z,100.00
2023-05-05T18:07:36.803Z,100.00
2023-05-05T18:10:04.821Z,100.00
2023-05-05T18:12:32.353Z,100.00
2023-05-05T18:15:00.702Z,100.00
2023-05-05T18:17:28.065Z,100.00
2023-05-05T18:19:55.319Z,100.00
2023-05-05T18:22:23.184Z,100.00
2023-05-05T18:24:50.656Z,100.00
2023-05-05T18:27:17.993Z,100.00
2023-05-05T18:29:45.225Z,100.00
2023-05-05T18:32:12.925Z,100.00
2023-05-05T18:34:40.483Z,100.00
2023-05-05T18:37:08.048Z,100.00
2023-05-05T18:39:35.684Z,100.00
2023-05-05T18:42:03.562Z,100.00
2023-05-05T18:44:33.060Z,100.00
2023-05-05T18:47:01.067Z,100.00
2023-05-05T18:49:31.125Z,100.00
2023-05-05T18:51:59.238Z,100.00
2023-05-05T18:54:26.572Z,100.00
2023-05-05T18:56:54.253Z,100.00
2023-05-05T18:59:22.302Z,100.00
2023-05-05T19:01:49.965Z,100.00
2023-05-05T19:04:30.220Z,100.00
2023-05-05T19:06:59.678Z,100.00
2023-05-05T19:09:27.805Z,100.00
2023-05-05T19:11:55.054Z,100.00
2023-05-05T19:14:22.990Z,100.00
2023-05-05T19:16:50.823Z,100.00
2023-05-05T19:19:18.409Z,100.00
2023-05-05T19:21:46.204Z,100.00
2023-05-05T19:24:13.700Z,100.00
2023-05-05T19:26:41.319Z,100.00
2023-05-05T19:29:08.795Z,100.00
2023-05-05T19:31:36.339Z,100.00
2023-05-05T19:34:04.409Z,100.00
2023-05-05T19:36:32.503Z,100.00
2023-05-05T19:39:00.958Z,100.00
2023-05-05T19:41:29.236Z,100.00
2023-05-05T19:43:57.407Z,100.00
2023-05-05T19:46:27.984Z,100.00
2023-05-05T19:48:55.341Z,100.00
2023-05-05T19:51:23.162Z,100.00
2023-05-05T19:53:51.033Z,100.00
2023-05-05T19:56:18.680Z,100.00
2023-05-05T19:58:56.490Z,100.00
2023-05-05T20:01:24.229Z,100.00
2023-05-05T20:03:53.578Z,100.00
2023-05-05T20:06:21.308Z,100.00
2023-05-05T20:08:48.869Z,100.00
2023-05-05T20:11:17.191Z,100.00
2023-05-05T20:13:44.717Z,100.00
2023-05-05T20:16:12.553Z,100.00
2023-05-05T20:18:40.642Z,100.00
2023-05-05T20:21:08.402Z,100.00
2023-05-05T20:23:36.478Z,100.00
2023-05-05T20:26:04.167Z,100.00
2023-05-05T20:28:31.922Z,100.00
2023-05-05T20:31:01.117Z,100.00
2023-05-05T20:33:29.122Z,100.00
2023-05-05T20:35:56.942Z,100.00
2023-05-05T20:38:24.497Z,100.00
2023-05-05T20:40:52.675Z,100.00
2023-05-05T20:43:21.481Z,100.00
2023-05-05T20:45:49.019Z,100.00
2023-05-05T20:48:16.474Z,100.00
2023-05-05T20:50:44.150Z,100.00
2023-05-05T20:53:12.006Z,100.00
2023-05-05T20:55:39.581Z,100.00
2023-05-05T20:58:07.560Z,100.00
2023-05-05T21:00:35.077Z,100.00
2023-05-05T21:03:03.080Z,100.00
2023-05-05T21:05:31.317Z,100.00
2023-05-05T21:08:00.854Z,100.00
2023-05-05T21:10:33.421Z,100.00
2023-05-05T21:13:02.049Z,100.00
2023-05-05T21:15:32.923Z,100.00
2023-05-05T21:18:01.853Z,100.00
2023-05-05T21:20:29.485Z,100.00
2023-05-05T21:22:56.958Z,100.00
2023-05-05T21:25:24.912Z,100.00
2023-05-05T21:27:52.262Z,100.00
2023-05-05T21:30:20.045Z,100.00
2023-05-05T21:32:47.510Z,100.00
2023-05-05T21:35:15.049Z,100.00
2023-05-05T21:37:42.303Z,100.00
2023-05-05T21:40:14.164Z,100.00
2023-05-05T21:42:42.532Z,100.00
2023-05-05T21:45:12.902Z,100.00
2023-05-05T21:47:40.500Z,100.00
2023-05-05T21:50:09.766Z,100.00
2023-05-05T21:52:37.484Z,100.00
2023-05-05T21:55:06.063Z,100.00
2023-05-05T21:57:33.625Z,100.00
2023-05-05T22:00:01.285Z,100.00
2023-05-05T22:02:29.077Z,100.00
2023-05-05T22:04:56.612Z,100.00
2023-05-05T22:07:26.320Z,100.00
2023-05-05T22:09:53.607Z,100.00
2023-05-05T22:12:21.332Z,100.00
2023-05-05T22:14:48.590Z,100.00
2023-05-05T22:17:16.448Z,100.00
2023-05-05T22:19:43.803Z,100.00
2023-05-05T22:22:11.464Z,100.00
2023-05-05T22:24:38.945Z,100.00
2023-05-05T22:27:06.996Z,100.00
2023-05-05T22:29:34.551Z,100.00
2023-05-05T22:32:01.928Z,100.00
2023-05-05T22:34:29.479Z,100.00
2023-05-05T22:36:57.533Z,100.00
2023-05-05T22:39:24.891Z,100.00
2023-05-05T22:41:52.556Z,100.00
2023-05-05T22:44:20.211Z,100.00
2023-05-05T22:46:47.585Z,100.00
2023-05-05T22:49:15.349Z,100.00
2023-05-05T22:51:43.202Z,100.00
2023-05-05T22:54:11.058Z,100.00
2023-05-05T22:56:38.599Z,100.00
2023-05-05T22:59:06.097Z,100.00
2023-05-05T23:01:33.586Z,100.00
2023-05-05T23:04:01.060Z,100.00
2023-05-05T23:06:29.163Z,100.00
2023-05-05T23:08:56.643Z,100.00
2023-05-05T23:11:24.292Z,100.00
2023-05-05T23:13:51.943Z,100.00
2023-05-05T23:16:19.430Z,100.00
2023-05-05T23:18:46.827Z,100.00
2023-05-05T23:21:14.534Z,100.00
2023-05-05T23:23:41.954Z,100.00
2023-05-05T23:26:09.337Z,100.00
2023-05-05T23:28:36.860Z,100.00
2023-05-05T23:31:04.307Z,100.00
2023-05-05T23:33:31.704Z,100.00
2023-05-05T23:35:59.266Z,100.00
2023-05-05T23:38:27.332Z,100.00
2023-05-05T23:40:55.100Z,100.00
2023-05-05T23:43:22.455Z,100.00
2023-05-05T23:45:50.134Z,100.00
2023-05-05T23:48:17.465Z,100.00
2023-05-05T23:50:44.568Z,100.00
2023-05-05T23:53:11.968Z,100.00
2023-05-05T23:55:39.345Z,100.00
2023-05-05T23:58:06.791Z,100.00
