createdAt,value
2019-05-25T06:45:49.945Z,99.90
2019-05-25T06:48:19.337Z,99.90
2019-05-25T06:50:48.732Z,99.90
2019-05-25T06:53:18.088Z,99.90
2019-05-25T06:55:47.520Z,99.90
2019-05-25T06:58:16.887Z,99.90
2019-05-25T07:00:46.480Z,99.90
2019-05-25T07:03:15.836Z,99.90
2019-05-25T07:05:45.233Z,99.90
2019-05-25T07:08:14.560Z,99.30
2019-05-25T07:10:43.947Z,99.60
2019-05-25T07:13:13.339Z,99.70
2019-05-25T07:15:42.733Z,99.40
2019-05-25T07:18:12.195Z,98.10
2019-05-25T07:20:41.577Z,97.60
2019-05-25T07:23:10.958Z,97.70
2019-05-25T07:25:40.403Z,97.10
2019-05-25T07:28:09.777Z,97.10
2019-05-25T07:30:39.180Z,96.90
2019-05-25T07:33:08.690Z,95.60
2019-05-25T07:35:38.106Z,95.20
2019-05-25T07:38:07.465Z,94.30
2019-05-25T07:40:36.874Z,93.80
2019-05-25T07:43:06.312Z,93.80
2019-05-25T07:45:35.658Z,93.90
2019-05-25T07:48:05.190Z,94.50
2019-05-25T07:50:34.549Z,95.40
2019-05-25T07:53:04.021Z,95.40
2019-05-25T07:55:33.459Z,95.40
2019-05-25T07:58:16.419Z,94.70
2019-05-25T08:00:34.011Z,94.50
2019-05-25T08:03:03.545Z,94.70
2019-05-25T08:05:32.994Z,94.20
2019-05-25T08:08:03.345Z,94.80
2019-05-25T08:10:33.118Z,95.70
2019-05-25T08:13:02.666Z,95.70
2019-05-25T08:15:32.039Z,95.00
2019-05-25T08:18:01.457Z,95.40
2019-05-25T08:20:30.825Z,95.10
2019-05-25T08:23:00.227Z,95.80
2019-05-25T08:25:29.622Z,94.90
2019-05-25T08:27:59.012Z,93.10
2019-05-25T08:30:28.424Z,92.20
2019-05-25T08:32:58.038Z,92.20
2019-05-25T08:35:27.410Z,91.80
2019-05-25T08:37:56.772Z,91.30
2019-05-25T08:40:26.170Z,92.20
2019-05-25T08:42:55.557Z,93.30
2019-05-25T08:45:26.090Z,92.70
2019-05-25T08:47:57.252Z,92.40
2019-05-25T08:50:37.764Z,91.50
2019-05-25T08:52:58.220Z,92.50
2019-05-25T08:55:27.867Z,90.90
2019-05-25T08:57:57.272Z,90.40
2019-05-25T09:00:26.697Z,89.20
2019-05-25T09:02:56.527Z,88.10
2019-05-25T09:05:26.017Z,89.80
2019-05-25T09:07:55.489Z,87.60
2019-05-25T09:10:24.979Z,86.10
2019-05-25T09:12:54.428Z,89.50
2019-05-25T09:15:24.024Z,90.80
2019-05-25T09:17:53.479Z,82.40
2019-05-25T09:20:23.022Z,79.50
2019-05-25T09:22:52.545Z,78.00
2019-05-25T09:25:21.983Z,78.10
2019-05-25T09:27:51.506Z,82.00
2019-05-25T09:30:21.357Z,79.30
2019-05-25T09:32:50.924Z,78.90
2019-05-25T09:35:20.489Z,78.00
2019-05-25T09:37:49.979Z,76.70
2019-05-25T09:40:19.678Z,77.70
2019-05-25T09:42:49.234Z,72.80
2019-05-25T09:45:18.713Z,75.50
2019-05-25T09:47:48.087Z,74.60
2019-05-25T09:50:17.665Z,72.50
2019-05-25T09:52:47.051Z,70.30
2019-05-25T09:55:17.785Z,69.40
2019-05-25T09:57:47.146Z,71.00
2019-05-25T10:00:17.199Z,69.60
2019-05-25T10:02:46.791Z,67.70
2019-05-25T10:05:16.635Z,68.00
2019-05-25T10:07:46.037Z,66.60
2019-05-25T10:10:15.754Z,66.10
2019-05-25T10:12:45.251Z,66.60
2019-05-25T10:15:14.775Z,68.50
2019-05-25T10:17:44.217Z,68.70
2019-05-25T10:20:13.967Z,67.70
2019-05-25T10:22:43.397Z,66.10
2019-05-25T10:25:14.417Z,65.20
2019-05-25T10:27:43.837Z,65.10
2019-05-25T10:30:13.929Z,65.40
2019-05-25T10:32:43.438Z,65.90
2019-05-25T10:35:13.737Z,65.30
2019-05-25T10:37:43.271Z,65.40
2019-05-25T10:40:12.682Z,63.20
2019-05-25T10:42:42.210Z,63.80
2019-05-25T10:45:12.229Z,63.80
2019-05-25T10:47:41.739Z,63.80
2019-05-25T10:50:11.488Z,63.10
2019-05-25T10:52:41.840Z,63.80
2019-05-25T10:55:11.637Z,64.00
2019-05-25T10:57:41.025Z,63.10
2019-05-25T11:00:11.282Z,62.20
2019-05-25T11:02:40.774Z,63.10
2019-05-25T11:05:11.278Z,63.60
2019-05-25T11:07:40.726Z,62.80
2019-05-25T11:10:11.711Z,63.30
2019-05-25T11:12:41.067Z,62.60
2019-05-25T11:15:11.968Z,62.90
2019-05-25T11:17:41.481Z,62.50
2019-05-25T11:20:11.551Z,62.90
2019-05-25T11:22:40.967Z,63.10
2019-05-25T11:25:10.909Z,63.60
2019-05-25T11:27:40.442Z,61.90
2019-05-25T11:30:10.847Z,63.00
2019-05-25T11:32:40.281Z,63.80
2019-05-25T11:35:10.253Z,63.80
2019-05-25T11:37:39.695Z,64.40
2019-05-25T11:40:11.800Z,65.10
2019-05-25T11:42:41.172Z,65.00
2019-05-25T11:45:12.443Z,64.20
2019-05-25T11:47:41.862Z,64.50
2019-05-25T11:50:12.950Z,63.20
2019-05-25T11:52:42.356Z,63.50
2019-05-25T11:55:12.234Z,63.20
2019-05-25T11:57:41.753Z,62.10
2019-05-25T12:00:24.253Z,63.10
2019-05-25T12:02:43.664Z,63.30
2019-05-25T12:05:13.285Z,62.30
2019-05-25T12:07:44.621Z,62.90
2019-05-25T12:10:14.774Z,61.90
2019-05-25T12:12:44.248Z,61.50
2019-05-25T12:15:14.868Z,61.60
2019-05-25T12:17:44.291Z,61.00
2019-05-25T12:20:14.655Z,61.20
2019-05-25T12:22:44.172Z,61.40
2019-05-25T12:25:14.513Z,64.80
2019-05-25T12:27:43.950Z,62.10
2019-05-25T12:30:13.922Z,63.00
2019-05-25T12:32:43.449Z,61.60
2019-05-25T12:35:13.286Z,59.90
2019-05-25T12:37:42.707Z,60.80
2019-05-25T12:40:12.134Z,60.10
2019-05-25T12:42:41.583Z,60.10
2019-05-25T12:45:11.352Z,59.40
2019-05-25T12:47:40.763Z,57.60
2019-05-25T12:50:10.688Z,57.50
2019-05-25T12:52:40.110Z,57.90
2019-05-25T12:55:09.660Z,57.40
2019-05-25T12:57:39.065Z,58.10
2019-05-25T13:00:16.207Z,57.00
2019-05-25T13:02:40.710Z,57.00
2019-05-25T13:05:10.446Z,56.60
2019-05-25T13:07:39.935Z,55.80
2019-05-25T13:10:09.714Z,55.30
2019-05-25T13:12:39.103Z,55.60
2019-05-25T13:15:08.709Z,55.40
2019-05-25T13:17:38.105Z,54.50
2019-05-25T13:20:07.651Z,54.40
2019-05-25T13:22:37.095Z,55.00
2019-05-25T13:25:06.770Z,55.30
2019-05-25T13:27:36.373Z,55.00
2019-05-25T13:30:06.638Z,54.80
2019-05-25T13:32:36.365Z,54.30
2019-05-25T13:35:06.490Z,53.90
2019-05-25T13:37:36.066Z,54.20
2019-05-25T13:40:06.303Z,54.40
2019-05-25T13:42:36.078Z,54.10
2019-05-25T13:45:06.288Z,54.80
2019-05-25T13:47:36.004Z,54.90
2019-05-25T13:50:06.767Z,55.20
2019-05-25T13:52:36.663Z,55.10
2019-05-25T13:55:07.435Z,55.60
2019-05-25T13:57:37.092Z,55.00
2019-05-25T14:00:08.502Z,54.60
2019-05-25T14:02:38.324Z,54.40
2019-05-25T14:05:08.638Z,54.60
2019-05-25T14:07:38.545Z,54.20
2019-05-25T14:10:08.634Z,54.90
2019-05-25T14:12:38.220Z,54.80
2019-05-25T14:15:08.716Z,55.60
2019-05-25T14:17:38.481Z,53.80
2019-05-25T14:20:08.866Z,53.50
2019-05-25T14:22:38.364Z,53.00
2019-05-25T14:25:08.056Z,53.00
2019-05-25T14:27:37.686Z,52.50
2019-05-25T14:30:09.692Z,52.40
2019-05-25T14:32:39.245Z,51.70
2019-05-25T14:35:09.149Z,52.10
2019-05-25T14:37:38.752Z,52.00
2019-05-25T14:40:11.314Z,52.00
2019-05-25T14:42:40.269Z,51.60
2019-05-25T14:45:10.276Z,51.40
2019-05-25T14:47:39.738Z,51.50
2019-05-25T14:50:10.454Z,51.00
2019-05-25T14:52:43.016Z,51.60
2019-05-25T14:55:11.587Z,51.20
2019-05-25T14:57:41.176Z,51.60
2019-05-25T15:00:12.144Z,51.50
2019-05-25T15:02:41.872Z,51.70
2019-05-25T15:05:11.858Z,51.10
2019-05-25T15:07:41.519Z,50.90
2019-05-25T15:10:11.913Z,51.00
2019-05-25T15:12:41.372Z,51.20
2019-05-25T15:15:11.184Z,52.00
2019-05-25T15:17:42.920Z,52.00
2019-05-25T15:20:12.582Z,51.60
2019-05-25T15:22:42.430Z,51.10
2019-05-25T15:25:12.451Z,51.60
2019-05-25T15:27:42.548Z,51.40
2019-05-25T15:30:13.945Z,51.50
2019-05-25T15:32:43.405Z,50.70
2019-05-25T15:35:13.063Z,50.50
2019-05-25T15:37:42.467Z,50.80
2019-05-25T15:40:12.876Z,50.00
2019-05-25T15:42:42.531Z,50.10
2019-05-25T15:45:12.128Z,50.30
2019-05-25T15:47:41.622Z,50.30
2019-05-25T15:50:12.087Z,51.40
2019-05-25T15:52:41.686Z,50.60
2019-05-25T15:55:12.409Z,50.70
2019-05-25T15:57:41.964Z,50.00
2019-05-25T16:00:13.434Z,49.80
2019-05-25T16:02:43.322Z,50.60
2019-05-25T16:05:14.867Z,50.00
2019-05-25T16:07:47.562Z,50.70
2019-05-25T16:10:17.193Z,51.00
2019-05-25T16:12:46.714Z,50.80
2019-05-25T16:15:20.642Z,51.00
2019-05-25T16:17:51.102Z,50.80
2019-05-25T16:20:27.520Z,50.10
2019-05-25T16:22:57.159Z,49.60
2019-05-25T16:25:29.381Z,50.60
2019-05-25T16:28:00.249Z,50.10
2019-05-25T16:30:31.506Z,50.90
2019-05-25T16:33:11.544Z,50.50
2019-05-25T16:35:32.145Z,51.00
2019-05-25T16:38:01.787Z,50.80
2019-05-25T16:40:31.233Z,51.60
2019-05-25T16:43:00.656Z,52.20
2019-05-25T16:45:30.153Z,51.90
2019-05-25T16:47:59.659Z,52.10
2019-05-25T16:50:29.187Z,52.50
2019-05-25T16:52:58.738Z,51.80
2019-05-25T16:55:28.767Z,51.50
2019-05-25T16:57:58.261Z,51.20
2019-05-25T17:00:29.624Z,51.40
2019-05-25T17:03:00.155Z,51.50
2019-05-25T17:05:29.691Z,51.50
2019-05-25T17:07:59.239Z,51.60
2019-05-25T17:10:28.903Z,51.90
2019-05-25T17:12:58.498Z,52.10
2019-05-25T17:15:28.004Z,52.30
2019-05-25T17:17:57.724Z,52.40
2019-05-25T17:20:27.323Z,52.70
2019-05-25T17:22:56.961Z,53.20
2019-05-25T17:25:26.539Z,53.40
2019-05-25T17:27:56.079Z,53.60
2019-05-25T17:30:43.818Z,53.80
2019-05-25T17:33:13.715Z,54.30
2019-05-25T17:35:43.931Z,54.50
2019-05-25T17:38:13.764Z,55.00
2019-05-25T17:40:43.428Z,55.40
2019-05-25T17:43:13.101Z,55.50
2019-05-25T17:45:42.805Z,55.60
2019-05-25T17:48:12.398Z,55.70
2019-05-25T17:50:42.453Z,55.90
2019-05-25T17:53:12.036Z,56.00
2019-05-25T17:55:42.035Z,56.00
2019-05-25T17:58:11.579Z,56.00
2019-05-25T18:00:48.743Z,56.50
2019-05-25T18:03:25.237Z,56.60
2019-05-25T18:05:56.195Z,56.80
2019-05-25T18:08:29.842Z,57.00
2019-05-25T18:11:09.778Z,57.00
2019-05-25T18:13:39.968Z,56.90
2019-05-25T18:16:21.013Z,57.10
2019-05-25T18:18:51.329Z,57.10
2019-05-25T18:21:21.002Z,57.30
2019-05-25T18:23:50.557Z,57.60
2019-05-25T18:26:20.022Z,57.90
2019-05-25T18:28:49.528Z,58.10
2019-05-25T18:31:19.074Z,58.30
2019-05-25T18:33:48.591Z,58.60
2019-05-25T18:36:18.030Z,58.70
2019-05-25T18:38:47.499Z,59.10
2019-05-25T18:41:17.164Z,59.30
2019-05-25T18:43:47.104Z,59.80
2019-05-25T18:46:16.964Z,60.30
2019-05-25T18:48:48.491Z,60.70
2019-05-25T18:51:20.598Z,61.20
2019-05-25T18:53:50.308Z,61.00
2019-05-25T18:56:22.747Z,61.40
2019-05-25T18:58:52.254Z,61.50
2019-05-25T19:01:21.847Z,61.80
2019-05-25T19:03:55.458Z,63.00
2019-05-25T19:06:24.874Z,63.00
2019-05-25T19:08:54.586Z,63.10
2019-05-25T19:11:24.694Z,63.40
2019-05-25T19:13:54.435Z,64.10
2019-05-25T19:16:24.552Z,64.80
2019-05-25T19:18:54.375Z,66.40
2019-05-25T19:21:25.455Z,69.00
2019-05-25T19:23:55.027Z,68.80
2019-05-25T19:26:24.658Z,69.60
2019-05-25T19:28:54.418Z,72.60
2019-05-25T19:31:23.918Z,73.80
2019-05-25T19:33:53.613Z,75.10
2019-05-25T19:36:23.188Z,76.60
2019-05-25T19:38:52.739Z,78.00
2019-05-25T19:41:22.381Z,79.40
2019-05-25T19:43:52.010Z,80.50
2019-05-25T19:46:21.658Z,81.20
2019-05-25T19:48:54.271Z,82.10
2019-05-25T19:51:23.920Z,84.40
2019-05-25T19:53:53.601Z,86.00
2019-05-25T19:56:23.387Z,87.70
2019-05-25T19:58:53.192Z,87.70
2019-05-25T20:01:23.504Z,90.10
2019-05-25T20:03:57.210Z,90.80
2019-05-25T20:06:24.865Z,91.30
2019-05-25T20:08:54.371Z,92.00
2019-05-25T20:11:23.955Z,92.30
2019-05-25T20:13:53.427Z,92.40
2019-05-25T20:16:25.115Z,92.80
2019-05-25T20:18:54.275Z,93.30
2019-05-25T20:21:27.007Z,93.00
2019-05-25T20:23:56.785Z,93.10
2019-05-25T20:26:28.071Z,93.00
2019-05-25T20:28:58.735Z,93.30
2019-05-25T20:31:28.367Z,93.70
2019-05-25T20:33:58.691Z,94.20
2019-05-25T20:36:28.361Z,94.60
2019-05-25T20:38:57.982Z,95.00
2019-05-25T20:41:32.491Z,95.60
2019-05-25T20:44:03.386Z,95.90
2019-05-25T20:46:36.086Z,96.10
2019-05-25T20:49:06.150Z,96.40
2019-05-25T20:51:36.028Z,96.50
2019-05-25T20:54:05.816Z,96.50
2019-05-25T20:56:35.753Z,96.70
2019-05-25T20:59:05.388Z,97.30
2019-05-25T21:01:35.097Z,98.00
2019-05-25T21:04:04.996Z,98.00
2019-05-25T21:06:34.426Z,98.20
2019-05-25T21:09:05.438Z,98.80
2019-05-25T21:11:34.966Z,98.50
2019-05-25T21:14:05.294Z,99.10
2019-05-25T21:16:34.754Z,99.70
2019-05-25T21:19:05.198Z,99.90
2019-05-25T21:21:34.611Z,99.70
2019-05-25T21:24:04.109Z,99.60
2019-05-25T21:26:33.674Z,99.40
2019-05-25T21:29:03.147Z,99.60
2019-05-25T21:31:32.644Z,99.90
2019-05-25T21:34:02.068Z,99.70
2019-05-25T21:36:31.509Z,99.70
2019-05-25T21:39:01.147Z,99.90
2019-05-25T21:41:31.377Z,99.90
2019-05-25T21:44:00.846Z,99.90
2019-05-25T21:46:30.455Z,99.90
2019-05-25T21:48:59.952Z,99.90
2019-05-25T21:51:29.397Z,99.90
2019-05-25T21:53:58.917Z,99.90
2019-05-25T21:56:28.873Z,99.90
2019-05-25T21:58:58.355Z,99.90
2019-05-25T22:01:27.988Z,99.90
2019-05-25T22:03:57.510Z,99.90
2019-05-25T22:06:26.984Z,99.90
2019-05-25T22:08:56.705Z,99.90
2019-05-25T22:11:26.134Z,99.90
2019-05-25T22:13:55.781Z,99.90
2019-05-25T22:16:26.104Z,99.90
2019-05-25T22:18:55.497Z,99.90
2019-05-25T22:21:25.073Z,99.90
2019-05-25T22:23:54.689Z,99.90
2019-05-25T22:26:24.307Z,99.90
2019-05-25T22:28:53.714Z,99.90
2019-05-25T22:31:23.720Z,99.90
2019-05-25T22:33:53.263Z,99.90
2019-05-25T22:36:22.737Z,99.90
2019-05-25T22:39:11.173Z,99.90
2019-05-25T22:41:40.599Z,99.90
2019-05-25T22:44:10.123Z,99.90
2019-05-25T22:46:39.604Z,99.90
2019-05-25T22:49:09.093Z,99.90
2019-05-25T22:51:38.542Z,99.90
2019-05-25T22:54:07.938Z,99.90
2019-05-25T22:56:37.412Z,99.90
2019-05-25T22:59:06.774Z,99.90
2019-05-25T23:01:36.181Z,99.90
2019-05-25T23:04:05.570Z,99.90
2019-05-25T23:06:34.934Z,99.90
2019-05-25T23:09:06.060Z,99.90
2019-05-25T23:11:35.518Z,99.90
2019-05-25T23:14:05.144Z,99.90
2019-05-25T23:16:36.728Z,99.90
2019-05-25T23:19:05.774Z,99.90
2019-05-25T23:21:35.174Z,99.90
2019-05-25T23:24:04.640Z,99.90
2019-05-25T23:26:34.014Z,99.90
2019-05-25T23:29:03.933Z,99.90
2019-05-25T23:31:33.417Z,99.90
2019-05-25T23:34:02.874Z,99.90
2019-05-25T23:36:32.366Z,99.90
2019-05-25T23:39:01.762Z,99.90
2019-05-25T23:41:31.194Z,99.90
2019-05-25T23:44:00.654Z,99.90
2019-05-25T23:46:30.089Z,99.90
2019-05-25T23:48:59.529Z,99.90
2019-05-25T23:51:28.964Z,99.90
2019-05-25T23:53:58.429Z,99.90
2019-05-25T23:56:27.823Z,99.90
2019-05-25T23:58:57.269Z,99.90
