createdAt,value
2023-05-24T00:03:25.530Z,7.90
2023-05-24T00:07:27.682Z,9.90
2023-05-24T00:11:30.030Z,10.55
2023-05-24T00:15:32.138Z,7.50
2023-05-24T00:19:34.152Z,7.70
2023-05-24T00:23:37.175Z,6.80
2023-05-24T00:27:39.150Z,8.65
2023-05-24T00:31:41.160Z,5.72
2023-05-24T00:35:43.364Z,9.00
2023-05-24T00:39:45.465Z,9.45
2023-05-24T00:43:47.618Z,7.47
2023-05-24T00:47:49.768Z,7.45
2023-05-24T00:51:53.528Z,5.93
2023-05-24T00:55:55.734Z,8.07
2023-05-24T00:59:57.718Z,6.63
2023-05-24T01:04:00.413Z,6.65
2023-05-24T01:08:39.292Z,10.23
2023-05-24T01:12:44.055Z,6.88
2023-05-24T01:17:06.807Z,5.80
2023-05-24T01:21:39.882Z,5.60
2023-05-24T01:26:11.041Z,4.97
2023-05-24T01:30:14.222Z,8.00
2023-05-24T01:34:16.445Z,8.30
2023-05-24T01:38:18.441Z,6.23
2023-05-24T01:42:33.813Z,8.70
2023-05-24T01:46:37.863Z,5.85
2023-05-24T01:50:57.235Z,14.40
2023-05-24T01:55:01.127Z,7.15
2023-05-24T01:59:04.205Z,7.00
2023-05-24T02:03:07.595Z,6.53
2023-05-24T02:07:11.173Z,7.13
2023-05-24T02:11:13.160Z,6.35
2023-05-24T02:15:15.325Z,7.30
2023-05-24T02:19:17.914Z,7.72
2023-05-24T02:23:20.055Z,4.75
2023-05-24T02:27:22.039Z,5.05
2023-05-24T02:31:25.897Z,5.90
2023-05-24T02:35:28.068Z,10.40
2023-05-24T02:39:30.214Z,9.90
2023-05-24T02:43:32.210Z,6.13
2023-05-24T02:47:34.304Z,7.78
2023-05-24T02:51:37.124Z,7.93
2023-05-24T02:55:39.313Z,7.33
2023-05-24T02:59:41.386Z,6.40
2023-05-24T03:03:43.508Z,6.82
2023-05-24T03:07:45.753Z,7.20
2023-05-24T03:11:47.838Z,7.23
2023-05-24T03:15:49.850Z,8.00
2023-05-24T03:19:53.065Z,5.43
2023-05-24T03:23:55.211Z,6.28
2023-05-24T03:27:57.347Z,7.95
2023-05-24T03:31:59.702Z,9.02
2023-05-24T03:36:02.930Z,7.32
2023-05-24T03:40:06.530Z,6.90
2023-05-24T03:44:30.960Z,7.53
2023-05-24T03:48:34.472Z,7.37
2023-05-24T03:52:36.827Z,7.30
2023-05-24T03:56:39.095Z,4.50
2023-05-24T04:00:41.259Z,6.23
2023-05-24T04:04:43.995Z,8.00
2023-05-24T04:08:46.156Z,6.93
2023-05-24T04:12:48.114Z,7.43
2023-05-24T04:16:50.140Z,10.33
2023-05-24T04:20:54.392Z,10.20
2023-05-24T04:24:56.517Z,6.93
2023-05-24T04:28:58.603Z,11.60
2023-05-24T04:33:00.712Z,7.77
2023-05-24T04:37:04.006Z,8.13
2023-05-24T04:41:06.660Z,9.80
2023-05-24T04:45:10.028Z,7.07
2023-05-24T04:49:12.880Z,7.67
2023-05-24T04:53:14.939Z,7.47
2023-05-24T04:57:17.659Z,8.33
2023-05-24T05:01:20.433Z,11.50
2023-05-24T05:05:22.753Z,12.95
2023-05-24T05:09:25.033Z,8.75
2023-05-24T05:13:26.966Z,10.97
2023-05-24T05:17:29.024Z,8.10
2023-05-24T05:21:34.436Z,8.90
2023-05-24T05:25:36.626Z,9.45
2023-05-24T05:29:38.716Z,11.90
2023-05-24T05:33:40.839Z,9.05
2023-05-24T05:37:42.804Z,8.18
2023-05-24T05:41:46.742Z,13.50
2023-05-24T05:45:49.073Z,13.23
2023-05-24T05:49:51.091Z,11.30
2023-05-24T05:53:53.289Z,16.15
2023-05-24T05:57:55.270Z,14.32
2023-05-24T06:01:57.148Z,11.23
2023-05-24T06:05:59.232Z,10.98
2023-05-24T06:10:01.220Z,11.43
2023-05-24T06:14:03.143Z,13.82
2023-05-24T06:18:05.932Z,16.17
2023-05-24T06:22:07.830Z,13.15
2023-05-24T06:26:09.928Z,14.55
2023-05-24T06:30:13.640Z,12.48
2023-05-24T06:34:20.969Z,13.02
2023-05-24T06:38:22.984Z,11.60
2023-05-24T06:42:25.162Z,10.23
2023-05-24T06:46:27.315Z,12.05
2023-05-24T06:50:29.327Z,14.20
2023-05-24T06:54:31.645Z,15.73
2023-05-24T06:58:33.756Z,14.98
2023-05-24T07:02:35.687Z,13.65
2023-05-24T07:06:37.825Z,14.18
2023-05-24T07:10:39.834Z,11.82
2023-05-24T07:14:41.982Z,15.75
2023-05-24T07:18:43.785Z,13.23
2023-05-24T07:22:45.995Z,14.52
2023-05-24T07:26:48.031Z,13.63
2023-05-24T07:30:50.732Z,15.48
2023-05-24T07:34:52.999Z,11.13
2023-05-24T07:38:55.465Z,11.68
2023-05-24T07:42:57.439Z,14.98
2023-05-24T07:46:59.523Z,12.98
2023-05-24T07:51:01.418Z,12.43
2023-05-24T07:55:04.088Z,15.38
2023-05-24T07:59:06.810Z,12.98
2023-05-24T08:03:09.089Z,11.15
2023-05-24T08:07:11.141Z,12.82
2023-05-24T08:11:13.217Z,9.95
2023-05-24T08:15:15.106Z,17.23
2023-05-24T08:19:17.033Z,13.93
2023-05-24T08:23:19.127Z,16.58
2023-05-24T08:27:22.575Z,16.63
2023-05-24T08:31:24.593Z,10.07
2023-05-24T08:35:27.007Z,16.45
2023-05-24T08:39:28.929Z,16.60
2023-05-24T08:43:32.851Z,12.30
2023-05-24T08:47:36.636Z,14.65
2023-05-24T08:51:40.056Z,14.75
2023-05-24T08:55:44.055Z,13.48
2023-05-24T08:59:46.422Z,12.90
2023-05-24T09:03:50.929Z,13.15
2023-05-24T09:07:55.719Z,16.05
2023-05-24T09:12:02.245Z,17.55
2023-05-24T09:16:06.275Z,16.67
2023-05-24T09:20:10.837Z,22.17
2023-05-24T09:24:13.363Z,24.65
2023-05-24T09:28:17.835Z,14.90
2023-05-24T09:32:24.607Z,15.73
2023-05-24T09:36:30.091Z,12.80
2023-05-24T09:40:32.118Z,13.60
2023-05-24T09:44:34.268Z,13.65
2023-05-24T09:48:36.138Z,15.88
2023-05-24T09:52:39.094Z,13.57
2023-05-24T09:56:42.007Z,11.82
2023-05-24T10:00:44.257Z,15.80
2023-05-24T10:04:47.226Z,14.35
2023-05-24T10:08:50.353Z,16.15
2023-05-24T10:12:54.222Z,15.50
2023-05-24T10:16:56.482Z,10.82
2023-05-24T10:21:00.994Z,16.15
2023-05-24T10:25:06.735Z,11.82
2023-05-24T10:29:18.318Z,17.73
2023-05-24T10:33:23.622Z,19.38
2023-05-24T10:37:29.351Z,9.50
2023-05-24T10:41:42.021Z,12.27
2023-05-24T10:45:50.119Z,16.77
2023-05-24T10:49:59.106Z,12.60
2023-05-24T10:54:19.953Z,13.80
2023-05-24T10:58:32.867Z,16.10
2023-05-24T11:02:38.172Z,16.33
2023-05-24T11:06:50.605Z,14.70
2023-05-24T11:11:28.673Z,14.98
2023-05-24T11:15:33.280Z,13.98
2023-05-24T11:19:36.832Z,12.60
2023-05-24T11:23:38.972Z,11.23
2023-05-24T11:27:45.720Z,10.45
2023-05-24T11:31:49.268Z,11.85
2023-05-24T11:35:53.147Z,13.13
2023-05-24T11:39:55.138Z,17.05
2023-05-24T11:43:57.272Z,15.02
2023-05-24T11:48:03.886Z,14.10
2023-05-24T11:52:07.502Z,20.05
2023-05-24T11:56:09.657Z,14.70
2023-05-24T12:00:17.176Z,15.20
2023-05-24T12:04:19.503Z,13.90
2023-05-24T12:08:23.257Z,13.63
2023-05-24T12:12:30.802Z,13.35
2023-05-24T12:16:36.788Z,16.45
2023-05-24T12:20:39.201Z,14.98
2023-05-24T12:24:42.465Z,16.85
2023-05-24T12:28:44.663Z,16.60
2023-05-24T12:32:48.437Z,10.98
2023-05-24T12:36:50.515Z,14.15
2023-05-24T12:41:08.243Z,17.15
2023-05-24T12:45:14.955Z,13.35
2023-05-24T12:49:17.291Z,16.85
2023-05-24T12:53:20.264Z,16.15
2023-05-24T12:57:22.699Z,14.13
2023-05-24T13:01:25.607Z,12.88
2023-05-24T13:05:29.074Z,12.50
2023-05-24T13:09:31.298Z,12.35
2023-05-24T13:13:33.445Z,12.02
2023-05-24T13:17:36.276Z,9.32
2023-05-24T13:21:39.156Z,16.17
2023-05-24T13:25:41.373Z,9.82
2023-05-24T13:29:59.129Z,19.85
2023-05-24T13:34:02.654Z,18.40
2023-05-24T13:38:04.828Z,15.45
2023-05-24T13:42:07.230Z,18.92
2023-05-24T13:46:10.334Z,16.05
2023-05-24T13:50:14.523Z,14.93
2023-05-24T13:54:17.600Z,12.73
2023-05-24T13:58:19.736Z,11.20
2023-05-24T14:02:22.066Z,12.90
2023-05-24T14:06:24.346Z,16.13
2023-05-24T14:10:26.954Z,12.55
2023-05-24T14:18:34.253Z,15.75
2023-05-24T14:22:36.298Z,12.13
2023-05-24T14:26:38.510Z,10.07
2023-05-24T14:30:41.956Z,7.88
2023-05-24T14:34:44.272Z,7.80
2023-05-24T14:38:46.799Z,11.10
2023-05-24T14:42:49.087Z,9.57
2023-05-24T14:46:53.115Z,12.52
2023-05-24T14:50:57.458Z,5.20
2023-05-24T14:54:59.402Z,6.00
2023-05-24T14:59:01.354Z,6.60
2023-05-24T15:03:03.514Z,6.63
2023-05-24T15:07:06.015Z,7.18
2023-05-24T15:11:08.208Z,7.47
2023-05-24T15:15:10.799Z,9.43
2023-05-24T15:19:13.374Z,6.15
2023-05-24T15:23:15.575Z,7.15
2023-05-24T15:27:17.554Z,6.05
2023-05-24T15:31:19.665Z,6.72
2023-05-24T15:35:21.717Z,7.65
2023-05-24T15:39:23.697Z,4.30
2023-05-24T15:43:25.709Z,6.13
2023-05-24T15:47:29.591Z,5.75
2023-05-24T15:52:02.930Z,5.90
2023-05-24T15:55:55.623Z,9.85
2023-05-24T15:59:57.531Z,5.65
2023-05-24T16:04:00.722Z,7.60
2023-05-24T16:08:02.952Z,4.88
2023-05-24T16:12:07.203Z,8.77
2023-05-24T16:16:09.306Z,7.72
2023-05-24T16:20:13.179Z,8.15
2023-05-24T16:24:15.384Z,11.35
2023-05-24T16:28:17.848Z,8.95
2023-05-24T16:32:19.877Z,7.25
2023-05-24T16:36:21.825Z,7.00
2023-05-24T16:40:23.813Z,6.25
2023-05-24T16:44:25.708Z,8.27
2023-05-24T16:48:28.721Z,10.05
2023-05-24T16:52:30.985Z,9.00
2023-05-24T16:56:33.048Z,8.48
2023-05-24T17:00:35.021Z,17.63
2023-05-24T17:04:36.918Z,12.82
2023-05-24T17:08:39.139Z,10.73
2023-05-24T17:12:41.327Z,8.82
2023-05-24T17:16:43.764Z,9.85
2023-05-24T17:20:46.059Z,8.75
2023-05-24T17:24:48.518Z,11.27
2023-05-24T17:28:50.650Z,7.82
2023-05-24T17:32:52.668Z,9.80
2023-05-24T17:36:54.498Z,9.57
2023-05-24T17:40:59.208Z,9.95
2023-05-24T17:45:01.662Z,6.93
2023-05-24T17:49:04.449Z,11.35
2023-05-24T17:53:13.213Z,12.32
2023-05-24T17:57:25.416Z,11.90
2023-05-24T18:01:28.975Z,11.77
2023-05-24T18:05:31.283Z,10.82
2023-05-24T18:09:33.342Z,6.70
2023-05-24T18:13:37.073Z,7.70
2023-05-24T18:17:39.001Z,8.55
2023-05-24T18:21:41.095Z,7.18
2023-05-24T18:25:44.945Z,10.75
2023-05-24T18:29:47.208Z,7.85
2023-05-24T18:33:49.311Z,9.75
2023-05-24T18:37:51.347Z,6.75
2023-05-24T18:41:53.319Z,14.13
2023-05-24T18:45:55.295Z,10.82
2023-05-24T18:49:59.575Z,8.32
2023-05-24T18:54:01.570Z,11.60
2023-05-24T18:58:03.569Z,7.75
2023-05-24T19:02:06.276Z,10.00
2023-05-24T19:06:08.465Z,15.23
2023-05-24T19:10:10.844Z,8.23
2023-05-24T19:14:13.732Z,10.15
2023-05-24T19:18:15.597Z,13.43
2023-05-24T19:22:17.601Z,13.35
2023-05-24T19:26:19.677Z,10.40
2023-05-24T19:30:21.663Z,7.25
2023-05-24T19:34:23.828Z,13.50
2023-05-24T19:38:26.295Z,12.02
2023-05-24T19:42:28.233Z,11.07
2023-05-24T19:46:30.483Z,6.43
2023-05-24T19:50:32.466Z,10.90
2023-05-24T19:54:34.553Z,7.90
2023-05-24T19:58:36.695Z,7.80
2023-05-24T20:02:38.892Z,12.88
2023-05-24T20:06:41.052Z,13.85
2023-05-24T20:10:43.174Z,8.48
2023-05-24T20:14:45.389Z,10.48
2023-05-24T20:18:47.331Z,11.90
2023-05-24T20:22:49.274Z,11.15
2023-05-24T20:26:51.202Z,8.50
2023-05-24T20:30:53.138Z,14.45
2023-05-24T20:34:55.283Z,7.85
2023-05-24T20:38:57.283Z,7.63
2023-05-24T20:42:59.286Z,8.73
2023-05-24T20:47:01.301Z,13.30
2023-05-24T20:51:03.416Z,10.65
2023-05-24T20:55:05.906Z,9.88
2023-05-24T20:59:07.959Z,10.00
2023-05-24T21:03:10.062Z,6.22
2023-05-24T21:07:12.264Z,13.23
2023-05-24T21:11:14.354Z,7.47
2023-05-24T21:15:16.656Z,10.35
2023-05-24T21:19:18.653Z,12.27
2023-05-24T21:23:20.648Z,5.97
2023-05-24T21:27:22.656Z,11.50
2023-05-24T21:31:24.801Z,9.25
2023-05-24T21:35:27.899Z,11.70
2023-05-24T21:39:29.819Z,9.35
2023-05-24T21:43:32.200Z,9.00
2023-05-24T21:47:36.026Z,8.63
2023-05-24T21:51:38.153Z,13.20
2023-05-24T21:55:40.385Z,13.32
2023-05-24T21:59:42.453Z,14.05
2023-05-24T22:03:44.549Z,9.02
2023-05-24T22:07:46.676Z,8.73
2023-05-24T22:11:48.866Z,8.23
2023-05-24T22:15:50.811Z,6.28
2023-05-24T22:19:53.299Z,9.05
2023-05-24T22:23:55.369Z,9.18
2023-05-24T22:27:57.469Z,8.23
2023-05-24T22:31:59.409Z,6.70
2023-05-24T22:36:02.047Z,11.60
2023-05-24T22:40:04.822Z,12.77
2023-05-24T22:44:07.007Z,8.35
2023-05-24T22:48:10.426Z,7.38
2023-05-24T22:52:12.477Z,9.02
2023-05-24T22:56:14.672Z,8.63
2023-05-24T23:00:17.218Z,9.00
2023-05-24T23:04:21.639Z,9.55
2023-05-24T23:08:25.987Z,11.50
2023-05-24T23:12:28.159Z,9.05
2023-05-24T23:16:31.577Z,10.27
2023-05-24T23:20:40.092Z,10.27
2023-05-24T23:24:42.697Z,7.45
2023-05-24T23:28:45.255Z,9.00
2023-05-24T23:32:47.338Z,12.95
2023-05-24T23:36:49.180Z,9.63
2023-05-24T23:40:51.131Z,10.18
2023-05-24T23:44:53.017Z,16.98
2023-05-24T23:48:54.959Z,11.73
2023-05-24T23:52:56.901Z,8.40
2023-05-24T23:56:58.845Z,8.23
