createdAt,value
2023-01-19T00:01:33.726Z,41.40
2023-01-19T00:04:01.876Z,41.10
2023-01-19T00:06:30.157Z,37.50
2023-01-19T00:08:58.222Z,36.50
2023-01-19T00:11:26.181Z,38.20
2023-01-19T00:13:54.101Z,34.70
2023-01-19T00:16:23.420Z,38.60
2023-01-19T00:18:52.692Z,35.30
2023-01-19T00:21:21.736Z,35.40
2023-01-19T00:23:51.324Z,35.00
2023-01-19T00:26:22.301Z,40.80
2023-01-19T00:28:51.095Z,46.10
2023-01-19T00:31:21.926Z,39.00
2023-01-19T00:33:51.669Z,37.60
2023-01-19T00:36:19.967Z,32.50
2023-01-19T00:38:47.998Z,31.30
2023-01-19T00:41:16.635Z,31.70
2023-01-19T00:43:44.984Z,32.30
2023-01-19T00:46:12.947Z,32.30
2023-01-19T00:48:40.879Z,30.60
2023-01-19T00:51:09.926Z,32.30
2023-01-19T00:53:37.855Z,30.70
2023-01-19T00:56:06.169Z,29.90
2023-01-19T00:58:38.693Z,28.50
2023-01-19T01:01:06.788Z,31.20
2023-01-19T01:03:35.121Z,29.30
2023-01-19T01:06:08.402Z,33.50
2023-01-19T01:08:36.358Z,28.40
2023-01-19T01:11:04.621Z,27.80
2023-01-19T01:13:32.906Z,28.10
2023-01-19T01:16:01.057Z,28.10
2023-01-19T01:18:29.088Z,26.60
2023-01-19T01:21:05.265Z,26.50
2023-01-19T01:23:35.075Z,27.80
2023-01-19T01:26:03.038Z,26.60
2023-01-19T01:28:31.734Z,26.70
2023-01-19T01:30:59.644Z,28.30
2023-01-19T01:33:39.846Z,26.30
2023-01-19T01:36:11.828Z,26.60
2023-01-19T01:38:42.739Z,27.00
2023-01-19T01:41:11.436Z,26.10
2023-01-19T01:43:45.378Z,27.80
2023-01-19T01:46:15.685Z,25.30
2023-01-19T01:49:07.865Z,24.40
2023-01-19T01:51:42.474Z,30.00
2023-01-19T01:56:51.324Z,24.40
2023-01-19T01:59:26.192Z,22.50
2023-01-19T02:02:19.629Z,24.90
2023-01-19T02:04:52.223Z,25.20
2023-01-19T02:07:48.583Z,23.20
2023-01-19T02:10:35.067Z,22.70
2023-01-19T02:13:21.563Z,21.90
2023-01-19T02:15:52.900Z,20.90
2023-01-19T02:18:23.673Z,20.70
2023-01-19T02:21:12.841Z,19.70
2023-01-19T02:23:45.600Z,20.60
2023-01-19T02:26:18.812Z,22.10
2023-01-19T02:29:09.117Z,22.70
2023-01-19T02:31:39.838Z,19.30
2023-01-19T02:34:11.307Z,19.00
2023-01-19T02:36:45.746Z,19.90
2023-01-19T02:39:15.718Z,21.50
2023-01-19T02:41:51.498Z,26.00
2023-01-19T02:44:21.286Z,30.20
2023-01-19T02:46:49.273Z,23.20
2023-01-19T02:49:17.128Z,20.90
2023-01-19T02:51:45.065Z,21.20
2023-01-19T02:54:12.968Z,22.30
2023-01-19T02:56:55.688Z,19.90
2023-01-19T03:00:09.831Z,20.90
2023-01-19T03:02:58.270Z,22.00
2023-01-19T03:05:40.398Z,21.50
2023-01-19T03:08:38.468Z,22.20
2023-01-19T03:11:09.930Z,19.80
2023-01-19T03:14:16.073Z,21.80
2023-01-19T03:16:57.810Z,24.30
2023-01-19T03:19:29.938Z,22.90
2023-01-19T03:22:02.850Z,46.20
2023-01-19T03:24:36.302Z,28.00
2023-01-19T03:27:12.925Z,23.40
2023-01-19T03:29:44.054Z,23.10
2023-01-19T03:32:16.187Z,20.40
2023-01-19T03:34:49.473Z,21.40
2023-01-19T03:37:20.540Z,20.60
2023-01-19T03:39:48.629Z,21.40
2023-01-19T03:42:18.095Z,24.20
2023-01-19T03:44:50.657Z,25.90
2023-01-19T03:47:20.287Z,25.40
2023-01-19T03:49:50.813Z,23.80
2023-01-19T03:52:28.486Z,24.40
2023-01-19T03:54:56.509Z,29.50
2023-01-19T03:57:24.601Z,30.50
2023-01-19T03:59:53.505Z,24.70
2023-01-19T04:02:21.418Z,27.40
2023-01-19T04:04:49.549Z,28.10
2023-01-19T04:07:17.457Z,25.90
2023-01-19T04:09:45.428Z,31.30
2023-01-19T04:12:13.323Z,26.90
2023-01-19T04:14:41.242Z,39.70
2023-01-19T04:17:10.457Z,28.90
2023-01-19T04:19:38.383Z,27.40
2023-01-19T04:22:06.354Z,36.30
2023-01-19T04:24:34.264Z,29.00
2023-01-19T04:27:02.188Z,33.50
2023-01-19T04:29:30.121Z,65.80
2023-01-19T04:31:58.009Z,52.30
2023-01-19T04:34:25.861Z,47.80
2023-01-19T04:36:56.035Z,51.60
2023-01-19T04:39:23.977Z,50.90
2023-01-19T04:41:52.461Z,60.30
2023-01-19T04:44:20.326Z,51.20
2023-01-19T04:46:48.304Z,44.10
2023-01-19T04:49:16.500Z,43.20
2023-01-19T04:51:44.564Z,45.90
2023-01-19T04:54:12.461Z,51.40
2023-01-19T04:56:43.481Z,51.30
2023-01-19T04:59:11.401Z,60.40
2023-01-19T05:01:39.384Z,37.60
2023-01-19T05:04:08.528Z,41.30
2023-01-19T05:06:37.404Z,42.70
2023-01-19T05:09:07.926Z,44.20
2023-01-19T05:11:36.241Z,42.90
2023-01-19T05:14:04.127Z,36.40
2023-01-19T05:16:31.990Z,52.60
2023-01-19T05:19:00.493Z,65.30
2023-01-19T05:21:28.546Z,49.10
2023-01-19T05:23:56.459Z,47.70
2023-01-19T05:26:24.333Z,52.50
2023-01-19T05:28:52.284Z,60.40
2023-01-19T05:31:20.226Z,48.00
2023-01-19T05:33:49.144Z,43.70
2023-01-19T05:36:17.144Z,43.40
2023-01-19T05:38:45.057Z,37.70
2023-01-19T05:41:12.928Z,33.30
2023-01-19T05:43:41.001Z,38.30
2023-01-19T05:46:09.296Z,34.30
2023-01-19T05:48:37.402Z,30.10
2023-01-19T05:51:05.842Z,31.90
2023-01-19T05:53:33.706Z,30.70
2023-01-19T05:56:08.596Z,30.60
2023-01-19T05:58:39.400Z,30.20
2023-01-19T06:01:09.119Z,34.40
2023-01-19T06:03:37.675Z,36.00
2023-01-19T06:06:59.483Z,37.50
2023-01-19T06:09:27.443Z,40.50
2023-01-19T06:11:57.721Z,43.30
2023-01-19T06:14:26.599Z,39.70
2023-01-19T06:16:54.516Z,49.30
2023-01-19T06:19:22.439Z,47.60
2023-01-19T06:21:52.389Z,60.90
2023-01-19T06:24:20.488Z,60.90
2023-01-19T06:26:48.861Z,48.70
2023-01-19T06:29:17.284Z,50.90
2023-01-19T06:31:45.501Z,46.30
2023-01-19T06:34:13.773Z,48.70
2023-01-19T06:36:42.287Z,63.40
2023-01-19T06:39:10.702Z,76.70
2023-01-19T06:41:39.350Z,51.40
2023-01-19T06:44:07.308Z,54.00
2023-01-19T06:46:36.023Z,40.70
2023-01-19T06:49:03.990Z,38.10
2023-01-19T06:51:31.893Z,37.70
2023-01-19T06:53:59.800Z,46.10
2023-01-19T06:56:27.665Z,89.40
2023-01-19T06:58:56.609Z,124.00
2023-01-19T07:01:24.548Z,124.90
2023-01-19T07:03:52.624Z,115.70
2023-01-19T07:06:20.852Z,87.50
2023-01-19T07:08:48.821Z,88.80
2023-01-19T07:11:25.051Z,81.30
2023-01-19T07:13:58.170Z,94.90
2023-01-19T07:16:26.294Z,99.40
2023-01-19T07:18:54.252Z,96.80
2023-01-19T07:21:22.356Z,78.00
2023-01-19T07:23:52.050Z,67.70
2023-01-19T07:26:21.564Z,51.30
2023-01-19T07:28:49.858Z,39.70
2023-01-19T07:31:18.423Z,38.80
2023-01-19T07:33:46.863Z,38.70
2023-01-19T07:36:15.038Z,34.90
2023-01-19T07:38:42.926Z,34.80
2023-01-19T07:41:11.098Z,39.80
2023-01-19T07:43:39.081Z,34.30
2023-01-19T07:46:08.397Z,37.60
2023-01-19T07:48:36.487Z,34.20
2023-01-19T07:51:10.408Z,31.40
2023-01-19T07:53:40.198Z,39.40
2023-01-19T07:56:08.721Z,40.50
2023-01-19T07:58:37.034Z,41.50
2023-01-19T08:01:09.918Z,41.00
2023-01-19T08:03:39.824Z,39.20
2023-01-19T08:06:07.853Z,37.50
2023-01-19T08:08:35.822Z,36.10
2023-01-19T08:11:03.813Z,39.00
2023-01-19T08:13:31.925Z,38.90
2023-01-19T08:15:59.943Z,38.20
2023-01-19T08:18:27.868Z,37.80
2023-01-19T08:20:55.765Z,35.90
2023-01-19T08:23:23.698Z,32.80
2023-01-19T08:25:53.779Z,30.10
2023-01-19T08:28:25.989Z,32.80
2023-01-19T08:30:54.580Z,34.60
2023-01-19T08:33:24.312Z,33.80
2023-01-19T08:35:53.842Z,37.10
2023-01-19T08:38:21.948Z,51.30
2023-01-19T08:40:51.672Z,37.10
2023-01-19T08:43:19.550Z,39.40
2023-01-19T08:45:52.104Z,41.70
2023-01-19T08:48:24.924Z,37.80
2023-01-19T08:50:53.565Z,46.90
2023-01-19T08:53:23.688Z,41.50
2023-01-19T08:56:00.130Z,37.20
2023-01-19T08:58:28.762Z,35.30
2023-01-19T09:00:56.866Z,41.20
2023-01-19T09:03:24.908Z,39.40
2023-01-19T09:05:52.914Z,39.30
2023-01-19T09:08:20.858Z,35.10
2023-01-19T09:10:51.351Z,37.60
2023-01-19T09:13:20.129Z,47.70
2023-01-19T09:15:48.614Z,46.80
2023-01-19T09:18:22.551Z,49.40
2023-01-19T09:20:50.771Z,39.10
2023-01-19T09:23:20.463Z,39.30
2023-01-19T09:25:48.754Z,31.70
2023-01-19T09:28:17.950Z,33.90
2023-01-19T09:30:45.949Z,35.00
2023-01-19T09:33:17.705Z,37.10
2023-01-19T09:35:47.807Z,35.00
2023-01-19T09:38:16.895Z,38.20
2023-01-19T09:40:51.881Z,34.30
2023-01-19T09:43:56.849Z,33.50
2023-01-19T09:46:38.879Z,34.90
2023-01-19T09:49:39.349Z,44.80
2023-01-19T09:52:15.255Z,43.60
2023-01-19T09:54:49.409Z,34.60
2023-01-19T09:57:25.152Z,38.10
2023-01-19T09:59:58.162Z,52.80
2023-01-19T10:02:44.703Z,74.40
2023-01-19T10:05:37.219Z,62.60
2023-01-19T10:08:32.834Z,64.30
2023-01-19T10:11:01.947Z,53.80
2023-01-19T10:13:39.487Z,47.40
2023-01-19T10:16:39.828Z,43.50
2023-01-19T10:19:27.849Z,46.50
2023-01-19T10:21:58.856Z,49.90
2023-01-19T10:24:38.640Z,46.50
2023-01-19T10:27:16.111Z,45.90
2023-01-19T10:29:45.274Z,45.90
2023-01-19T10:32:22.306Z,45.90
2023-01-19T10:34:51.743Z,53.00
2023-01-19T10:37:38.561Z,50.50
2023-01-19T10:40:09.611Z,49.80
2023-01-19T10:42:40.991Z,47.30
2023-01-19T10:45:17.738Z,50.90
2023-01-19T10:47:47.765Z,51.70
2023-01-19T10:50:29.748Z,56.80
2023-01-19T10:53:06.333Z,54.90
2023-01-19T10:55:38.267Z,51.80
2023-01-19T10:58:26.353Z,54.90
2023-01-19T11:00:54.751Z,59.10
2023-01-19T11:03:28.863Z,60.60
2023-01-19T11:06:17.773Z,62.80
2023-01-19T11:08:47.779Z,61.90
2023-01-19T11:11:15.737Z,59.80
2023-01-19T11:13:44.586Z,55.70
2023-01-19T11:16:27.543Z,59.60
2023-01-19T11:18:57.201Z,58.90
2023-01-19T11:21:28.896Z,59.40
2023-01-19T11:24:00.357Z,62.10
2023-01-19T11:27:03.681Z,61.20
2023-01-19T11:29:32.093Z,60.90
2023-01-19T11:32:11.681Z,63.80
2023-01-19T11:34:40.015Z,60.00
2023-01-19T11:37:30.661Z,58.60
2023-01-19T11:40:02.998Z,61.70
2023-01-19T11:42:33.762Z,64.00
2023-01-19T11:45:15.082Z,64.30
2023-01-19T11:47:52.624Z,63.00
2023-01-19T11:50:40.919Z,61.00
2023-01-19T11:53:24.304Z,58.90
2023-01-19T11:56:09.344Z,60.00
2023-01-19T11:58:39.845Z,60.30
2023-01-19T12:01:30.875Z,58.90
2023-01-19T12:04:05.019Z,57.50
2023-01-19T12:06:34.286Z,58.30
2023-01-19T12:09:20.136Z,55.60
2023-01-19T12:11:53.538Z,59.00
2023-01-19T12:14:38.542Z,54.10
2023-01-19T12:19:54.827Z,53.90
2023-01-19T12:22:24.140Z,52.80
2023-01-19T12:25:03.605Z,56.10
2023-01-19T12:27:40.736Z,56.10
2023-01-19T12:30:18.371Z,52.20
2023-01-19T12:32:46.851Z,54.80
2023-01-19T12:35:52.337Z,51.30
2023-01-19T12:38:30.858Z,56.20
2023-01-19T12:41:20.401Z,54.20
2023-01-19T12:44:10.486Z,59.50
2023-01-19T12:46:42.359Z,59.40
2023-01-19T12:49:13.309Z,57.30
2023-01-19T12:51:41.726Z,60.20
2023-01-19T12:54:21.320Z,60.10
2023-01-19T12:56:49.724Z,59.40
2023-01-19T12:59:26.993Z,53.80
2023-01-19T13:02:33.670Z,52.40
2023-01-19T13:05:27.646Z,49.70
2023-01-19T13:08:01.531Z,48.90
2023-01-19T13:11:00.655Z,48.50
2023-01-19T13:14:05.386Z,47.70
2023-01-19T13:16:36.358Z,48.10
2023-01-19T13:19:07.286Z,49.00
2023-01-19T13:21:46.539Z,44.60
2023-01-19T13:24:23.130Z,45.90
2023-01-19T13:26:51.623Z,47.00
2023-01-19T13:29:41.277Z,48.50
2023-01-19T13:32:21.181Z,46.80
2023-01-19T13:34:59.365Z,48.90
2023-01-19T13:37:36.052Z,47.30
2023-01-19T13:40:04.552Z,49.20
2023-01-19T13:42:41.908Z,46.00
2023-01-19T13:45:26.443Z,41.50
2023-01-19T13:50:31.128Z,42.50
2023-01-19T13:53:00.136Z,38.60
2023-01-19T13:55:30.769Z,40.10
2023-01-19T13:57:58.873Z,38.30
2023-01-19T14:00:29.480Z,37.80
2023-01-19T14:02:59.414Z,38.60
2023-01-19T14:05:34.708Z,40.80
2023-01-19T14:08:08.668Z,41.10
2023-01-19T14:10:42.434Z,42.70
2023-01-19T14:13:18.991Z,42.60
2023-01-19T14:15:49.698Z,42.00
2023-01-19T14:18:17.548Z,39.20
2023-01-19T14:21:12.724Z,37.30
2023-01-19T14:26:37.637Z,41.40
2023-01-19T14:29:31.743Z,43.80
2023-01-19T14:32:00.672Z,42.70
2023-01-19T14:34:30.569Z,44.10
2023-01-19T14:36:58.914Z,40.50
2023-01-19T14:39:31.029Z,39.50
2023-01-19T14:42:03.236Z,39.50
2023-01-19T14:44:35.807Z,38.80
2023-01-19T14:47:05.725Z,41.80
2023-01-19T14:49:41.092Z,42.30
2023-01-19T14:52:28.616Z,42.90
2023-01-19T14:54:58.487Z,44.70
2023-01-19T14:57:26.473Z,45.30
2023-01-19T14:59:55.856Z,45.70
2023-01-19T15:02:24.032Z,47.10
2023-01-19T15:04:55.380Z,47.50
2023-01-19T15:07:25.130Z,43.80
2023-01-19T15:09:53.059Z,41.40
2023-01-19T15:12:24.370Z,41.80
2023-01-19T15:14:52.343Z,42.30
2023-01-19T15:17:27.385Z,42.30
2023-01-19T15:19:57.160Z,38.10
2023-01-19T15:22:26.844Z,39.10
2023-01-19T15:24:57.754Z,39.00
2023-01-19T15:27:27.169Z,39.90
2023-01-19T15:29:55.328Z,38.80
2023-01-19T15:32:23.276Z,36.90
2023-01-19T15:34:51.834Z,40.70
2023-01-19T15:37:20.398Z,41.40
2023-01-19T15:39:48.453Z,40.20
2023-01-19T15:42:16.457Z,43.40
2023-01-19T15:44:45.169Z,45.40
2023-01-19T15:47:13.137Z,43.80
2023-01-19T15:49:41.148Z,41.50
2023-01-19T15:52:09.044Z,39.50
2023-01-19T15:54:36.953Z,36.70
2023-01-19T15:57:06.037Z,39.80
2023-01-19T15:59:33.944Z,37.00
2023-01-19T16:02:01.958Z,37.60
2023-01-19T16:04:30.330Z,37.40
2023-01-19T16:06:58.228Z,41.70
2023-01-19T16:09:26.167Z,41.30
2023-01-19T16:11:57.102Z,43.80
2023-01-19T16:14:25.117Z,40.60
2023-01-19T16:16:52.965Z,47.30
2023-01-19T16:19:20.959Z,43.70
2023-01-19T16:21:49.042Z,44.60
2023-01-19T16:24:18.169Z,40.90
2023-01-19T16:26:46.081Z,43.30
2023-01-19T16:29:13.984Z,38.40
2023-01-19T16:31:43.659Z,39.20
2023-01-19T16:34:11.938Z,35.50
2023-01-19T16:36:41.811Z,35.40
2023-01-19T16:39:14.848Z,34.80
2023-01-19T16:41:44.881Z,35.20
2023-01-19T16:44:15.398Z,36.00
2023-01-19T16:46:46.454Z,38.20
2023-01-19T16:49:21.396Z,36.70
2023-01-19T16:51:50.004Z,36.00
2023-01-19T16:54:21.480Z,37.50
2023-01-19T16:56:49.881Z,37.50
2023-01-19T16:59:18.854Z,37.80
2023-01-19T17:01:47.144Z,37.20
2023-01-19T17:04:15.149Z,40.10
2023-01-19T17:06:43.272Z,44.40
2023-01-19T17:09:11.812Z,42.80
2023-01-19T17:11:43.005Z,40.00
2023-01-19T17:14:16.669Z,41.30
2023-01-19T17:16:44.774Z,39.70
2023-01-19T17:19:18.287Z,41.50
2023-01-19T17:21:51.176Z,40.60
2023-01-19T17:24:19.542Z,45.30
2023-01-19T17:26:48.836Z,45.20
2023-01-19T17:29:17.586Z,46.70
2023-01-19T17:31:46.841Z,41.90
2023-01-19T17:34:14.861Z,47.70
2023-01-19T17:36:42.957Z,48.00
2023-01-19T17:39:14.962Z,46.60
2023-01-19T17:41:43.036Z,46.00
2023-01-19T17:44:11.148Z,47.40
2023-01-19T17:46:39.513Z,42.70
2023-01-19T17:49:07.705Z,44.90
2023-01-19T17:51:36.119Z,48.20
2023-01-19T17:54:04.810Z,47.70
2023-01-19T17:56:36.914Z,49.60
2023-01-19T17:59:07.753Z,46.20
2023-01-19T18:01:39.952Z,56.50
2023-01-19T18:04:09.298Z,59.30
2023-01-19T18:06:38.193Z,46.50
2023-01-19T18:09:07.612Z,45.40
2023-01-19T18:11:36.049Z,50.50
2023-01-19T18:14:06.062Z,48.70
2023-01-19T18:16:34.768Z,49.70
2023-01-19T18:19:02.850Z,49.00
2023-01-19T18:21:30.908Z,51.80
2023-01-19T18:24:03.981Z,50.10
2023-01-19T18:26:34.193Z,51.50
2023-01-19T18:29:02.133Z,52.60
2023-01-19T18:31:30.336Z,49.80
2023-01-19T18:33:58.451Z,50.20
2023-01-19T18:36:26.750Z,48.10
2023-01-19T18:38:54.839Z,50.90
2023-01-19T18:41:22.850Z,52.00
2023-01-19T18:43:52.153Z,54.70
2023-01-19T18:46:21.323Z,54.90
2023-01-19T18:48:49.290Z,53.00
2023-01-19T18:51:20.116Z,54.80
2023-01-19T18:53:48.157Z,56.70
2023-01-19T18:56:16.752Z,60.60
2023-01-19T18:58:44.903Z,54.80
2023-01-19T19:01:28.396Z,51.00
2023-01-19T19:03:57.646Z,56.40
2023-01-19T19:06:27.188Z,55.20
2023-01-19T19:08:57.980Z,54.00
2023-01-19T19:11:26.760Z,50.30
2023-01-19T19:14:00.499Z,51.40
2023-01-19T19:16:30.097Z,54.90
2023-01-19T19:18:59.599Z,60.30
2023-01-19T19:21:27.908Z,75.10
2023-01-19T19:23:57.989Z,71.40
2023-01-19T19:26:28.408Z,69.60
2023-01-19T19:28:56.625Z,82.70
2023-01-19T19:31:26.230Z,79.70
2023-01-19T19:33:55.854Z,72.90
2023-01-19T19:36:25.633Z,70.30
2023-01-19T19:38:53.968Z,59.60
2023-01-19T19:41:24.430Z,60.50
2023-01-19T19:43:53.488Z,63.00
2023-01-19T19:46:24.396Z,61.60
2023-01-19T19:48:53.932Z,63.30
2023-01-19T19:51:27.231Z,71.10
2023-01-19T19:53:59.966Z,62.20
2023-01-19T19:56:30.185Z,59.80
2023-01-19T19:58:59.658Z,59.00
2023-01-19T20:01:32.795Z,63.10
2023-01-19T20:04:08.007Z,70.90
2023-01-19T20:06:39.040Z,68.80
2023-01-19T20:09:10.146Z,66.30
2023-01-19T20:11:38.937Z,66.10
2023-01-19T20:14:09.476Z,76.20
2023-01-19T20:16:38.143Z,78.60
2023-01-19T20:19:06.135Z,77.40
2023-01-19T20:21:41.871Z,70.40
2023-01-19T20:24:13.811Z,71.00
2023-01-19T20:29:16.744Z,68.20
2023-01-19T20:31:52.145Z,61.90
2023-01-19T20:34:23.550Z,64.30
2023-01-19T20:36:53.938Z,60.60
2023-01-19T20:39:24.099Z,61.50
2023-01-19T20:41:52.644Z,64.40
2023-01-19T20:44:23.650Z,67.40
2023-01-19T20:46:53.149Z,67.50
2023-01-19T20:49:21.753Z,63.90
2023-01-19T20:51:52.095Z,59.20
2023-01-19T20:54:29.979Z,60.10
2023-01-19T20:56:58.323Z,66.60
2023-01-19T20:59:26.963Z,61.70
2023-01-19T21:01:55.435Z,60.40
2023-01-19T21:04:23.483Z,58.80
2023-01-19T21:06:51.591Z,66.80
2023-01-19T21:09:19.713Z,62.70
2023-01-19T21:11:47.956Z,69.00
2023-01-19T21:14:15.888Z,51.60
2023-01-19T21:16:44.035Z,50.60
2023-01-19T21:19:12.183Z,51.80
2023-01-19T21:21:40.211Z,47.70
2023-01-19T21:24:10.670Z,47.40
2023-01-19T21:26:38.766Z,48.00
2023-01-19T21:29:06.828Z,45.80
2023-01-19T21:31:35.097Z,41.90
2023-01-19T21:34:03.267Z,44.30
2023-01-19T21:36:31.854Z,42.50
2023-01-19T21:39:03.777Z,40.30
2023-01-19T21:41:32.136Z,38.90
2023-01-19T21:44:00.885Z,43.30
2023-01-19T21:46:29.707Z,44.30
2023-01-19T21:49:03.026Z,44.70
2023-01-19T21:51:35.409Z,41.40
2023-01-19T21:54:06.955Z,46.20
2023-01-19T21:56:35.893Z,44.30
2023-01-19T21:59:05.008Z,44.00
2023-01-19T22:01:34.218Z,46.00
2023-01-19T22:04:02.361Z,47.50
2023-01-19T22:06:30.325Z,49.00
2023-01-19T22:08:58.532Z,52.00
2023-01-19T22:11:27.063Z,51.10
2023-01-19T22:13:55.161Z,49.40
2023-01-19T22:16:23.803Z,49.00
2023-01-19T22:19:01.250Z,44.80
2023-01-19T22:21:35.664Z,44.30
2023-01-19T22:26:34.370Z,46.70
2023-01-19T22:29:04.933Z,46.30
2023-01-19T22:31:33.021Z,43.90
2023-01-19T22:34:01.033Z,44.40
2023-01-19T22:36:34.024Z,43.60
2023-01-19T22:39:05.609Z,45.00
2023-01-19T22:41:42.332Z,47.00
2023-01-19T22:44:21.016Z,49.10
2023-01-19T22:46:50.763Z,46.70
2023-01-19T22:49:18.845Z,46.60
2023-01-19T22:51:47.121Z,45.50
2023-01-19T22:54:15.363Z,51.10
2023-01-19T22:56:43.429Z,58.60
2023-01-19T22:59:11.470Z,61.40
2023-01-19T23:01:42.562Z,56.80
2023-01-19T23:04:13.168Z,57.80
2023-01-19T23:06:42.082Z,57.60
2023-01-19T23:09:14.611Z,57.90
2023-01-19T23:11:45.140Z,60.10
2023-01-19T23:14:15.345Z,57.40
2023-01-19T23:16:43.275Z,55.80
2023-01-19T23:19:12.190Z,55.80
2023-01-19T23:21:41.813Z,57.60
2023-01-19T23:24:09.785Z,55.10
2023-01-19T23:26:38.533Z,58.10
2023-01-19T23:29:10.292Z,62.70
2023-01-19T23:31:39.760Z,58.10
2023-01-19T23:34:09.982Z,51.70
2023-01-19T23:36:40.348Z,51.10
2023-01-19T23:39:15.597Z,52.30
2023-01-19T23:41:43.626Z,59.40
2023-01-19T23:44:11.737Z,56.60
2023-01-19T23:46:39.697Z,56.30
2023-01-19T23:49:07.591Z,61.60
2023-01-19T23:51:35.912Z,62.10
2023-01-19T23:54:03.949Z,59.60
2023-01-19T23:56:34.627Z,62.40
2023-01-19T23:59:07.043Z,56.70
